createdAt,value
2017-07-10T00:00:01.917Z,989.6
2017-07-10T00:00:22.203Z,989.6
2017-07-10T00:00:42.524Z,989.6
2017-07-10T00:01:02.842Z,989.6
2017-07-10T00:01:23.113Z,989.6
2017-07-10T00:01:43.491Z,989.5
2017-07-10T00:02:03.766Z,989.5
2017-07-10T00:02:24.098Z,989.6
2017-07-10T00:02:44.442Z,989.5
2017-07-10T00:03:04.806Z,989.5
2017-07-10T00:03:25.072Z,989.5
2017-07-10T00:03:45.368Z,989.5
2017-07-10T00:04:05.676Z,989.5
2017-07-10T00:04:26.026Z,989.4
2017-07-10T00:04:46.361Z,989.5
2017-07-10T00:05:06.681Z,989.4
2017-07-10T00:05:27.037Z,989.4
2017-07-10T00:05:47.319Z,989.4
2017-07-10T00:06:07.580Z,989.4
2017-07-10T00:06:27.889Z,989.4
2017-07-10T00:06:48.244Z,989.4
2017-07-10T00:07:08.630Z,989.3
2017-07-10T00:07:28.892Z,989.3
2017-07-10T00:07:49.272Z,989.3
2017-07-10T00:08:09.585Z,989.3
2017-07-10T00:08:29.896Z,989.3
2017-07-10T00:08:50.213Z,989.3
2017-07-10T00:09:10.516Z,989.3
2017-07-10T00:09:30.879Z,989.3
2017-07-10T00:09:51.181Z,989.3
2017-07-10T00:10:11.506Z,989.3
2017-07-10T00:10:31.777Z,989.3
2017-07-10T00:10:52.108Z,989.3
2017-07-10T00:11:12.466Z,989.3
2017-07-10T00:11:32.735Z,989.3
2017-07-10T00:11:53.034Z,989.3
2017-07-10T00:12:13.365Z,989.3
2017-07-10T00:12:33.732Z,989.3
2017-07-10T00:12:54.059Z,989.3
2017-07-10T00:13:14.432Z,989.3
2017-07-10T00:13:34.764Z,989.3
2017-07-10T00:13:55.042Z,989.3
2017-07-10T00:14:15.308Z,989.3
2017-07-10T00:14:35.629Z,989.3
2017-07-10T00:14:55.896Z,989.3
2017-07-10T00:15:16.162Z,989.3
2017-07-10T00:15:36.442Z,989.3
2017-07-10T00:15:56.734Z,989.3
2017-07-10T00:16:17.106Z,989.3
2017-07-10T00:16:37.365Z,989.2
2017-07-10T00:16:57.679Z,989.2
2017-07-10T00:17:18.039Z,989.3
2017-07-10T00:17:38.330Z,989.2
2017-07-10T00:17:58.713Z,989.3
2017-07-10T00:18:19.023Z,989.3
2017-07-10T00:18:39.335Z,989.3
2017-07-10T00:18:59.625Z,989.3
2017-07-10T00:19:20.041Z,989.3
2017-07-10T00:19:40.373Z,989.2
2017-07-10T00:20:00.664Z,989.3
2017-07-10T00:20:20.915Z,989.3
2017-07-10T00:20:41.270Z,989.3
2017-07-10T00:21:01.612Z,989.3
2017-07-10T00:21:21.896Z,989.3
2017-07-10T00:21:42.172Z,989.3
2017-07-10T00:22:02.481Z,989.3
2017-07-10T00:22:22.840Z,989.3
2017-07-10T00:22:43.133Z,989.3
2017-07-10T00:23:03.404Z,989.3
2017-07-10T00:23:23.750Z,989.3
2017-07-10T00:23:44.082Z,989.3
2017-07-10T00:24:04.389Z,989.3
2017-07-10T00:24:24.727Z,989.3
2017-07-10T00:24:45.063Z,989.3
2017-07-10T00:25:05.343Z,989.3
2017-07-10T00:25:25.809Z,989.3
2017-07-10T00:25:46.206Z,989.3
2017-07-10T00:26:06.505Z,989.3
2017-07-10T00:26:26.779Z,989.3
2017-07-10T00:26:47.085Z,989.3
2017-07-10T00:27:07.375Z,989.4
2017-07-10T00:27:27.819Z,989.4
2017-07-10T00:27:48.087Z,989.4
2017-07-10T00:28:08.394Z,989.4
2017-07-10T00:28:28.750Z,989.4
2017-07-10T00:28:49.102Z,989.4
2017-07-10T00:29:09.470Z,989.4
2017-07-10T00:29:29.796Z,989.4
2017-07-10T00:29:50.150Z,989.4
2017-07-10T00:30:10.455Z,989.4
2017-07-10T00:30:30.728Z,989.4
2017-07-10T00:30:51.032Z,989.4
2017-07-10T00:31:11.321Z,989.4
2017-07-10T00:31:31.652Z,989.4
2017-07-10T00:31:51.987Z,989.4
2017-07-10T00:32:12.335Z,989.4
2017-07-10T00:32:32.658Z,989.4
2017-07-10T00:32:52.975Z,989.4
2017-07-10T00:33:13.315Z,989.4
2017-07-10T00:33:33.602Z,989.4
2017-07-10T00:33:53.910Z,989.4
2017-07-10T00:34:14.285Z,989.4
2017-07-10T00:34:34.575Z,989.4
2017-07-10T00:34:54.897Z,989.4
2017-07-10T00:35:15.186Z,989.4
2017-07-10T00:35:35.563Z,989.4
2017-07-10T00:35:55.832Z,989.4
2017-07-10T00:36:16.154Z,989.4
2017-07-10T00:36:36.482Z,989.3
2017-07-10T00:36:56.807Z,989.3
2017-07-10T00:37:17.064Z,989.3
2017-07-10T00:37:37.457Z,989.3
2017-07-10T00:37:57.732Z,989.3
2017-07-10T00:38:18.044Z,989.3
2017-07-10T00:38:38.341Z,989.3
2017-07-10T00:38:58.667Z,989.3
2017-07-10T00:39:18.953Z,989.3
2017-07-10T00:39:39.282Z,989.2
2017-07-10T00:39:59.556Z,989.2
2017-07-10T00:40:19.876Z,989.2
2017-07-10T00:40:40.186Z,989.2
2017-07-10T00:41:00.606Z,989.2
2017-07-10T00:41:20.898Z,989.2
2017-07-10T00:41:41.190Z,989.2
2017-07-10T00:42:01.485Z,989.2
2017-07-10T00:42:21.829Z,989.2
2017-07-10T00:42:42.108Z,989.2
2017-07-10T00:43:02.448Z,989.1
2017-07-10T00:43:22.878Z,989.1
2017-07-10T00:43:43.166Z,989.1
2017-07-10T00:44:03.490Z,989.1
2017-07-10T00:44:24.752Z,989.1
2017-07-10T00:44:45.053Z,989.1
2017-07-10T00:45:05.346Z,989.2
2017-07-10T00:45:25.640Z,989.1
2017-07-10T00:45:45.968Z,989.1
2017-07-10T00:46:06.246Z,989.1
2017-07-10T00:46:26.532Z,989.2
2017-07-10T00:46:46.987Z,989.1
2017-07-10T00:47:07.412Z,989.1
2017-07-10T00:47:27.740Z,989.1
2017-07-10T00:47:48.044Z,989.1
2017-07-10T00:48:08.361Z,989.1
2017-07-10T00:48:28.816Z,989.1
2017-07-10T00:48:49.254Z,989.1
2017-07-10T00:49:09.617Z,989.1
2017-07-10T00:49:29.950Z,989.1
2017-07-10T00:49:50.252Z,989.1
2017-07-10T00:50:10.625Z,989
2017-07-10T00:50:30.997Z,989.1
2017-07-10T00:50:51.252Z,989.1
2017-07-10T00:51:12.151Z,989.1
2017-07-10T00:51:32.554Z,989.1
2017-07-10T00:51:52.831Z,989
2017-07-10T00:52:13.109Z,989
2017-07-10T00:52:33.368Z,989.1
2017-07-10T00:52:53.662Z,989.1
2017-07-10T00:53:13.933Z,989.1
2017-07-10T00:53:34.319Z,989
2017-07-10T00:53:54.706Z,989.1
2017-07-10T00:54:15.021Z,989
2017-07-10T00:54:35.367Z,989
2017-07-10T00:54:55.682Z,989
2017-07-10T00:55:15.965Z,989
2017-07-10T00:55:36.257Z,989
2017-07-10T00:55:56.584Z,989
2017-07-10T00:56:16.908Z,989
2017-07-10T00:56:37.248Z,989
2017-07-10T00:56:57.592Z,989
2017-07-10T00:57:17.903Z,989
2017-07-10T00:57:38.270Z,989
2017-07-10T00:57:58.557Z,989
2017-07-10T00:58:18.816Z,989
2017-07-10T00:58:39.089Z,989
2017-07-10T00:58:59.412Z,989
2017-07-10T00:59:19.806Z,989
2017-07-10T00:59:40.158Z,989
2017-07-10T01:00:00.448Z,988.9
2017-07-10T01:00:20.780Z,988.9
2017-07-10T01:00:41.085Z,988.9
2017-07-10T01:01:01.349Z,988.9
2017-07-10T01:01:21.629Z,988.9
2017-07-10T01:01:41.905Z,989
2017-07-10T01:02:02.202Z,988.9
2017-07-10T01:02:22.483Z,988.9
2017-07-10T01:02:42.854Z,988.9
2017-07-10T01:03:03.132Z,988.9
2017-07-10T01:03:23.465Z,988.9
2017-07-10T01:03:43.859Z,988.9
2017-07-10T01:04:04.168Z,988.9
2017-07-10T01:04:24.499Z,988.9
2017-07-10T01:04:44.781Z,988.9
2017-07-10T01:05:05.079Z,988.8
2017-07-10T01:05:25.387Z,988.9
2017-07-10T01:05:45.719Z,988.8
2017-07-10T01:06:06.038Z,988.9
2017-07-10T01:06:26.318Z,988.9
2017-07-10T01:06:46.601Z,988.8
2017-07-10T01:07:06.991Z,988.9
2017-07-10T01:07:27.256Z,988.9
2017-07-10T01:07:47.558Z,988.9
2017-07-10T01:08:08.833Z,988.9
2017-07-10T01:08:29.210Z,988.9
2017-07-10T01:08:49.582Z,988.9
2017-07-10T01:09:10.058Z,988.9
2017-07-10T01:09:30.361Z,988.9
2017-07-10T01:09:50.689Z,988.9
2017-07-10T01:10:11.017Z,988.9
2017-07-10T01:10:31.322Z,988.9
2017-07-10T01:10:51.589Z,988.9
2017-07-10T01:11:11.906Z,988.9
2017-07-10T01:11:32.157Z,988.9
2017-07-10T01:11:52.507Z,988.9
2017-07-10T01:12:12.826Z,988.9
2017-07-10T01:12:33.146Z,988.9
2017-07-10T01:12:53.420Z,988.8
2017-07-10T01:13:13.726Z,988.9
2017-07-10T01:13:34.049Z,988.8
2017-07-10T01:13:54.340Z,988.9
2017-07-10T01:14:14.607Z,988.9
2017-07-10T01:14:34.868Z,988.9
2017-07-10T01:14:55.272Z,988.8
2017-07-10T01:15:15.534Z,988.9
2017-07-10T01:15:35.811Z,988.9
2017-07-10T01:15:56.078Z,988.9
2017-07-10T01:16:16.368Z,988.9
2017-07-10T01:16:36.649Z,988.9
2017-07-10T01:16:57.019Z,988.9
2017-07-10T01:17:17.321Z,988.9
2017-07-10T01:17:37.582Z,988.9
2017-07-10T01:17:57.855Z,988.9
2017-07-10T01:18:18.137Z,988.8
2017-07-10T01:18:38.418Z,988.9
2017-07-10T01:18:58.721Z,988.9
2017-07-10T01:19:18.979Z,988.9
2017-07-10T01:19:39.266Z,988.8
2017-07-10T01:19:59.539Z,988.9
2017-07-10T01:20:19.809Z,988.8
2017-07-10T01:20:40.080Z,988.8
2017-07-10T01:21:00.369Z,988.8
2017-07-10T01:21:20.752Z,988.8
2017-07-10T01:21:41.097Z,988.8
2017-07-10T01:22:01.427Z,988.8
2017-07-10T01:22:21.685Z,988.8
2017-07-10T01:22:41.993Z,988.8
2017-07-10T01:23:02.291Z,988.8
2017-07-10T01:23:22.671Z,988.8
2017-07-10T01:23:43.076Z,988.8
2017-07-10T01:24:03.376Z,988.8
2017-07-10T01:24:23.680Z,988.7
2017-07-10T01:24:44.026Z,988.7
2017-07-10T01:25:04.403Z,988.7
2017-07-10T01:25:24.810Z,988.7
2017-07-10T01:25:45.121Z,988.7
2017-07-10T01:26:05.451Z,988.7
2017-07-10T01:26:25.786Z,988.7
2017-07-10T01:26:46.132Z,988.7
2017-07-10T01:27:06.413Z,988.7
2017-07-10T01:27:26.810Z,988.7
2017-07-10T01:27:47.118Z,988.7
2017-07-10T01:28:07.480Z,988.7
2017-07-10T01:28:27.754Z,988.7
2017-07-10T01:28:48.068Z,988.7
2017-07-10T01:29:08.421Z,988.7
2017-07-10T01:29:28.736Z,988.6
2017-07-10T01:29:49.016Z,988.7
2017-07-10T01:30:09.347Z,988.6
2017-07-10T01:30:29.624Z,988.6
2017-07-10T01:30:49.905Z,988.6
2017-07-10T01:31:10.173Z,988.6
2017-07-10T01:31:30.440Z,988.6
2017-07-10T01:31:50.781Z,988.6
2017-07-10T01:32:11.099Z,988.6
2017-07-10T01:32:31.368Z,988.6
2017-07-10T01:32:51.629Z,988.7
2017-07-10T01:33:11.966Z,988.6
2017-07-10T01:33:32.248Z,988.6
2017-07-10T01:33:52.578Z,988.6
2017-07-10T01:34:12.866Z,988.7
2017-07-10T01:34:33.191Z,988.7
2017-07-10T01:34:53.455Z,988.6
2017-07-10T01:35:13.729Z,988.7
2017-07-10T01:35:34.060Z,988.6
2017-07-10T01:35:54.381Z,988.6
2017-07-10T01:36:14.667Z,988.6
2017-07-10T01:36:35.033Z,988.6
2017-07-10T01:36:55.391Z,988.6
2017-07-10T01:37:15.686Z,988.6
2017-07-10T01:37:35.970Z,988.6
2017-07-10T01:37:56.320Z,988.6
2017-07-10T01:38:16.725Z,988.6
2017-07-10T01:38:36.999Z,988.6
2017-07-10T01:38:57.320Z,988.6
2017-07-10T01:39:17.626Z,988.6
2017-07-10T01:39:37.954Z,988.6
2017-07-10T01:39:58.248Z,988.6
2017-07-10T01:40:18.580Z,988.6
2017-07-10T01:40:39.088Z,988.6
2017-07-10T01:40:59.425Z,988.6
2017-07-10T01:41:19.729Z,988.6
2017-07-10T01:41:40.056Z,988.6
2017-07-10T01:42:00.417Z,988.6
2017-07-10T01:42:20.728Z,988.6
2017-07-10T01:42:41.007Z,988.6
2017-07-10T01:43:01.309Z,988.7
2017-07-10T01:43:21.745Z,988.6
2017-07-10T01:43:42.129Z,988.6
2017-07-10T01:44:02.497Z,988.7
2017-07-10T01:44:22.880Z,988.6
2017-07-10T01:44:43.316Z,988.7
2017-07-10T01:45:03.632Z,988.7
2017-07-10T01:45:23.921Z,988.7
2017-07-10T01:45:44.263Z,988.7
2017-07-10T01:46:04.598Z,988.7
2017-07-10T01:46:24.937Z,988.7
2017-07-10T01:46:45.248Z,988.7
2017-07-10T01:47:05.605Z,988.6
2017-07-10T01:47:25.909Z,988.7
2017-07-10T01:47:46.299Z,988.7
2017-07-10T01:48:06.629Z,988.7
2017-07-10T01:48:26.991Z,988.7
2017-07-10T01:48:47.317Z,988.7
2017-07-10T01:49:07.635Z,988.7
2017-07-10T01:49:27.968Z,988.6
2017-07-10T01:49:48.316Z,988.7
2017-07-10T01:50:08.626Z,988.7
2017-07-10T01:50:28.979Z,988.6
2017-07-10T01:50:49.395Z,988.7
2017-07-10T01:51:09.716Z,988.6
2017-07-10T01:51:30.050Z,988.6
2017-07-10T01:51:50.396Z,988.7
2017-07-10T01:52:10.710Z,988.7
2017-07-10T01:52:31.000Z,988.7
2017-07-10T01:52:51.297Z,988.7
2017-07-10T01:53:11.622Z,988.7
2017-07-10T01:53:32.000Z,988.7
2017-07-10T01:53:52.361Z,988.7
2017-07-10T01:54:12.405Z,988.7
2017-07-10T01:54:32.720Z,988.7
2017-07-10T01:54:53.097Z,988.7
2017-07-10T01:55:13.416Z,988.7
2017-07-10T01:55:33.768Z,988.7
2017-07-10T01:55:54.076Z,988.7
2017-07-10T01:56:14.462Z,988.7
2017-07-10T01:56:34.819Z,988.7
2017-07-10T01:56:55.178Z,988.7
2017-07-10T01:57:15.517Z,988.7
2017-07-10T01:57:35.868Z,988.7
2017-07-10T01:57:56.216Z,988.7
2017-07-10T01:58:16.509Z,988.7
2017-07-10T01:58:36.886Z,988.7
2017-07-10T01:58:57.188Z,988.7
2017-07-10T01:59:17.572Z,988.6
2017-07-10T01:59:37.913Z,988.7
2017-07-10T01:59:58.209Z,988.7
2017-07-10T02:00:18.633Z,988.7
2017-07-10T02:00:38.990Z,988.7
2017-07-10T02:00:59.325Z,988.7
2017-07-10T02:01:19.675Z,988.7
2017-07-10T02:01:40.014Z,988.6
2017-07-10T02:02:00.281Z,988.7
2017-07-10T02:02:20.638Z,988.6
2017-07-10T02:02:41.900Z,988.6
2017-07-10T02:03:02.284Z,988.7
2017-07-10T02:03:22.618Z,988.7
2017-07-10T02:03:42.900Z,988.6
2017-07-10T02:04:03.248Z,988.7
2017-07-10T02:04:23.604Z,988.7
2017-07-10T02:04:43.977Z,988.7
2017-07-10T02:05:04.252Z,988.7
2017-07-10T02:05:24.547Z,988.7
2017-07-10T02:05:44.860Z,988.7
2017-07-10T02:06:05.137Z,988.7
2017-07-10T02:06:25.427Z,988.7
2017-07-10T02:06:45.728Z,988.7
2017-07-10T02:07:05.994Z,988.7
2017-07-10T02:07:26.327Z,988.7
2017-07-10T02:07:46.691Z,988.8
2017-07-10T02:08:07.025Z,988.8
2017-07-10T02:08:27.352Z,988.8
2017-07-10T02:08:47.663Z,988.8
2017-07-10T02:09:07.962Z,988.8
2017-07-10T02:09:28.294Z,988.8
2017-07-10T02:09:48.572Z,988.8
2017-07-10T02:10:08.870Z,988.8
2017-07-10T02:10:29.193Z,988.8
2017-07-10T02:10:49.577Z,988.8
2017-07-10T02:11:09.874Z,988.8
2017-07-10T02:11:30.172Z,988.8
2017-07-10T02:11:50.494Z,988.8
2017-07-10T02:12:10.871Z,988.8
2017-07-10T02:12:31.204Z,988.8
2017-07-10T02:12:51.525Z,988.8
2017-07-10T02:13:11.793Z,988.8
2017-07-10T02:13:32.083Z,988.8
2017-07-10T02:13:52.487Z,988.8
2017-07-10T02:14:12.810Z,988.8
2017-07-10T02:14:33.155Z,988.8
2017-07-10T02:14:53.513Z,988.8
2017-07-10T02:15:13.824Z,988.8
2017-07-10T02:15:34.158Z,988.8
2017-07-10T02:15:54.495Z,988.8
2017-07-10T02:16:14.731Z,988.8
2017-07-10T02:16:35.080Z,988.8
2017-07-10T02:16:55.408Z,988.8
2017-07-10T02:17:15.675Z,988.8
2017-07-10T02:17:36.036Z,988.8
2017-07-10T02:17:56.373Z,988.8
2017-07-10T02:18:16.813Z,988.8
2017-07-10T02:18:37.133Z,988.8
2017-07-10T02:18:57.407Z,988.8
2017-07-10T02:19:17.762Z,988.8
2017-07-10T02:19:38.202Z,988.8
2017-07-10T02:19:58.495Z,988.8
2017-07-10T02:20:18.801Z,988.8
2017-07-10T02:20:39.202Z,988.8
2017-07-10T02:20:59.562Z,988.8
2017-07-10T02:21:19.879Z,988.8
2017-07-10T02:21:40.184Z,988.8
2017-07-10T02:22:00.463Z,988.7
2017-07-10T02:22:20.779Z,988.7
2017-07-10T02:22:41.143Z,988.7
2017-07-10T02:23:01.457Z,988.7
2017-07-10T02:23:21.740Z,988.7
2017-07-10T02:23:42.119Z,988.7
2017-07-10T02:24:02.440Z,988.7
2017-07-10T02:24:22.767Z,988.7
2017-07-10T02:24:43.086Z,988.7
2017-07-10T02:25:03.426Z,988.7
2017-07-10T02:25:23.742Z,988.7
2017-07-10T02:25:44.034Z,988.6
2017-07-10T02:26:04.310Z,988.7
2017-07-10T02:26:24.599Z,988.7
2017-07-10T02:26:44.885Z,988.7
2017-07-10T02:27:05.175Z,988.7
2017-07-10T02:27:25.627Z,988.7
2017-07-10T02:27:45.990Z,988.7
2017-07-10T02:28:06.303Z,988.7
2017-07-10T02:28:26.584Z,988.7
2017-07-10T02:28:46.895Z,988.7
2017-07-10T02:29:07.157Z,988.7
2017-07-10T02:29:27.430Z,988.7
2017-07-10T02:29:47.782Z,988.7
2017-07-10T02:30:08.050Z,988.7
2017-07-10T02:30:28.330Z,988.7
2017-07-10T02:30:48.657Z,988.7
2017-07-10T02:31:08.931Z,988.8
2017-07-10T02:31:29.237Z,988.7
2017-07-10T02:31:49.513Z,988.8
2017-07-10T02:32:09.808Z,988.8
2017-07-10T02:32:30.084Z,988.8
2017-07-10T02:32:50.412Z,988.8
2017-07-10T02:33:10.730Z,988.8
2017-07-10T02:33:31.002Z,988.8
2017-07-10T02:33:51.272Z,988.8
2017-07-10T02:34:11.551Z,988.8
2017-07-10T02:34:31.878Z,988.8
2017-07-10T02:34:52.284Z,988.8
2017-07-10T02:35:12.558Z,988.8
2017-07-10T02:35:32.902Z,988.8
2017-07-10T02:35:53.187Z,988.8
2017-07-10T02:36:13.511Z,988.8
2017-07-10T02:36:33.884Z,988.8
2017-07-10T02:36:54.216Z,988.8
2017-07-10T02:37:14.501Z,988.8
2017-07-10T02:37:34.902Z,988.8
2017-07-10T02:37:55.222Z,988.8
2017-07-10T02:38:15.534Z,988.8
2017-07-10T02:38:35.869Z,988.9
2017-07-10T02:38:56.176Z,988.9
2017-07-10T02:39:16.499Z,988.9
2017-07-10T02:39:36.821Z,988.9
2017-07-10T02:39:57.186Z,988.9
2017-07-10T02:40:17.542Z,988.9
2017-07-10T02:40:37.809Z,988.9
2017-07-10T02:40:58.188Z,988.8
2017-07-10T02:41:18.578Z,988.9
2017-07-10T02:41:38.941Z,988.8
2017-07-10T02:41:59.236Z,988.8
2017-07-10T02:42:19.530Z,988.8
2017-07-10T02:42:39.941Z,988.9
2017-07-10T02:43:00.228Z,988.8
2017-07-10T02:43:20.593Z,988.8
2017-07-10T02:43:40.865Z,988.8
2017-07-10T02:44:01.170Z,988.8
2017-07-10T02:44:21.580Z,988.8
2017-07-10T02:44:41.946Z,988.8
2017-07-10T02:45:02.255Z,988.8
2017-07-10T02:45:22.574Z,988.8
2017-07-10T02:45:42.884Z,988.8
2017-07-10T02:46:03.194Z,988.8
2017-07-10T02:46:23.564Z,988.8
2017-07-10T02:46:43.931Z,988.8
2017-07-10T02:47:04.348Z,988.8
2017-07-10T02:47:24.665Z,988.8
2017-07-10T02:47:44.991Z,988.8
2017-07-10T02:48:05.335Z,988.8
2017-07-10T02:48:25.678Z,988.8
2017-07-10T02:48:46.011Z,988.8
2017-07-10T02:49:06.332Z,988.8
2017-07-10T02:49:26.606Z,988.8
2017-07-10T02:49:46.906Z,988.8
2017-07-10T02:50:07.200Z,988.8
2017-07-10T02:50:28.230Z,988.8
2017-07-10T02:50:48.555Z,988.8
2017-07-10T02:51:08.907Z,988.8
2017-07-10T02:51:29.231Z,988.8
2017-07-10T02:51:49.533Z,988.8
2017-07-10T02:52:09.855Z,988.7
2017-07-10T02:52:30.743Z,988.7
2017-07-10T02:52:51.009Z,988.8
2017-07-10T02:53:11.320Z,988.7
2017-07-10T02:53:31.619Z,988.8
2017-07-10T02:53:51.984Z,988.7
2017-07-10T02:54:12.840Z,988.7
2017-07-10T02:54:33.198Z,988.8
2017-07-10T02:54:53.568Z,988.8
2017-07-10T02:55:13.849Z,988.8
2017-07-10T02:55:34.166Z,988.8
2017-07-10T02:55:54.495Z,988.8
2017-07-10T02:56:14.845Z,988.8
2017-07-10T02:56:35.264Z,988.8
2017-07-10T02:56:55.673Z,988.8
2017-07-10T02:57:16.032Z,988.8
2017-07-10T02:57:36.296Z,988.8
2017-07-10T02:57:56.608Z,988.8
2017-07-10T02:58:16.940Z,988.8
2017-07-10T02:58:37.260Z,988.8
2017-07-10T02:58:57.617Z,988.8
2017-07-10T02:59:17.886Z,988.8
2017-07-10T02:59:38.205Z,988.8
2017-07-10T02:59:58.590Z,988.8
2017-07-10T03:00:18.921Z,988.8
2017-07-10T03:00:39.211Z,988.8
2017-07-10T03:00:59.491Z,988.8
2017-07-10T03:01:19.750Z,988.8
2017-07-10T03:01:40.025Z,988.8
2017-07-10T03:02:00.316Z,988.8
2017-07-10T03:02:20.809Z,988.8
2017-07-10T03:02:41.111Z,988.8
2017-07-10T03:03:01.444Z,988.8
2017-07-10T03:03:21.739Z,988.8
2017-07-10T03:03:42.017Z,988.8
2017-07-10T03:04:02.353Z,988.8
2017-07-10T03:04:22.632Z,988.8
2017-07-10T03:04:42.977Z,988.8
2017-07-10T03:05:03.320Z,988.8
2017-07-10T03:05:23.613Z,988.8
2017-07-10T03:05:43.943Z,988.8
2017-07-10T03:06:04.218Z,988.8
2017-07-10T03:06:24.563Z,988.8
2017-07-10T03:06:44.951Z,988.8
2017-07-10T03:07:05.310Z,988.8
2017-07-10T03:07:25.612Z,988.8
2017-07-10T03:07:45.878Z,988.8
2017-07-10T03:08:06.157Z,988.8
2017-07-10T03:08:26.434Z,988.8
2017-07-10T03:08:46.716Z,988.8
2017-07-10T03:09:07.109Z,988.8
2017-07-10T03:09:27.410Z,988.8
2017-07-10T03:09:47.796Z,988.7
2017-07-10T03:10:08.131Z,988.8
2017-07-10T03:10:28.461Z,988.8
2017-07-10T03:10:48.794Z,988.7
2017-07-10T03:11:09.063Z,988.7
2017-07-10T03:11:29.379Z,988.7
2017-07-10T03:11:49.744Z,988.7
2017-07-10T03:12:10.125Z,988.7
2017-07-10T03:12:30.525Z,988.7
2017-07-10T03:12:50.854Z,988.8
2017-07-10T03:13:11.153Z,988.7
2017-07-10T03:13:31.450Z,988.7
2017-07-10T03:13:51.731Z,988.7
2017-07-10T03:14:12.005Z,988.6
2017-07-10T03:14:32.996Z,988.6
2017-07-10T03:14:53.284Z,988.6
2017-07-10T03:15:13.588Z,988.6
2017-07-10T03:15:33.924Z,988.6
2017-07-10T03:15:54.304Z,988.6
2017-07-10T03:16:14.659Z,988.6
2017-07-10T03:16:34.965Z,988.6
2017-07-10T03:16:55.346Z,988.6
2017-07-10T03:17:15.615Z,988.6
2017-07-10T03:17:35.960Z,988.6
2017-07-10T03:17:56.282Z,988.6
2017-07-10T03:18:16.561Z,988.6
2017-07-10T03:18:36.873Z,988.6
2017-07-10T03:18:57.198Z,988.6
2017-07-10T03:19:17.579Z,988.5
2017-07-10T03:19:37.903Z,988.6
2017-07-10T03:19:58.241Z,988.5
2017-07-10T03:20:18.564Z,988.5
2017-07-10T03:20:39.915Z,988.5
2017-07-10T03:21:00.199Z,988.5
2017-07-10T03:21:20.608Z,988.5
2017-07-10T03:21:40.891Z,988.5
2017-07-10T03:22:01.255Z,988.5
2017-07-10T03:22:21.629Z,988.5
2017-07-10T03:22:42.020Z,988.5
2017-07-10T03:23:02.430Z,988.6
2017-07-10T03:23:22.755Z,988.6
2017-07-10T03:23:43.083Z,988.6
2017-07-10T03:24:03.602Z,988.6
2017-07-10T03:24:24.313Z,988.6
2017-07-10T03:24:44.708Z,988.6
2017-07-10T03:25:05.089Z,988.6
2017-07-10T03:25:25.397Z,988.6
2017-07-10T03:25:45.723Z,988.6
2017-07-10T03:26:06.088Z,988.6
2017-07-10T03:26:26.375Z,988.6
2017-07-10T03:26:46.766Z,988.6
2017-07-10T03:27:07.062Z,988.6
2017-07-10T03:27:27.358Z,988.7
2017-07-10T03:27:47.682Z,988.7
2017-07-10T03:28:08.032Z,988.7
2017-07-10T03:28:28.381Z,988.6
2017-07-10T03:28:48.687Z,988.6
2017-07-10T03:29:08.957Z,988.6
2017-07-10T03:29:29.287Z,988.6
2017-07-10T03:29:49.551Z,988.6
2017-07-10T03:30:09.832Z,988.6
2017-07-10T03:30:30.243Z,988.6
2017-07-10T03:30:50.549Z,988.6
2017-07-10T03:31:10.856Z,988.6
2017-07-10T03:31:31.320Z,988.6
2017-07-10T03:31:51.585Z,988.6
2017-07-10T03:32:11.876Z,988.6
2017-07-10T03:32:32.169Z,988.6
2017-07-10T03:32:52.457Z,988.6
2017-07-10T03:33:12.748Z,988.6
2017-07-10T03:33:33.074Z,988.6
2017-07-10T03:33:53.468Z,988.6
2017-07-10T03:34:13.763Z,988.5
2017-07-10T03:34:34.127Z,988.5
2017-07-10T03:34:54.459Z,988.6
2017-07-10T03:35:14.726Z,988.5
2017-07-10T03:35:35.003Z,988.5
2017-07-10T03:35:55.372Z,988.5
2017-07-10T03:36:15.670Z,988.5
2017-07-10T03:36:35.998Z,988.5
2017-07-10T03:36:56.398Z,988.5
2017-07-10T03:37:16.650Z,988.5
2017-07-10T03:37:37.037Z,988.5
2017-07-10T03:37:57.409Z,988.5
2017-07-10T03:38:17.695Z,988.5
2017-07-10T03:38:38.030Z,988.5
2017-07-10T03:38:58.388Z,988.5
2017-07-10T03:39:18.720Z,988.4
2017-07-10T03:39:38.984Z,988.5
2017-07-10T03:39:59.352Z,988.5
2017-07-10T03:40:19.760Z,988.5
2017-07-10T03:40:40.072Z,988.5
2017-07-10T03:41:00.398Z,988.5
2017-07-10T03:41:20.678Z,988.5
2017-07-10T03:41:41.024Z,988.6
2017-07-10T03:42:01.431Z,988.6
2017-07-10T03:42:21.712Z,988.5
2017-07-10T03:42:42.090Z,988.6
2017-07-10T03:43:02.393Z,988.6
2017-07-10T03:43:22.678Z,988.6
2017-07-10T03:43:42.949Z,988.6
2017-07-10T03:44:03.244Z,988.6
2017-07-10T03:44:23.553Z,988.6
2017-07-10T03:44:43.886Z,988.6
2017-07-10T03:45:04.223Z,988.6
2017-07-10T03:45:24.508Z,988.5
2017-07-10T03:45:44.789Z,988.6
2017-07-10T03:46:05.165Z,988.6
2017-07-10T03:46:25.484Z,988.6
2017-07-10T03:46:45.819Z,988.6
2017-07-10T03:47:06.137Z,988.6
2017-07-10T03:47:26.485Z,988.6
2017-07-10T03:47:46.809Z,988.6
2017-07-10T03:48:07.184Z,988.6
2017-07-10T03:48:27.513Z,988.6
2017-07-10T03:48:47.850Z,988.6
2017-07-10T03:49:08.127Z,988.6
2017-07-10T03:49:28.462Z,988.6
2017-07-10T03:49:48.758Z,988.6
2017-07-10T03:50:09.043Z,988.6
2017-07-10T03:50:29.336Z,988.6
2017-07-10T03:50:49.605Z,988.5
2017-07-10T03:51:09.983Z,988.6
2017-07-10T03:51:30.306Z,988.6
2017-07-10T03:51:50.626Z,988.5
2017-07-10T03:52:10.938Z,988.5
2017-07-10T03:52:31.259Z,988.5
2017-07-10T03:52:51.573Z,988.5
2017-07-10T03:53:11.904Z,988.5
2017-07-10T03:53:32.241Z,988.5
2017-07-10T03:53:52.627Z,988.5
2017-07-10T03:54:13.017Z,988.5
2017-07-10T03:54:33.324Z,988.5
2017-07-10T03:54:53.625Z,988.5
2017-07-10T03:55:13.988Z,988.5
2017-07-10T03:55:34.285Z,988.5
2017-07-10T03:55:54.582Z,988.5
2017-07-10T03:56:14.958Z,988.5
2017-07-10T03:56:35.243Z,988.5
2017-07-10T03:56:55.539Z,988.5
2017-07-10T03:57:15.870Z,988.5
2017-07-10T03:57:36.149Z,988.5
2017-07-10T03:57:56.452Z,988.5
2017-07-10T03:58:16.738Z,988.5
2017-07-10T03:58:37.062Z,988.5
2017-07-10T03:58:57.439Z,988.5
2017-07-10T03:59:17.752Z,988.5
2017-07-10T03:59:38.059Z,988.5
2017-07-10T03:59:58.434Z,988.5
2017-07-10T04:00:18.718Z,988.5
2017-07-10T04:00:39.049Z,988.5
2017-07-10T04:00:59.373Z,988.5
2017-07-10T04:01:19.651Z,988.5
2017-07-10T04:01:39.953Z,988.5
2017-07-10T04:02:00.226Z,988.5
2017-07-10T04:02:20.527Z,988.5
2017-07-10T04:02:40.828Z,988.5
2017-07-10T04:03:01.154Z,988.5
2017-07-10T04:03:21.426Z,988.5
2017-07-10T04:03:41.716Z,988.5
2017-07-10T04:04:01.987Z,988.6
2017-07-10T04:04:22.249Z,988.6
2017-07-10T04:04:42.544Z,988.6
2017-07-10T04:05:02.871Z,988.6
2017-07-10T04:05:23.162Z,988.6
2017-07-10T04:05:43.484Z,988.6
2017-07-10T04:06:03.822Z,988.6
2017-07-10T04:06:24.094Z,988.6
2017-07-10T04:06:44.373Z,988.6
2017-07-10T04:07:04.694Z,988.6
2017-07-10T04:07:25.068Z,988.5
2017-07-10T04:07:45.367Z,988.5
2017-07-10T04:08:05.729Z,988.5
2017-07-10T04:08:26.082Z,988.5
2017-07-10T04:08:46.493Z,988.5
2017-07-10T04:09:06.839Z,988.5
2017-07-10T04:09:27.138Z,988.5
2017-07-10T04:09:47.508Z,988.5
2017-07-10T04:10:07.810Z,988.5
2017-07-10T04:10:28.260Z,988.4
2017-07-10T04:10:48.525Z,988.4
2017-07-10T04:11:08.832Z,988.4
2017-07-10T04:11:29.134Z,988.4
2017-07-10T04:11:49.423Z,988.4
2017-07-10T04:12:09.715Z,988.4
2017-07-10T04:12:30.081Z,988.5
2017-07-10T04:12:50.452Z,988.4
2017-07-10T04:13:10.725Z,988.4
2017-07-10T04:13:31.011Z,988.4
2017-07-10T04:13:51.375Z,988.4
2017-07-10T04:14:11.796Z,988.4
2017-07-10T04:14:32.070Z,988.4
2017-07-10T04:14:52.374Z,988.4
2017-07-10T04:15:12.663Z,988.5
2017-07-10T04:15:33.045Z,988.4
2017-07-10T04:15:53.347Z,988.4
2017-07-10T04:16:13.660Z,988.4
2017-07-10T04:16:33.992Z,988.5
2017-07-10T04:16:54.311Z,988.5
2017-07-10T04:17:14.599Z,988.5
2017-07-10T04:17:34.975Z,988.4
2017-07-10T04:17:55.310Z,988.5
2017-07-10T04:18:15.680Z,988.5
2017-07-10T04:18:35.958Z,988.4
2017-07-10T04:18:56.232Z,988.4
2017-07-10T04:19:16.554Z,988.4
2017-07-10T04:19:36.905Z,988.5
2017-07-10T04:19:57.203Z,988.4
2017-07-10T04:20:17.536Z,988.5
2017-07-10T04:20:37.815Z,988.5
2017-07-10T04:20:58.145Z,988.4
2017-07-10T04:21:18.481Z,988.5
2017-07-10T04:21:38.944Z,988.4
2017-07-10T04:21:59.232Z,988.4
2017-07-10T04:22:19.648Z,988.4