createdAt,value
2018-12-14T00:01:34.333Z,87.90
2018-12-14T00:04:13.960Z,87.80
2018-12-14T00:06:48.139Z,87.80
2018-12-14T00:09:25.859Z,87.80
2018-12-14T00:11:59.500Z,87.30
2018-12-14T00:14:34.756Z,87.10
2018-12-14T00:17:19.191Z,87.20
2018-12-14T00:19:58.982Z,87.30
2018-12-14T00:22:32.941Z,87.30
2018-12-14T00:25:13.068Z,87.30
2018-12-14T00:27:48.489Z,86.70
2018-12-14T00:30:34.917Z,87.70
2018-12-14T00:33:09.217Z,86.90
2018-12-14T00:35:45.548Z,87.20
2018-12-14T00:38:19.876Z,87.10
2018-12-14T00:40:53.351Z,86.70
2018-12-14T00:43:37.387Z,87.00
2018-12-14T00:46:08.302Z,86.60
2018-12-14T00:48:43.558Z,86.30
2018-12-14T00:51:17.135Z,86.30
2018-12-14T00:53:53.449Z,86.10
2018-12-14T00:56:28.999Z,86.40
2018-12-14T00:59:04.475Z,86.40
2018-12-14T01:01:35.534Z,86.80
2018-12-14T01:04:08.852Z,86.80
2018-12-14T01:06:43.776Z,86.70
2018-12-14T01:09:19.369Z,86.10
2018-12-14T01:11:58.176Z,86.20
2018-12-14T01:14:26.514Z,86.10
2018-12-14T01:17:00.443Z,86.10
2018-12-14T01:19:33.932Z,85.30
2018-12-14T01:22:13.922Z,85.60
2018-12-14T01:24:47.098Z,86.00
2018-12-14T01:27:22.864Z,85.30
2018-12-14T01:30:02.934Z,85.50
2018-12-14T01:32:34.138Z,84.40
2018-12-14T01:35:06.131Z,84.50
2018-12-14T01:37:40.103Z,85.60
2018-12-14T01:40:17.911Z,85.00
2018-12-14T01:42:58.012Z,85.20
2018-12-14T01:45:33.163Z,84.90
2018-12-14T01:48:04.612Z,84.80
2018-12-14T01:50:40.427Z,84.90
2018-12-14T01:53:20.540Z,85.00
2018-12-14T01:56:06.709Z,84.80
2018-12-14T01:58:47.195Z,85.40
2018-12-14T02:01:18.817Z,85.00
2018-12-14T02:03:51.999Z,85.30
2018-12-14T02:06:27.555Z,85.60
2018-12-14T02:09:04.440Z,85.40
2018-12-14T02:11:35.232Z,84.80
2018-12-14T02:14:12.482Z,84.40
2018-12-14T02:16:50.888Z,84.80
2018-12-14T02:19:25.938Z,85.00
2018-12-14T02:21:59.405Z,85.80
2018-12-14T02:24:30.863Z,86.10
2018-12-14T02:27:05.933Z,86.20
2018-12-14T02:29:40.778Z,85.70
2018-12-14T02:32:14.622Z,85.90
2018-12-14T02:34:54.401Z,85.70
2018-12-14T02:40:02.826Z,86.00
2018-12-14T02:42:36.199Z,85.90
2018-12-14T02:45:12.111Z,85.50
2018-12-14T02:47:47.230Z,85.80
2018-12-14T02:50:20.496Z,85.30
2018-12-14T02:52:51.701Z,85.00
2018-12-14T02:55:26.966Z,84.70
2018-12-14T02:58:07.212Z,85.00
2018-12-14T03:00:45.169Z,84.70
2018-12-14T03:03:16.253Z,84.70
2018-12-14T03:05:50.434Z,84.30
2018-12-14T03:08:23.893Z,84.40
2018-12-14T03:10:57.427Z,84.50
2018-12-14T03:13:29.046Z,84.40
2018-12-14T03:16:01.918Z,84.60
2018-12-14T03:18:35.299Z,84.80
2018-12-14T03:21:08.986Z,84.80
2018-12-14T03:23:44.315Z,84.70
2018-12-14T03:26:23.986Z,84.80
2018-12-14T03:28:56.266Z,84.80
2018-12-14T03:31:30.028Z,84.90
2018-12-14T03:34:03.396Z,84.20
2018-12-14T03:36:37.428Z,84.40
2018-12-14T03:41:43.833Z,84.10
2018-12-14T03:44:23.704Z,84.10
2018-12-14T03:47:03.454Z,84.10
2018-12-14T03:49:44.905Z,84.40
2018-12-14T03:52:15.957Z,84.80
2018-12-14T03:54:49.756Z,85.00
2018-12-14T03:57:21.627Z,84.80
2018-12-14T03:59:55.463Z,84.50
2018-12-14T04:05:13.048Z,84.90
2018-12-14T04:07:53.446Z,84.60
2018-12-14T04:10:26.629Z,85.10
2018-12-14T04:13:02.745Z,84.90
2018-12-14T04:15:38.491Z,84.30
2018-12-14T04:18:14.090Z,84.40
2018-12-14T04:20:45.405Z,84.30
2018-12-14T04:23:19.365Z,84.40
2018-12-14T04:26:03.591Z,85.00
2018-12-14T04:28:35.856Z,84.90
2018-12-14T04:31:09.807Z,84.60
2018-12-14T04:33:53.728Z,85.20
2018-12-14T04:36:43.840Z,85.00
2018-12-14T04:39:18.902Z,85.40
2018-12-14T04:41:52.411Z,85.20
2018-12-14T04:44:28.634Z,85.20
2018-12-14T04:47:05.004Z,85.30
2018-12-14T04:49:45.327Z,84.70
2018-12-14T04:52:19.449Z,84.90
2018-12-14T04:55:07.710Z,85.10
2018-12-14T04:57:48.476Z,84.70
2018-12-14T05:00:22.035Z,85.10
2018-12-14T05:03:09.200Z,85.20
2018-12-14T05:05:41.483Z,85.20
2018-12-14T05:08:21.758Z,85.40
2018-12-14T05:10:56.256Z,85.10
2018-12-14T05:19:20.120Z,84.50
2018-12-14T05:21:52.355Z,84.20
2018-12-14T05:24:24.114Z,84.20
2018-12-14T05:27:09.021Z,84.20
2018-12-14T05:29:44.945Z,84.10
2018-12-14T05:32:18.623Z,83.90
2018-12-14T05:37:44.955Z,83.80
2018-12-14T05:40:22.472Z,84.20
2018-12-14T05:43:10.702Z,84.60
2018-12-14T05:48:54.014Z,84.30
2018-12-14T05:51:27.966Z,84.00
2018-12-14T05:54:16.598Z,83.90
2018-12-14T05:56:48.910Z,84.20
2018-12-14T05:59:35.148Z,84.30
2018-12-14T06:02:19.412Z,84.30
2018-12-14T06:05:03.911Z,84.60
2018-12-14T06:07:42.255Z,84.90
2018-12-14T06:10:33.099Z,84.90
2018-12-14T06:16:07.079Z,83.50
2018-12-14T06:18:41.437Z,83.30
2018-12-14T06:21:19.449Z,83.10
2018-12-14T06:24:00.952Z,83.10
2018-12-14T06:26:48.979Z,83.20
2018-12-14T06:29:29.360Z,82.90
2018-12-14T06:32:07.506Z,82.80
2018-12-14T06:34:41.375Z,82.60
2018-12-14T06:37:21.611Z,82.70
2018-12-14T06:40:11.703Z,82.20
2018-12-14T06:45:42.077Z,82.80
2018-12-14T06:48:19.924Z,83.40
2018-12-14T06:51:06.658Z,83.60
2018-12-14T06:53:44.827Z,83.80
2018-12-14T06:59:20.181Z,84.60
2018-12-14T07:04:53.152Z,84.60
2018-12-14T07:10:33.666Z,84.60
2018-12-14T07:13:07.194Z,84.90
2018-12-14T07:15:38.503Z,85.30
2018-12-14T07:18:11.775Z,85.30
2018-12-14T07:20:45.503Z,85.00
2018-12-14T07:23:17.667Z,85.00
2018-12-14T07:25:51.142Z,85.10
2018-12-14T07:28:22.553Z,85.20
2018-12-14T07:30:56.247Z,84.90
2018-12-14T07:33:36.464Z,85.40
2018-12-14T07:36:08.234Z,85.40
2018-12-14T07:38:48.286Z,85.10
2018-12-14T07:41:21.473Z,84.70
2018-12-14T07:43:54.925Z,84.90
2018-12-14T07:49:23.915Z,84.60
2018-12-14T07:51:57.242Z,84.70
2018-12-14T07:54:24.956Z,84.80
2018-12-14T07:57:02.607Z,85.00
2018-12-14T07:59:36.154Z,85.10
2018-12-14T08:02:14.255Z,85.40
2018-12-14T08:04:58.110Z,85.80
2018-12-14T08:07:32.276Z,85.40
2018-12-14T08:10:19.027Z,84.80
2018-12-14T08:12:51.092Z,84.40
2018-12-14T08:15:29.121Z,84.90
2018-12-14T08:18:05.717Z,85.00
2018-12-14T08:20:39.352Z,85.00
2018-12-14T08:23:12.906Z,85.20
2018-12-14T08:25:46.551Z,84.80
2018-12-14T08:28:15.660Z,84.90
2018-12-14T08:30:53.550Z,85.00
2018-12-14T08:33:28.182Z,84.10
2018-12-14T08:36:08.337Z,83.70
2018-12-14T08:38:38.126Z,83.90
2018-12-14T08:41:09.912Z,83.50
2018-12-14T08:43:43.997Z,83.90
2018-12-14T08:46:17.705Z,83.50
2018-12-14T08:48:55.726Z,83.40
2018-12-14T08:51:29.273Z,83.90
2018-12-14T08:54:03.202Z,83.60
2018-12-14T08:56:36.751Z,84.20
2018-12-14T08:59:10.123Z,84.30
2018-12-14T09:01:54.417Z,84.30
2018-12-14T09:04:27.589Z,84.30
2018-12-14T09:07:07.794Z,84.20
2018-12-14T09:09:41.778Z,84.30
2018-12-14T09:12:17.512Z,84.80
2018-12-14T09:17:22.876Z,84.10
2018-12-14T09:19:56.642Z,84.20
2018-12-14T09:22:30.483Z,84.40
2018-12-14T09:25:10.536Z,84.90
2018-12-14T09:27:42.301Z,85.10
2018-12-14T09:30:29.032Z,85.20
2018-12-14T09:36:19.039Z,85.00
2018-12-14T09:38:52.618Z,85.40
2018-12-14T09:41:20.497Z,85.00
2018-12-14T09:43:54.197Z,84.60
2018-12-14T09:46:24.888Z,85.00
2018-12-14T09:48:58.435Z,85.10
2018-12-14T09:51:29.960Z,85.80
2018-12-14T09:54:09.563Z,85.20
2018-12-14T09:56:38.604Z,84.40
2018-12-14T09:59:11.895Z,84.70
2018-12-14T10:04:34.456Z,84.90
2018-12-14T10:07:05.392Z,84.80
2018-12-14T10:09:43.871Z,84.80
2018-12-14T10:12:11.759Z,85.00
2018-12-14T10:14:39.701Z,84.80
2018-12-14T10:17:07.638Z,84.60
2018-12-14T10:19:36.228Z,85.00
2018-12-14T10:22:03.959Z,84.80
2018-12-14T10:24:38.255Z,85.40
2018-12-14T10:27:17.972Z,84.50
2018-12-14T10:29:49.652Z,84.60
2018-12-14T10:32:17.606Z,85.00
2018-12-14T10:34:51.106Z,85.00
2018-12-14T10:37:18.942Z,84.90
2018-12-14T10:39:52.477Z,84.90
2018-12-14T10:42:20.378Z,84.60
2018-12-14T10:44:48.368Z,84.50
2018-12-14T10:47:25.739Z,84.30
2018-12-14T10:49:53.920Z,84.20
2018-12-14T10:52:22.050Z,84.80
2018-12-14T10:54:49.864Z,84.70
2018-12-14T10:57:21.612Z,83.80
2018-12-14T10:59:49.703Z,84.00
2018-12-14T11:02:17.644Z,84.70
2018-12-14T11:04:45.587Z,84.00
2018-12-14T11:07:13.563Z,84.10
2018-12-14T11:09:41.519Z,83.80
2018-12-14T11:12:09.532Z,83.70
2018-12-14T11:14:37.415Z,84.00
2018-12-14T11:17:05.711Z,83.90
2018-12-14T11:19:33.696Z,83.90
2018-12-14T11:22:02.640Z,84.00
2018-12-14T11:24:30.507Z,84.10
2018-12-14T11:26:58.435Z,83.80
2018-12-14T11:29:30.294Z,84.00
2018-12-14T11:31:58.277Z,84.00
2018-12-14T11:34:31.532Z,83.70
2018-12-14T11:40:07.152Z,83.50
2018-12-14T11:42:43.295Z,83.70
2018-12-14T11:45:22.210Z,83.70
2018-12-14T11:47:50.250Z,83.70
2018-12-14T11:50:18.901Z,83.70
2018-12-14T11:52:46.944Z,83.50
2018-12-14T11:55:14.657Z,83.50
2018-12-14T11:57:42.575Z,83.60
2018-12-14T12:00:16.578Z,83.70
2018-12-14T12:02:44.604Z,82.90
2018-12-14T12:05:12.649Z,83.20
2018-12-14T12:07:42.983Z,83.30
2018-12-14T12:13:14.421Z,83.70
2018-12-14T12:15:44.112Z,83.80
2018-12-14T12:18:31.147Z,84.30
2018-12-14T12:21:02.485Z,84.10
2018-12-14T12:23:36.227Z,84.00
2018-12-14T12:28:57.143Z,84.00
2018-12-14T12:31:30.369Z,84.00
2018-12-14T12:34:11.154Z,84.00
2018-12-14T12:36:39.384Z,84.00
2018-12-14T12:39:09.040Z,84.00
2018-12-14T12:41:43.827Z,83.50
2018-12-14T12:44:11.966Z,83.90
2018-12-14T12:46:46.282Z,84.80
2018-12-14T12:49:26.594Z,84.30
2018-12-14T12:52:08.355Z,84.30
2018-12-14T12:57:47.483Z,83.40
2018-12-14T13:00:20.725Z,83.20
2018-12-14T13:02:54.736Z,83.50
2018-12-14T13:05:35.152Z,83.80
2018-12-14T13:08:25.719Z,83.60
2018-12-14T13:10:59.898Z,83.40
2018-12-14T13:13:48.243Z,83.70
2018-12-14T13:16:17.531Z,83.00
2018-12-14T13:18:57.849Z,83.10
2018-12-14T13:21:42.546Z,83.50
2018-12-14T13:24:10.489Z,83.10
2018-12-14T13:26:40.005Z,83.00
2018-12-14T13:29:20.615Z,82.90
2018-12-14T13:31:48.755Z,83.40
2018-12-14T13:34:18.184Z,83.20
2018-12-14T13:37:01.010Z,83.30
2018-12-14T13:39:35.829Z,84.40
2018-12-14T13:42:15.117Z,83.70
2018-12-14T13:50:48.551Z,83.50
2018-12-14T13:53:22.496Z,83.70
2018-12-14T13:55:56.069Z,83.40
2018-12-14T13:58:30.906Z,83.30
2018-12-14T14:01:04.923Z,82.70
2018-12-14T14:03:42.298Z,82.90
2018-12-14T14:06:22.292Z,82.70
2018-12-14T14:08:54.029Z,82.70
2018-12-14T14:11:27.374Z,82.90
2018-12-14T14:14:01.566Z,82.90
2018-12-14T14:16:33.386Z,83.50
2018-12-14T14:19:01.147Z,83.60
2018-12-14T14:21:31.075Z,83.10
2018-12-14T14:24:16.294Z,83.40
2018-12-14T14:27:06.925Z,83.70
2018-12-14T14:29:53.512Z,83.60
2018-12-14T14:35:22.099Z,82.90
2018-12-14T14:37:50.056Z,83.30
2018-12-14T14:43:21.435Z,90.80
2018-12-14T14:46:04.907Z,82.80
2018-12-14T14:48:46.811Z,82.40
2018-12-14T14:51:22.116Z,82.40
2018-12-14T14:54:02.548Z,82.80
2018-12-14T14:56:36.945Z,82.90
2018-12-14T14:59:17.592Z,83.50
2018-12-14T15:01:56.929Z,83.50
2018-12-14T15:04:30.516Z,83.90
2018-12-14T15:07:04.969Z,84.00
2018-12-14T15:09:40.751Z,84.10
2018-12-14T15:12:16.968Z,83.90
2018-12-14T15:14:52.334Z,84.00
2018-12-14T15:17:38.955Z,84.50
2018-12-14T15:20:15.414Z,84.30
2018-12-14T15:25:42.755Z,84.10
2018-12-14T15:28:21.062Z,84.20
2018-12-14T15:30:53.252Z,83.90
2018-12-14T15:33:37.896Z,84.10
2018-12-14T15:42:05.881Z,84.30
2018-12-14T15:44:39.734Z,83.70
2018-12-14T15:47:14.344Z,84.00
2018-12-14T15:49:49.724Z,84.20
2018-12-14T15:52:27.995Z,84.40
2018-12-14T15:57:55.300Z,85.00
2018-12-14T16:00:29.303Z,84.50
2018-12-14T16:06:10.401Z,85.00
2018-12-14T16:08:53.840Z,85.10
2018-12-14T16:11:27.693Z,85.00
2018-12-14T16:13:56.285Z,84.40
2018-12-14T16:16:25.642Z,84.60
2018-12-14T16:19:07.425Z,85.00
2018-12-14T16:21:48.029Z,85.10
2018-12-14T16:24:18.247Z,85.10
2018-12-14T16:26:57.912Z,85.40
2018-12-14T16:32:40.586Z,85.30
2018-12-14T16:38:08.313Z,85.20
2018-12-14T16:43:32.710Z,85.50
2018-12-14T16:46:06.287Z,85.30
2018-12-14T16:48:40.067Z,85.40
2018-12-14T16:51:08.071Z,85.10
2018-12-14T16:53:41.403Z,85.00
2018-12-14T16:56:15.355Z,84.30
2018-12-14T16:58:49.023Z,84.40
2018-12-14T17:01:18.544Z,84.30
2018-12-14T17:03:46.253Z,84.10
2018-12-14T17:06:15.639Z,83.70
2018-12-14T17:08:44.864Z,83.50
2018-12-14T17:11:22.924Z,82.70
2018-12-14T17:13:51.837Z,82.80
2018-12-14T17:16:32.720Z,83.60
2018-12-14T17:19:06.286Z,84.20
2018-12-14T17:21:34.460Z,84.80
2018-12-14T17:26:48.258Z,85.00
2018-12-14T17:29:30.689Z,85.40
2018-12-14T17:32:05.697Z,85.30
2018-12-14T17:34:37.150Z,85.30
2018-12-14T17:43:15.426Z,84.60
2018-12-14T17:45:56.511Z,84.20
2018-12-14T17:48:29.908Z,84.20
2018-12-14T17:51:02.501Z,84.40
2018-12-14T17:53:33.795Z,83.70
2018-12-14T17:56:12.283Z,83.90
2018-12-14T17:58:48.207Z,84.60
2018-12-14T18:01:32.652Z,84.70
2018-12-14T18:04:12.226Z,84.50
2018-12-14T18:09:50.684Z,84.10
2018-12-14T18:12:30.986Z,84.00
2018-12-14T18:17:50.714Z,83.70
2018-12-14T18:23:16.611Z,83.00
2018-12-14T18:25:46.112Z,83.00
2018-12-14T18:31:05.825Z,82.60
2018-12-14T18:39:11.893Z,81.90
2018-12-14T18:44:33.389Z,82.70
2018-12-14T18:47:24.312Z,82.90
2018-12-14T19:04:37.528Z,82.10
2018-12-14T19:10:30.785Z,82.10
2018-12-14T19:13:11.018Z,82.40
2018-12-14T19:18:51.889Z,82.00
2018-12-14T19:21:27.490Z,82.50
2018-12-14T19:23:59.817Z,82.60
2018-12-14T19:26:41.012Z,81.80
2018-12-14T19:29:15.454Z,82.00
2018-12-14T19:31:49.142Z,81.60
2018-12-14T19:34:24.017Z,81.50
2018-12-14T19:37:04.006Z,81.30
2018-12-14T19:39:51.021Z,82.90
2018-12-14T19:42:31.934Z,82.50
2018-12-14T19:45:06.949Z,82.50
2018-12-14T19:47:41.156Z,82.50
2018-12-14T19:50:27.249Z,82.90
2018-12-14T19:56:10.955Z,83.20
2018-12-14T20:07:59.935Z,82.20
2018-12-14T20:13:26.777Z,82.20
2018-12-14T20:24:59.964Z,81.30
2018-12-14T20:27:42.455Z,81.90
2018-12-14T20:30:23.067Z,81.80
2018-12-14T20:33:09.526Z,81.80
2018-12-14T20:35:43.965Z,81.90
2018-12-14T20:38:30.806Z,82.30
2018-12-14T20:41:05.016Z,82.80
2018-12-14T20:43:45.745Z,82.50
2018-12-14T20:46:19.420Z,82.60
2018-12-14T20:49:00.960Z,82.00
2018-12-14T20:51:32.350Z,82.10
2018-12-14T20:54:12.712Z,82.30
2018-12-14T20:56:51.746Z,81.80
2018-12-14T20:59:32.161Z,81.50
2018-12-14T21:05:13.519Z,80.90
2018-12-14T21:07:53.908Z,80.00
2018-12-14T21:10:40.969Z,80.10
2018-12-14T21:16:25.718Z,80.20
2018-12-14T21:19:00.554Z,80.60
2018-12-14T21:21:48.720Z,80.80
2018-12-14T21:27:32.712Z,82.00
2018-12-14T21:30:20.996Z,81.30
2018-12-14T21:36:03.172Z,81.40
2018-12-14T21:50:11.110Z,80.60
2018-12-14T21:55:39.776Z,80.10
2018-12-14T22:01:19.555Z,80.80
2018-12-14T22:09:56.917Z,81.40
2018-12-14T22:12:36.044Z,82.60
2018-12-14T22:18:24.051Z,82.30
2018-12-14T22:21:00.668Z,82.10
2018-12-14T22:32:40.632Z,82.00
2018-12-14T22:35:20.701Z,82.00
2018-12-14T22:38:11.557Z,81.90
2018-12-14T22:40:48.439Z,81.40
2018-12-14T22:43:28.666Z,81.40
2018-12-14T22:46:05.813Z,81.70
2018-12-14T22:48:46.915Z,81.90
2018-12-14T22:51:21.537Z,82.00
2018-12-14T22:54:03.120Z,82.00
2018-12-14T22:59:22.556Z,81.90
2018-12-14T23:02:09.077Z,81.60
2018-12-14T23:19:52.340Z,80.40
2018-12-14T23:22:35.374Z,81.00
2018-12-14T23:28:15.127Z,81.60
2018-12-14T23:30:54.783Z,82.00
2018-12-14T23:33:26.472Z,82.40
2018-12-14T23:36:06.856Z,82.30
2018-12-14T23:38:42.019Z,81.80
2018-12-14T23:41:22.086Z,81.90
2018-12-14T23:43:59.532Z,81.90
2018-12-14T23:46:39.890Z,81.90
2018-12-14T23:49:17.849Z,82.10
2018-12-14T23:52:00.855Z,81.90
2018-12-14T23:54:48.124Z,82.30
2018-12-14T23:57:26.522Z,82.30
