createdAt,value
2019-02-16T00:02:25.588Z,5.53
2019-02-16T00:04:53.087Z,3.70
2019-02-16T00:07:20.674Z,5.47
2019-02-16T00:09:48.270Z,12.33
2019-02-16T00:12:17.014Z,13.03
2019-02-16T00:14:44.554Z,13.80
2019-02-16T00:17:12.092Z,14.70
2019-02-16T00:19:39.638Z,8.53
2019-02-16T00:22:07.532Z,8.53
2019-02-16T00:24:36.921Z,6.77
2019-02-16T00:27:04.466Z,4.27
2019-02-16T00:29:32.143Z,4.97
2019-02-16T00:31:59.752Z,4.67
2019-02-16T00:34:28.919Z,3.90
2019-02-16T00:36:56.516Z,5.80
2019-02-16T00:39:23.958Z,5.37
2019-02-16T00:41:51.432Z,4.97
2019-02-16T00:44:20.138Z,7.27
2019-02-16T00:46:47.695Z,5.07
2019-02-16T00:49:15.258Z,5.20
2019-02-16T00:51:42.729Z,6.17
2019-02-16T00:54:10.395Z,6.47
2019-02-16T00:56:37.966Z,5.63
2019-02-16T00:59:05.552Z,5.93
2019-02-16T01:01:33.129Z,5.43
2019-02-16T01:04:00.748Z,5.27
2019-02-16T01:06:28.391Z,5.90
2019-02-16T01:08:55.829Z,5.43
2019-02-16T01:11:23.393Z,4.83
2019-02-16T01:13:50.896Z,4.53
2019-02-16T01:16:18.618Z,4.63
2019-02-16T01:18:46.479Z,7.80
2019-02-16T01:21:22.223Z,5.63
2019-02-16T01:23:43.529Z,6.03
2019-02-16T01:26:11.093Z,6.60
2019-02-16T01:28:38.726Z,4.30
2019-02-16T01:31:07.571Z,5.53
2019-02-16T01:33:36.488Z,7.17
2019-02-16T01:36:04.090Z,7.53
2019-02-16T01:38:32.956Z,7.93
2019-02-16T01:41:01.776Z,5.37
2019-02-16T01:43:29.490Z,6.70
2019-02-16T01:45:57.154Z,5.27
2019-02-16T01:48:24.735Z,7.43
2019-02-16T01:50:52.287Z,6.97
2019-02-16T01:53:20.977Z,5.53
2019-02-16T01:55:48.570Z,5.90
2019-02-16T01:58:16.240Z,5.30
2019-02-16T02:00:43.780Z,5.93
2019-02-16T02:03:11.424Z,4.80
2019-02-16T02:05:39.028Z,4.67
2019-02-16T02:08:07.713Z,6.67
2019-02-16T02:10:35.298Z,4.97
2019-02-16T02:13:02.895Z,5.33
2019-02-16T02:15:30.483Z,6.43
2019-02-16T02:17:58.178Z,5.80
2019-02-16T02:20:25.924Z,6.37
2019-02-16T02:22:53.585Z,5.67
2019-02-16T02:25:21.209Z,5.40
2019-02-16T02:27:48.905Z,6.63
2019-02-16T02:30:17.644Z,6.50
2019-02-16T02:32:47.098Z,4.20
2019-02-16T02:35:14.610Z,4.77
2019-02-16T02:37:42.210Z,5.27
2019-02-16T02:40:09.778Z,6.60
2019-02-16T02:42:37.361Z,7.27
2019-02-16T02:45:05.864Z,5.77
2019-02-16T02:47:33.603Z,6.93
2019-02-16T02:50:01.159Z,6.23
2019-02-16T02:52:28.772Z,5.33
2019-02-16T02:54:56.343Z,6.47
2019-02-16T02:57:23.991Z,6.10
2019-02-16T02:59:51.573Z,6.10
2019-02-16T03:02:19.221Z,5.33
2019-02-16T03:04:47.005Z,4.83
2019-02-16T03:07:14.720Z,6.30
2019-02-16T03:09:42.371Z,4.63
2019-02-16T03:12:09.971Z,5.83
2019-02-16T03:14:37.578Z,5.67
2019-02-16T03:17:05.151Z,5.77
2019-02-16T03:19:32.775Z,4.73
2019-02-16T03:22:03.271Z,5.83
2019-02-16T03:24:30.759Z,8.87
2019-02-16T03:27:16.010Z,7.13
2019-02-16T03:29:52.822Z,5.43
2019-02-16T03:33:20.593Z,6.43
2019-02-16T03:36:27.223Z,5.40
2019-02-16T03:39:22.914Z,7.07
2019-02-16T03:41:52.313Z,5.60
2019-02-16T03:44:19.929Z,6.03
2019-02-16T03:46:47.663Z,6.60
2019-02-16T03:49:15.273Z,5.93
2019-02-16T03:51:42.863Z,6.30
2019-02-16T03:54:10.494Z,5.43
2019-02-16T03:56:39.055Z,6.37
2019-02-16T03:59:06.649Z,7.60
2019-02-16T04:01:34.266Z,6.67
2019-02-16T04:04:01.877Z,6.07
2019-02-16T04:06:29.492Z,6.87
2019-02-16T04:08:57.073Z,5.97
2019-02-16T04:11:24.661Z,5.80
2019-02-16T04:13:52.204Z,5.83
2019-02-16T04:16:19.793Z,7.23
2019-02-16T04:18:47.401Z,7.03
2019-02-16T04:21:14.955Z,6.97
2019-02-16T04:23:42.449Z,7.87
2019-02-16T04:26:10.036Z,7.50
2019-02-16T04:28:37.591Z,8.30
2019-02-16T04:31:05.057Z,7.93
2019-02-16T04:33:32.545Z,7.20
2019-02-16T04:36:00.107Z,8.57
2019-02-16T04:38:27.655Z,8.13
2019-02-16T04:40:55.191Z,10.30
2019-02-16T04:43:22.630Z,7.43
2019-02-16T04:45:50.207Z,7.70
2019-02-16T04:48:17.812Z,7.07
2019-02-16T04:50:45.345Z,8.53
2019-02-16T04:53:12.916Z,9.07
2019-02-16T04:55:40.419Z,9.73
2019-02-16T04:58:08.000Z,10.33
2019-02-16T05:00:36.601Z,8.37
2019-02-16T05:03:04.261Z,7.30
2019-02-16T05:05:31.820Z,5.77
2019-02-16T05:07:59.403Z,7.40
2019-02-16T05:10:26.991Z,5.23
2019-02-16T05:12:54.574Z,6.27
2019-02-16T05:15:22.006Z,6.60
2019-02-16T05:17:49.582Z,6.83
2019-02-16T05:20:17.126Z,6.33
2019-02-16T05:22:45.114Z,5.03
2019-02-16T05:25:12.739Z,7.47
2019-02-16T05:27:40.280Z,6.20
2019-02-16T05:30:07.828Z,8.23
2019-02-16T05:32:35.376Z,6.47
2019-02-16T05:35:02.919Z,6.83
2019-02-16T05:37:30.680Z,6.00
2019-02-16T05:39:58.380Z,5.90
2019-02-16T05:42:25.849Z,6.23
2019-02-16T05:44:53.390Z,5.40
2019-02-16T05:47:20.893Z,4.77
2019-02-16T05:49:48.488Z,5.33
2019-02-16T05:52:15.965Z,5.33
2019-02-16T05:54:43.521Z,5.10
2019-02-16T05:57:11.078Z,7.10
2019-02-16T05:59:38.643Z,5.20
2019-02-16T06:02:07.348Z,5.10
2019-02-16T06:04:34.919Z,5.87
2019-02-16T06:07:02.507Z,7.00
2019-02-16T06:09:30.102Z,6.73
2019-02-16T06:11:57.599Z,5.07
2019-02-16T06:14:25.157Z,6.33
2019-02-16T06:16:52.690Z,5.27
2019-02-16T06:19:21.360Z,6.37
2019-02-16T06:21:48.929Z,5.10
2019-02-16T06:24:16.405Z,4.87
2019-02-16T06:26:43.865Z,5.93
2019-02-16T06:29:11.409Z,5.10
2019-02-16T06:31:38.821Z,5.43
2019-02-16T06:34:06.281Z,5.33
2019-02-16T06:36:37.393Z,7.27
2019-02-16T06:39:05.111Z,5.23
2019-02-16T06:41:32.762Z,8.03
2019-02-16T06:44:00.330Z,6.43
2019-02-16T06:46:27.901Z,4.83
2019-02-16T06:48:55.467Z,5.23
2019-02-16T06:51:23.051Z,5.60
2019-02-16T06:53:50.572Z,5.80
2019-02-16T06:56:23.108Z,4.57
2019-02-16T06:58:50.660Z,5.97
2019-02-16T07:01:18.212Z,6.53
2019-02-16T07:03:45.783Z,7.57
2019-02-16T07:06:13.232Z,5.80
2019-02-16T07:08:40.692Z,5.20
2019-02-16T07:11:08.302Z,7.53
2019-02-16T07:13:35.921Z,6.17
2019-02-16T07:16:26.322Z,5.30
2019-02-16T07:18:59.085Z,7.30
2019-02-16T07:21:26.676Z,4.77
2019-02-16T07:23:54.121Z,5.77
2019-02-16T07:26:21.577Z,5.80
2019-02-16T07:28:49.150Z,5.13
2019-02-16T07:31:16.759Z,4.93
2019-02-16T07:33:44.306Z,4.30
2019-02-16T07:36:11.864Z,4.73
2019-02-16T07:38:39.300Z,5.33
2019-02-16T07:41:06.884Z,5.47
2019-02-16T07:43:52.997Z,4.33
2019-02-16T07:46:32.582Z,4.87
2019-02-16T07:49:11.241Z,5.63
2019-02-16T07:51:54.087Z,5.23
2019-02-16T07:54:36.525Z,6.03
2019-02-16T07:57:19.571Z,6.13
2019-02-16T07:59:58.447Z,4.37
2019-02-16T08:02:38.002Z,4.30
2019-02-16T08:05:43.188Z,5.47
2019-02-16T08:08:30.240Z,4.10
2019-02-16T08:11:17.338Z,5.37
2019-02-16T08:13:55.452Z,5.40
2019-02-16T08:16:30.103Z,5.17
2019-02-16T08:19:10.944Z,4.80
2019-02-16T08:21:58.004Z,5.20
2019-02-16T08:24:45.783Z,5.77
2019-02-16T08:27:41.538Z,3.30
2019-02-16T08:30:28.641Z,4.10
2019-02-16T08:33:31.088Z,3.57
2019-02-16T08:36:23.961Z,6.30
2019-02-16T08:39:16.709Z,4.43
2019-02-16T08:41:56.785Z,4.57
2019-02-16T08:44:47.587Z,4.60
2019-02-16T08:47:53.009Z,7.60
2019-02-16T08:50:38.725Z,3.73
2019-02-16T08:53:25.686Z,5.40
2019-02-16T08:56:12.769Z,4.87
2019-02-16T08:59:01.403Z,4.07
2019-02-16T09:01:54.396Z,4.83
2019-02-16T09:04:39.959Z,6.73
2019-02-16T09:07:18.174Z,7.33
2019-02-16T09:10:20.633Z,4.67
2019-02-16T09:12:52.894Z,5.17
2019-02-16T09:15:34.727Z,6.83
2019-02-16T09:18:26.340Z,5.57
2019-02-16T09:21:16.229Z,5.00
2019-02-16T09:24:03.282Z,6.83
2019-02-16T09:26:40.817Z,5.30
2019-02-16T09:29:19.554Z,5.80
2019-02-16T09:32:02.058Z,5.17
2019-02-16T09:34:44.321Z,5.10
2019-02-16T09:37:25.013Z,5.80
2019-02-16T09:40:16.405Z,7.50
2019-02-16T09:42:52.350Z,4.80
2019-02-16T09:45:32.573Z,6.37
2019-02-16T09:48:18.355Z,5.30
2019-02-16T09:51:07.117Z,8.20
2019-02-16T09:54:08.345Z,6.77
2019-02-16T09:57:03.859Z,6.33
2019-02-16T09:59:48.383Z,6.27
2019-02-16T10:02:37.938Z,6.00
2019-02-16T10:05:28.457Z,11.73
2019-02-16T10:08:13.213Z,18.10
2019-02-16T10:10:58.791Z,6.23
2019-02-16T10:13:57.821Z,5.87
2019-02-16T10:16:34.173Z,9.03
2019-02-16T10:19:20.081Z,6.33
2019-02-16T10:22:02.182Z,5.50
2019-02-16T10:24:49.308Z,7.77
2019-02-16T10:27:32.162Z,5.43
2019-02-16T10:30:12.845Z,7.23
2019-02-16T10:32:49.386Z,5.67
2019-02-16T10:35:31.488Z,7.27
2019-02-16T10:38:17.389Z,7.10
2019-02-16T10:41:02.039Z,4.80
2019-02-16T10:43:51.892Z,67.00
2019-02-16T10:46:38.936Z,15.40
2019-02-16T10:49:24.650Z,5.30
2019-02-16T10:52:00.985Z,7.67
2019-02-16T10:54:48.008Z,6.37
2019-02-16T10:57:33.732Z,6.23
2019-02-16T11:00:20.824Z,7.83
2019-02-16T11:03:08.781Z,8.43
2019-02-16T11:05:58.690Z,7.63
2019-02-16T11:08:35.629Z,6.10
2019-02-16T11:11:22.712Z,9.30
2019-02-16T11:14:18.808Z,5.77
2019-02-16T11:16:55.011Z,8.13
2019-02-16T11:19:51.107Z,6.67
2019-02-16T11:22:35.493Z,6.27
2019-02-16T11:25:30.196Z,6.50
2019-02-16T11:28:17.469Z,7.63
2019-02-16T11:31:19.646Z,6.53
2019-02-16T11:34:03.585Z,8.70
2019-02-16T11:36:55.512Z,8.27
2019-02-16T11:39:32.965Z,6.43
2019-02-16T11:42:06.309Z,8.57
2019-02-16T11:44:48.774Z,7.67
2019-02-16T11:47:45.221Z,9.33
2019-02-16T11:50:21.058Z,8.07
2019-02-16T11:53:14.206Z,7.37
2019-02-16T11:56:00.781Z,9.70
2019-02-16T11:58:38.766Z,6.60
2019-02-16T12:01:27.144Z,7.57
2019-02-16T12:04:19.678Z,8.20
2019-02-16T12:07:03.367Z,6.70
2019-02-16T12:09:50.798Z,7.37
2019-02-16T12:12:27.806Z,7.73
2019-02-16T12:15:13.515Z,7.20
2019-02-16T12:17:56.325Z,8.07
2019-02-16T12:20:43.324Z,8.60
2019-02-16T12:23:16.081Z,8.17
2019-02-16T12:26:03.211Z,7.23
2019-02-16T12:28:53.502Z,6.37
2019-02-16T12:31:35.077Z,7.30
2019-02-16T12:34:15.531Z,6.23
2019-02-16T12:37:05.399Z,7.43
2019-02-16T12:39:51.583Z,7.90
2019-02-16T12:42:37.320Z,7.63
2019-02-16T12:45:30.725Z,7.80
2019-02-16T12:48:36.065Z,7.93
2019-02-16T12:51:18.802Z,8.50
2019-02-16T12:54:13.035Z,8.37
2019-02-16T12:57:00.059Z,8.53
2019-02-16T12:59:53.365Z,8.40
2019-02-16T13:02:43.647Z,7.77
2019-02-16T13:05:38.517Z,6.27
2019-02-16T13:08:10.713Z,7.87
2019-02-16T13:11:03.693Z,15.33
2019-02-16T13:13:40.248Z,7.93
2019-02-16T13:16:45.791Z,9.00
2019-02-16T13:19:19.375Z,7.83
2019-02-16T13:21:52.564Z,7.57
2019-02-16T13:24:32.022Z,7.27
2019-02-16T13:27:24.980Z,7.47
2019-02-16T13:30:14.818Z,9.63
2019-02-16T13:33:13.790Z,7.97
2019-02-16T13:36:04.058Z,8.13
2019-02-16T13:38:49.870Z,7.93
2019-02-16T13:41:26.438Z,9.27
2019-02-16T13:44:08.728Z,6.80
2019-02-16T13:47:01.735Z,7.40
2019-02-16T13:49:35.260Z,8.17
2019-02-16T13:52:25.021Z,7.73
2019-02-16T13:55:14.899Z,8.50
2019-02-16T13:57:52.417Z,7.53
2019-02-16T14:00:27.874Z,7.20
2019-02-16T14:03:17.710Z,7.87
2019-02-16T14:05:57.372Z,8.57
2019-02-16T14:08:50.448Z,10.60
2019-02-16T14:11:38.525Z,8.80
2019-02-16T14:14:31.542Z,10.30
2019-02-16T14:17:33.770Z,10.47
2019-02-16T14:20:01.252Z,11.27
2019-02-16T14:22:28.861Z,9.37
2019-02-16T14:24:59.208Z,9.07
2019-02-16T14:27:26.800Z,7.30
2019-02-16T14:29:54.271Z,8.93
2019-02-16T14:32:21.708Z,8.93
2019-02-16T14:34:49.294Z,8.50
2019-02-16T14:37:38.712Z,8.13
2019-02-16T14:40:07.523Z,8.50
2019-02-16T14:42:36.147Z,8.13
2019-02-16T14:45:04.018Z,9.83
2019-02-16T14:47:31.752Z,9.77
2019-02-16T14:49:59.377Z,9.00
2019-02-16T14:52:27.052Z,8.93
2019-02-16T14:54:54.661Z,9.60
2019-02-16T14:57:22.121Z,10.33
2019-02-16T14:59:49.730Z,7.77
2019-02-16T15:02:17.314Z,8.80
2019-02-16T15:04:44.907Z,7.47
2019-02-16T15:07:12.513Z,9.30
2019-02-16T15:09:40.090Z,8.73
2019-02-16T15:12:09.799Z,7.40
2019-02-16T15:14:37.219Z,7.87
2019-02-16T15:17:04.808Z,11.50
2019-02-16T15:19:34.317Z,8.53
2019-02-16T15:22:01.763Z,8.40
2019-02-16T15:24:29.330Z,8.17
2019-02-16T15:26:56.821Z,9.13
2019-02-16T15:29:24.290Z,7.73
2019-02-16T15:31:51.877Z,10.03
2019-02-16T15:34:19.366Z,8.63
2019-02-16T15:36:46.856Z,7.47
2019-02-16T15:39:14.349Z,8.13
2019-02-16T15:41:41.956Z,9.07
2019-02-16T15:44:10.848Z,10.30
2019-02-16T15:46:38.530Z,8.03
2019-02-16T15:49:06.100Z,8.30
2019-02-16T15:51:33.733Z,9.13
2019-02-16T15:54:01.277Z,9.13
2019-02-16T15:56:28.888Z,8.53
2019-02-16T15:58:56.528Z,8.27
2019-02-16T16:01:24.194Z,9.63
2019-02-16T16:03:51.706Z,8.43
2019-02-16T16:06:19.368Z,7.33
2019-02-16T16:09:18.414Z,9.20
2019-02-16T16:12:11.269Z,8.30
2019-02-16T16:14:50.604Z,8.60
2019-02-16T16:17:29.474Z,6.87
2019-02-16T16:20:16.548Z,8.33
2019-02-16T16:23:02.512Z,7.77
2019-02-16T16:25:38.480Z,6.87
2019-02-16T16:28:28.143Z,6.50
2019-02-16T16:31:07.794Z,7.67
2019-02-16T16:33:53.919Z,6.77
2019-02-16T16:36:39.692Z,9.37
2019-02-16T16:39:19.322Z,8.33
2019-02-16T16:42:06.378Z,7.83
2019-02-16T16:44:42.211Z,8.33
2019-02-16T16:47:38.169Z,8.73
2019-02-16T16:50:18.681Z,11.27
2019-02-16T16:52:56.642Z,10.70
2019-02-16T16:55:43.695Z,9.17
2019-02-16T16:58:44.023Z,9.97
2019-02-16T17:01:20.305Z,9.30
2019-02-16T17:04:16.208Z,7.63
2019-02-16T17:07:09.396Z,9.53
2019-02-16T17:09:56.549Z,9.23
2019-02-16T17:12:42.303Z,9.40
2019-02-16T17:15:28.872Z,10.53
2019-02-16T17:18:07.602Z,9.93
2019-02-16T17:20:53.698Z,9.73
2019-02-16T17:23:49.340Z,8.80
2019-02-16T17:26:37.647Z,9.70
2019-02-16T17:29:14.947Z,9.17
2019-02-16T17:32:00.741Z,8.83
2019-02-16T17:34:47.466Z,8.17
2019-02-16T17:37:34.415Z,10.33
2019-02-16T17:40:24.400Z,9.10
2019-02-16T17:43:13.961Z,10.83
2019-02-16T17:46:01.017Z,10.77
2019-02-16T17:48:54.400Z,10.93
2019-02-16T17:51:31.621Z,12.23
2019-02-16T17:54:37.200Z,11.23
2019-02-16T17:57:23.156Z,9.10
2019-02-16T18:00:08.989Z,11.00
2019-02-16T18:02:47.710Z,8.90
2019-02-16T18:05:34.029Z,10.93
2019-02-16T18:08:41.606Z,45.13
2019-02-16T18:11:44.129Z,23.60
2019-02-16T18:14:38.158Z,23.67
2019-02-16T18:17:18.979Z,22.00
2019-02-16T18:20:15.370Z,21.33
2019-02-16T18:22:51.260Z,18.20
2019-02-16T18:25:39.063Z,19.43
2019-02-16T18:28:24.260Z,21.67
2019-02-16T18:31:11.223Z,19.47
2019-02-16T18:34:04.342Z,20.57
2019-02-16T18:36:42.977Z,19.27
2019-02-16T18:39:29.818Z,29.43
2019-02-16T18:42:15.398Z,29.87
2019-02-16T18:45:00.329Z,22.20
2019-02-16T18:47:34.986Z,27.67
2019-02-16T18:50:23.377Z,22.97
2019-02-16T18:53:02.747Z,21.07
2019-02-16T18:55:45.062Z,19.00
2019-02-16T18:58:23.284Z,15.50
2019-02-16T19:01:10.343Z,12.87
2019-02-16T19:03:52.256Z,15.30
2019-02-16T19:06:34.510Z,12.03
2019-02-16T19:09:21.604Z,13.43
2019-02-16T19:12:11.515Z,14.03
2019-02-16T19:14:58.626Z,14.10
2019-02-16T19:17:32.637Z,15.17
2019-02-16T19:20:16.425Z,13.93
2019-02-16T19:23:08.136Z,13.90
2019-02-16T19:25:45.821Z,14.87
2019-02-16T19:28:19.534Z,17.23
2019-02-16T19:31:18.883Z,15.13
2019-02-16T19:34:11.497Z,13.50
2019-02-16T19:36:44.445Z,15.77
2019-02-16T19:39:40.834Z,14.53
2019-02-16T19:42:22.801Z,15.67
2019-02-16T19:45:10.426Z,13.30
2019-02-16T19:48:09.559Z,14.03
2019-02-16T19:51:00.741Z,13.17
2019-02-16T19:53:55.897Z,14.27
2019-02-16T19:56:36.529Z,15.57
2019-02-16T19:59:41.724Z,12.73
2019-02-16T20:02:27.617Z,14.57
2019-02-16T20:05:29.856Z,13.10
2019-02-16T20:08:09.136Z,16.00
2019-02-16T20:10:45.514Z,14.63
2019-02-16T20:13:41.210Z,20.53
2019-02-16T20:16:29.554Z,15.40
2019-02-16T20:19:24.806Z,14.40
2019-02-16T20:22:05.897Z,15.67
2019-02-16T20:24:51.950Z,15.60
2019-02-16T20:27:38.530Z,15.33
2019-02-16T20:30:32.567Z,16.13
2019-02-16T20:33:22.452Z,14.67
2019-02-16T20:36:04.188Z,18.30
2019-02-16T20:38:44.983Z,17.03
2019-02-16T20:41:26.563Z,14.63
2019-02-16T20:44:11.320Z,16.77
2019-02-16T20:46:52.606Z,16.60
2019-02-16T20:49:51.626Z,13.93
2019-02-16T20:52:37.382Z,15.20
2019-02-16T20:55:10.433Z,14.77
2019-02-16T20:57:47.851Z,17.53
2019-02-16T21:00:21.527Z,17.13
2019-02-16T21:03:14.270Z,14.20
2019-02-16T21:05:59.586Z,17.23
2019-02-16T21:08:52.741Z,18.27
2019-02-16T21:11:27.944Z,17.53
2019-02-16T21:14:17.887Z,16.67
2019-02-16T21:16:59.273Z,17.63
2019-02-16T21:19:36.401Z,21.83
2019-02-16T21:22:23.495Z,18.33
2019-02-16T21:25:08.964Z,18.90
2019-02-16T21:28:15.445Z,17.30
2019-02-16T21:30:54.833Z,18.70
2019-02-16T21:33:37.047Z,18.73
2019-02-16T21:36:20.255Z,18.27
2019-02-16T21:39:07.336Z,17.97
2019-02-16T21:41:51.018Z,17.53
2019-02-16T21:44:39.440Z,18.67
2019-02-16T21:47:35.252Z,18.17
2019-02-16T21:50:10.566Z,19.87
2019-02-16T21:52:54.347Z,17.23
2019-02-16T21:55:39.183Z,19.50
2019-02-16T21:58:24.661Z,19.97
2019-02-16T22:01:16.695Z,18.33
2019-02-16T22:03:59.206Z,19.30
2019-02-16T22:06:44.916Z,18.27
2019-02-16T22:09:33.792Z,20.77
2019-02-16T22:12:39.001Z,16.73
2019-02-16T22:15:07.440Z,18.97
2019-02-16T22:17:35.032Z,18.07
2019-02-16T22:20:02.545Z,19.87
2019-02-16T22:22:30.162Z,18.43
2019-02-16T22:24:57.835Z,19.27
2019-02-16T22:27:25.434Z,20.47
2019-02-16T22:29:53.049Z,16.87
2019-02-16T22:32:20.658Z,19.70
2019-02-16T22:34:48.238Z,21.33
2019-02-16T22:37:15.841Z,17.57
2019-02-16T22:39:43.421Z,20.10
2019-02-16T22:42:11.035Z,16.50
2019-02-16T22:44:38.518Z,19.57
2019-02-16T22:47:06.100Z,21.30
2019-02-16T22:49:33.675Z,18.50
2019-02-16T22:52:01.233Z,18.83
2019-02-16T22:54:28.748Z,21.53
2019-02-16T22:56:56.354Z,18.77
2019-02-16T22:59:23.899Z,20.40
2019-02-16T23:01:51.369Z,18.03
2019-02-16T23:04:20.844Z,18.27
2019-02-16T23:06:49.330Z,20.20
2019-02-16T23:09:25.780Z,20.60
2019-02-16T23:11:53.313Z,25.47
2019-02-16T23:14:21.020Z,24.63
2019-02-16T23:16:48.505Z,20.07
2019-02-16T23:19:15.967Z,21.93
2019-02-16T23:21:43.472Z,21.67
2019-02-16T23:24:11.134Z,22.67
2019-02-16T23:26:38.709Z,22.03
2019-02-16T23:29:06.152Z,20.37
2019-02-16T23:31:33.696Z,22.10
2019-02-16T23:34:01.264Z,19.43
2019-02-16T23:36:29.048Z,20.27
2019-02-16T23:38:56.656Z,21.90
2019-02-16T23:41:24.207Z,21.47
2019-02-16T23:43:51.756Z,22.40
2019-02-16T23:46:20.349Z,20.97
2019-02-16T23:48:47.829Z,20.37
2019-02-16T23:51:15.304Z,22.20
2019-02-16T23:53:43.200Z,22.07
2019-02-16T23:56:11.782Z,24.20
2019-02-16T23:58:48.695Z,19.03
