createdAt,value
2017-09-01T00:02:09.976Z,16.00
2017-09-01T00:04:38.266Z,16.00
2017-09-01T00:07:06.642Z,16.00
2017-09-01T00:09:34.924Z,16.00
2017-09-01T00:12:03.239Z,16.00
2017-09-01T00:14:31.565Z,16.00
2017-09-01T00:17:00.004Z,16.00
2017-09-01T00:19:28.297Z,15.90
2017-09-01T00:21:56.588Z,15.90
2017-09-01T00:24:24.912Z,15.90
2017-09-01T00:26:54.243Z,15.80
2017-09-01T00:29:22.588Z,15.80
2017-09-01T00:31:50.967Z,15.80
2017-09-01T00:34:19.359Z,15.80
2017-09-01T00:36:47.675Z,15.80
2017-09-01T00:39:15.989Z,15.70
2017-09-01T00:41:44.267Z,15.60
2017-09-01T00:44:12.593Z,15.60
2017-09-01T00:46:40.862Z,15.60
2017-09-01T00:49:09.149Z,15.60
2017-09-01T00:51:37.489Z,15.50
2017-09-01T00:54:05.767Z,15.50
2017-09-01T00:56:34.051Z,15.50
2017-09-01T00:59:02.363Z,15.50
2017-09-01T01:01:30.674Z,15.40
2017-09-01T01:03:58.956Z,15.40
2017-09-01T01:06:28.031Z,15.30
2017-09-01T01:08:56.321Z,15.30
2017-09-01T01:11:24.636Z,15.30
2017-09-01T01:13:52.911Z,15.30
2017-09-01T01:16:21.222Z,15.40
2017-09-01T01:18:49.516Z,15.30
2017-09-01T01:21:17.823Z,15.40
2017-09-01T01:23:46.139Z,15.40
2017-09-01T01:26:14.414Z,15.40
2017-09-01T01:28:42.747Z,15.40
2017-09-01T01:31:12.064Z,15.40
2017-09-01T01:33:40.453Z,15.40
2017-09-01T01:36:08.834Z,15.40
2017-09-01T01:38:37.951Z,15.50
2017-09-01T01:41:06.237Z,15.40
2017-09-01T01:43:34.641Z,15.40
2017-09-01T01:46:03.128Z,15.50
2017-09-01T01:48:31.509Z,15.50
2017-09-01T01:50:59.813Z,15.40
2017-09-01T01:53:28.124Z,15.40
2017-09-01T01:55:56.489Z,15.30
2017-09-01T01:58:24.776Z,15.30
2017-09-01T02:00:53.165Z,15.40
2017-09-01T02:03:21.479Z,15.40
2017-09-01T02:05:49.792Z,15.40
2017-09-01T02:08:19.076Z,15.30
2017-09-01T02:10:47.346Z,15.30
2017-09-01T02:13:15.636Z,15.30
2017-09-01T02:15:43.957Z,15.30
2017-09-01T02:18:13.135Z,15.20
2017-09-01T02:20:41.424Z,15.20
2017-09-01T02:23:09.914Z,15.20
2017-09-01T02:25:38.319Z,15.10
2017-09-01T02:28:06.594Z,15.20
2017-09-01T02:30:35.011Z,15.30
2017-09-01T02:33:03.383Z,15.30
2017-09-01T02:35:31.693Z,15.30
2017-09-01T02:38:00.005Z,15.20
2017-09-01T02:40:28.342Z,15.20
2017-09-01T02:42:56.645Z,15.20
2017-09-01T02:45:24.956Z,15.10
2017-09-01T02:47:53.276Z,15.20
2017-09-01T02:50:21.564Z,15.20
2017-09-01T02:52:49.896Z,15.10
2017-09-01T02:55:18.184Z,15.10
2017-09-01T02:57:46.495Z,15.20
2017-09-01T03:00:14.784Z,15.20
2017-09-01T03:02:43.067Z,15.20
2017-09-01T03:05:11.374Z,15.10
2017-09-01T03:07:39.696Z,15.00
2017-09-01T03:10:07.982Z,15.10
2017-09-01T03:12:36.305Z,15.00
2017-09-01T03:15:04.579Z,15.00
2017-09-01T03:17:32.873Z,15.00
2017-09-01T03:20:01.180Z,14.90
2017-09-01T03:22:29.463Z,14.90
2017-09-01T03:24:57.893Z,14.90
2017-09-01T03:27:26.181Z,14.80
2017-09-01T03:29:54.531Z,14.90
2017-09-01T03:32:22.927Z,14.90
2017-09-01T03:34:51.254Z,14.80
2017-09-01T03:37:19.549Z,14.80
2017-09-01T03:39:48.591Z,14.80
2017-09-01T03:42:16.907Z,14.80
2017-09-01T03:44:45.223Z,14.80
2017-09-01T03:47:14.299Z,14.80
2017-09-01T03:49:42.618Z,14.80
2017-09-01T03:52:10.927Z,14.80
2017-09-01T03:54:39.248Z,14.80
2017-09-01T03:57:07.659Z,14.70
2017-09-01T03:59:35.944Z,14.70
2017-09-01T04:02:04.449Z,14.70
2017-09-01T04:04:32.745Z,14.70
2017-09-01T04:07:01.118Z,14.80
2017-09-01T04:09:29.421Z,14.70
2017-09-01T04:11:57.736Z,14.60
2017-09-01T04:14:26.064Z,14.60
2017-09-01T04:16:54.367Z,14.70
2017-09-01T04:19:22.657Z,14.70
2017-09-01T04:21:50.997Z,14.60
2017-09-01T04:24:20.062Z,14.60
2017-09-01T04:26:49.135Z,14.50
2017-09-01T04:29:17.574Z,14.50
2017-09-01T04:31:45.955Z,14.60
2017-09-01T04:34:14.349Z,14.40
2017-09-01T04:36:42.628Z,14.50
2017-09-01T04:39:10.948Z,14.50
2017-09-01T04:41:39.308Z,14.60
2017-09-01T04:44:07.582Z,14.60
2017-09-01T04:46:35.894Z,14.50
2017-09-01T04:49:04.283Z,14.40
2017-09-01T04:51:32.604Z,14.40
2017-09-01T04:54:00.878Z,14.50
2017-09-01T04:56:29.197Z,14.50
2017-09-01T04:58:57.475Z,14.50
2017-09-01T05:01:25.797Z,14.60
2017-09-01T05:03:54.080Z,14.60
2017-09-01T05:06:22.428Z,14.60
2017-09-01T05:08:50.812Z,14.60
2017-09-01T05:11:19.095Z,14.60
2017-09-01T05:13:47.491Z,14.60
2017-09-01T05:16:15.971Z,14.60
2017-09-01T05:18:44.969Z,14.50
2017-09-01T05:21:13.261Z,14.50
2017-09-01T05:23:41.576Z,14.50
2017-09-01T05:26:12.220Z,14.50
2017-09-01T05:28:40.541Z,14.60
2017-09-01T05:31:09.611Z,14.50
2017-09-01T05:33:37.932Z,14.50
2017-09-01T05:36:06.244Z,14.60
2017-09-01T05:38:34.528Z,14.70
2017-09-01T05:41:02.860Z,14.80
2017-09-01T05:43:31.159Z,14.80
2017-09-01T05:45:59.548Z,14.90
2017-09-01T05:48:27.868Z,14.90
2017-09-01T05:50:56.174Z,14.90
2017-09-01T05:53:24.472Z,14.90
2017-09-01T05:55:52.775Z,15.00
2017-09-01T05:58:21.082Z,15.00
2017-09-01T06:00:49.368Z,14.90
2017-09-01T06:03:17.670Z,14.80
2017-09-01T06:05:45.974Z,14.80
2017-09-01T06:08:14.293Z,14.90
2017-09-01T06:10:42.616Z,15.00
2017-09-01T06:13:10.940Z,15.00
2017-09-01T06:15:39.324Z,15.10
2017-09-01T06:18:07.599Z,15.30
2017-09-01T06:20:35.925Z,15.40
2017-09-01T06:23:04.216Z,15.50
2017-09-01T06:25:32.540Z,15.40
2017-09-01T06:28:00.864Z,15.30
2017-09-01T06:30:29.148Z,15.40
2017-09-01T06:32:57.449Z,15.20
2017-09-01T06:35:25.768Z,15.40
2017-09-01T06:37:54.070Z,15.30
2017-09-01T06:40:22.380Z,15.40
2017-09-01T06:42:50.714Z,15.50
2017-09-01T06:45:18.988Z,15.60
2017-09-01T06:47:47.328Z,15.60
2017-09-01T06:50:15.616Z,15.70
2017-09-01T06:52:43.909Z,15.70
2017-09-01T06:55:12.232Z,15.70
2017-09-01T06:57:40.537Z,15.70
2017-09-01T07:00:08.981Z,15.70
2017-09-01T07:02:37.329Z,15.80
2017-09-01T07:05:05.646Z,15.70
2017-09-01T07:07:33.918Z,15.80
2017-09-01T07:10:02.257Z,15.90
2017-09-01T07:12:30.527Z,16.00
2017-09-01T07:14:58.872Z,16.00
2017-09-01T07:17:27.174Z,16.00
2017-09-01T07:19:55.487Z,16.00
2017-09-01T07:22:23.832Z,15.90
2017-09-01T07:24:52.141Z,16.00
2017-09-01T07:27:20.446Z,16.00
2017-09-01T07:32:23.500Z,16.00
2017-09-01T07:34:51.831Z,16.00
2017-09-01T07:37:20.124Z,16.00
2017-09-01T07:39:48.413Z,16.00
2017-09-01T07:42:16.723Z,15.90
2017-09-01T07:44:45.030Z,16.00
2017-09-01T07:47:14.102Z,16.10
2017-09-01T07:49:42.424Z,16.10
2017-09-01T07:52:10.792Z,16.20
2017-09-01T07:54:39.167Z,16.40
2017-09-01T07:57:07.463Z,16.40
2017-09-01T07:59:35.789Z,16.40
2017-09-01T08:02:04.077Z,16.30
2017-09-01T08:04:32.396Z,16.40
2017-09-01T08:07:00.732Z,16.40
2017-09-01T08:09:29.052Z,16.50
2017-09-01T08:11:57.368Z,16.60
2017-09-01T08:14:25.802Z,16.70
2017-09-01T08:16:54.107Z,16.80
2017-09-01T08:19:22.423Z,16.90
2017-09-01T08:21:50.712Z,16.90
2017-09-01T08:24:18.996Z,17.00
2017-09-01T08:26:47.316Z,17.10
2017-09-01T08:29:15.716Z,17.00
2017-09-01T08:31:44.035Z,17.00
2017-09-01T08:34:12.346Z,17.00
2017-09-01T08:36:40.640Z,17.20
2017-09-01T08:39:08.984Z,17.20
2017-09-01T08:41:37.325Z,17.40
2017-09-01T08:44:06.554Z,17.40
2017-09-01T08:46:35.786Z,17.40
2017-09-01T08:49:04.212Z,17.40
2017-09-01T08:51:33.678Z,17.30
2017-09-01T08:54:02.271Z,17.30
2017-09-01T08:56:30.612Z,17.30
2017-09-01T08:58:59.248Z,17.30
2017-09-01T09:01:28.899Z,17.40
2017-09-01T09:03:57.359Z,17.60
2017-09-01T09:06:25.771Z,17.60
2017-09-01T09:08:55.142Z,17.70
2017-09-01T09:11:23.695Z,17.80
2017-09-01T09:13:52.394Z,18.00
2017-09-01T09:16:21.504Z,17.90
2017-09-01T09:18:49.979Z,18.10
2017-09-01T09:21:19.021Z,17.90
2017-09-01T09:23:48.663Z,17.80
2017-09-01T09:26:17.217Z,17.70
2017-09-01T09:28:47.063Z,17.80
2017-09-01T09:31:15.755Z,17.90
2017-09-01T09:33:44.308Z,18.00
2017-09-01T09:36:12.991Z,18.20
2017-09-01T09:38:42.637Z,17.90
2017-09-01T09:41:11.169Z,17.90
2017-09-01T09:43:39.627Z,17.90
2017-09-01T09:46:08.028Z,18.00
2017-09-01T09:48:36.336Z,17.80
2017-09-01T09:51:04.728Z,17.70
2017-09-01T09:53:33.501Z,17.80
2017-09-01T09:56:02.106Z,17.80
2017-09-01T09:58:31.995Z,17.80
2017-09-01T10:01:00.547Z,17.70
2017-09-01T10:03:29.180Z,17.80
2017-09-01T10:05:57.663Z,17.90
2017-09-01T10:08:26.376Z,18.00
2017-09-01T10:10:54.853Z,18.10
2017-09-01T10:13:23.315Z,18.00
2017-09-01T10:15:51.636Z,18.10
2017-09-01T10:18:20.683Z,18.30
2017-09-01T10:20:49.917Z,18.30
2017-09-01T10:23:18.483Z,18.40
2017-09-01T10:25:46.836Z,18.30
2017-09-01T10:28:15.136Z,18.50
2017-09-01T10:30:43.442Z,18.50
2017-09-01T10:33:11.719Z,18.40
2017-09-01T10:35:40.045Z,18.50
2017-09-01T10:38:08.319Z,18.50
2017-09-01T10:40:36.635Z,18.30
2017-09-01T10:43:04.949Z,18.50
2017-09-01T10:45:33.288Z,18.80
2017-09-01T10:48:13.510Z,18.80
2017-09-01T10:53:56.073Z,18.70
2017-09-01T10:56:36.423Z,18.60
2017-09-01T10:59:05.572Z,18.50
2017-09-01T11:01:34.620Z,18.40
2017-09-01T11:04:02.905Z,18.30
2017-09-01T11:06:31.300Z,18.30
2017-09-01T11:08:59.655Z,18.10
2017-09-01T11:11:27.969Z,18.30
2017-09-01T11:13:56.392Z,18.20
2017-09-01T11:16:24.680Z,18.30
2017-09-01T11:18:58.681Z,18.30
2017-09-01T11:21:32.592Z,18.30
2017-09-01T11:24:06.743Z,18.10
2017-09-01T11:26:35.018Z,18.00
2017-09-01T11:29:03.312Z,18.10
2017-09-01T11:31:31.618Z,18.10
2017-09-01T11:34:00.847Z,18.10
2017-09-01T11:36:29.189Z,18.00
2017-09-01T11:38:57.460Z,18.00
2017-09-01T11:41:25.799Z,18.00
2017-09-01T11:43:54.089Z,18.00
2017-09-01T11:46:22.403Z,17.80
2017-09-01T11:48:50.688Z,17.80
2017-09-01T11:51:19.002Z,17.80
2017-09-01T11:53:47.288Z,17.90
2017-09-01T11:56:16.363Z,17.80
2017-09-01T11:58:45.187Z,17.80
2017-09-01T12:01:14.266Z,17.90
2017-09-01T12:03:42.568Z,17.90
2017-09-01T12:06:10.956Z,18.00
2017-09-01T12:08:39.244Z,18.00
2017-09-01T12:11:07.740Z,18.10
2017-09-01T12:13:36.122Z,18.20
2017-09-01T12:16:05.448Z,18.20
2017-09-01T12:18:33.822Z,18.20
2017-09-01T12:21:02.104Z,18.20
2017-09-01T12:23:30.388Z,18.20
2017-09-01T12:25:58.796Z,18.20
2017-09-01T12:28:27.187Z,18.10
2017-09-01T12:30:55.675Z,18.10
2017-09-01T12:33:23.960Z,18.10
2017-09-01T12:35:52.235Z,18.10
2017-09-01T12:38:20.656Z,18.20
2017-09-01T12:40:48.963Z,18.20
2017-09-01T12:43:18.021Z,18.00
2017-09-01T12:45:46.347Z,18.00
2017-09-01T12:48:14.637Z,18.00
2017-09-01T12:50:42.916Z,18.00
2017-09-01T12:53:11.240Z,17.90
2017-09-01T12:55:39.515Z,18.00
2017-09-01T12:58:07.823Z,18.00
2017-09-01T13:00:36.172Z,18.10
2017-09-01T13:03:04.482Z,18.00
2017-09-01T13:05:33.536Z,17.60
2017-09-01T13:08:01.832Z,17.50
2017-09-01T13:10:30.139Z,17.60
2017-09-01T13:12:58.447Z,17.70
2017-09-01T13:15:26.754Z,17.70
2017-09-01T13:17:55.798Z,17.60
2017-09-01T13:20:24.075Z,17.60
2017-09-01T13:22:52.414Z,17.60
2017-09-01T13:25:20.699Z,17.60
2017-09-01T13:27:48.985Z,17.60
2017-09-01T13:30:17.301Z,17.70
2017-09-01T13:32:45.685Z,17.70
2017-09-01T13:35:13.996Z,17.70
2017-09-01T13:37:43.053Z,17.60
2017-09-01T13:40:11.455Z,17.60
2017-09-01T13:42:39.766Z,17.60
2017-09-01T13:45:08.074Z,17.50
2017-09-01T13:47:36.436Z,17.50
2017-09-01T13:50:04.747Z,17.60
2017-09-01T13:52:33.026Z,17.50
2017-09-01T13:55:01.324Z,17.50
2017-09-01T13:57:29.652Z,17.40
2017-09-01T13:59:57.923Z,17.60
2017-09-01T14:02:26.235Z,17.50
2017-09-01T14:04:54.665Z,17.60
2017-09-01T14:07:23.060Z,17.60
2017-09-01T14:09:51.437Z,17.70
2017-09-01T14:12:19.835Z,17.80
2017-09-01T14:14:48.119Z,17.90
2017-09-01T14:17:16.396Z,18.00
2017-09-01T14:19:44.712Z,17.90
2017-09-01T14:22:13.041Z,18.00
2017-09-01T14:24:41.333Z,18.00
2017-09-01T14:27:09.647Z,18.10
2017-09-01T14:29:37.937Z,18.10
2017-09-01T14:32:06.247Z,18.00
2017-09-01T14:34:34.555Z,18.00
2017-09-01T14:37:03.427Z,18.00
2017-09-01T14:39:31.735Z,18.10
2017-09-01T14:42:00.025Z,18.10
2017-09-01T14:44:28.334Z,18.10
2017-09-01T14:46:56.628Z,17.90
2017-09-01T14:49:25.702Z,17.90
2017-09-01T14:51:54.014Z,17.90
2017-09-01T14:54:22.300Z,17.80
2017-09-01T14:56:50.612Z,17.90
2017-09-01T14:59:18.894Z,17.80
2017-09-01T15:01:47.971Z,17.90
2017-09-01T15:04:16.260Z,17.90
2017-09-01T15:06:44.549Z,18.00
2017-09-01T15:09:12.891Z,18.00
2017-09-01T15:11:41.188Z,18.00
2017-09-01T15:14:09.472Z,17.80
2017-09-01T15:16:37.790Z,17.80
2017-09-01T15:19:06.103Z,17.80
2017-09-01T15:21:34.387Z,17.80
2017-09-01T15:24:02.663Z,17.70
2017-09-01T15:26:30.988Z,17.70
2017-09-01T15:28:59.327Z,17.70
2017-09-01T15:31:27.745Z,17.70
2017-09-01T15:33:56.139Z,17.60
2017-09-01T15:36:24.426Z,17.50
2017-09-01T15:38:53.689Z,17.50
2017-09-01T15:41:21.998Z,17.50
2017-09-01T15:43:50.322Z,17.50
2017-09-01T15:46:18.635Z,17.50
2017-09-01T15:48:47.696Z,17.60
2017-09-01T15:51:16.016Z,17.60
2017-09-01T15:53:44.301Z,17.60
2017-09-01T15:56:12.626Z,17.50
2017-09-01T15:58:40.956Z,17.60
2017-09-01T16:01:09.235Z,17.60
2017-09-01T16:03:37.572Z,17.50
2017-09-01T16:06:05.856Z,17.50
2017-09-01T16:08:34.926Z,17.40
2017-09-01T16:11:03.251Z,17.40
2017-09-01T16:13:32.298Z,17.30
2017-09-01T16:16:00.588Z,17.30
2017-09-01T16:18:28.908Z,17.40
2017-09-01T16:20:57.961Z,17.40
2017-09-01T16:23:27.041Z,17.30
2017-09-01T16:25:55.336Z,17.30
2017-09-01T16:28:23.651Z,17.20
2017-09-01T16:30:51.935Z,17.20
2017-09-01T16:33:21.212Z,17.10
2017-09-01T16:35:49.603Z,17.10
2017-09-01T16:38:18.011Z,17.10
2017-09-01T16:40:46.388Z,17.10
2017-09-01T16:43:14.672Z,17.10
2017-09-01T16:45:43.065Z,17.10
2017-09-01T16:48:11.351Z,17.00
2017-09-01T16:50:39.659Z,17.00
2017-09-01T16:53:08.030Z,17.00
2017-09-01T16:55:36.405Z,17.00
2017-09-01T16:58:04.719Z,16.90
2017-09-01T17:00:33.187Z,16.90
2017-09-01T17:03:01.485Z,16.80
2017-09-01T17:05:29.768Z,16.90
2017-09-01T17:07:58.102Z,17.00
2017-09-01T17:10:26.389Z,16.90
2017-09-01T17:12:54.703Z,16.80
2017-09-01T17:15:23.047Z,16.80
2017-09-01T17:17:51.359Z,16.80
2017-09-01T17:20:19.630Z,16.80
2017-09-01T17:22:48.092Z,16.60
2017-09-01T17:25:17.544Z,16.70
2017-09-01T17:27:47.067Z,16.70
2017-09-01T17:30:17.328Z,16.60
2017-09-01T17:32:51.581Z,16.60
2017-09-01T17:35:23.994Z,16.50
2017-09-01T17:37:54.523Z,16.50
2017-09-01T17:40:25.885Z,16.50
2017-09-01T17:42:57.548Z,16.40
2017-09-01T17:45:27.986Z,16.40
2017-09-01T17:47:57.840Z,16.40
2017-09-01T17:50:28.744Z,16.40
2017-09-01T17:52:57.169Z,16.30
2017-09-01T17:55:25.461Z,16.30
2017-09-01T17:57:53.816Z,16.20
2017-09-01T18:00:22.106Z,16.20
2017-09-01T18:02:50.400Z,16.20
2017-09-01T18:05:18.754Z,16.20
2017-09-01T18:07:47.207Z,16.20
2017-09-01T18:10:15.507Z,16.20
2017-09-01T18:12:44.107Z,16.10
2017-09-01T18:15:12.510Z,16.10
2017-09-01T18:17:40.804Z,16.10
2017-09-01T18:20:09.190Z,16.00
2017-09-01T18:22:37.525Z,15.90
2017-09-01T18:25:05.800Z,15.90
2017-09-01T18:27:34.155Z,15.90
2017-09-01T18:30:02.544Z,15.80
2017-09-01T18:32:30.827Z,15.90
2017-09-01T18:34:59.230Z,15.90
2017-09-01T18:37:27.612Z,16.00
2017-09-01T18:39:55.904Z,15.90
2017-09-01T18:42:24.283Z,15.80
2017-09-01T18:44:52.683Z,15.80
2017-09-01T18:47:20.972Z,15.80
2017-09-01T18:49:49.365Z,15.70
2017-09-01T18:52:17.644Z,15.60
2017-09-01T18:54:45.992Z,15.60
2017-09-01T18:57:14.337Z,15.60
2017-09-01T18:59:42.652Z,15.60
2017-09-01T19:02:10.934Z,15.70
2017-09-01T19:04:40.030Z,15.40
2017-09-01T19:07:08.321Z,15.40
2017-09-01T19:09:36.594Z,15.40
2017-09-01T19:12:04.906Z,15.40
2017-09-01T19:14:34.256Z,15.40
2017-09-01T19:17:02.687Z,15.50
2017-09-01T19:19:30.985Z,15.50
2017-09-01T19:21:59.280Z,15.50
2017-09-01T19:24:27.598Z,15.50
2017-09-01T19:26:55.879Z,15.50
2017-09-01T19:29:24.169Z,15.50
2017-09-01T19:31:53.339Z,15.50
2017-09-01T19:34:21.630Z,15.50
2017-09-01T19:36:49.957Z,15.50
2017-09-01T19:39:18.240Z,15.60
2017-09-01T19:41:46.612Z,15.60
2017-09-01T19:44:15.008Z,15.60
2017-09-01T19:46:43.291Z,15.60
2017-09-01T19:49:11.688Z,15.60
2017-09-01T19:51:40.070Z,15.70
2017-09-01T19:54:08.406Z,15.70
2017-09-01T19:56:36.694Z,15.70
2017-09-01T19:59:04.985Z,15.60
2017-09-01T20:01:33.327Z,15.60
2017-09-01T20:04:01.708Z,15.60
2017-09-01T20:06:30.102Z,15.60
2017-09-01T20:08:58.462Z,15.50
2017-09-01T20:11:26.771Z,15.50
2017-09-01T20:13:55.479Z,15.50
2017-09-01T20:16:23.782Z,15.60
2017-09-01T20:18:52.189Z,15.60
2017-09-01T20:21:20.491Z,15.50
2017-09-01T20:23:48.813Z,15.50
2017-09-01T20:26:17.096Z,15.50
2017-09-01T20:28:45.415Z,15.40
2017-09-01T20:31:13.698Z,15.40
2017-09-01T20:33:42.007Z,15.40
2017-09-01T20:36:10.319Z,15.50
2017-09-01T20:38:47.552Z,15.40
2017-09-01T20:41:16.108Z,15.40
2017-09-01T20:43:44.392Z,15.30
2017-09-01T20:46:12.785Z,15.30
2017-09-01T20:48:41.105Z,15.20
2017-09-01T20:51:09.398Z,15.20
2017-09-01T20:53:37.703Z,15.20
2017-09-01T20:56:05.977Z,14.90
2017-09-01T20:58:35.138Z,15.00
2017-09-01T21:01:03.461Z,15.00
2017-09-01T21:03:32.535Z,15.10
2017-09-01T21:06:00.859Z,15.10
2017-09-01T21:08:29.138Z,15.10
2017-09-01T21:10:58.229Z,15.10
2017-09-01T21:13:26.520Z,15.00
2017-09-01T21:15:54.917Z,15.00
2017-09-01T21:18:23.227Z,15.00
2017-09-01T21:20:51.520Z,15.00
2017-09-01T21:23:19.847Z,15.00
2017-09-01T21:25:48.173Z,14.90
2017-09-01T21:28:16.488Z,14.90
2017-09-01T21:30:45.571Z,15.10
2017-09-01T21:33:13.888Z,15.10
2017-09-01T21:35:42.248Z,15.10
2017-09-01T21:38:10.527Z,15.20
2017-09-01T21:40:38.813Z,15.10
2017-09-01T21:43:07.123Z,15.00
2017-09-01T21:45:35.414Z,15.00
2017-09-01T21:48:03.737Z,15.00
2017-09-01T21:50:32.037Z,15.00
2017-09-01T21:53:00.357Z,15.00
2017-09-01T21:55:28.631Z,15.00
2017-09-01T21:57:56.943Z,14.90
2017-09-01T22:00:25.289Z,14.90
2017-09-01T22:02:53.601Z,14.80
2017-09-01T22:05:21.913Z,14.90
2017-09-01T22:07:50.204Z,14.80
2017-09-01T22:10:18.524Z,14.70
2017-09-01T22:12:47.603Z,14.80
2017-09-01T22:15:15.937Z,14.70
2017-09-01T22:17:44.256Z,14.70
2017-09-01T22:20:13.299Z,14.60
2017-09-01T22:22:41.674Z,14.60
2017-09-01T22:25:09.977Z,14.60
2017-09-01T22:27:38.254Z,14.70
2017-09-01T22:30:06.573Z,14.80
2017-09-01T22:32:34.944Z,14.60
2017-09-01T22:35:03.245Z,14.50
2017-09-01T22:37:31.565Z,14.60
2017-09-01T22:39:59.919Z,14.70
2017-09-01T22:42:28.295Z,14.60
2017-09-01T22:44:56.592Z,14.60
2017-09-01T22:47:24.924Z,14.60
2017-09-01T22:49:53.272Z,14.60
2017-09-01T22:52:21.551Z,14.60
2017-09-01T22:54:49.859Z,14.60
2017-09-01T22:57:18.139Z,14.60
2017-09-01T22:59:46.544Z,14.60
2017-09-01T23:02:14.929Z,14.60
2017-09-01T23:04:43.231Z,14.60
2017-09-01T23:07:12.284Z,14.70
2017-09-01T23:09:40.609Z,14.60
2017-09-01T23:12:08.901Z,14.70
2017-09-01T23:14:37.186Z,14.60
2017-09-01T23:17:05.576Z,14.60
2017-09-01T23:19:33.865Z,14.60
2017-09-01T23:22:02.188Z,14.60
2017-09-01T23:24:30.545Z,14.60
2017-09-01T23:26:58.826Z,14.60
2017-09-01T23:29:27.214Z,14.70
2017-09-01T23:31:55.512Z,14.60
2017-09-01T23:34:23.799Z,14.60
2017-09-01T23:36:52.196Z,14.60
2017-09-01T23:39:20.479Z,14.70
2017-09-01T23:41:48.866Z,14.60
2017-09-01T23:44:17.201Z,14.60
2017-09-01T23:46:45.485Z,14.60
2017-09-01T23:49:13.853Z,14.60
2017-09-01T23:51:42.325Z,14.60
2017-09-01T23:54:10.948Z,14.50
2017-09-01T23:56:39.315Z,14.50
2017-09-01T23:59:07.604Z,14.50
