createdAt,value
2022-10-20T00:02:04.398Z,18.20
2022-10-20T00:04:31.354Z,18.10
2022-10-20T00:06:58.135Z,18.10
2022-10-20T00:09:24.930Z,18.10
2022-10-20T00:11:51.796Z,18.00
2022-10-20T00:14:18.577Z,18.10
2022-10-20T00:16:45.379Z,18.00
2022-10-20T00:19:12.588Z,18.00
2022-10-20T00:21:39.387Z,18.00
2022-10-20T00:24:06.137Z,18.00
2022-10-20T00:26:33.317Z,17.90
2022-10-20T00:29:02.862Z,17.80
2022-10-20T00:31:30.243Z,17.80
2022-10-20T00:33:57.301Z,17.90
2022-10-20T00:36:24.256Z,17.70
2022-10-20T00:38:56.146Z,17.80
2022-10-20T00:41:22.994Z,17.70
2022-10-20T00:43:56.820Z,17.70
2022-10-20T00:46:28.354Z,17.60
2022-10-20T00:48:58.823Z,17.60
2022-10-20T00:51:29.246Z,17.60
2022-10-20T00:54:08.011Z,17.60
2022-10-20T00:56:36.860Z,17.60
2022-10-20T00:59:04.714Z,17.60
2022-10-20T01:01:32.062Z,17.60
2022-10-20T01:03:59.429Z,17.60
2022-10-20T01:06:26.226Z,17.50
2022-10-20T01:08:55.240Z,17.50
2022-10-20T01:11:49.343Z,17.50
2022-10-20T01:14:44.054Z,17.50
2022-10-20T01:17:23.966Z,17.40
2022-10-20T01:20:09.347Z,17.40
2022-10-20T01:22:56.175Z,17.40
2022-10-20T01:25:28.944Z,17.30
2022-10-20T01:28:04.072Z,17.30
2022-10-20T01:30:33.630Z,17.30
2022-10-20T01:33:03.393Z,17.20
2022-10-20T01:36:02.862Z,17.20
2022-10-20T01:38:40.952Z,17.20
2022-10-20T01:41:26.292Z,17.20
2022-10-20T01:43:53.877Z,17.20
2022-10-20T01:46:24.277Z,17.10
2022-10-20T01:48:51.588Z,17.10
2022-10-20T01:51:18.446Z,17.10
2022-10-20T01:53:45.251Z,17.10
2022-10-20T01:56:30.003Z,17.10
2022-10-20T01:59:21.484Z,17.10
2022-10-20T02:02:04.663Z,17.10
2022-10-20T02:04:54.030Z,17.00
2022-10-20T02:07:29.790Z,17.00
2022-10-20T02:10:05.741Z,17.00
2022-10-20T02:12:38.740Z,17.00
2022-10-20T02:15:08.502Z,17.00
2022-10-20T02:17:38.545Z,16.90
2022-10-20T02:20:07.193Z,16.90
2022-10-20T02:22:34.932Z,16.90
2022-10-20T02:25:02.213Z,16.90
2022-10-20T02:27:35.416Z,16.80
2022-10-20T02:30:09.079Z,16.90
2022-10-20T02:32:39.122Z,16.90
2022-10-20T02:35:09.619Z,16.80
2022-10-20T02:37:36.708Z,16.80
2022-10-20T02:40:04.865Z,16.80
2022-10-20T02:42:31.668Z,16.80
2022-10-20T02:44:58.474Z,16.70
2022-10-20T02:47:25.348Z,16.80
2022-10-20T02:49:52.234Z,16.80
2022-10-20T02:52:19.062Z,16.80
2022-10-20T02:54:45.915Z,16.70
2022-10-20T02:57:12.734Z,16.70
2022-10-20T02:59:39.870Z,16.70
2022-10-20T03:02:06.713Z,16.60
2022-10-20T03:04:33.590Z,16.70
2022-10-20T03:07:00.485Z,16.70
2022-10-20T03:09:27.327Z,16.60
2022-10-20T03:11:54.179Z,16.60
2022-10-20T03:14:21.033Z,16.60
2022-10-20T03:16:47.877Z,16.60
2022-10-20T03:19:14.743Z,16.60
2022-10-20T03:21:41.583Z,16.50
2022-10-20T03:24:08.402Z,16.50
2022-10-20T03:26:35.283Z,16.60
2022-10-20T03:29:02.079Z,16.50
2022-10-20T03:31:28.900Z,16.60
2022-10-20T03:33:55.956Z,16.50
2022-10-20T03:36:23.002Z,16.60
2022-10-20T03:38:49.832Z,16.60
2022-10-20T03:41:16.631Z,16.60
2022-10-20T03:43:43.443Z,16.60
2022-10-20T03:46:11.930Z,16.50
2022-10-20T03:48:40.068Z,16.50
2022-10-20T03:51:11.750Z,16.50
2022-10-20T03:53:38.651Z,16.60
2022-10-20T03:56:07.507Z,16.50
2022-10-20T03:58:34.344Z,16.50
2022-10-20T04:01:01.423Z,16.40
2022-10-20T04:03:28.434Z,16.40
2022-10-20T04:05:55.280Z,16.40
2022-10-20T04:08:22.062Z,16.30
2022-10-20T04:10:48.899Z,16.40
2022-10-20T04:13:15.712Z,16.40
2022-10-20T04:15:42.500Z,16.40
2022-10-20T04:18:09.331Z,16.40
2022-10-20T04:20:37.413Z,16.30
2022-10-20T04:23:06.192Z,16.30
2022-10-20T04:25:33.032Z,16.30
2022-10-20T04:28:00.189Z,16.30
2022-10-20T04:30:26.999Z,16.20
2022-10-20T04:32:53.822Z,16.30
2022-10-20T04:35:20.614Z,16.20
2022-10-20T04:37:47.452Z,16.30
2022-10-20T04:40:14.311Z,16.20
2022-10-20T04:42:41.225Z,16.20
2022-10-20T04:45:08.479Z,16.20
2022-10-20T04:47:37.733Z,16.20
2022-10-20T04:50:05.883Z,16.20
2022-10-20T04:52:33.014Z,16.10
2022-10-20T04:54:59.829Z,16.20
2022-10-20T04:57:26.845Z,16.20
2022-10-20T04:59:53.638Z,16.10
2022-10-20T05:02:20.477Z,16.10
2022-10-20T05:04:47.293Z,16.10
2022-10-20T05:07:14.072Z,16.10
2022-10-20T05:09:40.922Z,16.00
2022-10-20T05:12:08.204Z,16.10
2022-10-20T05:14:35.169Z,16.00
2022-10-20T05:17:04.217Z,16.00
2022-10-20T05:19:33.364Z,16.00
2022-10-20T05:22:00.217Z,16.00
2022-10-20T05:24:29.919Z,16.10
2022-10-20T05:26:57.083Z,16.00
2022-10-20T05:29:23.998Z,16.00
2022-10-20T05:31:50.946Z,16.00
2022-10-20T05:34:17.775Z,16.00
2022-10-20T05:36:44.677Z,15.90
2022-10-20T05:39:11.599Z,16.00
2022-10-20T05:41:39.336Z,16.00
2022-10-20T05:44:09.076Z,15.90
2022-10-20T05:46:41.730Z,16.00
2022-10-20T05:49:14.233Z,15.90
2022-10-20T05:51:41.547Z,16.00
2022-10-20T05:54:12.089Z,15.90
2022-10-20T05:56:39.091Z,15.90
2022-10-20T05:59:05.927Z,15.90
2022-10-20T06:01:47.484Z,15.90
2022-10-20T06:04:16.718Z,15.90
2022-10-20T06:06:44.319Z,15.90
2022-10-20T06:09:11.608Z,15.90
2022-10-20T06:11:39.707Z,15.90
2022-10-20T06:14:08.450Z,15.90
2022-10-20T06:16:35.805Z,15.90
2022-10-20T06:19:02.839Z,16.00
2022-10-20T06:21:32.596Z,15.90
2022-10-20T06:24:00.893Z,15.90
2022-10-20T06:26:30.051Z,16.00
2022-10-20T06:29:03.583Z,16.00
2022-10-20T06:31:43.340Z,16.10
2022-10-20T06:34:22.237Z,16.10
2022-10-20T06:36:49.852Z,16.10
2022-10-20T06:39:24.065Z,16.20
2022-10-20T06:41:52.710Z,16.10
2022-10-20T06:44:21.525Z,16.10
2022-10-20T06:46:49.026Z,16.20
2022-10-20T06:49:15.867Z,16.20
2022-10-20T06:51:42.994Z,16.30
2022-10-20T06:54:09.857Z,16.20
2022-10-20T06:56:37.504Z,16.20
2022-10-20T06:59:04.773Z,16.30
2022-10-20T07:01:32.605Z,16.40
2022-10-20T07:04:05.206Z,16.50
2022-10-20T07:06:39.647Z,16.50
2022-10-20T07:09:09.237Z,16.50
2022-10-20T07:11:36.222Z,16.50
2022-10-20T07:14:03.893Z,16.60
2022-10-20T07:16:33.297Z,16.60
2022-10-20T07:19:02.826Z,16.60
2022-10-20T07:21:35.642Z,16.70
2022-10-20T07:24:06.672Z,16.70
2022-10-20T07:26:36.961Z,16.70
2022-10-20T07:29:04.920Z,16.80
2022-10-20T07:31:35.584Z,16.80
2022-10-20T07:34:23.401Z,16.90
2022-10-20T07:36:50.910Z,16.90
2022-10-20T07:39:17.805Z,16.90
2022-10-20T07:41:47.375Z,16.90
2022-10-20T07:44:14.721Z,17.00
2022-10-20T07:46:41.606Z,17.00
2022-10-20T07:51:55.331Z,17.00
2022-10-20T07:54:22.215Z,17.10
2022-10-20T07:56:49.582Z,17.20
2022-10-20T07:59:16.894Z,17.30
2022-10-20T08:01:44.286Z,17.30
2022-10-20T08:04:11.507Z,17.40
2022-10-20T08:06:39.187Z,17.40
2022-10-20T08:09:07.532Z,17.60
2022-10-20T08:11:35.048Z,17.60
2022-10-20T08:14:01.909Z,17.60
2022-10-20T08:16:28.772Z,17.60
2022-10-20T08:21:36.330Z,17.80
2022-10-20T08:24:03.894Z,17.80
2022-10-20T08:26:30.860Z,17.90
2022-10-20T08:28:57.756Z,18.00
2022-10-20T08:31:24.748Z,18.10
2022-10-20T08:33:53.104Z,18.20
2022-10-20T08:36:23.829Z,18.20
2022-10-20T08:38:50.765Z,18.30
2022-10-20T08:41:38.726Z,18.50
2022-10-20T08:44:23.266Z,18.40
2022-10-20T08:46:50.345Z,18.40
2022-10-20T08:49:25.659Z,18.60
2022-10-20T08:51:52.889Z,18.60
2022-10-20T08:54:22.882Z,18.70
2022-10-20T08:56:49.701Z,18.80
2022-10-20T08:59:22.702Z,18.90
2022-10-20T09:01:49.578Z,19.00
2022-10-20T09:04:22.939Z,19.00
2022-10-20T09:06:57.119Z,19.10
2022-10-20T09:09:25.692Z,19.20
2022-10-20T09:12:00.929Z,19.20
2022-10-20T09:14:31.376Z,19.30
2022-10-20T09:17:00.663Z,19.30
2022-10-20T09:19:28.702Z,19.20
2022-10-20T09:21:58.062Z,19.30
2022-10-20T09:24:29.974Z,19.30
2022-10-20T09:26:59.493Z,19.40
2022-10-20T09:29:38.517Z,19.40
2022-10-20T09:32:48.205Z,19.50
2022-10-20T09:35:22.888Z,19.60
2022-10-20T09:38:03.764Z,19.60
2022-10-20T09:40:31.741Z,19.60
2022-10-20T09:43:09.249Z,19.70
2022-10-20T09:45:39.344Z,19.80
2022-10-20T09:48:22.892Z,19.80
2022-10-20T09:50:55.160Z,19.90
2022-10-20T09:53:27.327Z,19.90
2022-10-20T09:55:54.824Z,20.00
2022-10-20T09:58:29.173Z,20.00
2022-10-20T10:01:06.922Z,20.10
2022-10-20T10:03:51.849Z,20.30
2022-10-20T10:06:37.247Z,20.30
2022-10-20T10:12:19.718Z,20.40
2022-10-20T10:15:24.396Z,20.50
2022-10-20T10:17:51.695Z,20.60
2022-10-20T10:20:18.458Z,20.60
2022-10-20T10:22:45.397Z,20.80
2022-10-20T10:25:30.478Z,20.90
2022-10-20T10:28:08.751Z,21.00
2022-10-20T10:30:38.314Z,21.00
2022-10-20T10:33:26.045Z,21.10
2022-10-20T10:35:53.012Z,21.20
2022-10-20T10:38:20.419Z,21.30
2022-10-20T10:41:09.182Z,21.30
2022-10-20T10:43:48.658Z,21.40
2022-10-20T10:46:37.258Z,21.40
2022-10-20T10:49:26.641Z,21.50
2022-10-20T10:51:56.146Z,21.60
2022-10-20T10:54:45.376Z,21.60
2022-10-20T10:57:31.747Z,21.70
2022-10-20T11:00:11.209Z,21.80
2022-10-20T11:02:58.234Z,21.90
2022-10-20T11:05:29.580Z,22.00
2022-10-20T11:08:22.298Z,22.00
2022-10-20T11:11:17.025Z,22.10
2022-10-20T11:17:32.031Z,22.20
2022-10-20T11:20:36.427Z,22.30
2022-10-20T11:23:39.706Z,22.30
2022-10-20T11:26:12.491Z,22.50
2022-10-20T11:28:51.689Z,22.50
2022-10-20T11:31:40.348Z,22.60
2022-10-20T11:34:23.938Z,22.70
2022-10-20T11:37:00.115Z,22.80
2022-10-20T11:39:42.653Z,22.90
2022-10-20T11:42:32.361Z,22.90
2022-10-20T11:45:01.775Z,23.00
2022-10-20T11:47:38.707Z,23.00
2022-10-20T11:50:12.234Z,23.10
2022-10-20T11:52:55.567Z,23.20
2022-10-20T11:55:27.888Z,23.30
2022-10-20T11:58:20.581Z,23.30
2022-10-20T12:01:09.530Z,23.40
2022-10-20T12:04:09.306Z,23.40
2022-10-20T12:06:53.362Z,23.50
2022-10-20T12:09:20.124Z,23.50
2022-10-20T12:12:00.041Z,23.50
2022-10-20T12:14:36.408Z,23.50
2022-10-20T12:17:14.069Z,23.50
2022-10-20T12:19:41.207Z,23.60
2022-10-20T12:22:14.159Z,23.60
2022-10-20T12:25:03.764Z,23.60
2022-10-20T12:27:31.223Z,23.70
2022-10-20T12:30:21.168Z,23.80
2022-10-20T12:32:58.604Z,23.70
2022-10-20T12:35:25.399Z,23.80
2022-10-20T12:38:04.454Z,23.80
2022-10-20T12:40:44.699Z,23.90
2022-10-20T12:43:35.633Z,23.90
2022-10-20T12:46:10.219Z,23.90
2022-10-20T12:48:44.214Z,23.90
2022-10-20T12:51:23.667Z,23.90
2022-10-20T12:54:27.432Z,24.00
2022-10-20T12:57:23.595Z,24.00
2022-10-20T12:59:50.454Z,24.10
2022-10-20T13:02:17.528Z,24.10
2022-10-20T13:04:57.850Z,24.30
2022-10-20T13:07:46.747Z,24.30
2022-10-20T13:10:31.820Z,24.40
2022-10-20T13:13:01.356Z,24.40
2022-10-20T13:15:50.348Z,24.50
2022-10-20T13:18:25.741Z,24.50
2022-10-20T13:21:01.490Z,24.50
2022-10-20T13:23:39.091Z,24.50
2022-10-20T13:26:23.699Z,24.50
2022-10-20T13:28:53.305Z,24.50
2022-10-20T13:31:44.487Z,24.40
2022-10-20T13:34:17.484Z,24.50
2022-10-20T13:37:13.313Z,24.40
2022-10-20T13:40:13.993Z,24.40
2022-10-20T13:42:58.205Z,24.50
2022-10-20T13:45:36.666Z,24.50
2022-10-20T13:48:15.482Z,24.40
2022-10-20T13:50:53.495Z,24.40
2022-10-20T13:53:30.259Z,24.40
2022-10-20T13:56:05.407Z,24.30
2022-10-20T13:58:33.078Z,24.30
2022-10-20T14:01:06.772Z,24.30
2022-10-20T14:03:41.982Z,24.30
2022-10-20T14:06:32.901Z,24.20
2022-10-20T14:09:15.559Z,24.30
2022-10-20T14:12:03.867Z,24.30
2022-10-20T14:14:32.259Z,24.30
2022-10-20T14:17:02.015Z,24.40
2022-10-20T14:19:30.781Z,24.40
2022-10-20T14:22:09.809Z,24.30
2022-10-20T14:24:41.747Z,24.40
2022-10-20T14:27:18.747Z,24.30
2022-10-20T14:29:46.306Z,24.20
2022-10-20T14:32:26.076Z,24.10
2022-10-20T14:35:02.660Z,24.00
2022-10-20T14:37:41.063Z,23.90
2022-10-20T14:40:20.653Z,23.80
2022-10-20T14:42:47.658Z,23.70
2022-10-20T14:45:23.910Z,23.70
2022-10-20T14:47:51.987Z,23.60
2022-10-20T14:50:33.833Z,23.50
2022-10-20T14:53:25.483Z,23.40
2022-10-20T14:55:53.563Z,23.30
2022-10-20T14:58:57.891Z,23.20
2022-10-20T15:01:32.075Z,23.10
2022-10-20T15:04:23.477Z,23.10
2022-10-20T15:06:50.844Z,23.00
2022-10-20T15:09:29.733Z,22.90
2022-10-20T15:11:56.709Z,22.90
2022-10-20T15:14:24.583Z,22.80
2022-10-20T15:16:54.171Z,22.80
2022-10-20T15:19:23.730Z,22.70
2022-10-20T15:21:58.373Z,22.70
2022-10-20T15:24:25.301Z,22.70
2022-10-20T15:26:52.306Z,22.60
2022-10-20T15:29:19.159Z,22.60
2022-10-20T15:31:46.132Z,22.50
2022-10-20T15:34:13.006Z,22.60
2022-10-20T15:36:42.124Z,22.50
2022-10-20T15:39:09.706Z,22.40
2022-10-20T15:41:37.120Z,22.50
2022-10-20T15:44:24.199Z,22.40
2022-10-20T15:46:53.584Z,22.40
2022-10-20T15:49:21.129Z,22.30
2022-10-20T15:51:48.667Z,22.30
2022-10-20T15:54:18.396Z,22.20
2022-10-20T15:56:45.748Z,22.10
2022-10-20T15:59:12.568Z,22.20
2022-10-20T16:01:39.391Z,22.00
2022-10-20T16:04:16.860Z,22.20
2022-10-20T16:06:43.819Z,22.00
2022-10-20T16:09:13.457Z,21.90
2022-10-20T16:11:43.004Z,21.90
2022-10-20T16:14:09.935Z,21.80
2022-10-20T16:16:36.965Z,21.90
2022-10-20T16:19:04.589Z,21.80
2022-10-20T16:21:32.378Z,21.70
2022-10-20T16:24:01.051Z,21.70
2022-10-20T16:26:28.106Z,21.60
2022-10-20T16:28:54.960Z,21.60
2022-10-20T16:31:21.818Z,21.50
2022-10-20T16:33:48.972Z,21.50
2022-10-20T16:36:17.667Z,21.40
2022-10-20T16:38:45.099Z,21.40
2022-10-20T16:41:14.722Z,21.30
2022-10-20T16:43:45.739Z,21.30
2022-10-20T16:46:14.241Z,21.20
2022-10-20T16:48:42.781Z,21.20
2022-10-20T16:51:12.696Z,21.20
2022-10-20T16:53:39.576Z,21.20
2022-10-20T16:56:07.746Z,21.10
2022-10-20T16:58:36.681Z,21.10
2022-10-20T17:01:08.802Z,21.10
2022-10-20T17:03:37.191Z,21.10
2022-10-20T17:06:06.158Z,21.00
2022-10-20T17:08:34.255Z,21.00
2022-10-20T17:11:04.088Z,21.00
2022-10-20T17:13:31.480Z,20.90
2022-10-20T17:16:04.687Z,21.00
2022-10-20T17:18:31.541Z,20.90
2022-10-20T17:20:58.440Z,21.00
2022-10-20T17:23:25.888Z,20.90
2022-10-20T17:25:54.768Z,20.90
2022-10-20T17:28:21.560Z,20.90
2022-10-20T17:30:48.854Z,20.80
2022-10-20T17:33:15.862Z,20.80
2022-10-20T17:35:48.764Z,20.70
2022-10-20T17:38:15.627Z,20.80
2022-10-20T17:40:42.505Z,20.80
2022-10-20T17:43:09.359Z,20.60
2022-10-20T17:45:38.182Z,20.60
2022-10-20T17:48:05.387Z,20.60
2022-10-20T17:50:32.193Z,20.60
2022-10-20T17:53:02.463Z,20.60
2022-10-20T17:55:29.924Z,20.60
2022-10-20T17:57:56.752Z,20.60
2022-10-20T18:00:43.801Z,20.50
2022-10-20T18:03:10.550Z,20.50
2022-10-20T18:05:37.434Z,20.40
2022-10-20T18:08:04.307Z,20.40
2022-10-20T18:10:31.196Z,20.40
2022-10-20T18:12:58.641Z,20.30
2022-10-20T18:15:25.403Z,20.30
2022-10-20T18:17:52.234Z,20.30
2022-10-20T18:20:19.067Z,20.30
2022-10-20T18:22:45.873Z,20.30
2022-10-20T18:25:12.705Z,20.30
2022-10-20T18:27:39.573Z,20.20
2022-10-20T18:30:08.503Z,20.20
2022-10-20T18:32:36.585Z,20.20
2022-10-20T18:35:03.849Z,20.10
2022-10-20T18:37:30.672Z,20.10
2022-10-20T18:39:57.562Z,20.10
2022-10-20T18:42:24.418Z,20.00
2022-10-20T18:44:51.236Z,20.00
2022-10-20T18:47:18.064Z,20.00
2022-10-20T18:49:44.864Z,20.00
2022-10-20T18:52:11.669Z,19.90
2022-10-20T18:54:39.557Z,19.90
2022-10-20T18:57:06.366Z,20.00
2022-10-20T18:59:33.174Z,19.90
2022-10-20T19:01:59.966Z,19.90
2022-10-20T19:04:26.816Z,19.90
2022-10-20T19:06:53.596Z,19.90
2022-10-20T19:09:21.621Z,19.90
2022-10-20T19:14:17.679Z,19.80
2022-10-20T19:16:49.828Z,19.80
2022-10-20T19:19:16.974Z,19.70
2022-10-20T19:21:44.103Z,19.70
2022-10-20T19:24:20.431Z,19.70
2022-10-20T19:27:02.056Z,19.60
2022-10-20T19:29:35.327Z,19.50
2022-10-20T19:32:03.276Z,19.50
2022-10-20T19:34:39.323Z,19.40
2022-10-20T19:37:06.991Z,19.40
2022-10-20T19:39:39.859Z,19.40
2022-10-20T19:42:07.825Z,19.40
2022-10-20T19:44:35.050Z,19.40
2022-10-20T19:47:01.986Z,19.30
2022-10-20T19:49:28.946Z,19.30
2022-10-20T19:51:55.987Z,19.30
2022-10-20T19:54:23.352Z,19.30
2022-10-20T19:56:50.282Z,19.30
2022-10-20T19:59:17.113Z,19.20
2022-10-20T20:01:43.964Z,19.10
2022-10-20T20:04:10.974Z,19.10
2022-10-20T20:06:38.112Z,19.20
2022-10-20T20:09:07.789Z,19.20
2022-10-20T20:11:36.538Z,19.20
2022-10-20T20:14:07.574Z,19.10
2022-10-20T20:16:34.822Z,19.20
2022-10-20T20:19:01.948Z,19.10
2022-10-20T20:21:29.575Z,19.10
2022-10-20T20:24:00.812Z,19.10
2022-10-20T20:26:29.668Z,19.10
2022-10-20T20:28:57.093Z,19.00
2022-10-20T20:31:24.579Z,19.00
2022-10-20T20:33:52.435Z,19.00
2022-10-20T20:36:19.702Z,19.00
2022-10-20T20:38:46.586Z,19.00
2022-10-20T20:41:16.136Z,18.90
2022-10-20T20:43:45.340Z,18.90
2022-10-20T20:46:18.864Z,18.90
2022-10-20T20:48:46.333Z,18.80
2022-10-20T20:51:13.972Z,18.80
2022-10-20T20:53:41.406Z,18.80
2022-10-20T20:56:10.932Z,18.80
2022-10-20T20:58:38.236Z,18.80
2022-10-20T21:01:11.733Z,18.80
2022-10-20T21:03:38.922Z,18.80
2022-10-20T21:06:11.184Z,18.80
2022-10-20T21:08:41.873Z,18.80
2022-10-20T21:11:09.978Z,18.70
2022-10-20T21:13:37.534Z,18.80
2022-10-20T21:16:34.375Z,18.70
2022-10-20T21:19:04.118Z,18.70
2022-10-20T21:21:35.932Z,18.70
2022-10-20T21:24:04.513Z,18.60
2022-10-20T21:26:31.955Z,18.60
2022-10-20T21:28:59.222Z,18.60
2022-10-20T21:31:27.964Z,18.60
2022-10-20T21:33:57.700Z,18.50
2022-10-20T21:36:25.978Z,18.50
2022-10-20T21:38:53.031Z,18.50
2022-10-20T21:41:24.763Z,18.50
2022-10-20T21:43:53.988Z,18.50
2022-10-20T21:46:22.111Z,18.50
2022-10-20T21:48:50.761Z,18.50
2022-10-20T21:51:22.094Z,18.50
2022-10-20T21:53:49.262Z,18.40
2022-10-20T21:56:16.581Z,18.50
2022-10-20T21:58:43.543Z,18.40
2022-10-20T22:01:15.908Z,18.40
2022-10-20T22:03:44.136Z,18.40
2022-10-20T22:06:13.022Z,18.30
2022-10-20T22:08:42.574Z,18.40
2022-10-20T22:11:12.664Z,18.40
2022-10-20T22:13:39.522Z,18.30
2022-10-20T22:16:08.659Z,18.30
2022-10-20T22:18:35.742Z,18.20
2022-10-20T22:21:14.771Z,18.20
2022-10-20T22:23:42.884Z,18.20
2022-10-20T22:26:11.617Z,18.20
2022-10-20T22:28:39.204Z,18.20
2022-10-20T22:31:07.547Z,18.10
2022-10-20T22:33:34.822Z,18.10
2022-10-20T22:36:02.160Z,18.10
2022-10-20T22:38:28.996Z,18.20
2022-10-20T22:41:00.278Z,17.90
2022-10-20T22:43:28.351Z,18.00
2022-10-20T22:45:55.949Z,18.10
2022-10-20T22:48:23.470Z,18.10
2022-10-20T22:50:50.652Z,18.00
2022-10-20T22:53:17.861Z,17.90
2022-10-20T22:55:45.294Z,17.90
2022-10-20T22:58:12.297Z,18.00
2022-10-20T23:00:44.008Z,17.90
2022-10-20T23:03:11.008Z,17.90
2022-10-20T23:05:37.999Z,17.90
2022-10-20T23:08:06.031Z,17.90
2022-10-20T23:10:33.282Z,17.90
2022-10-20T23:13:00.210Z,17.90
2022-10-20T23:15:27.493Z,17.80
2022-10-20T23:17:54.313Z,17.70
2022-10-20T23:20:21.132Z,17.80
2022-10-20T23:22:51.030Z,17.60
2022-10-20T23:25:17.882Z,17.70
2022-10-20T23:27:44.819Z,17.60
2022-10-20T23:30:11.716Z,17.60
2022-10-20T23:32:38.528Z,17.60
2022-10-20T23:35:05.865Z,17.60
2022-10-20T23:37:32.803Z,17.60
2022-10-20T23:39:59.577Z,17.50
2022-10-20T23:42:26.438Z,17.50
2022-10-20T23:44:53.291Z,17.60
2022-10-20T23:47:20.110Z,17.50
2022-10-20T23:49:46.971Z,17.40
2022-10-20T23:52:13.838Z,17.40
2022-10-20T23:54:40.764Z,17.40
2022-10-20T23:57:07.579Z,17.50
2022-10-20T23:59:34.416Z,17.40
