createdAt,value
2023-04-25T00:01:10.482Z,9.36
2023-04-25T00:03:40.611Z,9.40
2023-04-25T00:06:10.534Z,9.36
2023-04-25T00:08:39.884Z,9.40
2023-04-25T00:11:08.480Z,9.38
2023-04-25T00:13:37.848Z,9.29
2023-04-25T00:16:07.568Z,9.29
2023-04-25T00:18:37.359Z,9.33
2023-04-25T00:21:07.331Z,9.29
2023-04-25T00:23:38.838Z,9.27
2023-04-25T00:26:07.245Z,9.22
2023-04-25T00:28:36.655Z,9.13
2023-04-25T00:31:05.977Z,8.88
2023-04-25T00:33:35.778Z,8.87
2023-04-25T00:36:04.990Z,8.86
2023-04-25T00:38:33.330Z,8.90
2023-04-25T00:41:04.078Z,8.89
2023-04-25T00:43:34.831Z,8.88
2023-04-25T00:46:05.030Z,8.95
2023-04-25T00:48:34.058Z,8.95
2023-04-25T00:51:02.516Z,8.97
2023-04-25T00:53:34.838Z,8.98
2023-04-25T00:56:05.054Z,9.00
2023-04-25T00:58:34.678Z,9.04
2023-04-25T01:01:03.266Z,9.04
2023-04-25T01:03:37.708Z,9.08
2023-04-25T01:06:06.778Z,9.10
2023-04-25T01:08:36.040Z,9.12
2023-04-25T01:11:06.814Z,9.06
2023-04-25T01:13:36.814Z,9.04
2023-04-25T01:16:07.019Z,9.03
2023-04-25T01:18:36.531Z,9.06
2023-04-25T01:21:10.280Z,9.04
2023-04-25T01:23:40.358Z,8.99
2023-04-25T01:26:11.617Z,8.97
2023-04-25T01:28:42.253Z,9.00
2023-04-25T01:31:11.745Z,9.04
2023-04-25T01:33:41.413Z,9.10
2023-04-25T01:36:11.715Z,9.14
2023-04-25T01:38:41.654Z,9.18
2023-04-25T01:41:10.295Z,9.16
2023-04-25T01:43:40.645Z,9.10
2023-04-25T01:46:09.161Z,9.11
2023-04-25T01:48:37.965Z,9.16
2023-04-25T01:51:09.139Z,9.23
2023-04-25T01:53:40.689Z,9.24
2023-04-25T01:56:09.359Z,9.22
2023-04-25T01:58:38.614Z,9.22
2023-04-25T02:01:23.209Z,9.17
2023-04-25T02:04:09.687Z,9.06
2023-04-25T02:06:40.545Z,8.97
2023-04-25T02:09:11.559Z,9.07
2023-04-25T02:11:44.853Z,9.04
2023-04-25T02:14:32.673Z,9.06
2023-04-25T02:17:22.609Z,8.95
2023-04-25T02:19:51.220Z,8.81
2023-04-25T02:22:20.104Z,8.92
2023-04-25T02:24:49.893Z,8.88
2023-04-25T02:27:18.354Z,8.77
2023-04-25T02:29:46.746Z,8.73
2023-04-25T02:32:15.478Z,8.71
2023-04-25T02:34:43.854Z,8.70
2023-04-25T02:37:12.738Z,8.74
2023-04-25T02:39:41.262Z,8.69
2023-04-25T02:42:11.166Z,8.70
2023-04-25T02:44:40.736Z,8.68
2023-04-25T02:47:09.813Z,8.67
2023-04-25T02:49:38.238Z,8.66
2023-04-25T02:52:07.157Z,8.61
2023-04-25T02:54:36.184Z,8.57
2023-04-25T02:57:05.293Z,8.49
2023-04-25T02:59:40.068Z,8.48
2023-04-25T03:02:08.402Z,8.49
2023-04-25T03:04:38.538Z,8.48
2023-04-25T03:07:06.988Z,8.46
2023-04-25T03:09:35.743Z,8.41
2023-04-25T03:12:06.008Z,8.40
2023-04-25T03:14:35.645Z,8.42
2023-04-25T03:17:06.077Z,8.46
2023-04-25T03:19:37.208Z,8.49
2023-04-25T03:22:07.295Z,8.54
2023-04-25T03:24:36.103Z,8.34
2023-04-25T03:27:05.518Z,8.62
2023-04-25T03:29:33.922Z,8.64
2023-04-25T03:32:07.984Z,8.62
2023-04-25T03:34:36.498Z,8.57
2023-04-25T03:37:05.619Z,8.44
2023-04-25T03:39:38.978Z,8.42
2023-04-25T03:42:08.708Z,8.29
2023-04-25T03:44:38.603Z,8.25
2023-04-25T03:47:08.457Z,8.22
2023-04-25T03:49:37.820Z,8.12
2023-04-25T03:52:08.897Z,8.21
2023-04-25T03:54:40.867Z,8.23
2023-04-25T03:57:13.990Z,8.30
2023-04-25T03:59:42.818Z,8.28
2023-04-25T04:02:15.466Z,8.28
2023-04-25T04:04:45.708Z,8.25
2023-04-25T04:07:15.004Z,8.30
2023-04-25T04:09:47.032Z,8.28
2023-04-25T04:12:22.122Z,8.31
2023-04-25T04:14:51.149Z,8.39
2023-04-25T04:17:21.300Z,8.45
2023-04-25T04:19:50.966Z,8.47
2023-04-25T04:22:23.158Z,8.48
2023-04-25T04:24:53.786Z,8.52
2023-04-25T04:27:30.794Z,8.55
2023-04-25T04:30:16.833Z,8.61
2023-04-25T04:32:59.962Z,8.54
2023-04-25T04:35:28.833Z,8.59
2023-04-25T04:37:57.391Z,8.59
2023-04-25T04:40:28.758Z,8.57
2023-04-25T04:43:07.718Z,8.66
2023-04-25T04:45:57.118Z,8.70
2023-04-25T04:48:41.109Z,8.65
2023-04-25T04:51:38.899Z,8.72
2023-04-25T04:54:34.679Z,8.80
2023-04-25T04:57:29.409Z,8.87
2023-04-25T05:00:08.975Z,8.91
2023-04-25T05:03:14.027Z,8.96
2023-04-25T05:06:04.926Z,8.99
2023-04-25T05:08:51.597Z,9.01
2023-04-25T05:11:24.800Z,9.06
2023-04-25T05:13:59.470Z,9.10
2023-04-25T05:17:05.726Z,9.15
2023-04-25T05:19:45.256Z,9.13
2023-04-25T05:22:28.700Z,9.17
2023-04-25T05:25:10.894Z,9.21
2023-04-25T05:27:59.493Z,9.23
2023-04-25T05:30:42.675Z,9.18
2023-04-25T05:33:20.395Z,9.24
2023-04-25T05:35:48.952Z,9.18
2023-04-25T05:38:19.199Z,9.13
2023-04-25T05:41:08.389Z,9.16
2023-04-25T05:43:50.934Z,9.21
2023-04-25T05:46:49.438Z,9.26
2023-04-25T05:49:33.010Z,9.26
2023-04-25T05:52:22.613Z,9.30
2023-04-25T05:55:01.468Z,9.38
2023-04-25T05:57:32.519Z,9.39
2023-04-25T06:00:01.678Z,9.46
2023-04-25T06:02:43.083Z,9.44
2023-04-25T06:05:13.775Z,9.50
2023-04-25T06:07:42.875Z,9.53
2023-04-25T06:10:12.766Z,9.61
2023-04-25T06:12:41.911Z,9.62
2023-04-25T06:15:24.250Z,9.65
2023-04-25T06:17:56.821Z,9.74
2023-04-25T06:20:25.615Z,9.85
2023-04-25T06:22:56.681Z,9.79
2023-04-25T06:25:38.541Z,9.94
2023-04-25T06:28:07.786Z,9.97
2023-04-25T06:30:36.490Z,10.02
2023-04-25T06:33:11.886Z,9.99
2023-04-25T06:35:41.425Z,10.04
2023-04-25T06:38:13.470Z,10.01
2023-04-25T06:40:47.491Z,9.99
2023-04-25T06:43:16.246Z,10.13
2023-04-25T06:45:48.661Z,10.20
2023-04-25T06:48:18.114Z,10.17
2023-04-25T06:50:47.193Z,10.23
2023-04-25T06:53:15.862Z,10.19
2023-04-25T06:55:49.573Z,10.02
2023-04-25T06:58:20.872Z,10.02
2023-04-25T07:01:02.548Z,9.92
2023-04-25T07:03:32.577Z,9.97
2023-04-25T07:06:06.272Z,9.95
2023-04-25T07:08:35.866Z,9.97
2023-04-25T07:11:05.876Z,10.06
2023-04-25T07:13:35.162Z,10.09
2023-04-25T07:16:04.177Z,10.20
2023-04-25T07:18:34.275Z,10.21
2023-04-25T07:21:03.582Z,10.19
2023-04-25T07:23:34.330Z,10.31
2023-04-25T07:26:09.520Z,10.47
2023-04-25T07:28:40.205Z,10.67
2023-04-25T07:31:10.513Z,10.81
2023-04-25T07:33:38.870Z,10.92
2023-04-25T07:36:09.168Z,10.97
2023-04-25T07:38:37.704Z,10.81
2023-04-25T07:41:08.274Z,10.84
2023-04-25T07:43:40.372Z,10.84
2023-04-25T07:46:09.758Z,10.78
2023-04-25T07:48:39.201Z,10.80
2023-04-25T07:51:08.804Z,10.82
2023-04-25T07:53:39.669Z,10.71
2023-04-25T07:56:14.538Z,10.68
2023-04-25T07:58:47.305Z,10.60
2023-04-25T08:01:17.781Z,10.48
2023-04-25T08:03:55.208Z,10.48
2023-04-25T08:06:37.299Z,10.24
2023-04-25T08:09:17.079Z,10.33
2023-04-25T08:11:47.625Z,10.45
2023-04-25T08:14:18.852Z,10.46
2023-04-25T08:16:48.918Z,10.34
2023-04-25T08:19:20.722Z,10.41
2023-04-25T08:21:52.071Z,10.39
2023-04-25T08:24:26.905Z,10.61
2023-04-25T08:26:57.331Z,10.82
2023-04-25T08:29:29.951Z,11.08
2023-04-25T08:31:58.379Z,11.31
2023-04-25T08:34:27.934Z,11.57
2023-04-25T08:37:01.159Z,11.73
2023-04-25T08:39:43.482Z,11.65
2023-04-25T08:42:35.151Z,11.44
2023-04-25T08:45:07.293Z,11.44
2023-04-25T08:47:42.594Z,11.74
2023-04-25T08:50:11.962Z,11.92
2023-04-25T08:52:47.079Z,11.96
2023-04-25T08:55:17.725Z,12.11
2023-04-25T08:57:49.004Z,12.39
2023-04-25T09:00:20.702Z,12.68
2023-04-25T09:02:50.146Z,12.41
2023-04-25T09:05:21.779Z,12.09
2023-04-25T09:07:54.546Z,12.14
2023-04-25T09:10:22.967Z,12.02
2023-04-25T09:13:07.159Z,12.01
2023-04-25T09:15:53.102Z,12.32
2023-04-25T09:18:49.066Z,12.52
2023-04-25T09:21:18.616Z,12.49
2023-04-25T09:23:53.294Z,11.96
2023-04-25T09:26:24.572Z,11.74
2023-04-25T09:29:08.490Z,11.69
2023-04-25T09:31:40.575Z,11.58
2023-04-25T09:34:17.021Z,11.57
2023-04-25T09:36:51.714Z,11.56
2023-04-25T09:39:40.574Z,11.89
2023-04-25T09:42:16.826Z,12.34
2023-04-25T09:44:48.652Z,12.62
2023-04-25T09:47:18.829Z,12.84
2023-04-25T09:49:48.031Z,13.35
2023-04-25T09:52:18.328Z,13.51
2023-04-25T09:55:10.924Z,13.31
2023-04-25T09:57:40.763Z,13.07
2023-04-25T10:00:13.950Z,13.02
2023-04-25T10:02:50.090Z,12.86
2023-04-25T10:05:38.680Z,12.60
2023-04-25T10:08:10.113Z,12.63
2023-04-25T10:10:40.217Z,12.67
2023-04-25T10:13:09.238Z,13.46
2023-04-25T10:15:40.407Z,14.16
2023-04-25T10:18:10.788Z,13.91
2023-04-25T10:20:39.336Z,13.68
2023-04-25T10:23:14.463Z,13.63
2023-04-25T10:25:43.970Z,13.59
2023-04-25T10:28:12.709Z,13.86
2023-04-25T10:30:59.413Z,14.69
2023-04-25T10:33:34.619Z,15.04
2023-04-25T10:36:11.829Z,15.27
2023-04-25T10:38:41.308Z,15.33
2023-04-25T10:41:12.378Z,15.71
2023-04-25T10:43:42.516Z,15.86
2023-04-25T10:46:25.658Z,15.58
2023-04-25T10:48:55.610Z,15.01
2023-04-25T10:51:30.774Z,14.53
2023-04-25T10:54:02.823Z,14.26
2023-04-25T10:56:33.550Z,14.08
2023-04-25T10:59:12.297Z,14.16
2023-04-25T11:01:45.567Z,14.55
2023-04-25T11:04:24.172Z,14.56
2023-04-25T11:07:12.951Z,14.69
2023-04-25T11:09:42.457Z,14.92
2023-04-25T11:12:12.874Z,15.00
2023-04-25T11:14:42.151Z,15.11
2023-04-25T11:17:12.827Z,15.08
2023-04-25T11:19:41.563Z,14.98
2023-04-25T11:22:12.583Z,14.61
2023-04-25T11:24:41.048Z,14.86
2023-04-25T11:27:09.932Z,15.01
2023-04-25T11:29:38.298Z,15.36
2023-04-25T11:32:07.596Z,15.30
2023-04-25T11:34:37.784Z,15.12
2023-04-25T11:37:07.720Z,14.95
2023-04-25T11:39:36.662Z,14.92
2023-04-25T11:42:13.935Z,14.72
2023-04-25T11:44:43.267Z,15.09
2023-04-25T11:47:12.577Z,15.40
2023-04-25T11:49:42.520Z,15.62
2023-04-25T11:52:12.161Z,15.86
2023-04-25T11:54:40.968Z,16.15
2023-04-25T11:57:10.164Z,15.96
2023-04-25T11:59:38.596Z,15.78
2023-04-25T12:02:08.488Z,15.60
2023-04-25T12:04:37.473Z,15.43
2023-04-25T12:07:12.123Z,15.39
2023-04-25T12:09:41.497Z,15.23
2023-04-25T12:12:12.502Z,15.02
2023-04-25T12:14:40.945Z,14.86
2023-04-25T12:17:11.155Z,14.77
2023-04-25T12:19:42.105Z,14.53
2023-04-25T12:22:23.809Z,14.52
2023-04-25T12:24:54.299Z,14.49
2023-04-25T12:27:23.916Z,14.65
2023-04-25T12:29:53.698Z,14.91
2023-04-25T12:32:23.115Z,15.14
2023-04-25T12:34:51.757Z,15.06
2023-04-25T12:37:20.192Z,15.04
2023-04-25T12:39:50.322Z,15.05
2023-04-25T12:42:18.696Z,14.93
2023-04-25T12:44:47.607Z,14.87
2023-04-25T12:47:16.284Z,14.85
2023-04-25T12:49:47.030Z,14.85
2023-04-25T12:52:15.398Z,14.80
2023-04-25T12:54:44.924Z,14.79
2023-04-25T12:57:14.680Z,14.78
2023-04-25T12:59:44.504Z,14.78
2023-04-25T13:02:13.634Z,14.66
2023-04-25T13:04:42.923Z,14.42
2023-04-25T13:07:11.646Z,14.37
2023-04-25T13:09:40.520Z,14.22
2023-04-25T13:12:09.602Z,14.09
2023-04-25T13:14:39.345Z,13.97
2023-04-25T13:17:08.980Z,13.90
2023-04-25T13:19:37.863Z,13.85
2023-04-25T13:22:07.178Z,13.60
2023-04-25T13:24:36.078Z,13.59
2023-04-25T13:27:05.488Z,13.52
2023-04-25T13:29:36.242Z,13.55
2023-04-25T13:32:06.770Z,13.49
2023-04-25T13:34:35.379Z,13.43
2023-04-25T13:37:04.202Z,13.36
2023-04-25T13:39:33.640Z,13.29
2023-04-25T13:42:02.851Z,13.15
2023-04-25T13:44:31.684Z,12.97
2023-04-25T13:47:01.714Z,12.82
2023-04-25T13:49:33.265Z,12.74
2023-04-25T13:52:01.943Z,12.64
2023-04-25T13:54:31.208Z,12.57
2023-04-25T13:57:01.043Z,12.39
2023-04-25T13:59:30.025Z,12.35
2023-04-25T14:01:58.478Z,12.11
2023-04-25T14:04:28.624Z,11.92
2023-04-25T14:06:58.485Z,11.74
2023-04-25T14:09:28.296Z,11.66
2023-04-25T14:11:57.404Z,11.67
2023-04-25T14:14:26.030Z,11.52
2023-04-25T14:16:55.214Z,11.52
2023-04-25T14:19:24.256Z,11.51
2023-04-25T14:21:52.651Z,11.35
2023-04-25T14:24:22.836Z,11.25
2023-04-25T14:26:51.256Z,11.27
2023-04-25T14:29:19.768Z,11.31
2023-04-25T14:31:48.480Z,11.31
2023-04-25T14:34:17.428Z,11.31
2023-04-25T14:36:46.145Z,11.28
2023-04-25T14:39:15.760Z,11.25
2023-04-25T14:41:45.491Z,11.23
2023-04-25T14:44:14.418Z,11.24
2023-04-25T14:46:43.044Z,11.29
2023-04-25T14:49:11.599Z,11.43
2023-04-25T14:51:39.962Z,11.49
2023-04-25T14:54:08.684Z,11.55
2023-04-25T14:56:37.578Z,11.54
2023-04-25T14:59:07.682Z,11.49
2023-04-25T15:01:37.520Z,11.53
2023-04-25T15:04:06.264Z,11.52
2023-04-25T15:06:36.121Z,11.43
2023-04-25T15:09:04.937Z,11.26
2023-04-25T15:11:34.268Z,11.24
2023-04-25T15:14:02.787Z,11.20
2023-04-25T15:16:33.208Z,11.18
2023-04-25T15:19:05.007Z,11.12
2023-04-25T15:21:33.651Z,11.12
2023-04-25T15:24:02.954Z,11.10
2023-04-25T15:26:31.388Z,11.08
2023-04-25T15:28:59.970Z,11.07
2023-04-25T15:31:28.431Z,11.02
2023-04-25T15:33:59.000Z,11.12
2023-04-25T15:36:27.724Z,11.07
2023-04-25T15:38:57.164Z,11.03
2023-04-25T15:41:26.410Z,11.08
2023-04-25T15:43:55.393Z,11.11
2023-04-25T15:46:24.335Z,11.12
2023-04-25T15:48:52.943Z,11.02
2023-04-25T15:51:23.808Z,11.02
2023-04-25T15:53:52.362Z,10.94
2023-04-25T15:56:21.678Z,10.92
2023-04-25T15:58:50.589Z,10.93
2023-04-25T16:01:19.246Z,10.96
2023-04-25T16:03:47.795Z,11.00
2023-04-25T16:06:16.882Z,10.99
2023-04-25T16:08:46.799Z,11.02
2023-04-25T16:11:15.257Z,10.92
2023-04-25T16:13:43.894Z,11.10
2023-04-25T16:16:12.281Z,11.25
2023-04-25T16:18:40.922Z,11.63
2023-04-25T16:21:09.295Z,12.12
2023-04-25T16:23:38.113Z,12.31
2023-04-25T16:26:08.876Z,12.29
2023-04-25T16:28:37.304Z,12.40
2023-04-25T16:31:07.066Z,12.62
2023-04-25T16:33:35.883Z,12.80
2023-04-25T16:36:06.178Z,12.66
2023-04-25T16:38:34.807Z,12.57
2023-04-25T16:41:03.153Z,12.33
2023-04-25T16:43:33.066Z,12.28
2023-04-25T16:46:01.564Z,12.14
2023-04-25T16:48:31.366Z,12.20
2023-04-25T16:51:00.139Z,12.00
2023-04-25T16:53:28.774Z,11.74
2023-04-25T16:55:57.539Z,11.44
2023-04-25T16:58:27.184Z,11.41
2023-04-25T17:00:58.133Z,11.31
2023-04-25T17:03:27.046Z,11.24
2023-04-25T17:05:58.079Z,11.20
2023-04-25T17:08:26.509Z,11.17
2023-04-25T17:10:55.729Z,11.32
2023-04-25T17:13:30.497Z,11.48
2023-04-25T17:16:02.097Z,11.47
2023-04-25T17:18:30.507Z,11.39
2023-04-25T17:20:59.445Z,11.32
2023-04-25T17:23:27.945Z,11.16
2023-04-25T17:25:57.109Z,11.05
2023-04-25T17:28:25.719Z,11.15
2023-04-25T17:30:54.839Z,10.99
2023-04-25T17:33:27.118Z,10.92
2023-04-25T17:35:56.158Z,10.88
2023-04-25T17:38:25.214Z,10.86
2023-04-25T17:40:53.637Z,10.73
2023-04-25T17:43:22.643Z,10.72
2023-04-25T17:45:51.158Z,10.70
2023-04-25T17:48:22.511Z,10.71
2023-04-25T17:50:52.346Z,10.70
2023-04-25T17:53:21.236Z,10.66
2023-04-25T17:55:50.972Z,10.65
2023-04-25T17:58:19.378Z,10.61
2023-04-25T18:00:48.910Z,10.53
2023-04-25T18:03:17.490Z,10.46
2023-04-25T18:05:45.971Z,10.35
2023-04-25T18:08:16.206Z,10.42
2023-04-25T18:10:45.304Z,10.41
2023-04-25T18:13:14.678Z,10.41
2023-04-25T18:15:43.142Z,10.39
2023-04-25T18:18:20.026Z,10.33
2023-04-25T18:20:48.425Z,10.37
2023-04-25T18:23:18.449Z,10.37
2023-04-25T18:25:46.917Z,10.21
2023-04-25T18:28:15.653Z,10.29
2023-04-25T18:30:44.478Z,10.19
2023-04-25T18:33:14.146Z,10.27
2023-04-25T18:35:51.505Z,10.21
2023-04-25T18:38:35.528Z,10.16
2023-04-25T18:41:15.588Z,10.03
2023-04-25T18:43:53.454Z,10.02
2023-04-25T18:46:23.490Z,9.97
2023-04-25T18:48:54.135Z,9.94
2023-04-25T18:51:24.289Z,9.91
2023-04-25T18:53:54.043Z,9.84
2023-04-25T18:56:24.896Z,9.73
2023-04-25T18:58:53.851Z,9.77
2023-04-25T19:01:23.553Z,9.70
2023-04-25T19:03:55.786Z,9.75
2023-04-25T19:06:28.036Z,9.72
2023-04-25T19:08:58.092Z,9.79
2023-04-25T19:11:27.238Z,9.75
2023-04-25T19:13:56.910Z,9.73
2023-04-25T19:16:26.774Z,9.64
2023-04-25T19:18:56.416Z,9.71
2023-04-25T19:21:24.827Z,9.69
2023-04-25T19:23:54.524Z,9.70
2023-04-25T19:26:25.209Z,9.70
2023-04-25T19:29:06.304Z,9.68
2023-04-25T19:31:35.594Z,9.67
2023-04-25T19:34:05.625Z,9.61
2023-04-25T19:36:34.365Z,9.67
2023-04-25T19:39:04.960Z,9.68
2023-04-25T19:41:36.275Z,9.68
2023-04-25T19:44:06.971Z,9.63
2023-04-25T19:46:37.440Z,9.60
2023-04-25T19:49:07.700Z,9.55
2023-04-25T19:51:37.789Z,9.42
2023-04-25T19:54:06.451Z,9.44
2023-04-25T19:56:37.022Z,9.36
2023-04-25T19:59:05.381Z,9.38
2023-04-25T20:01:34.413Z,9.32
2023-04-25T20:04:03.473Z,9.32
2023-04-25T20:06:32.742Z,9.32
2023-04-25T20:09:01.357Z,9.30
2023-04-25T20:11:30.260Z,9.28
2023-04-25T20:14:00.651Z,9.29
2023-04-25T20:16:29.077Z,9.27
2023-04-25T20:18:58.791Z,9.21
2023-04-25T20:21:27.425Z,9.30
2023-04-25T20:23:56.743Z,9.25
2023-04-25T20:26:25.825Z,9.16
2023-04-25T20:28:55.648Z,9.22
2023-04-25T20:31:25.604Z,9.23
2023-04-25T20:33:54.722Z,9.25
2023-04-25T20:36:23.143Z,9.24
2023-04-25T20:38:52.058Z,9.20
2023-04-25T20:41:21.345Z,9.19
2023-04-25T20:43:52.847Z,8.95
2023-04-25T20:46:21.527Z,9.16
2023-04-25T20:48:52.795Z,9.15
2023-04-25T20:51:23.257Z,9.13
2023-04-25T20:53:52.003Z,9.14
2023-04-25T20:56:21.252Z,9.10
2023-04-25T20:58:50.187Z,9.15
2023-04-25T21:01:19.011Z,9.16
2023-04-25T21:03:50.576Z,9.18
2023-04-25T21:06:20.954Z,9.16
2023-04-25T21:11:37.298Z,9.10
2023-04-25T21:14:06.347Z,9.08
2023-04-25T21:16:35.627Z,9.06
2023-04-25T21:19:05.233Z,9.05
2023-04-25T21:21:35.120Z,9.07
2023-04-25T21:24:04.413Z,9.07
2023-04-25T21:26:32.774Z,9.06
2023-04-25T21:29:02.497Z,9.06
2023-04-25T21:31:30.984Z,9.07
2023-04-25T21:34:00.262Z,9.10
2023-04-25T21:36:29.601Z,9.14
2023-04-25T21:39:00.483Z,9.20
2023-04-25T21:41:28.848Z,9.24
2023-04-25T21:43:58.060Z,9.26
2023-04-25T21:46:27.510Z,9.25
2023-04-25T21:48:56.090Z,9.25
2023-04-25T21:51:27.429Z,9.28
2023-04-25T21:53:55.912Z,9.23
2023-04-25T21:56:26.508Z,9.29
2023-04-25T21:58:55.163Z,9.27
2023-04-25T22:01:24.818Z,9.16
2023-04-25T22:03:53.427Z,9.12
2023-04-25T22:06:22.568Z,9.14
2023-04-25T22:08:51.167Z,9.17
2023-04-25T22:11:24.246Z,9.15
2023-04-25T22:13:54.495Z,9.11
2023-04-25T22:16:23.599Z,9.05
2023-04-25T22:18:53.273Z,9.06
2023-04-25T22:21:24.431Z,9.00
2023-04-25T22:23:53.580Z,8.93
2023-04-25T22:26:22.004Z,8.95
2023-04-25T22:28:51.912Z,8.95
2023-04-25T22:31:21.854Z,8.94
2023-04-25T22:33:52.425Z,8.95
2023-04-25T22:36:21.979Z,8.95
2023-04-25T22:38:51.196Z,8.94
2023-04-25T22:41:20.117Z,8.91
2023-04-25T22:43:48.853Z,8.90
2023-04-25T22:46:18.180Z,8.87
2023-04-25T22:48:50.499Z,8.86
2023-04-25T22:51:19.116Z,8.89
2023-04-25T22:53:48.395Z,8.75
2023-04-25T22:56:17.666Z,8.75
2023-04-25T22:58:46.020Z,8.69
2023-04-25T23:01:18.958Z,8.72
2023-04-25T23:03:50.799Z,8.75
2023-04-25T23:06:19.992Z,8.76
2023-04-25T23:08:48.854Z,8.76
2023-04-25T23:11:17.258Z,8.76
2023-04-25T23:13:46.840Z,8.75
2023-04-25T23:16:15.273Z,8.75
2023-04-25T23:18:45.415Z,8.73
2023-04-25T23:21:16.192Z,8.68
2023-04-25T23:23:44.724Z,8.68
2023-04-25T23:26:14.084Z,8.63
2023-04-25T23:28:42.842Z,8.59
2023-04-25T23:31:12.934Z,8.59
2023-04-25T23:33:41.374Z,8.54
2023-04-25T23:36:21.607Z,8.55
2023-04-25T23:38:50.866Z,8.52
2023-04-25T23:41:19.409Z,8.54
2023-04-25T23:43:48.585Z,8.59
2023-04-25T23:46:17.266Z,8.52
2023-04-25T23:48:46.793Z,8.46
2023-04-25T23:51:15.252Z,8.41
2023-04-25T23:53:45.996Z,8.37
2023-04-25T23:56:15.068Z,8.28
2023-04-25T23:58:44.110Z,8.39
