createdAt,value
2018-06-22T00:00:54.130Z,2.10
2018-06-22T00:02:57.887Z,1.87
2018-06-22T00:05:01.452Z,1.70
2018-06-22T00:07:05.440Z,1.82
2018-06-22T00:09:10.248Z,1.87
2018-06-22T00:11:14.057Z,1.87
2018-06-22T00:13:17.843Z,1.67
2018-06-22T00:15:21.670Z,1.90
2018-06-22T00:17:25.495Z,2.33
2018-06-22T00:19:29.431Z,1.60
2018-06-22T00:21:33.001Z,2.13
2018-06-22T00:23:36.832Z,2.27
2018-06-22T00:25:40.649Z,2.00
2018-06-22T00:27:45.021Z,2.25
2018-06-22T00:29:48.564Z,2.00
2018-06-22T00:31:52.448Z,1.87
2018-06-22T00:33:56.226Z,2.45
2018-06-22T00:36:00.057Z,2.30
2018-06-22T00:38:03.875Z,2.47
2018-06-22T00:40:07.699Z,1.82
2018-06-22T00:42:11.488Z,2.05
2018-06-22T00:44:15.238Z,2.45
2018-06-22T00:46:19.225Z,1.70
2018-06-22T00:48:23.061Z,2.45
2018-06-22T00:50:26.865Z,2.70
2018-06-22T00:52:30.770Z,2.12
2018-06-22T00:54:34.575Z,2.15
2018-06-22T00:56:38.407Z,1.90
2018-06-22T00:58:42.250Z,2.33
2018-06-22T01:00:46.136Z,2.15
2018-06-22T01:02:49.995Z,2.47
2018-06-22T01:04:53.863Z,2.40
2018-06-22T01:06:57.700Z,2.25
2018-06-22T01:09:01.516Z,2.47
2018-06-22T01:11:05.403Z,2.20
2018-06-22T01:13:09.268Z,2.90
2018-06-22T01:15:13.077Z,2.10
2018-06-22T01:17:16.908Z,1.98
2018-06-22T01:19:20.639Z,1.98
2018-06-22T01:21:24.434Z,1.67
2018-06-22T01:23:28.319Z,2.42
2018-06-22T01:25:32.547Z,2.27
2018-06-22T01:27:36.308Z,2.25
2018-06-22T01:29:40.136Z,2.17
2018-06-22T01:31:43.956Z,2.20
2018-06-22T01:33:47.752Z,2.20
2018-06-22T01:35:51.541Z,2.30
2018-06-22T01:37:55.375Z,2.75
2018-06-22T01:39:59.176Z,2.77
2018-06-22T01:42:02.972Z,2.10
2018-06-22T01:44:06.808Z,2.70
2018-06-22T01:46:10.605Z,2.10
2018-06-22T01:48:14.489Z,2.55
2018-06-22T01:50:18.258Z,2.58
2018-06-22T01:52:22.082Z,3.08
2018-06-22T01:54:25.864Z,2.25
2018-06-22T01:56:29.720Z,3.05
2018-06-22T01:58:33.481Z,2.12
2018-06-22T02:00:37.272Z,2.50
2018-06-22T02:02:41.117Z,2.95
2018-06-22T02:04:44.986Z,2.60
2018-06-22T02:06:48.848Z,2.83
2018-06-22T02:08:52.626Z,2.77
2018-06-22T02:10:56.471Z,2.37
2018-06-22T02:13:00.261Z,2.70
2018-06-22T02:15:04.120Z,3.15
2018-06-22T02:17:07.966Z,2.50
2018-06-22T02:19:11.795Z,2.50
2018-06-22T02:21:15.694Z,2.60
2018-06-22T02:23:19.555Z,3.02
2018-06-22T02:25:23.387Z,2.92
2018-06-22T02:27:27.218Z,3.05
2018-06-22T02:29:31.092Z,3.22
2018-06-22T02:31:34.891Z,3.33
2018-06-22T02:33:38.755Z,3.83
2018-06-22T02:35:42.520Z,3.27
2018-06-22T02:37:46.432Z,3.60
2018-06-22T02:39:50.224Z,4.30
2018-06-22T02:41:54.076Z,3.27
2018-06-22T02:43:57.973Z,3.12
2018-06-22T02:46:02.151Z,3.37
2018-06-22T02:48:06.021Z,3.40
2018-06-22T02:50:09.890Z,3.08
2018-06-22T02:52:13.802Z,3.65
2018-06-22T02:54:17.569Z,3.37
2018-06-22T02:56:21.442Z,3.50
2018-06-22T02:58:25.285Z,2.90
2018-06-22T03:00:29.100Z,2.98
2018-06-22T03:02:32.944Z,3.98
2018-06-22T03:04:36.812Z,3.00
2018-06-22T03:06:40.667Z,3.08
2018-06-22T03:08:44.491Z,2.58
2018-06-22T03:10:48.255Z,3.30
2018-06-22T03:12:52.064Z,2.95
2018-06-22T03:14:55.966Z,3.45
2018-06-22T03:17:00.200Z,2.90
2018-06-22T03:19:03.989Z,3.25
2018-06-22T03:21:07.894Z,3.17
2018-06-22T03:23:11.770Z,2.98
2018-06-22T03:25:15.533Z,2.52
2018-06-22T03:27:19.395Z,3.02
2018-06-22T03:29:23.161Z,3.65
2018-06-22T03:31:26.956Z,3.65
2018-06-22T03:33:30.747Z,3.70
2018-06-22T03:35:34.495Z,3.40
2018-06-22T03:37:38.352Z,4.25
2018-06-22T03:39:42.165Z,3.30
2018-06-22T03:41:46.013Z,3.00
2018-06-22T03:43:49.779Z,2.87
2018-06-22T03:45:53.572Z,3.00
2018-06-22T03:47:57.431Z,2.90
2018-06-22T03:50:01.235Z,3.10
2018-06-22T03:52:05.084Z,2.37
2018-06-22T03:54:08.839Z,2.67
2018-06-22T03:56:12.625Z,2.20
2018-06-22T03:58:16.433Z,2.95
2018-06-22T04:00:20.311Z,2.70
2018-06-22T04:02:24.156Z,2.77
2018-06-22T04:04:27.946Z,2.37
2018-06-22T04:06:31.793Z,2.70
2018-06-22T04:08:35.634Z,2.90
2018-06-22T04:10:39.378Z,2.22
2018-06-22T04:12:43.218Z,2.33
2018-06-22T04:14:46.979Z,2.55
2018-06-22T04:16:50.815Z,2.20
2018-06-22T04:18:56.567Z,2.80
2018-06-22T04:21:00.334Z,2.30
2018-06-22T04:23:04.145Z,2.47
2018-06-22T04:25:07.927Z,1.95
2018-06-22T04:27:11.700Z,2.35
2018-06-22T04:29:17.295Z,2.62
2018-06-22T04:31:21.088Z,2.75
2018-06-22T04:33:24.844Z,7.37
2018-06-22T04:35:28.679Z,21.37
2018-06-22T04:37:32.550Z,20.43
2018-06-22T04:39:36.418Z,15.50
2018-06-22T04:41:40.771Z,12.45
2018-06-22T04:43:44.793Z,8.10
2018-06-22T04:48:49.812Z,13.38
2018-06-22T04:50:53.794Z,11.68
2018-06-22T04:52:57.993Z,6.70
2018-06-22T04:55:01.900Z,4.97
2018-06-22T04:57:05.538Z,2.83
2018-06-22T04:59:09.453Z,2.72
2018-06-22T05:01:13.424Z,2.72
2018-06-22T05:03:17.655Z,2.87
2018-06-22T05:05:21.658Z,2.40
2018-06-22T05:07:25.920Z,2.98
2018-06-22T05:09:29.576Z,2.47
2018-06-22T05:11:33.368Z,2.22
2018-06-22T05:13:37.302Z,2.65
2018-06-22T05:15:41.479Z,2.05
2018-06-22T05:17:45.914Z,2.20
2018-06-22T05:19:51.728Z,2.00
2018-06-22T05:21:57.363Z,2.67
2018-06-22T05:24:01.335Z,1.98
2018-06-22T05:26:05.337Z,2.65
2018-06-22T05:28:08.837Z,2.57
2018-06-22T05:30:12.670Z,3.02
2018-06-22T05:32:16.605Z,2.20
2018-06-22T05:34:20.817Z,2.70
2018-06-22T05:36:24.751Z,2.75
2018-06-22T05:38:28.672Z,2.83
2018-06-22T05:40:32.576Z,2.62
2018-06-22T05:42:36.575Z,2.72
2018-06-22T05:44:40.348Z,2.13
2018-06-22T05:46:43.977Z,2.23
2018-06-22T05:48:47.764Z,1.93
2018-06-22T05:50:51.488Z,2.70
2018-06-22T05:52:55.745Z,2.27
2018-06-22T05:54:59.381Z,2.10
2018-06-22T05:57:03.130Z,2.07
2018-06-22T05:59:06.785Z,2.07
2018-06-22T06:01:10.327Z,2.03
2018-06-22T06:03:13.912Z,2.03
2018-06-22T06:05:17.519Z,2.10
2018-06-22T06:07:21.244Z,2.13
2018-06-22T06:09:24.891Z,2.27
2018-06-22T06:11:28.499Z,2.33
2018-06-22T06:13:32.109Z,1.80
2018-06-22T06:15:35.822Z,1.90
2018-06-22T06:17:40.290Z,2.45
2018-06-22T06:19:43.906Z,2.03
2018-06-22T06:21:47.523Z,2.37
2018-06-22T06:23:51.465Z,2.10
2018-06-22T06:25:55.172Z,1.80
2018-06-22T06:27:58.866Z,1.80
2018-06-22T06:30:03.035Z,2.13
2018-06-22T06:32:06.883Z,1.77
2018-06-22T06:34:10.439Z,1.80
2018-06-22T06:36:14.015Z,2.07
2018-06-22T06:38:17.691Z,1.90
2018-06-22T06:40:21.314Z,2.00
2018-06-22T06:42:24.820Z,2.37
2018-06-22T06:44:28.330Z,1.63
2018-06-22T06:46:32.821Z,1.90
2018-06-22T06:48:36.523Z,2.00
2018-06-22T06:50:40.115Z,1.50
2018-06-22T06:52:44.220Z,2.40
2018-06-22T06:54:47.920Z,2.00
2018-06-22T06:56:51.535Z,2.03
2018-06-22T06:58:55.263Z,1.57
2018-06-22T07:00:58.899Z,2.73
2018-06-22T07:03:03.005Z,2.40
2018-06-22T07:05:06.615Z,1.90
2018-06-22T07:07:10.219Z,1.77
2018-06-22T07:09:13.988Z,1.77
2018-06-22T07:11:18.005Z,2.20
2018-06-22T07:13:22.753Z,1.80
2018-06-22T07:15:26.697Z,1.67
2018-06-22T07:17:37.130Z,1.70
2018-06-22T07:19:41.037Z,1.60
2018-06-22T07:21:44.875Z,1.57
2018-06-22T07:23:48.520Z,2.10
2018-06-22T07:25:52.294Z,1.70
2018-06-22T07:27:55.905Z,1.70
2018-06-22T07:29:59.584Z,1.50
2018-06-22T07:32:03.496Z,1.50
2018-06-22T07:34:07.063Z,1.87
2018-06-22T07:36:10.661Z,1.60
2018-06-22T07:38:14.212Z,1.83
2018-06-22T07:40:18.983Z,1.73
2018-06-22T07:42:23.272Z,1.57
2018-06-22T07:44:26.982Z,1.43
2018-06-22T07:46:30.608Z,2.00
2018-06-22T07:48:34.095Z,1.23
2018-06-22T07:50:37.721Z,1.50
2018-06-22T07:52:41.459Z,1.60
2018-06-22T07:54:45.088Z,1.40
2018-06-22T07:56:48.796Z,2.07
2018-06-22T07:58:58.790Z,1.40
2018-06-22T08:01:02.462Z,1.40
2018-06-22T08:03:06.590Z,1.23
2018-06-22T08:05:11.284Z,1.60
2018-06-22T08:07:15.116Z,1.70
2018-06-22T08:09:18.734Z,1.80
2018-06-22T08:11:22.490Z,1.90
2018-06-22T08:13:26.121Z,1.10
2018-06-22T08:15:29.746Z,1.50
2018-06-22T08:17:33.289Z,1.50
2018-06-22T08:19:37.099Z,1.40
2018-06-22T08:21:41.028Z,2.17
2018-06-22T08:23:44.715Z,1.73
2018-06-22T08:25:48.289Z,1.53
2018-06-22T08:27:52.088Z,1.60
2018-06-22T08:29:56.111Z,1.73
2018-06-22T08:32:00.048Z,1.50
2018-06-22T08:34:03.651Z,1.53
2018-06-22T08:36:07.438Z,1.30
2018-06-22T08:38:11.039Z,1.10
2018-06-22T08:40:14.589Z,1.47
2018-06-22T08:42:18.216Z,1.67
2018-06-22T08:44:22.026Z,1.30
2018-06-22T08:46:25.686Z,1.63
2018-06-22T08:48:29.352Z,1.40
2018-06-22T08:50:32.985Z,1.93
2018-06-22T08:52:36.568Z,2.03
2018-06-22T08:54:40.305Z,1.47
2018-06-22T08:56:44.133Z,1.62
2018-06-22T08:58:48.264Z,1.70
2018-06-22T09:00:51.833Z,1.03
2018-06-22T09:02:55.377Z,1.17
2018-06-22T09:04:58.932Z,1.67
2018-06-22T09:07:02.689Z,2.20
2018-06-22T09:09:08.404Z,1.50
2018-06-22T09:11:12.301Z,1.23
2018-06-22T09:13:17.346Z,1.40
2018-06-22T09:15:23.986Z,1.47
2018-06-22T09:17:30.099Z,1.20
2018-06-22T09:19:33.742Z,1.13
2018-06-22T09:21:37.924Z,1.20
2018-06-22T09:23:48.191Z,1.30
2018-06-22T09:25:51.890Z,1.33
2018-06-22T09:27:55.475Z,1.30
2018-06-22T09:29:59.055Z,1.30
2018-06-22T09:32:02.711Z,1.07
2018-06-22T09:34:06.390Z,1.00
2018-06-22T09:36:10.108Z,1.47
2018-06-22T09:38:13.744Z,1.40
2018-06-22T09:40:17.818Z,1.30
2018-06-22T09:42:21.681Z,1.20
2018-06-22T09:44:38.623Z,1.40
2018-06-22T09:46:42.399Z,1.40
2018-06-22T09:48:46.370Z,1.70
2018-06-22T09:50:50.015Z,1.50
2018-06-22T09:52:53.629Z,1.50
2018-06-22T09:54:57.309Z,1.03
2018-06-22T09:57:01.855Z,1.30
2018-06-22T09:59:07.744Z,1.27
2018-06-22T10:01:11.978Z,1.37
2018-06-22T10:03:16.286Z,1.40
2018-06-22T10:05:19.949Z,1.40
2018-06-22T10:07:24.675Z,1.30
2018-06-22T10:09:30.007Z,1.30
2018-06-22T10:11:33.782Z,1.13
2018-06-22T10:13:37.515Z,1.37
2018-06-22T10:15:43.812Z,1.10
2018-06-22T10:17:47.800Z,0.93
2018-06-22T10:19:51.449Z,1.70
2018-06-22T10:21:55.010Z,1.03
2018-06-22T10:23:59.255Z,1.10
2018-06-22T10:26:03.548Z,1.40
2018-06-22T10:28:07.460Z,1.20
2018-06-22T10:30:11.196Z,1.40
2018-06-22T10:32:15.116Z,1.53
2018-06-22T10:34:18.733Z,1.00
2018-06-22T10:36:22.353Z,1.10
2018-06-22T10:38:26.021Z,1.13
2018-06-22T10:40:30.000Z,0.80
2018-06-22T10:42:33.700Z,1.13
2018-06-22T10:44:37.603Z,1.10
2018-06-22T10:46:41.704Z,1.30
2018-06-22T10:48:48.585Z,1.60
2018-06-22T10:50:52.109Z,1.60
2018-06-22T10:52:56.683Z,0.90
2018-06-22T10:55:00.336Z,1.27
2018-06-22T10:57:03.887Z,1.27
2018-06-22T10:59:07.857Z,1.37
2018-06-22T11:01:11.387Z,1.23
2018-06-22T11:03:15.208Z,1.17
2018-06-22T11:05:18.826Z,1.10
2018-06-22T11:07:22.411Z,1.20
2018-06-22T11:09:25.959Z,1.50
2018-06-22T11:11:29.536Z,1.20
2018-06-22T11:13:34.207Z,1.20
2018-06-22T11:15:38.013Z,1.17
2018-06-22T11:17:41.670Z,1.30
2018-06-22T11:19:45.535Z,1.00
2018-06-22T11:21:49.533Z,0.93
2018-06-22T11:23:53.049Z,1.10
2018-06-22T11:25:56.608Z,1.10
2018-06-22T11:28:00.056Z,1.30
2018-06-22T11:30:03.662Z,0.80
2018-06-22T11:32:07.270Z,1.23
2018-06-22T11:34:10.956Z,1.30
2018-06-22T11:36:14.451Z,1.13
2018-06-22T11:38:17.981Z,1.30
2018-06-22T11:40:21.557Z,1.70
2018-06-22T11:42:25.199Z,1.23
2018-06-22T11:44:28.721Z,1.10
2018-06-22T11:46:32.692Z,1.27
2018-06-22T11:48:36.315Z,1.77
2018-06-22T11:50:40.379Z,0.97
2018-06-22T11:52:43.960Z,1.00
2018-06-22T11:54:47.576Z,1.20
2018-06-22T11:56:51.151Z,1.20
2018-06-22T11:58:54.719Z,1.07
2018-06-22T12:00:58.460Z,1.07
2018-06-22T12:03:02.057Z,1.30
2018-06-22T12:05:05.661Z,0.90
2018-06-22T12:07:09.247Z,1.17
2018-06-22T12:09:13.708Z,1.20
2018-06-22T12:11:17.251Z,1.03
2018-06-22T12:13:20.792Z,1.40
2018-06-22T12:15:24.529Z,1.27
2018-06-22T12:17:28.261Z,1.10
2018-06-22T12:19:31.950Z,1.37
2018-06-22T12:21:35.503Z,0.97
2018-06-22T12:23:40.372Z,1.20
2018-06-22T12:25:43.964Z,1.40
2018-06-22T12:27:47.526Z,1.60
2018-06-22T12:29:51.157Z,1.07
2018-06-22T12:31:55.281Z,0.90
2018-06-22T12:33:58.828Z,1.47
2018-06-22T12:36:02.384Z,1.20
2018-06-22T12:38:06.003Z,1.20
2018-06-22T12:40:21.057Z,1.40
2018-06-22T12:42:32.654Z,0.97
2018-06-22T12:44:43.776Z,1.23
2018-06-22T12:46:53.589Z,1.43
2018-06-22T12:49:02.865Z,1.40
2018-06-22T12:51:12.071Z,1.30
2018-06-22T12:53:15.668Z,1.10
2018-06-22T12:55:19.313Z,1.00
2018-06-22T12:57:23.378Z,1.47
2018-06-22T12:59:27.067Z,1.17
2018-06-22T13:01:30.736Z,1.50
2018-06-22T13:03:35.278Z,1.52
2018-06-22T13:05:40.320Z,1.40
2018-06-22T13:07:43.912Z,1.30
2018-06-22T13:09:47.571Z,1.40
2018-06-22T13:11:51.194Z,1.33
2018-06-22T13:13:54.868Z,1.10
2018-06-22T13:15:58.552Z,1.87
2018-06-22T13:18:02.129Z,1.07
2018-06-22T13:20:05.806Z,1.17
2018-06-22T13:22:11.162Z,1.03
2018-06-22T13:24:14.847Z,1.40
2018-06-22T13:26:18.512Z,1.80
2018-06-22T13:28:22.445Z,1.40
2018-06-22T13:30:26.500Z,1.20
2018-06-22T13:32:30.502Z,1.27
2018-06-22T13:34:34.074Z,1.20
2018-06-22T13:36:37.710Z,1.30
2018-06-22T13:38:41.404Z,1.80
2018-06-22T13:40:46.294Z,1.60
2018-06-22T13:42:50.847Z,1.60
2018-06-22T13:44:54.421Z,2.53
2018-06-22T13:46:58.363Z,1.70
2018-06-22T13:49:03.057Z,2.23
2018-06-22T13:51:07.498Z,1.30
2018-06-22T13:53:11.058Z,1.60
2018-06-22T13:55:14.680Z,1.70
2018-06-22T13:57:18.234Z,1.10
2018-06-22T13:59:21.950Z,1.53
2018-06-22T14:01:25.544Z,1.70
2018-06-22T14:03:29.175Z,1.77
2018-06-22T14:05:38.187Z,1.63
2018-06-22T14:07:42.476Z,1.30
2018-06-22T14:09:46.110Z,1.23
2018-06-22T14:11:49.742Z,1.40
2018-06-22T14:13:53.496Z,1.17
2018-06-22T14:15:57.100Z,1.40
2018-06-22T14:18:00.681Z,1.10
2018-06-22T14:20:04.533Z,1.80
2018-06-22T14:22:08.399Z,1.40
2018-06-22T14:24:12.011Z,1.67
2018-06-22T14:26:15.728Z,2.17
2018-06-22T14:28:19.292Z,1.47
2018-06-22T14:30:22.915Z,1.40
2018-06-22T14:32:26.853Z,1.30
2018-06-22T14:34:30.522Z,1.70
2018-06-22T14:36:34.205Z,1.40
2018-06-22T14:38:38.000Z,1.53
2018-06-22T14:40:41.634Z,1.53
2018-06-22T14:42:45.312Z,1.17
2018-06-22T14:44:49.041Z,1.20
2018-06-22T14:46:52.641Z,2.13
2018-06-22T14:48:56.400Z,1.80
2018-06-22T14:51:00.213Z,1.50
2018-06-22T14:53:04.323Z,2.07
2018-06-22T14:55:13.216Z,1.63
2018-06-22T14:57:22.081Z,1.60
2018-06-22T14:59:30.834Z,1.77
2018-06-22T15:01:39.647Z,1.40
2018-06-22T15:03:48.473Z,2.00
2018-06-22T15:05:57.235Z,1.63
2018-06-22T15:08:02.500Z,1.70
2018-06-22T15:10:06.202Z,1.70
2018-06-22T15:12:10.069Z,2.00
2018-06-22T15:14:13.665Z,2.10
2018-06-22T15:16:17.520Z,1.47
2018-06-22T15:18:21.092Z,1.60
2018-06-22T15:20:24.792Z,1.50
2018-06-22T15:22:28.360Z,1.40
2018-06-22T15:24:31.962Z,1.57
2018-06-22T15:26:35.696Z,2.47
2018-06-22T15:28:39.251Z,1.30
2018-06-22T15:30:42.964Z,1.73
2018-06-22T15:32:47.205Z,1.20
2018-06-22T15:34:55.981Z,1.70
2018-06-22T15:37:04.822Z,1.53
2018-06-22T15:39:14.485Z,1.27
2018-06-22T15:41:23.356Z,1.30
2018-06-22T15:43:32.196Z,1.60
2018-06-22T15:45:41.315Z,1.70
2018-06-22T15:47:50.125Z,1.50
2018-06-22T15:49:59.019Z,1.70
2018-06-22T15:52:07.783Z,1.53
2018-06-22T15:54:16.581Z,1.90
2018-06-22T15:56:20.552Z,1.83
2018-06-22T15:58:24.131Z,1.40
2018-06-22T16:00:27.731Z,1.90
2018-06-22T16:02:36.516Z,1.50
2018-06-22T16:04:40.097Z,1.90
2018-06-22T16:06:43.692Z,1.70
2018-06-22T16:08:47.455Z,1.57
2018-06-22T16:10:51.347Z,1.57
2018-06-22T16:13:01.512Z,1.70
2018-06-22T16:15:12.394Z,1.47
2018-06-22T16:17:21.230Z,1.90
2018-06-22T16:19:30.171Z,1.50
2018-06-22T16:21:39.219Z,1.83
2018-06-22T16:23:47.956Z,1.53
2018-06-22T16:25:56.875Z,2.00
2018-06-22T16:28:01.855Z,1.73
2018-06-22T16:30:07.328Z,1.63
2018-06-22T16:32:10.914Z,1.57
2018-06-22T16:34:14.680Z,1.60
2018-06-22T16:36:18.233Z,1.93
2018-06-22T16:38:21.785Z,1.70
2018-06-22T16:40:25.331Z,1.40
2018-06-22T16:42:29.187Z,1.10
2018-06-22T16:44:32.773Z,1.47
2018-06-22T16:46:36.701Z,1.53
2018-06-22T16:48:40.182Z,1.30
2018-06-22T16:50:43.719Z,1.60
2018-06-22T16:52:47.253Z,1.50
2018-06-22T16:54:50.799Z,1.47
2018-06-22T16:56:54.435Z,1.90
2018-06-22T16:59:03.994Z,1.63
2018-06-22T17:01:10.404Z,1.63
2018-06-22T17:03:13.972Z,1.77
2018-06-22T17:05:17.524Z,1.90
2018-06-22T17:07:26.270Z,2.17
2018-06-22T17:09:35.132Z,1.70
2018-06-22T17:11:44.051Z,1.37
2018-06-22T17:13:53.077Z,1.97
2018-06-22T17:16:02.026Z,1.63
2018-06-22T17:18:11.271Z,1.50
2018-06-22T17:20:14.867Z,2.10
2018-06-22T17:22:18.524Z,1.30
2018-06-22T17:24:22.170Z,1.90
2018-06-22T17:26:26.303Z,1.93
2018-06-22T17:28:29.972Z,2.13
2018-06-22T17:30:33.503Z,1.83
2018-06-22T17:32:37.289Z,1.40
2018-06-22T17:34:41.003Z,1.80
2018-06-22T17:36:44.911Z,1.53
2018-06-22T17:38:48.475Z,1.67
2018-06-22T17:40:52.509Z,1.70
2018-06-22T17:42:56.109Z,1.53
2018-06-22T17:44:59.711Z,1.33
2018-06-22T17:47:03.299Z,1.90
2018-06-22T17:49:06.908Z,1.53
2018-06-22T17:51:10.570Z,2.00
2018-06-22T17:53:14.209Z,1.83
2018-06-22T17:55:17.744Z,1.83
2018-06-22T17:57:21.289Z,1.97
2018-06-22T17:59:30.216Z,1.80
2018-06-22T18:01:39.444Z,1.87
2018-06-22T18:03:48.339Z,1.70
2018-06-22T18:06:03.872Z,1.27
2018-06-22T18:08:12.840Z,1.60
2018-06-22T18:10:21.888Z,1.97
2018-06-22T18:12:30.627Z,1.70
2018-06-22T18:14:34.441Z,2.03
2018-06-22T18:16:37.991Z,1.60
2018-06-22T18:18:41.555Z,1.67
2018-06-22T18:20:45.546Z,1.60
2018-06-22T18:22:49.195Z,1.97
2018-06-22T18:24:52.984Z,1.50
2018-06-22T18:26:56.592Z,1.67
2018-06-22T18:29:00.618Z,2.10
2018-06-22T18:31:04.295Z,1.77
2018-06-22T18:33:08.078Z,1.60
2018-06-22T18:35:13.995Z,1.50
2018-06-22T18:37:17.615Z,1.97
2018-06-22T18:39:21.895Z,2.10
2018-06-22T18:41:25.535Z,1.93
2018-06-22T18:43:34.291Z,1.80
2018-06-22T18:45:37.912Z,2.57
2018-06-22T18:47:42.224Z,1.63
2018-06-22T18:49:45.935Z,1.80
2018-06-22T18:51:54.560Z,1.90
2018-06-22T18:54:03.756Z,2.23
2018-06-22T18:56:12.564Z,1.83
2018-06-22T18:58:21.476Z,2.60
2018-06-22T19:00:30.411Z,2.20
2018-06-22T19:02:39.140Z,2.20
2018-06-22T19:04:42.932Z,2.20
2018-06-22T19:06:46.728Z,2.30
2018-06-22T19:08:50.396Z,2.53
2018-06-22T19:10:53.976Z,2.00
2018-06-22T19:12:57.766Z,2.10
2018-06-22T19:15:01.861Z,2.07
2018-06-22T19:17:05.856Z,2.00
2018-06-22T19:19:10.234Z,2.17
2018-06-22T19:21:13.908Z,2.37
2018-06-22T19:23:17.529Z,2.17
2018-06-22T19:25:21.159Z,2.10
2018-06-22T19:27:24.864Z,2.03
2018-06-22T19:29:28.493Z,2.20
2018-06-22T19:31:32.377Z,1.90
2018-06-22T19:33:35.972Z,2.00
2018-06-22T19:35:39.595Z,1.90
2018-06-22T19:37:44.524Z,2.53
2018-06-22T19:39:48.094Z,3.03
2018-06-22T19:41:51.790Z,2.57
2018-06-22T19:44:01.260Z,2.10
2018-06-22T19:46:10.337Z,2.43
2018-06-22T19:48:19.375Z,2.10
2018-06-22T19:50:28.383Z,2.67
2018-06-22T19:52:37.772Z,2.70
2018-06-22T19:54:41.367Z,2.60
2018-06-22T19:56:50.989Z,3.70
2018-06-22T19:58:54.599Z,3.27
2018-06-22T20:00:58.304Z,4.67
2018-06-22T20:03:01.953Z,3.13
2018-06-22T20:05:05.653Z,3.43
2018-06-22T20:07:09.388Z,2.83
2018-06-22T20:09:13.052Z,2.33
2018-06-22T20:11:16.769Z,2.03
2018-06-22T20:13:20.406Z,2.20
2018-06-22T20:15:24.885Z,2.53
2018-06-22T20:17:28.611Z,1.93
2018-06-22T20:19:32.296Z,2.30
2018-06-22T20:21:35.963Z,3.27
2018-06-22T20:23:39.639Z,2.83
2018-06-22T20:25:45.288Z,2.77
2018-06-22T20:27:49.051Z,2.33
2018-06-22T20:29:52.681Z,3.00
2018-06-22T20:31:56.223Z,2.80
2018-06-22T20:34:04.955Z,2.67
2018-06-22T20:36:13.689Z,2.60
2018-06-22T20:38:22.411Z,2.83
2018-06-22T20:40:31.291Z,2.70
2018-06-22T20:42:40.084Z,2.87
2018-06-22T20:44:49.192Z,2.60
2018-06-22T20:46:58.061Z,2.73
2018-06-22T20:49:07.416Z,2.47
2018-06-22T20:51:11.423Z,2.53
2018-06-22T20:53:15.100Z,2.47
2018-06-22T20:55:18.727Z,2.37
2018-06-22T20:57:22.732Z,2.90
2018-06-22T20:59:26.399Z,2.80
2018-06-22T21:01:30.054Z,2.93
2018-06-22T21:03:33.718Z,3.53
2018-06-22T21:05:37.410Z,3.90
2018-06-22T21:07:41.028Z,4.00
2018-06-22T21:09:44.686Z,4.47
2018-06-22T21:11:48.228Z,4.47
2018-06-22T21:13:51.862Z,4.40
2018-06-22T21:15:55.557Z,4.03
2018-06-22T21:17:59.139Z,3.47
2018-06-22T21:20:03.002Z,3.43
2018-06-22T21:22:12.463Z,3.70
2018-06-22T21:24:16.134Z,3.40
2018-06-22T21:26:20.173Z,3.17
2018-06-22T21:28:29.090Z,3.77
2018-06-22T21:30:38.302Z,3.57
2018-06-22T21:34:51.571Z,4.83
2018-06-22T21:37:00.440Z,3.63
2018-06-22T21:39:07.379Z,4.07
2018-06-22T21:41:10.952Z,3.53
2018-06-22T21:43:14.572Z,3.77
2018-06-22T21:45:18.590Z,3.80
2018-06-22T21:47:22.628Z,4.13
2018-06-22T21:49:26.204Z,3.93
2018-06-22T21:51:29.948Z,3.00
2018-06-22T21:53:33.805Z,3.60
2018-06-22T21:55:37.947Z,4.10
2018-06-22T21:57:41.659Z,2.97
2018-06-22T21:59:45.445Z,3.10
2018-06-22T22:01:49.088Z,2.97
2018-06-22T22:03:52.838Z,3.40
2018-06-22T22:05:56.545Z,3.17
2018-06-22T22:08:00.393Z,3.80
2018-06-22T22:10:04.094Z,3.67
2018-06-22T22:12:07.762Z,3.43
2018-06-22T22:14:11.775Z,4.40
2018-06-22T22:16:15.424Z,3.77
2018-06-22T22:18:19.045Z,3.87
2018-06-22T22:20:22.618Z,3.97
2018-06-22T22:22:26.246Z,3.57
2018-06-22T22:24:30.149Z,3.92
2018-06-22T22:26:33.799Z,3.50
2018-06-22T22:28:38.247Z,3.22
2018-06-22T22:30:42.132Z,3.70
2018-06-22T22:32:45.777Z,3.20
2018-06-22T22:34:49.669Z,3.08
2018-06-22T22:36:53.322Z,3.27
2018-06-22T22:38:57.616Z,3.65
2018-06-22T22:41:01.459Z,4.37
2018-06-22T22:43:05.077Z,3.73
2018-06-22T22:45:08.696Z,4.10
2018-06-22T22:47:12.213Z,3.90
2018-06-22T22:49:15.880Z,3.27
2018-06-22T22:51:19.834Z,3.58
2018-06-22T22:53:23.731Z,3.42
2018-06-22T22:55:27.605Z,3.37
2018-06-22T22:57:31.563Z,3.05
2018-06-22T22:59:35.548Z,3.12
2018-06-22T23:01:39.708Z,3.12
2018-06-22T23:03:43.635Z,3.27
2018-06-22T23:05:47.606Z,3.15
2018-06-22T23:07:51.553Z,3.85
2018-06-22T23:09:55.622Z,3.60
2018-06-22T23:11:59.883Z,3.45
2018-06-22T23:14:04.025Z,3.20
2018-06-22T23:16:08.368Z,3.33
2018-06-22T23:18:12.480Z,3.80
2018-06-22T23:20:16.520Z,3.35
2018-06-22T23:22:30.360Z,3.90
2018-06-22T23:24:34.279Z,3.60
2018-06-22T23:26:38.261Z,3.58
2018-06-22T23:28:42.165Z,2.77
2018-06-22T23:30:46.005Z,3.47
2018-06-22T23:32:49.841Z,3.17
2018-06-22T23:34:54.187Z,3.02
2018-06-22T23:36:58.501Z,3.22
2018-06-22T23:39:02.580Z,2.90
2018-06-22T23:41:06.487Z,3.58
2018-06-22T23:43:10.488Z,3.08
2018-06-22T23:45:14.456Z,3.40
2018-06-22T23:47:18.396Z,3.37
2018-06-22T23:49:22.322Z,3.08
2018-06-22T23:51:26.154Z,3.40
2018-06-22T23:53:30.050Z,4.42
2018-06-22T23:55:34.062Z,3.42
2018-06-22T23:57:37.924Z,3.22
2018-06-22T23:59:41.834Z,3.40
