createdAt,value
2022-08-10T00:01:52.985Z,99.90
2022-08-10T00:04:25.225Z,99.90
2022-08-10T00:06:55.026Z,99.90
2022-08-10T00:11:53.211Z,99.90
2022-08-10T00:21:47.537Z,99.90
2022-08-10T00:27:58.683Z,99.90
2022-08-10T00:34:32.422Z,99.90
2022-08-10T00:37:00.865Z,99.90
2022-08-10T00:39:30.055Z,99.90
2022-08-10T00:42:07.476Z,99.90
2022-08-10T00:44:44.277Z,99.90
2022-08-10T00:47:35.542Z,99.90
2022-08-10T00:52:31.615Z,99.90
2022-08-10T00:55:00.488Z,99.90
2022-08-10T00:57:29.216Z,99.90
2022-08-10T01:02:33.300Z,99.90
2022-08-10T01:05:12.173Z,99.90
2022-08-10T01:08:10.521Z,99.90
2022-08-10T01:13:23.545Z,99.90
2022-08-10T01:16:38.539Z,99.90
2022-08-10T01:19:38.786Z,99.90
2022-08-10T01:25:27.460Z,99.90
2022-08-10T01:30:30.206Z,99.90
2022-08-10T01:35:59.816Z,99.90
2022-08-10T01:38:34.922Z,99.90
2022-08-10T01:41:23.732Z,99.90
2022-08-10T01:44:03.621Z,99.90
2022-08-10T01:46:35.813Z,99.90
2022-08-10T01:49:12.473Z,99.90
2022-08-10T01:51:50.036Z,99.90
2022-08-10T01:54:23.656Z,99.90
2022-08-10T01:56:56.603Z,99.90
2022-08-10T01:59:37.732Z,99.90
2022-08-10T02:02:10.152Z,99.90
2022-08-10T02:04:42.368Z,99.90
2022-08-10T02:07:17.448Z,99.90
2022-08-10T02:09:52.540Z,99.90
2022-08-10T02:15:03.654Z,99.90
2022-08-10T02:17:57.774Z,99.90
2022-08-10T02:20:45.300Z,99.90
2022-08-10T02:23:25.600Z,99.90
2022-08-10T02:25:56.471Z,99.90
2022-08-10T02:28:31.296Z,99.90
2022-08-10T02:33:57.313Z,99.90
2022-08-10T02:36:32.503Z,99.90
2022-08-10T02:39:04.576Z,99.90
2022-08-10T02:45:14.973Z,99.90
2022-08-10T02:45:29.849Z,99.90
2022-08-10T02:48:20.099Z,99.90
2022-08-10T02:50:58.307Z,99.90
2022-08-10T02:56:38.832Z,99.90
2022-08-10T03:01:51.288Z,99.90
2022-08-10T03:04:55.872Z,99.90
2022-08-10T03:07:43.625Z,99.90
2022-08-10T03:12:51.945Z,99.90
2022-08-10T03:17:57.594Z,99.90
2022-08-10T03:20:40.217Z,99.90
2022-08-10T03:23:23.395Z,99.90
2022-08-10T03:25:56.583Z,99.90
2022-08-10T03:28:30.352Z,99.90
2022-08-10T03:31:00.893Z,99.90
2022-08-10T03:33:32.653Z,99.90
2022-08-10T03:41:41.904Z,99.90
2022-08-10T03:44:27.855Z,99.90
2022-08-10T03:47:00.225Z,99.90
2022-08-10T03:49:31.742Z,99.90
2022-08-10T03:52:00.522Z,99.90
2022-08-10T03:54:29.434Z,99.90
2022-08-10T04:07:14.952Z,99.90
2022-08-10T04:14:54.167Z,99.90
2022-08-10T04:18:03.596Z,99.90
2022-08-10T04:20:26.239Z,99.90
2022-08-10T04:25:38.755Z,99.90
2022-08-10T04:28:09.311Z,99.90
2022-08-10T04:38:05.898Z,99.90
2022-08-10T04:43:12.442Z,99.90
2022-08-10T04:45:48.832Z,99.90
2022-08-10T04:51:17.723Z,99.90
2022-08-10T04:54:02.866Z,99.90
2022-08-10T04:59:08.395Z,97.00
2022-08-10T05:02:30.001Z,93.50
2022-08-10T05:07:16.002Z,84.10
2022-08-10T05:10:03.559Z,81.40
2022-08-10T05:12:36.428Z,78.00
2022-08-10T05:15:10.670Z,77.00
2022-08-10T05:20:11.417Z,74.30
2022-08-10T05:22:44.555Z,72.90
2022-08-10T05:25:18.276Z,81.90
2022-08-10T05:27:47.491Z,69.50
2022-08-10T05:30:20.188Z,68.90
2022-08-10T05:35:26.936Z,67.50
2022-08-10T05:38:11.451Z,66.40
2022-08-10T05:40:46.957Z,65.60
2022-08-10T05:43:18.520Z,64.80
2022-08-10T05:48:56.965Z,61.70
2022-08-10T05:51:25.980Z,61.00
2022-08-10T05:56:56.422Z,62.00
2022-08-10T06:00:32.895Z,60.30
2022-08-10T06:02:46.219Z,57.80
2022-08-10T06:05:24.120Z,59.80
2022-08-10T06:08:13.698Z,55.50
2022-08-10T06:12:16.485Z,54.30
2022-08-10T06:14:12.811Z,52.10
2022-08-10T06:16:43.814Z,51.70
2022-08-10T06:19:14.867Z,50.30
2022-08-10T06:22:00.846Z,57.80
2022-08-10T06:24:34.243Z,49.20
2022-08-10T06:27:05.413Z,47.40
2022-08-10T06:29:42.113Z,46.30
2022-08-10T06:32:12.816Z,44.50
2022-08-10T06:34:45.986Z,42.70
2022-08-10T06:37:18.074Z,41.20
2022-08-10T06:42:43.744Z,47.70
2022-08-10T06:45:16.681Z,40.00
2022-08-10T06:48:04.412Z,45.60
2022-08-10T06:53:23.134Z,36.30
2022-08-10T06:55:58.162Z,41.20
2022-08-10T06:58:32.638Z,35.00
2022-08-10T07:01:05.040Z,34.50
2022-08-10T07:03:41.020Z,33.70
2022-08-10T07:08:41.230Z,31.40
2022-08-10T07:11:12.120Z,31.80
2022-08-10T07:14:14.579Z,32.30
2022-08-10T07:16:31.872Z,31.80
2022-08-10T07:19:02.613Z,31.10
2022-08-10T07:21:33.202Z,30.10
2022-08-10T07:24:08.542Z,30.90
2022-08-10T07:26:40.043Z,30.30
2022-08-10T07:29:08.825Z,30.70
2022-08-10T07:34:31.769Z,30.00
2022-08-10T07:37:05.138Z,29.70
2022-08-10T07:39:58.153Z,29.10
2022-08-10T07:42:34.485Z,28.50
2022-08-10T07:45:04.651Z,29.00
2022-08-10T07:47:53.748Z,28.80
2022-08-10T07:50:27.185Z,36.10
2022-08-10T07:53:02.943Z,29.00
2022-08-10T07:56:05.594Z,28.30
2022-08-10T07:58:28.127Z,27.40
2022-08-10T08:03:29.058Z,27.20
2022-08-10T08:06:03.060Z,27.70
2022-08-10T08:13:56.005Z,36.30
2022-08-10T08:16:25.378Z,27.90
2022-08-10T08:19:26.534Z,27.50
2022-08-10T08:24:06.696Z,33.50
2022-08-10T08:24:39.961Z,26.10
2022-08-10T08:29:41.463Z,36.30
2022-08-10T08:32:10.256Z,31.80
2022-08-10T08:34:43.274Z,26.60
2022-08-10T08:38:28.735Z,26.80
2022-08-10T08:40:27.465Z,26.70
2022-08-10T08:43:29.697Z,32.10
2022-08-10T08:48:53.572Z,30.50
2022-08-10T08:52:09.419Z,26.90
2022-08-10T08:58:18.721Z,26.30
2022-08-10T09:01:19.743Z,31.70
2022-08-10T09:04:47.576Z,25.60
2022-08-10T09:07:59.296Z,32.20
2022-08-10T09:11:19.622Z,26.50
2022-08-10T09:14:04.922Z,32.90
2022-08-10T09:16:53.686Z,26.40
2022-08-10T09:19:52.043Z,31.40
2022-08-10T09:22:40.649Z,25.30
2022-08-10T09:25:26.283Z,34.20
2022-08-10T09:28:09.905Z,26.10
2022-08-10T09:31:22.031Z,31.40
2022-08-10T09:36:28.493Z,26.80
2022-08-10T09:37:06.504Z,26.10
2022-08-10T09:43:25.585Z,32.40
2022-08-10T09:46:22.609Z,26.00
2022-08-10T09:49:30.671Z,31.20
2022-08-10T09:52:44.018Z,25.80
2022-08-10T09:56:18.508Z,32.90
2022-08-10T10:01:22.481Z,25.50
2022-08-10T10:04:15.801Z,26.60
2022-08-10T10:06:54.130Z,33.30
2022-08-10T10:10:09.210Z,25.90
2022-08-10T10:12:59.311Z,32.50
2022-08-10T10:15:51.246Z,25.30
2022-08-10T10:18:53.245Z,26.10
2022-08-10T10:22:41.951Z,27.20
2022-08-10T10:25:50.706Z,26.80
2022-08-10T10:29:30.817Z,26.00
2022-08-10T10:32:21.145Z,26.70
2022-08-10T10:35:04.134Z,26.40
2022-08-10T10:38:01.670Z,26.80
2022-08-10T10:40:25.759Z,35.30
2022-08-10T10:43:26.271Z,33.90
2022-08-10T10:46:23.020Z,27.00
2022-08-10T10:49:34.405Z,35.60
2022-08-10T10:53:07.842Z,27.40
2022-08-10T10:56:14.643Z,34.70
2022-08-10T10:59:55.738Z,26.60
2022-08-10T11:05:23.649Z,26.50
2022-08-10T11:08:01.233Z,26.10
2022-08-10T11:10:44.935Z,26.70
2022-08-10T11:14:27.303Z,37.90
2022-08-10T11:17:00.145Z,26.60
2022-08-10T11:20:00.507Z,26.70
2022-08-10T11:22:46.698Z,27.10
2022-08-10T11:25:30.244Z,27.20
2022-08-10T11:30:50.105Z,27.40
2022-08-10T11:33:46.731Z,27.30
2022-08-10T11:36:53.386Z,37.80
2022-08-10T11:39:48.591Z,27.70
2022-08-10T11:42:44.748Z,27.40
2022-08-10T11:45:34.507Z,26.30
2022-08-10T11:48:53.853Z,34.00
2022-08-10T11:51:42.235Z,32.50
2022-08-10T11:54:40.599Z,28.60
2022-08-10T11:57:10.219Z,27.30
2022-08-10T12:02:53.725Z,26.90
2022-08-10T12:05:54.448Z,27.00
2022-08-10T12:10:07.709Z,26.80
2022-08-10T12:11:23.712Z,26.90
2022-08-10T12:14:20.382Z,26.60
2022-08-10T12:16:56.916Z,26.50
2022-08-10T12:20:02.723Z,26.80
2022-08-10T12:23:05.056Z,28.30
2022-08-10T12:25:55.481Z,26.90
2022-08-10T12:31:40.069Z,27.20
2022-08-10T12:34:50.135Z,34.90
2022-08-10T12:37:38.627Z,27.00
2022-08-10T12:40:36.524Z,27.00
2022-08-10T12:44:05.774Z,27.10
2022-08-10T12:46:36.410Z,27.80
2022-08-10T12:49:26.672Z,27.30
2022-08-10T12:52:16.535Z,28.30
2022-08-10T12:57:25.060Z,39.20
2022-08-10T13:00:02.623Z,27.60
2022-08-10T13:02:38.808Z,37.70
2022-08-10T13:05:14.307Z,27.60
2022-08-10T13:08:24.711Z,39.50
2022-08-10T13:13:14.888Z,28.70
2022-08-10T13:15:50.482Z,28.50
2022-08-10T13:18:39.283Z,28.50
2022-08-10T13:21:20.029Z,28.70
2022-08-10T13:29:50.513Z,29.00
2022-08-10T13:32:29.432Z,29.00
2022-08-10T13:35:02.800Z,28.10
2022-08-10T13:37:34.503Z,28.10
2022-08-10T13:40:04.698Z,28.30
2022-08-10T13:42:38.820Z,28.90
2022-08-10T13:45:17.642Z,29.00
2022-08-10T13:50:33.645Z,30.00
2022-08-10T13:53:15.516Z,30.40
2022-08-10T13:58:31.878Z,30.50
2022-08-10T14:03:44.743Z,30.00
2022-08-10T14:06:18.404Z,29.90
2022-08-10T14:09:05.142Z,29.90
2022-08-10T14:11:39.849Z,30.40
2022-08-10T14:14:20.946Z,30.30
2022-08-10T14:16:52.882Z,29.40
2022-08-10T14:19:39.367Z,32.60
2022-08-10T14:27:21.117Z,30.00
2022-08-10T14:32:30.566Z,30.70
2022-08-10T14:36:19.325Z,30.60
2022-08-10T14:38:06.226Z,29.80
2022-08-10T14:40:44.130Z,30.60
2022-08-10T14:43:28.743Z,30.80
2022-08-10T14:46:22.539Z,30.40
2022-08-10T14:48:54.029Z,30.00
2022-08-10T14:54:17.495Z,31.00
2022-08-10T14:56:48.966Z,30.50
2022-08-10T14:59:19.406Z,30.40
2022-08-10T15:04:37.661Z,43.00
2022-08-10T15:07:21.453Z,31.10
2022-08-10T15:10:00.373Z,30.70
2022-08-10T15:12:35.122Z,30.00
2022-08-10T15:15:09.627Z,30.00
2022-08-10T15:17:45.428Z,30.00
2022-08-10T15:20:24.490Z,30.70
2022-08-10T15:23:00.416Z,30.90
2022-08-10T15:25:30.438Z,30.80
2022-08-10T15:30:49.957Z,30.00
2022-08-10T15:34:02.556Z,30.00
2022-08-10T15:47:51.398Z,30.10
2022-08-10T15:50:39.751Z,30.60
2022-08-10T15:53:29.845Z,42.80
2022-08-10T15:56:13.159Z,31.10
2022-08-10T15:58:52.429Z,31.80
2022-08-10T16:02:04.417Z,32.40
2022-08-10T16:04:34.885Z,32.70
2022-08-10T16:07:22.181Z,32.70
2022-08-10T16:10:23.697Z,33.30
2022-08-10T16:13:59.658Z,33.60
2022-08-10T16:16:01.917Z,33.30
2022-08-10T16:18:34.777Z,34.10
2022-08-10T16:21:27.295Z,34.50
2022-08-10T16:24:14.674Z,35.10
2022-08-10T16:26:54.872Z,35.20
2022-08-10T16:29:27.520Z,35.50
2022-08-10T16:32:00.008Z,47.80
2022-08-10T16:37:08.026Z,35.60
2022-08-10T16:39:59.687Z,47.40
2022-08-10T16:42:34.994Z,36.40
2022-08-10T16:45:11.925Z,36.30
2022-08-10T16:47:53.738Z,36.20
2022-08-10T16:53:15.930Z,36.60
2022-08-10T16:58:29.306Z,37.30
2022-08-10T17:01:07.971Z,37.20
2022-08-10T17:04:08.684Z,37.40
2022-08-10T17:09:07.954Z,38.10
2022-08-10T17:11:41.471Z,37.90
2022-08-10T17:14:10.151Z,38.00
2022-08-10T17:16:45.938Z,37.80
2022-08-10T17:19:24.218Z,38.30
2022-08-10T17:22:01.225Z,38.20
2022-08-10T17:24:37.160Z,38.30
2022-08-10T17:28:03.923Z,38.70
2022-08-10T17:30:03.749Z,38.90
2022-08-10T17:32:44.598Z,39.10
2022-08-10T17:35:23.383Z,40.40
2022-08-10T17:38:19.427Z,40.80
2022-08-10T17:41:07.972Z,43.90
2022-08-10T17:44:00.633Z,39.80
2022-08-10T17:46:30.546Z,39.60
2022-08-10T17:54:00.701Z,40.80
2022-08-10T17:56:34.568Z,52.60
2022-08-10T17:59:17.520Z,42.60
2022-08-10T18:07:12.513Z,42.20
2022-08-10T18:09:48.141Z,41.70
2022-08-10T18:17:44.302Z,41.80
2022-08-10T18:20:15.109Z,42.00
2022-08-10T18:22:50.396Z,53.80
2022-08-10T18:28:04.041Z,42.30
2022-08-10T18:30:44.806Z,54.50
2022-08-10T18:33:15.193Z,43.00
2022-08-10T18:35:46.443Z,43.20
2022-08-10T18:38:17.519Z,43.70
2022-08-10T18:40:54.292Z,43.90
2022-08-10T18:44:06.537Z,44.30
2022-08-10T18:46:30.574Z,44.50
2022-08-10T18:51:47.323Z,45.60
2022-08-10T18:54:44.705Z,45.70
2022-08-10T18:57:58.892Z,46.70
2022-08-10T19:00:48.626Z,47.60
2022-08-10T19:06:54.888Z,48.90
2022-08-10T19:15:32.173Z,51.90
2022-08-10T19:21:21.270Z,53.20
2022-08-10T19:24:19.748Z,54.00
2022-08-10T19:27:03.746Z,54.90
2022-08-10T19:33:09.518Z,56.70
2022-08-10T19:36:03.735Z,69.70
2022-08-10T19:39:50.481Z,57.60
2022-08-10T19:42:44.502Z,70.60
2022-08-10T19:46:00.557Z,58.40
2022-08-10T19:48:45.542Z,71.70
2022-08-10T19:52:00.906Z,58.20
2022-08-10T19:58:02.246Z,59.40
2022-08-10T20:09:07.244Z,62.10
2022-08-10T20:11:55.037Z,76.80
2022-08-10T20:14:31.573Z,63.60
2022-08-10T20:17:10.000Z,64.50
2022-08-10T20:19:59.305Z,65.50
2022-08-10T20:25:25.012Z,66.80
2022-08-10T20:30:34.713Z,68.30
2022-08-10T20:36:27.651Z,68.90
2022-08-10T20:39:32.364Z,70.00
2022-08-10T20:44:50.857Z,71.30
2022-08-10T20:53:35.826Z,73.70
2022-08-10T20:59:33.409Z,75.30
2022-08-10T21:02:46.363Z,75.70
2022-08-10T21:08:48.588Z,76.20
2022-08-10T21:11:58.394Z,77.20
2022-08-10T21:15:00.491Z,78.10
2022-08-10T21:17:51.048Z,78.40
2022-08-10T21:21:17.619Z,79.00
2022-08-10T21:24:10.139Z,80.10
2022-08-10T21:27:39.784Z,81.00
2022-08-10T21:33:25.236Z,82.30
2022-08-10T21:36:23.573Z,82.50
2022-08-10T21:39:42.865Z,85.60
2022-08-10T21:52:27.522Z,94.70
2022-08-10T21:55:57.065Z,86.30
2022-08-10T21:59:39.702Z,88.40
2022-08-10T22:02:31.911Z,89.30
2022-08-10T22:05:22.315Z,88.90
2022-08-10T22:08:16.322Z,89.30
2022-08-10T22:11:13.977Z,90.10
2022-08-10T22:14:09.322Z,90.10
2022-08-10T22:17:59.739Z,96.60
2022-08-10T22:20:24.751Z,90.80
2022-08-10T22:23:41.335Z,97.40
2022-08-10T22:27:46.875Z,91.90
2022-08-10T22:30:35.194Z,98.70
2022-08-10T22:31:25.375Z,85.40
2022-08-10T22:37:04.019Z,99.90
2022-08-10T22:43:10.959Z,94.40
2022-08-10T22:46:19.710Z,94.50
2022-08-10T22:49:00.619Z,94.90
2022-08-10T22:51:57.121Z,95.70
2022-08-10T23:00:30.829Z,96.40
2022-08-10T23:03:21.793Z,96.90
2022-08-10T23:08:50.111Z,98.00
2022-08-10T23:11:28.764Z,97.70
2022-08-10T23:14:05.907Z,98.40
2022-08-10T23:17:03.028Z,98.20
2022-08-10T23:19:38.048Z,98.60
2022-08-10T23:22:14.163Z,98.80
2022-08-10T23:27:38.866Z,99.90
2022-08-10T23:30:17.749Z,99.80
2022-08-10T23:32:59.129Z,99.90
2022-08-10T23:38:24.340Z,98.60
2022-08-10T23:40:59.754Z,98.80
2022-08-10T23:44:02.435Z,99.90
2022-08-10T23:46:28.958Z,99.90
2022-08-10T23:49:00.305Z,99.90
2022-08-10T23:51:56.096Z,99.90
2022-08-10T23:54:25.688Z,99.90
2022-08-10T23:57:01.084Z,99.90
2022-08-10T23:59:32.565Z,99.90
