createdAt,value
2019-04-09T00:00:33.947Z,0
2019-04-09T00:01:34.803Z,0
2019-04-09T00:02:35.574Z,0
2019-04-09T00:03:38.020Z,0
2019-04-09T00:04:38.421Z,0
2019-04-09T00:05:40.112Z,0
2019-04-09T00:06:41.453Z,0
2019-04-09T00:07:54.039Z,0
2019-04-09T00:08:43.706Z,0
2019-04-09T00:09:45.504Z,0
2019-04-09T00:10:46.771Z,0
2019-04-09T00:11:47.782Z,0
2019-04-09T00:12:49.178Z,0
2019-04-09T00:13:51.080Z,0
2019-04-09T00:14:52.934Z,0
2019-04-09T00:15:54.186Z,0
2019-04-09T00:16:54.625Z,0
2019-04-09T00:17:56.007Z,0
2019-04-09T00:18:58.317Z,0
2019-04-09T00:19:59.577Z,0
2019-04-09T00:21:00.081Z,0
2019-04-09T00:22:01.848Z,0
2019-04-09T00:23:03.840Z,0
2019-04-09T00:24:05.108Z,0
2019-04-09T00:25:06.059Z,0
2019-04-09T00:26:07.182Z,0
2019-04-09T00:27:08.894Z,0
2019-04-09T00:28:09.904Z,0
2019-04-09T00:29:10.894Z,0
2019-04-09T00:30:12.975Z,0
2019-04-09T00:31:14.187Z,0
2019-04-09T00:32:14.970Z,0
2019-04-09T00:33:16.356Z,0
2019-04-09T00:34:17.746Z,0
2019-04-09T00:35:19.181Z,0
2019-04-09T00:36:20.874Z,0
2019-04-09T00:37:22.689Z,0
2019-04-09T00:38:23.215Z,0
2019-04-09T00:39:24.597Z,0
2019-04-09T00:40:26.116Z,0
2019-04-09T00:41:27.383Z,0
2019-04-09T00:42:29.385Z,0
2019-04-09T00:43:30.796Z,0
2019-04-09T00:44:31.419Z,0
2019-04-09T00:45:32.794Z,0
2019-04-09T00:46:34.189Z,0
2019-04-09T00:47:35.565Z,0
2019-04-09T00:48:36.956Z,0
2019-04-09T00:49:38.341Z,0
2019-04-09T00:50:39.721Z,0
2019-04-09T00:51:41.528Z,0
2019-04-09T00:52:42.682Z,0
2019-04-09T00:53:44.636Z,0
2019-04-09T00:54:45.807Z,0
2019-04-09T00:55:46.485Z,0
2019-04-09T00:56:57.979Z,0
2019-04-09T00:57:49.537Z,0
2019-04-09T00:58:50.757Z,0
2019-04-09T00:59:52.842Z,0
2019-04-09T01:00:53.257Z,0
2019-04-09T01:01:54.831Z,0
2019-04-09T01:02:57.106Z,0
2019-04-09T01:03:57.322Z,0
2019-04-09T01:04:58.704Z,0
2019-04-09T01:06:00.538Z,0
2019-04-09T01:07:01.458Z,0
2019-04-09T01:08:02.849Z,0
2019-04-09T01:09:04.739Z,0
2019-04-09T01:10:05.958Z,0
2019-04-09T01:11:07.400Z,0
2019-04-09T01:12:08.263Z,0
2019-04-09T01:13:10.561Z,0
2019-04-09T01:14:11.322Z,0
2019-04-09T01:15:12.862Z,0
2019-04-09T01:16:13.711Z,0
2019-04-09T01:17:15.399Z,0
2019-04-09T01:18:16.853Z,0
2019-04-09T01:19:19.992Z,0
2019-04-09T01:20:19.116Z,0
2019-04-09T01:21:20.978Z,0
2019-04-09T01:22:21.874Z,0
2019-04-09T01:23:24.303Z,0
2019-04-09T01:24:30.703Z,0
2019-04-09T01:25:25.954Z,0
2019-04-09T01:26:27.363Z,0
2019-04-09T01:27:28.897Z,0
2019-04-09T01:28:30.855Z,0
2019-04-09T01:29:32.117Z,0
2019-04-09T01:30:32.728Z,0
2019-04-09T01:31:36.242Z,0
2019-04-09T01:32:35.510Z,0
2019-04-09T01:33:36.818Z,0
2019-04-09T01:34:38.639Z,0
2019-04-09T01:35:39.540Z,0
2019-04-09T01:36:41.697Z,0
2019-04-09T01:37:42.272Z,0
2019-04-09T01:38:43.663Z,0
2019-04-09T01:39:45.050Z,0
2019-04-09T01:40:46.451Z,0
2019-04-09T01:41:48.288Z,0
2019-04-09T01:42:49.528Z,0
2019-04-09T01:43:51.256Z,0
2019-04-09T01:44:52.350Z,0
2019-04-09T01:45:54.272Z,0
2019-04-09T01:46:55.589Z,0
2019-04-09T01:47:55.903Z,0
2019-04-09T01:48:57.280Z,0
2019-04-09T01:49:58.884Z,0
2019-04-09T01:51:00.107Z,0
2019-04-09T01:52:02.007Z,0
2019-04-09T01:53:02.703Z,0
2019-04-09T01:54:04.087Z,0
2019-04-09T01:55:05.462Z,0
2019-04-09T01:56:07.271Z,0
2019-04-09T01:57:08.200Z,0
2019-04-09T01:58:10.537Z,0
2019-04-09T01:59:11.806Z,0
2019-04-09T02:00:12.282Z,0
2019-04-09T02:01:13.658Z,0
2019-04-09T02:02:15.284Z,0
2019-04-09T02:03:16.548Z,0
2019-04-09T02:04:18.597Z,0
2019-04-09T02:05:19.084Z,0
2019-04-09T02:06:20.808Z,0
2019-04-09T02:07:22.150Z,0
2019-04-09T02:08:24.051Z,0
2019-04-09T02:09:25.354Z,0
2019-04-09T02:10:25.869Z,0
2019-04-09T02:11:27.262Z,0
2019-04-09T02:12:28.737Z,0
2019-04-09T02:13:29.971Z,0
2019-04-09T02:14:31.796Z,0
2019-04-09T02:15:32.737Z,0
2019-04-09T02:16:35.016Z,0
2019-04-09T02:17:35.455Z,0
2019-04-09T02:18:36.833Z,0
2019-04-09T02:19:38.244Z,0
2019-04-09T02:20:39.608Z,0
2019-04-09T02:21:41.374Z,0
2019-04-09T02:22:42.711Z,0
2019-04-09T02:23:44.648Z,0
2019-04-09T02:24:45.026Z,0
2019-04-09T02:25:46.450Z,0
2019-04-09T02:26:47.978Z,0
2019-04-09T02:27:49.191Z,0
2019-04-09T02:28:50.532Z,0
2019-04-09T02:29:51.912Z,0
2019-04-09T02:30:53.506Z,0
2019-04-09T02:31:55.431Z,0
2019-04-09T02:32:56.331Z,0
2019-04-09T02:33:58.514Z,0
2019-04-09T02:34:59.997Z,0
2019-04-09T02:36:01.582Z,0
2019-04-09T02:37:02.089Z,0
2019-04-09T02:38:03.707Z,0
2019-04-09T02:39:04.958Z,0
2019-04-09T02:40:05.423Z,0
2019-04-09T02:41:07.044Z,0
2019-04-09T02:42:08.180Z,0
2019-04-09T02:43:10.302Z,0
2019-04-09T02:44:10.897Z,0
2019-04-09T02:45:12.675Z,0
2019-04-09T02:46:13.856Z,0
2019-04-09T02:47:15.768Z,0
2019-04-09T02:48:16.904Z,0
2019-04-09T02:49:17.691Z,0
2019-04-09T02:50:20.021Z,0
2019-04-09T02:51:20.419Z,0
2019-04-09T02:52:21.804Z,0
2019-04-09T02:53:23.230Z,0
2019-04-09T02:54:25.097Z,0
2019-04-09T02:55:26.929Z,0
2019-04-09T02:56:28.129Z,0
2019-04-09T02:57:28.592Z,0
2019-04-09T02:58:31.044Z,0
2019-04-09T02:59:32.168Z,0
2019-04-09T03:00:32.669Z,0
2019-04-09T03:01:34.046Z,0
2019-04-09T03:02:36.392Z,0
2019-04-09T03:03:36.786Z,0
2019-04-09T03:04:38.159Z,0
2019-04-09T03:05:39.710Z,0
2019-04-09T03:06:40.891Z,0
2019-04-09T03:07:42.278Z,0
2019-04-09T03:08:43.757Z,0
2019-04-09T03:09:45.001Z,0
2019-04-09T03:10:46.891Z,0
2019-04-09T03:11:47.872Z,0
2019-04-09T03:12:49.659Z,0
2019-04-09T03:13:51.118Z,0
2019-04-09T03:14:51.747Z,0
2019-04-09T03:15:53.137Z,0
2019-04-09T03:16:54.904Z,0
2019-04-09T03:17:56.152Z,0
2019-04-09T03:18:58.149Z,0
2019-04-09T03:19:59.250Z,0
2019-04-09T03:20:59.860Z,0
2019-04-09T03:22:01.242Z,0
2019-04-09T03:23:02.634Z,0
2019-04-09T03:24:04.014Z,0
2019-04-09T03:25:05.834Z,0
2019-04-09T03:26:06.732Z,0
2019-04-09T03:27:08.131Z,0
2019-04-09T03:28:12.084Z,0
2019-04-09T03:29:10.846Z,0
2019-04-09T03:30:12.687Z,0
2019-04-09T03:31:13.785Z,0
2019-04-09T03:32:16.726Z,0
2019-04-09T03:33:16.628Z,0
2019-04-09T03:34:18.315Z,0
2019-04-09T03:35:18.949Z,0
2019-04-09T03:36:21.031Z,0
2019-04-09T03:37:21.689Z,0
2019-04-09T03:38:23.069Z,0
2019-04-09T03:39:24.449Z,0
2019-04-09T03:40:25.825Z,0
2019-04-09T03:41:27.215Z,0
2019-04-09T03:42:28.602Z,0
2019-04-09T03:43:29.995Z,0
2019-04-09T03:44:31.451Z,0
2019-04-09T03:45:33.199Z,0
2019-04-09T03:46:34.087Z,0
2019-04-09T03:47:36.614Z,0
2019-04-09T03:48:36.822Z,0
2019-04-09T03:49:38.291Z,0
2019-04-09T03:50:39.929Z,4
2019-04-09T03:51:41.774Z,4
2019-04-09T03:52:43.289Z,0
2019-04-09T03:53:43.588Z,0
2019-04-09T03:54:44.972Z,4
2019-04-09T03:55:46.955Z,0
2019-04-09T03:56:48.507Z,4
2019-04-09T03:57:49.057Z,4
2019-04-09T03:58:50.432Z,4
2019-04-09T03:59:51.959Z,8
2019-04-09T04:00:53.196Z,8
2019-04-09T04:01:55.350Z,8
2019-04-09T04:02:56.836Z,8
2019-04-09T04:03:58.906Z,12
2019-04-09T04:04:59.586Z,12
2019-04-09T04:06:01.161Z,12
2019-04-09T04:07:03.208Z,16
2019-04-09T04:08:04.627Z,20
2019-04-09T04:09:05.003Z,24
2019-04-09T04:10:07.367Z,28
2019-04-09T04:11:07.735Z,32
2019-04-09T04:12:09.111Z,36
2019-04-09T04:13:11.293Z,40
2019-04-09T04:14:11.876Z,48
2019-04-09T04:15:14.093Z,56
2019-04-09T04:16:15.590Z,60
2019-04-09T04:17:15.890Z,68
2019-04-09T04:18:17.252Z,72
2019-04-09T04:19:19.291Z,84
2019-04-09T04:20:20.606Z,96
2019-04-09T04:21:21.432Z,104
2019-04-09T04:22:22.709Z,116
2019-04-09T04:23:25.002Z,128
2019-04-09T04:24:25.440Z,136
2019-04-09T04:25:26.828Z,148
2019-04-09T04:26:28.683Z,160
2019-04-09T04:27:29.779Z,180
2019-04-09T04:28:34.881Z,192
2019-04-09T04:29:33.117Z,208
2019-04-09T04:30:34.165Z,224
2019-04-09T04:31:35.780Z,244
2019-04-09T04:32:36.313Z,260
2019-04-09T04:33:37.707Z,276
2019-04-09T04:34:39.636Z,296
2019-04-09T04:35:40.566Z,316
2019-04-09T04:36:41.785Z,340
2019-04-09T04:37:43.175Z,364
2019-04-09T04:38:45.521Z,388
2019-04-09T04:39:46.484Z,412
2019-04-09T04:40:47.869Z,436
2019-04-09T04:41:49.299Z,464
2019-04-09T04:42:50.644Z,488
2019-04-09T04:43:52.105Z,516
2019-04-09T04:44:53.388Z,544
2019-04-09T04:45:55.027Z,572
2019-04-09T04:46:56.952Z,604
2019-04-09T04:47:57.485Z,636
2019-04-09T04:48:58.872Z,664
2019-04-09T04:50:00.266Z,700
2019-04-09T04:51:01.652Z,732
2019-04-09T04:52:03.564Z,764
2019-04-09T04:53:04.433Z,804
2019-04-09T04:54:05.818Z,840
2019-04-09T04:55:07.086Z,884
2019-04-09T04:56:08.471Z,924
2019-04-09T04:57:10.281Z,968
2019-04-09T04:58:11.212Z,1012
2019-04-09T04:59:12.609Z,1052
2019-04-09T05:00:15.043Z,1096
2019-04-09T05:01:15.333Z,1136
2019-04-09T05:02:17.228Z,1180
2019-04-09T05:03:18.079Z,1216
2019-04-09T05:04:19.675Z,1256
2019-04-09T05:05:20.815Z,1288
2019-04-09T05:06:22.201Z,1332
2019-04-09T05:07:34.459Z,1368
2019-04-09T05:08:25.667Z,1412
2019-04-09T05:09:26.488Z,1452
2019-04-09T05:10:27.771Z,1504
2019-04-09T05:11:29.001Z,1548
2019-04-09T05:12:30.367Z,1584
2019-04-09T05:13:32.480Z,1624
2019-04-09T05:14:33.944Z,1664
2019-04-09T05:15:35.431Z,1712
2019-04-09T05:16:36.806Z,1764
2019-04-09T05:17:37.152Z,1796
2019-04-09T05:18:39.639Z,1820
2019-04-09T05:19:40.340Z,1852
2019-04-09T05:20:41.596Z,1896
2019-04-09T05:21:42.608Z,1944
2019-04-09T05:22:44.435Z,1984
2019-04-09T05:23:45.713Z,2028
2019-04-09T05:24:46.958Z,2104
2019-04-09T05:25:48.045Z,2224
2019-04-09T05:26:50.526Z,2324
2019-04-09T05:27:50.793Z,2360
2019-04-09T05:29:00.184Z,2392
2019-04-09T05:29:54.080Z,2460
2019-04-09T05:30:54.861Z,2584
2019-04-09T05:31:57.086Z,2716
2019-04-09T05:32:59.072Z,2844
2019-04-09T05:33:58.948Z,2876
2019-04-09T05:35:00.915Z,2876
2019-04-09T05:36:01.702Z,2992
2019-04-09T05:37:03.096Z,3028
2019-04-09T05:38:05.070Z,3092
2019-04-09T05:39:05.834Z,3076
2019-04-09T05:40:07.225Z,3020
2019-04-09T05:41:09.524Z,3076
2019-04-09T05:42:10.760Z,3292
2019-04-09T05:43:12.637Z,3792
2019-04-09T05:44:12.693Z,4032
2019-04-09T05:45:14.078Z,3856
2019-04-09T05:46:15.471Z,3696
2019-04-09T05:47:16.863Z,3632
2019-04-09T05:48:18.253Z,3964
2019-04-09T05:49:20.754Z,4428
2019-04-09T05:50:21.370Z,4360
2019-04-09T05:51:23.448Z,3604
2019-04-09T05:52:24.813Z,4164
2019-04-09T05:53:26.135Z,6400
2019-04-09T05:54:27.234Z,7496
2019-04-09T05:55:28.851Z,7264
2019-04-09T05:56:29.871Z,7420
2019-04-09T05:57:30.786Z,7300
2019-04-09T05:58:32.955Z,7448
2019-04-09T05:59:33.525Z,6652
2019-04-09T06:00:34.909Z,6948
2019-04-09T06:01:36.312Z,6972
2019-04-09T06:02:40.109Z,6208
2019-04-09T06:03:40.634Z,5816
2019-04-09T06:04:42.341Z,5944
2019-04-09T06:05:43.379Z,6080
2019-04-09T06:06:44.776Z,6116
2019-04-09T06:07:46.153Z,5904
2019-04-09T06:08:48.558Z,5616
2019-04-09T06:09:49.199Z,5288
2019-04-09T06:10:50.244Z,5604
2019-04-09T06:11:52.032Z,5920
2019-04-09T06:12:53.237Z,6052
2019-04-09T06:13:54.346Z,5728
2019-04-09T06:14:56.714Z,5724
2019-04-09T06:15:57.348Z,6608
2019-04-09T06:16:58.992Z,7196
2019-04-09T06:17:59.795Z,11496
2019-04-09T06:19:01.185Z,8032
2019-04-09T06:20:02.589Z,8032
2019-04-09T06:21:05.536Z,7744
2019-04-09T06:22:05.420Z,7872
2019-04-09T06:23:07.777Z,8448
2019-04-09T06:24:08.145Z,8536
2019-04-09T06:25:11.437Z,10100
2019-04-09T06:26:10.984Z,9604
2019-04-09T06:27:12.262Z,7072
2019-04-09T06:28:14.175Z,6076
2019-04-09T06:29:19.740Z,10320
2019-04-09T06:30:16.377Z,6672
2019-04-09T06:31:17.967Z,16672
2019-04-09T06:32:20.035Z,22880
2019-04-09T06:33:20.499Z,22944
2019-04-09T06:34:22.287Z,15936
2019-04-09T06:35:23.504Z,21760
2019-04-09T06:36:25.004Z,5520
2019-04-09T06:37:26.276Z,18880
2019-04-09T06:38:27.387Z,6260
2019-04-09T06:39:28.762Z,24256
2019-04-09T06:40:30.527Z,20384
2019-04-09T06:41:31.510Z,7316
2019-04-09T06:42:32.910Z,22112
2019-04-09T06:43:34.306Z,7056
2019-04-09T06:44:35.706Z,8740
2019-04-09T06:45:37.694Z,6832
2019-04-09T06:46:38.473Z,26624
2019-04-09T06:47:40.464Z,26528
2019-04-09T06:48:41.694Z,15456
2019-04-09T06:49:42.615Z,6132
2019-04-09T06:50:44.014Z,23296
2019-04-09T06:51:50.750Z,9476
2019-04-09T06:52:46.767Z,7592
2019-04-09T06:53:48.165Z,12408
2019-04-09T06:54:57.729Z,28800
2019-04-09T06:55:51.956Z,29376
2019-04-09T06:56:52.297Z,7384
2019-04-09T06:57:54.021Z,12692
2019-04-09T06:58:55.063Z,29312
2019-04-09T06:59:56.922Z,11232
2019-04-09T07:00:58.225Z,9412
2019-04-09T07:01:59.508Z,19136
2019-04-09T07:03:00.844Z,29408
2019-04-09T07:04:03.022Z,10428
2019-04-09T07:05:03.296Z,28832
2019-04-09T07:06:04.702Z,29760
2019-04-09T07:07:06.104Z,9252
2019-04-09T07:08:08.263Z,28352
2019-04-09T07:09:08.879Z,8652
2019-04-09T07:10:10.290Z,13732
2019-04-09T07:11:15.754Z,13196
2019-04-09T07:12:13.423Z,11916
2019-04-09T07:13:15.536Z,10488
2019-04-09T07:14:15.999Z,10516
2019-04-09T07:15:17.398Z,31008
2019-04-09T07:16:19.133Z,11072
2019-04-09T07:17:20.412Z,29504
2019-04-09T07:18:21.272Z,21600
2019-04-09T07:19:22.981Z,11548
2019-04-09T07:20:24.493Z,27520
2019-04-09T07:21:26.427Z,26208
2019-04-09T07:22:26.842Z,31776
2019-04-09T07:23:28.251Z,31680
2019-04-09T07:24:29.882Z,31904
2019-04-09T07:25:31.978Z,32640
2019-04-09T07:26:32.567Z,32480
2019-04-09T07:27:34.878Z,33856
2019-04-09T07:28:35.678Z,33120
2019-04-09T07:29:51.469Z,31136
2019-04-09T07:30:39.808Z,30720
2019-04-09T07:31:40.596Z,30816
2019-04-09T07:32:43.401Z,30880
2019-04-09T07:33:44.173Z,31136
2019-04-09T07:34:46.124Z,31872
2019-04-09T07:35:44.968Z,31808
2019-04-09T07:36:46.587Z,30336
2019-04-09T07:37:48.015Z,28960
2019-04-09T07:38:52.065Z,28736
2019-04-09T07:39:51.451Z,29536
2019-04-09T07:40:52.628Z,30048
2019-04-09T07:41:54.405Z,30112
2019-04-09T07:42:55.251Z,29600
2019-04-09T07:43:57.693Z,28736
2019-04-09T07:44:57.424Z,29120
2019-04-09T07:45:58.854Z,29248
2019-04-09T07:47:00.718Z,30432
2019-04-09T07:48:01.651Z,31808
2019-04-09T07:49:03.713Z,32512
2019-04-09T07:50:07.477Z,31744
2019-04-09T07:51:05.827Z,28064
2019-04-09T07:52:08.702Z,32800
2019-04-09T07:53:08.744Z,29824
2019-04-09T07:54:10.165Z,34208
2019-04-09T07:55:12.131Z,24352
2019-04-09T07:56:13.408Z,32576
2019-04-09T07:57:14.437Z,34048
2019-04-09T07:58:15.868Z,35168
2019-04-09T07:59:22.845Z,38272
2019-04-09T08:00:24.771Z,37376
2019-04-09T08:01:20.146Z,41760
2019-04-09T08:02:24.414Z,40640
2019-04-09T08:03:24.010Z,37856
2019-04-09T08:04:26.115Z,29632
2019-04-09T08:05:26.630Z,21664
2019-04-09T08:06:28.969Z,18816
2019-04-09T08:07:30.479Z,9420
2019-04-09T08:08:32.701Z,8160
2019-04-09T08:09:33.405Z,7720
2019-04-09T08:10:34.536Z,6852
2019-04-09T08:11:36.002Z,6460
2019-04-09T08:12:40.937Z,9356
2019-04-09T08:13:37.726Z,10452
2019-04-09T08:14:39.587Z,7384
2019-04-09T08:15:41.155Z,9536
2019-04-09T08:16:42.338Z,25856
2019-04-09T08:17:48.202Z,15332
2019-04-09T08:18:45.128Z,10168
2019-04-09T08:19:47.195Z,9396
2019-04-09T08:20:48.273Z,18016
2019-04-09T08:21:48.870Z,51008
2019-04-09T08:22:51.218Z,27232
2019-04-09T08:23:52.237Z,46016
2019-04-09T08:24:55.427Z,44608
2019-04-09T08:25:54.457Z,45632
2019-04-09T08:26:55.866Z,47104
2019-04-09T08:27:57.361Z,42816
2019-04-09T08:28:58.773Z,36064
2019-04-09T08:30:14.514Z,42656
2019-04-09T08:31:01.554Z,16000
2019-04-09T08:32:12.094Z,24000
2019-04-09T08:33:04.290Z,18496
2019-04-09T08:34:06.436Z,25024
2019-04-09T08:35:07.717Z,44672
2019-04-09T08:36:12.215Z,39264
2019-04-09T08:37:09.638Z,41600
2019-04-09T08:38:11.357Z,29568
2019-04-09T08:39:12.660Z,46432
2019-04-09T08:40:14.775Z,45184
2019-04-09T08:41:19.087Z,48608
2019-04-09T08:42:16.942Z,51360
2019-04-09T08:43:18.034Z,47840
2019-04-09T08:44:20.193Z,45984
2019-04-09T08:45:22.861Z,51008
2019-04-09T08:46:23.670Z,55040
2019-04-09T08:47:23.625Z,24064
2019-04-09T08:48:25.042Z,42912
2019-04-09T08:49:26.967Z,25504
2019-04-09T08:50:29.930Z,10908
2019-04-09T08:51:29.399Z,8572
2019-04-09T08:52:30.897Z,11712
2019-04-09T08:53:32.045Z,8508
2019-04-09T08:54:33.387Z,11224
2019-04-09T08:55:35.471Z,7308
2019-04-09T08:56:40.659Z,10460
2019-04-09T08:57:37.554Z,14040
2019-04-09T08:58:39.804Z,12084
2019-04-09T08:59:41.288Z,7356
2019-04-09T09:01:17.865Z,6576
2019-04-09T09:01:57.597Z,6128
2019-04-09T09:02:48.750Z,6296
2019-04-09T09:03:54.750Z,7864
2019-04-09T09:05:00.494Z,28704
2019-04-09T09:05:57.561Z,6164
2019-04-09T09:06:55.166Z,5636
2019-04-09T09:07:59.260Z,13124
2019-04-09T09:08:59.300Z,46368
2019-04-09T09:09:58.470Z,55008
2019-04-09T09:11:00.005Z,53312
2019-04-09T09:12:05.340Z,53408
2019-04-09T09:13:03.437Z,55040
2019-04-09T09:14:04.437Z,17024
2019-04-09T09:15:05.774Z,33728
2019-04-09T09:16:07.722Z,48544
2019-04-09T09:17:09.613Z,53312
2019-04-09T09:18:09.721Z,58848
2019-04-09T09:19:10.989Z,21024
2019-04-09T09:20:12.415Z,40224
2019-04-09T09:21:20.613Z,33984
2019-04-09T09:22:16.381Z,18080
2019-04-09T09:23:17.543Z,10232
2019-04-09T09:24:20.035Z,9244
2019-04-09T09:25:20.053Z,12908
2019-04-09T09:26:21.955Z,56128
2019-04-09T09:27:22.803Z,48320
2019-04-09T09:28:24.620Z,48704
2019-04-09T09:29:25.615Z,13512
2019-04-09T09:30:32.836Z,49344
2019-04-09T09:31:31.934Z,51456
2019-04-09T09:32:33.808Z,50464
2019-04-09T09:33:34.642Z,47808
2019-04-09T09:34:32.933Z,29952
2019-04-09T09:35:33.946Z,50400
2019-04-09T09:36:37.097Z,14208
2019-04-09T09:37:36.740Z,36800
2019-04-09T09:38:39.206Z,11264
2019-04-09T09:39:39.703Z,7692
2019-04-09T09:40:40.932Z,9956
2019-04-09T09:41:42.475Z,64224
2019-04-09T09:42:44.586Z,63360
2019-04-09T09:43:47.822Z,64256
2019-04-09T09:44:47.042Z,60672
2019-04-09T09:45:48.404Z,43872
2019-04-09T09:46:49.816Z,58272
2019-04-09T09:47:52.212Z,51232
2019-04-09T09:48:56.126Z,59520
2019-04-09T09:49:54.841Z,62624
2019-04-09T09:50:55.834Z,65472
2019-04-09T09:51:56.865Z,50432
2019-04-09T09:53:00.472Z,11208
2019-04-09T09:54:02.092Z,49760
2019-04-09T09:55:02.639Z,9940
2019-04-09T09:56:03.951Z,46432
2019-04-09T09:57:06.050Z,48704
2019-04-09T09:58:05.267Z,37344
2019-04-09T09:59:06.689Z,54304
2019-04-09T10:00:10.715Z,41216
2019-04-09T10:01:16.740Z,51744
2019-04-09T10:02:11.992Z,44224
2019-04-09T10:03:13.365Z,57184
2019-04-09T10:04:16.830Z,28288
2019-04-09T10:05:15.202Z,65184
2019-04-09T10:06:19.224Z,64096
2019-04-09T10:07:30.509Z,63008
2019-04-09T10:08:20.410Z,47488
2019-04-09T10:09:24.628Z,19168
2019-04-09T10:10:26.394Z,14360
2019-04-09T10:11:23.726Z,11732
2019-04-09T10:12:33.495Z,9668
2019-04-09T10:13:27.345Z,14380
2019-04-09T10:14:29.364Z,9608
2019-04-09T10:15:29.607Z,58048
2019-04-09T10:16:31.161Z,45664
2019-04-09T10:17:34.194Z,8520
2019-04-09T10:18:36.828Z,8336
2019-04-09T10:19:35.881Z,43808
2019-04-09T10:20:37.921Z,20480
2019-04-09T10:21:37.629Z,47616
2019-04-09T10:22:39.045Z,72192
2019-04-09T10:23:40.460Z,8144
2019-04-09T10:24:41.870Z,58592
2019-04-09T10:25:43.948Z,54304
2019-04-09T10:26:46.991Z,53024
2019-04-09T10:27:48.513Z,21312
2019-04-09T10:28:47.414Z,63136
2019-04-09T10:29:49.798Z,51200
2019-04-09T10:30:51.153Z,6484
2019-04-09T10:31:51.840Z,40128
2019-04-09T10:32:53.038Z,14596
2019-04-09T10:33:55.428Z,8036
2019-04-09T10:34:57.879Z,7236
2019-04-09T10:35:57.314Z,7560
2019-04-09T10:36:59.247Z,6852
2019-04-09T10:38:01.052Z,8492
2019-04-09T10:39:02.078Z,8688
2019-04-09T10:40:06.731Z,6616
2019-04-09T10:41:16.611Z,6792
2019-04-09T10:42:06.932Z,7756
2019-04-09T10:43:10.785Z,8736
2019-04-09T10:44:08.379Z,9476
2019-04-09T10:45:09.795Z,7092
2019-04-09T10:46:11.207Z,54080
2019-04-09T10:47:13.954Z,65056
2019-04-09T10:48:14.317Z,21664
2019-04-09T10:49:21.301Z,58336
2019-04-09T10:50:17.615Z,59104
2019-04-09T10:51:18.248Z,60928
2019-04-09T10:52:23.994Z,15592
2019-04-09T10:53:21.040Z,55456
2019-04-09T10:54:23.547Z,59648
2019-04-09T10:55:25.021Z,52736
2019-04-09T10:56:27.142Z,57888
2019-04-09T10:57:26.672Z,56576
2019-04-09T10:58:28.084Z,54304
2019-04-09T10:59:31.905Z,54912
2019-04-09T11:00:30.880Z,53728
2019-04-09T11:01:38.466Z,53632
2019-04-09T11:02:34.776Z,58688
2019-04-09T11:03:35.909Z,15676
2019-04-09T11:04:41.797Z,56928
2019-04-09T11:05:38.020Z,58496
2019-04-09T11:06:39.213Z,62208
2019-04-09T11:07:40.622Z,57600
2019-04-09T11:08:42.036Z,19360
2019-04-09T11:09:44.412Z,35840
2019-04-09T11:10:45.189Z,12468
2019-04-09T11:11:48.043Z,57920
2019-04-09T11:12:47.596Z,54176
2019-04-09T11:13:48.997Z,49504
2019-04-09T11:14:50.472Z,23360
2019-04-09T11:15:56.075Z,40192
2019-04-09T11:16:53.257Z,52576
2019-04-09T11:17:54.682Z,50016
2019-04-09T11:18:56.193Z,51904
2019-04-09T11:19:58.862Z,54656
2019-04-09T11:21:02.748Z,44096
2019-04-09T11:22:00.415Z,26592
2019-04-09T11:23:02.795Z,11476
2019-04-09T11:24:03.957Z,8004
2019-04-09T11:25:04.574Z,8200
2019-04-09T11:26:08.295Z,8604
2019-04-09T11:27:07.536Z,8572
2019-04-09T11:28:09.758Z,9572
2019-04-09T11:29:10.272Z,25696
2019-04-09T11:30:12.043Z,44992
2019-04-09T11:31:13.770Z,60384
2019-04-09T11:32:14.282Z,63712
2019-04-09T11:33:15.695Z,49024
2019-04-09T11:34:17.428Z,49312
2019-04-09T11:35:18.487Z,12256
2019-04-09T11:36:20.962Z,7348
2019-04-09T11:37:21.493Z,7240
2019-04-09T11:38:23.526Z,7248
2019-04-09T11:39:24.127Z,8656
2019-04-09T11:40:25.539Z,6924
2019-04-09T11:41:26.969Z,7220
2019-04-09T11:42:28.389Z,7416
2019-04-09T11:43:29.945Z,7520
2019-04-09T11:44:31.217Z,7712
2019-04-09T11:45:33.464Z,7840
2019-04-09T11:46:34.678Z,9164
2019-04-09T11:47:35.379Z,7712
2019-04-09T11:48:36.791Z,8604
2019-04-09T11:49:38.455Z,8612
2019-04-09T11:50:40.318Z,7464
2019-04-09T11:51:41.606Z,7912
2019-04-09T11:52:42.751Z,7520
2019-04-09T11:53:44.040Z,7488
2019-04-09T11:54:45.138Z,7432
2019-04-09T11:55:47.315Z,7300
2019-04-09T11:56:48.429Z,7384
2019-04-09T11:57:49.306Z,6080
2019-04-09T11:58:50.930Z,6928
2019-04-09T11:59:53.122Z,6576
2019-04-09T12:00:54.320Z,6652
2019-04-09T12:02:02.039Z,6676
2019-04-09T12:02:56.766Z,6800
2019-04-09T12:03:57.541Z,6888
2019-04-09T12:04:58.944Z,7000
2019-04-09T12:06:00.728Z,7340
2019-04-09T12:07:01.933Z,7684
2019-04-09T12:08:03.310Z,7728
2019-04-09T12:09:05.766Z,7572
2019-04-09T12:10:05.943Z,7464
2019-04-09T12:11:07.246Z,6612
2019-04-09T12:12:09.513Z,6364
2019-04-09T12:13:10.512Z,4840
2019-04-09T12:14:11.379Z,4960
2019-04-09T12:15:12.872Z,4876
2019-04-09T12:16:15.316Z,4480
2019-04-09T12:17:18.238Z,5064
2019-04-09T12:18:17.733Z,5072
2019-04-09T12:19:18.347Z,4932
2019-04-09T12:20:20.057Z,6572
2019-04-09T12:21:21.500Z,4392
2019-04-09T12:22:22.514Z,4176
2019-04-09T12:23:24.555Z,4128
2019-04-09T12:24:25.354Z,4100
2019-04-09T12:25:26.664Z,4200
2019-04-09T12:26:28.554Z,5380
2019-04-09T12:27:30.556Z,6356
2019-04-09T12:28:31.002Z,6324
2019-04-09T12:29:32.893Z,6284
2019-04-09T12:30:33.761Z,6160
2019-04-09T12:31:34.954Z,5960
2019-04-09T12:32:37.619Z,5824
2019-04-09T12:33:39.791Z,3744
2019-04-09T12:34:40.159Z,3720
2019-04-09T12:35:42.397Z,3816
2019-04-09T12:36:42.875Z,3916
2019-04-09T12:37:44.210Z,3844
2019-04-09T12:38:45.633Z,3948
2019-04-09T12:39:47.052Z,4276
2019-04-09T12:40:48.962Z,4132
2019-04-09T12:41:51.519Z,3840
2019-04-09T12:42:51.214Z,3644
2019-04-09T12:43:53.708Z,3652
2019-04-09T12:44:54.062Z,4052
2019-04-09T12:45:55.412Z,4532
2019-04-09T12:46:57.660Z,4780
2019-04-09T12:47:58.648Z,6156
2019-04-09T12:48:59.992Z,6068
2019-04-09T12:50:02.221Z,5772
2019-04-09T12:51:02.634Z,5496
2019-04-09T12:52:03.764Z,5212
2019-04-09T12:53:05.718Z,4864
2019-04-09T12:54:06.441Z,4688
2019-04-09T12:55:08.528Z,4640
2019-04-09T12:56:09.276Z,4500
2019-04-09T12:57:11.351Z,4348
2019-04-09T12:58:12.503Z,4240
2019-04-09T12:59:13.414Z,3572
2019-04-09T13:00:15.918Z,3336
2019-04-09T13:01:16.411Z,3228
2019-04-09T13:02:26.268Z,3088
2019-04-09T13:03:18.917Z,2956
2019-04-09T13:04:20.318Z,2928
2019-04-09T13:05:21.732Z,3020
2019-04-09T13:06:23.258Z,3092
2019-04-09T13:07:26.103Z,3216
2019-04-09T13:08:27.432Z,3476
2019-04-09T13:09:28.657Z,4072
2019-04-09T13:10:29.545Z,4328
2019-04-09T13:11:30.703Z,4572
2019-04-09T13:12:32.083Z,4140
2019-04-09T13:13:34.798Z,4588
2019-04-09T13:14:35.329Z,4480
2019-04-09T13:15:36.518Z,4456
2019-04-09T13:16:37.418Z,4340
2019-04-09T13:17:38.815Z,4452
2019-04-09T13:18:40.218Z,4588
2019-04-09T13:19:41.833Z,4528
2019-04-09T13:20:42.984Z,4280
2019-04-09T13:21:45.366Z,4288
2019-04-09T13:22:45.913Z,4180
2019-04-09T13:23:47.218Z,4352
2019-04-09T13:24:48.489Z,4480
2019-04-09T13:25:49.908Z,4584
2019-04-09T13:26:52.213Z,4424
2019-04-09T13:27:52.666Z,4120
2019-04-09T13:28:54.486Z,4180
2019-04-09T13:29:55.571Z,4156
2019-04-09T13:30:57.022Z,3984
2019-04-09T13:31:59.051Z,3760
2019-04-09T13:32:59.514Z,3468
2019-04-09T13:34:01.447Z,3212
2019-04-09T13:35:02.283Z,2984
2019-04-09T13:36:03.683Z,2824
2019-04-09T13:37:05.100Z,2732
2019-04-09T13:38:06.499Z,2696
2019-04-09T13:39:07.901Z,2716
2019-04-09T13:40:09.306Z,2708
2019-04-09T13:41:11.638Z,2696
2019-04-09T13:42:12.741Z,2872
2019-04-09T13:43:13.445Z,2856
2019-04-09T13:44:15.303Z,3016
2019-04-09T13:45:16.209Z,3156
2019-04-09T13:46:17.609Z,3040
2019-04-09T13:47:19.534Z,2932
2019-04-09T13:48:20.381Z,2828
2019-04-09T13:49:21.776Z,2900
2019-04-09T13:50:23.182Z,2984
2019-04-09T13:51:25.532Z,3136
2019-04-09T13:52:25.940Z,3220
2019-04-09T13:53:27.343Z,3416
2019-04-09T13:54:29.230Z,3596
2019-04-09T13:55:30.363Z,3680