createdAt,value
2023-06-11T00:02:04.548Z,22.73
2023-06-11T00:06:04.118Z,22.69
2023-06-11T00:10:04.845Z,22.57
2023-06-11T00:14:04.546Z,22.47
2023-06-11T00:18:05.170Z,22.33
2023-06-11T00:22:05.300Z,22.21
2023-06-11T00:26:05.447Z,22.10
2023-06-11T00:30:06.234Z,22.02
2023-06-11T00:34:04.261Z,21.94
2023-06-11T00:38:06.316Z,21.89
2023-06-11T00:42:04.532Z,21.82
2023-06-11T00:46:10.637Z,21.78
2023-06-11T00:50:05.848Z,21.74
2023-06-11T00:54:04.326Z,21.65
2023-06-11T00:58:05.143Z,21.55
2023-06-11T01:02:09.882Z,21.43
2023-06-11T01:06:08.273Z,21.33
2023-06-11T01:10:05.042Z,21.26
2023-06-11T01:14:05.900Z,21.24
2023-06-11T01:18:12.130Z,21.22
2023-06-11T01:22:13.233Z,21.16
2023-06-11T01:26:15.918Z,21.08
2023-06-11T01:30:04.919Z,21.02
2023-06-11T01:34:04.455Z,20.96
2023-06-11T01:38:06.218Z,20.94
2023-06-11T01:42:05.706Z,20.90
2023-06-11T01:46:05.153Z,20.79
2023-06-11T01:50:04.933Z,20.68
2023-06-11T01:54:05.140Z,20.57
2023-06-11T01:58:04.454Z,20.45
2023-06-11T02:02:04.515Z,20.34
2023-06-11T02:06:04.860Z,20.21
2023-06-11T02:10:04.873Z,20.08
2023-06-11T02:14:04.507Z,20.02
2023-06-11T02:18:04.939Z,20.01
2023-06-11T02:22:04.941Z,19.99
2023-06-11T02:26:04.507Z,19.95
2023-06-11T02:30:05.982Z,19.90
2023-06-11T02:34:05.203Z,19.88
2023-06-11T02:38:04.416Z,19.83
2023-06-11T02:42:05.749Z,19.74
2023-06-11T02:46:04.516Z,19.72
2023-06-11T02:50:05.259Z,19.68
2023-06-11T02:54:04.693Z,19.53
2023-06-11T02:58:04.678Z,19.41
2023-06-11T03:02:04.941Z,19.32
2023-06-11T03:06:04.842Z,19.27
2023-06-11T03:10:05.729Z,19.24
2023-06-11T03:14:04.662Z,19.22
2023-06-11T03:18:04.919Z,19.15
2023-06-11T03:22:04.625Z,19.14
2023-06-11T03:26:04.700Z,19.04
2023-06-11T03:30:05.818Z,18.93
2023-06-11T03:34:04.732Z,18.80
2023-06-11T03:38:04.811Z,18.70
2023-06-11T03:42:06.086Z,18.65
2023-06-11T03:46:05.912Z,18.59
2023-06-11T03:50:06.301Z,18.49
2023-06-11T03:54:04.725Z,18.45
2023-06-11T03:58:04.823Z,18.42
2023-06-11T04:02:05.882Z,18.38
2023-06-11T04:06:04.827Z,18.29
2023-06-11T04:10:06.125Z,18.09
2023-06-11T04:14:04.953Z,17.99
2023-06-11T04:18:04.940Z,17.98
2023-06-11T04:22:05.151Z,17.90
2023-06-11T04:26:07.977Z,17.89
2023-06-11T04:30:06.982Z,17.86
2023-06-11T04:34:07.112Z,17.82
2023-06-11T04:38:05.461Z,17.81
2023-06-11T04:42:05.602Z,17.79
2023-06-11T04:46:04.968Z,17.76
2023-06-11T04:50:06.664Z,17.73
2023-06-11T04:54:07.421Z,17.69
2023-06-11T04:58:04.938Z,17.64
2023-06-11T05:02:05.071Z,17.46
2023-06-11T05:06:05.053Z,17.43
2023-06-11T05:10:06.061Z,17.48
2023-06-11T05:18:05.506Z,17.51
2023-06-11T05:22:05.629Z,17.58
2023-06-11T05:26:12.102Z,17.65
2023-06-11T05:30:05.841Z,17.74
2023-06-11T05:34:05.287Z,17.81
2023-06-11T05:38:06.303Z,17.87
2023-06-11T05:42:06.420Z,17.92
2023-06-11T05:46:06.068Z,17.96
2023-06-11T05:50:06.432Z,18.01
2023-06-11T05:54:05.274Z,18.10
2023-06-11T05:58:05.347Z,18.21
2023-06-11T06:02:05.475Z,18.35
2023-06-11T06:06:05.123Z,18.48
2023-06-11T06:10:05.501Z,18.57
2023-06-11T06:14:05.259Z,18.68
2023-06-11T06:18:05.539Z,18.80
2023-06-11T06:22:05.356Z,18.91
2023-06-11T06:26:05.978Z,19.01
2023-06-11T06:30:06.021Z,19.09
2023-06-11T06:34:05.198Z,19.18
2023-06-11T06:38:05.329Z,19.28
2023-06-11T06:42:06.767Z,19.36
2023-06-11T06:46:05.958Z,19.46
2023-06-11T06:47:05.970Z,19.46
2023-06-11T06:50:05.550Z,19.57
2023-06-11T06:54:05.411Z,19.66
2023-06-11T06:58:05.277Z,19.75
2023-06-11T07:02:08.768Z,19.86
2023-06-11T07:06:05.230Z,19.94
2023-06-11T07:10:05.829Z,20.06
2023-06-11T07:14:05.314Z,20.15
2023-06-11T07:18:05.436Z,20.26
2023-06-11T07:22:05.390Z,20.36
2023-06-11T07:26:05.778Z,20.44
2023-06-11T07:30:06.039Z,20.55
2023-06-11T07:34:06.463Z,20.61
2023-06-11T07:38:05.424Z,20.72
2023-06-11T07:42:06.944Z,20.81
2023-06-11T07:46:05.514Z,20.94
2023-06-11T07:50:06.354Z,21.04
2023-06-11T07:54:06.161Z,21.09
2023-06-11T07:58:05.544Z,21.18
2023-06-11T08:02:06.543Z,21.31
2023-06-11T08:06:05.533Z,21.40
2023-06-11T08:10:05.891Z,21.51
2023-06-11T08:14:05.528Z,21.64
2023-06-11T08:18:05.527Z,21.79
2023-06-11T08:22:06.160Z,21.91
2023-06-11T08:26:05.688Z,22.00
2023-06-11T08:30:06.945Z,22.12
2023-06-11T08:34:05.446Z,22.26
2023-06-11T08:38:05.707Z,22.40
2023-06-11T08:42:06.182Z,22.52
2023-06-11T08:46:05.859Z,22.61
2023-06-11T08:50:07.747Z,22.75
2023-06-11T08:54:06.541Z,22.91
2023-06-11T08:58:05.636Z,23.02
2023-06-11T09:02:06.221Z,23.13
2023-06-11T09:06:05.983Z,23.25
2023-06-11T09:10:07.600Z,23.36
2023-06-11T09:14:06.431Z,23.44
2023-06-11T09:18:08.906Z,23.53
2023-06-11T09:22:05.692Z,23.63
2023-06-11T09:26:05.855Z,23.77
2023-06-11T09:30:07.271Z,23.88
2023-06-11T09:34:07.518Z,23.97
2023-06-11T09:38:05.834Z,24.02
2023-06-11T09:42:07.576Z,24.13
2023-06-11T09:46:06.340Z,24.19
2023-06-11T09:50:07.287Z,24.26
2023-06-11T09:54:07.050Z,24.36
2023-06-11T09:58:06.644Z,24.48
2023-06-11T10:02:07.662Z,24.54
2023-06-11T10:06:10.432Z,24.62
2023-06-11T10:10:08.571Z,24.72
2023-06-11T10:14:11.426Z,24.83
2023-06-11T10:18:13.801Z,24.90
2023-06-11T10:22:06.392Z,24.94
2023-06-11T10:26:32.954Z,24.98
2023-06-11T10:30:06.990Z,25.02
2023-06-11T10:34:06.558Z,25.12
2023-06-11T10:38:10.362Z,25.21
2023-06-11T10:42:07.147Z,25.32
2023-06-11T10:46:07.235Z,25.41
2023-06-11T10:50:08.163Z,25.49
2023-06-11T10:54:07.248Z,25.57
2023-06-11T10:58:06.141Z,25.69
2023-06-11T11:02:11.729Z,25.80
2023-06-11T11:06:05.922Z,25.91
2023-06-11T11:10:07.121Z,26.03
2023-06-11T11:14:05.973Z,26.15
2023-06-11T11:18:08.108Z,26.28
2023-06-11T11:22:05.962Z,26.38
2023-06-11T11:26:06.771Z,26.48
2023-06-11T11:30:06.668Z,26.58
2023-06-11T11:34:18.060Z,26.70
2023-06-11T11:38:06.074Z,26.84
2023-06-11T11:42:08.496Z,26.92
2023-06-11T11:46:14.213Z,26.97
2023-06-11T11:50:10.656Z,27.06
2023-06-11T11:54:17.907Z,27.18
2023-06-11T11:58:07.955Z,27.29
2023-06-11T12:02:07.406Z,27.40
2023-06-11T12:06:07.698Z,27.50
2023-06-11T12:10:06.688Z,27.54
2023-06-11T12:14:06.232Z,27.66
2023-06-11T12:18:06.224Z,27.79
2023-06-11T12:22:06.457Z,27.87
2023-06-11T12:26:06.170Z,27.95
2023-06-11T12:30:06.850Z,28.05
2023-06-11T12:34:06.897Z,28.18
2023-06-11T12:38:06.793Z,28.25
2023-06-11T12:42:06.520Z,28.31
2023-06-11T12:46:07.982Z,28.38
2023-06-11T12:50:07.315Z,28.51
2023-06-11T12:54:08.379Z,28.57
2023-06-11T12:58:06.782Z,28.68
2023-06-11T13:02:07.127Z,28.85
2023-06-11T13:06:08.064Z,28.94
2023-06-11T13:10:07.877Z,28.97
2023-06-11T13:14:06.833Z,29.07
2023-06-11T13:18:06.511Z,29.11
2023-06-11T13:22:08.086Z,29.16
2023-06-11T13:26:06.421Z,29.18
2023-06-11T13:30:09.702Z,29.24
2023-06-11T13:34:07.350Z,29.28
2023-06-11T13:38:06.680Z,29.36
2023-06-11T13:42:06.905Z,29.30
2023-06-11T13:46:06.406Z,29.29
2023-06-11T13:50:06.900Z,29.46
2023-06-11T13:54:06.733Z,29.65
2023-06-11T13:58:06.968Z,29.88
2023-06-11T14:02:07.282Z,30.03
2023-06-11T14:06:07.921Z,30.22
2023-06-11T14:10:07.237Z,30.44
2023-06-11T14:14:06.847Z,30.65
2023-06-11T14:18:06.610Z,30.69
2023-06-11T14:22:06.729Z,30.73
2023-06-11T14:26:06.553Z,30.87
2023-06-11T14:30:07.295Z,30.95
2023-06-11T14:34:06.540Z,30.81
2023-06-11T14:38:06.703Z,30.68
2023-06-11T14:42:07.187Z,30.52
2023-06-11T14:46:06.706Z,30.39
2023-06-11T14:50:07.252Z,30.25
2023-06-11T14:54:06.785Z,30.14
2023-06-11T14:58:06.585Z,30.03
2023-06-11T15:02:07.430Z,29.94
2023-06-11T15:06:06.769Z,29.93
2023-06-11T15:10:08.370Z,29.95
2023-06-11T15:14:06.828Z,29.94
2023-06-11T15:18:07.574Z,29.93
2023-06-11T15:22:07.107Z,29.95
2023-06-11T15:26:06.811Z,29.96
2023-06-11T15:30:07.932Z,29.93
2023-06-11T15:34:06.736Z,29.87
2023-06-11T15:38:07.196Z,29.78
2023-06-11T15:42:07.126Z,29.65
2023-06-11T15:46:07.321Z,29.49
2023-06-11T15:50:07.196Z,29.28
2023-06-11T15:54:06.909Z,29.14
2023-06-11T15:58:09.058Z,29.03
2023-06-11T16:02:06.820Z,28.93
2023-06-11T16:06:06.900Z,28.86
2023-06-11T16:10:07.326Z,28.77
2023-06-11T16:14:07.004Z,28.69
2023-06-11T16:18:06.897Z,28.62
2023-06-11T16:22:10.417Z,28.54
2023-06-11T16:26:06.961Z,28.43
2023-06-11T16:30:08.132Z,28.37
2023-06-11T16:34:06.982Z,28.31
2023-06-11T16:38:06.943Z,28.24
2023-06-11T16:42:07.241Z,28.20
2023-06-11T16:46:07.260Z,28.13
2023-06-11T16:50:07.317Z,28.08
2023-06-11T16:54:07.827Z,28.01
2023-06-11T16:58:07.284Z,27.93
2023-06-11T17:02:07.064Z,27.88
2023-06-11T17:06:07.032Z,27.87
2023-06-11T17:10:07.412Z,27.85
2023-06-11T17:14:07.033Z,27.84
2023-06-11T17:18:07.245Z,27.80
2023-06-11T17:22:07.030Z,27.76
2023-06-11T17:26:07.167Z,27.72
2023-06-11T17:30:07.914Z,27.66
2023-06-11T17:34:07.317Z,27.59
2023-06-11T17:38:07.319Z,27.54
2023-06-11T17:42:07.216Z,27.51
2023-06-11T17:46:10.471Z,27.45
2023-06-11T17:50:07.904Z,27.39
2023-06-11T17:54:07.126Z,27.34
2023-06-11T17:58:07.273Z,27.26
2023-06-11T18:02:07.326Z,27.19
2023-06-11T18:06:07.311Z,27.12
2023-06-11T18:10:10.377Z,27.05
2023-06-11T18:14:07.512Z,27.01
2023-06-11T18:18:07.171Z,26.98
2023-06-11T18:22:07.884Z,26.94
2023-06-11T18:26:07.321Z,26.91
2023-06-11T18:30:07.865Z,26.87
2023-06-11T18:34:07.210Z,26.83
2023-06-11T18:38:07.546Z,26.79
2023-06-11T18:42:20.599Z,26.75
2023-06-11T18:46:07.415Z,26.72
2023-06-11T18:52:30.478Z,26.70
2023-06-11T18:54:07.276Z,26.68
2023-06-11T18:58:07.425Z,26.65
2023-06-11T19:02:07.487Z,26.60
2023-06-11T19:06:07.562Z,26.54
2023-06-11T19:10:10.978Z,26.49
2023-06-11T19:14:07.474Z,26.43
2023-06-11T19:18:09.808Z,26.35
2023-06-11T19:22:07.449Z,26.29
2023-06-11T19:26:07.423Z,26.22
2023-06-11T19:30:08.113Z,26.16
2023-06-11T19:34:07.666Z,26.08
2023-06-11T19:38:07.654Z,26.03
2023-06-11T19:42:07.805Z,25.94
2023-06-11T19:46:07.615Z,25.88
2023-06-11T19:50:07.866Z,25.82
2023-06-11T19:54:07.605Z,25.72
2023-06-11T19:58:07.441Z,25.65
2023-06-11T20:02:07.599Z,25.58
2023-06-11T20:06:07.767Z,25.49
2023-06-11T20:10:08.330Z,25.33
2023-06-11T20:14:07.544Z,25.16
2023-06-11T20:18:07.752Z,25.01
2023-06-11T20:22:07.760Z,24.91
2023-06-11T20:26:08.051Z,24.81
2023-06-11T20:30:08.598Z,24.74
2023-06-11T20:34:07.808Z,24.68
2023-06-11T20:38:07.621Z,24.65
2023-06-11T20:42:07.971Z,24.66
2023-06-11T20:46:23.380Z,24.64
2023-06-11T20:50:08.124Z,24.53
2023-06-11T20:54:07.878Z,24.40
2023-06-11T20:58:07.874Z,24.30
2023-06-11T21:02:07.745Z,24.23
2023-06-11T21:06:07.916Z,24.17
2023-06-11T21:10:08.468Z,24.11
2023-06-11T21:14:14.276Z,24.06
2023-06-11T21:18:08.185Z,24.01
2023-06-11T21:22:08.083Z,23.96
2023-06-11T21:26:08.036Z,23.92
2023-06-11T21:30:08.642Z,23.87
2023-06-11T21:34:07.791Z,23.80
2023-06-11T21:38:07.989Z,23.73
2023-06-11T21:42:08.664Z,23.66
2023-06-11T21:46:08.183Z,23.59
2023-06-11T21:50:08.474Z,23.55
2023-06-11T21:54:07.929Z,23.50
2023-06-11T21:58:07.885Z,23.44
2023-06-11T22:02:08.960Z,23.37
2023-06-11T22:06:08.414Z,23.32
2023-06-11T22:10:08.750Z,23.27
2023-06-11T22:14:08.625Z,23.18
2023-06-11T22:18:09.115Z,23.11
2023-06-11T22:22:10.320Z,23.03
2023-06-11T22:26:08.733Z,22.96
2023-06-11T22:30:10.494Z,22.88
2023-06-11T22:34:08.237Z,22.81
2023-06-11T22:38:07.945Z,22.73
2023-06-11T22:42:08.669Z,22.64
2023-06-11T22:46:08.050Z,22.59
2023-06-11T22:50:08.963Z,22.51
2023-06-11T22:54:08.367Z,22.44
2023-06-11T22:58:08.592Z,22.35
2023-06-11T23:02:08.146Z,22.25
2023-06-11T23:06:08.868Z,22.15
2023-06-11T23:10:08.401Z,22.13
2023-06-11T23:14:09.247Z,22.14
2023-06-11T23:18:09.786Z,22.12
2023-06-11T23:22:08.363Z,22.08
2023-06-11T23:26:09.367Z,22.06
2023-06-11T23:30:09.105Z,22.02
2023-06-11T23:34:09.022Z,21.96
2023-06-11T23:38:08.653Z,21.94
2023-06-11T23:42:08.475Z,21.92
2023-06-11T23:46:11.353Z,21.89
2023-06-11T23:50:09.311Z,21.87
2023-06-11T23:54:08.410Z,21.86
