createdAt,value
2018-06-02T00:00:30.427Z,42.03
2018-06-02T00:02:57.882Z,40.50
2018-06-02T00:05:25.360Z,43.80
2018-06-02T00:07:52.866Z,43.73
2018-06-02T00:10:20.474Z,47.03
2018-06-02T00:12:47.951Z,46.40
2018-06-02T00:15:15.425Z,42.50
2018-06-02T00:17:42.911Z,45.73
2018-06-02T00:20:10.383Z,50.60
2018-06-02T00:22:38.096Z,49.53
2018-06-02T00:25:05.562Z,48.00
2018-06-02T00:27:33.043Z,44.13
2018-06-02T00:30:00.519Z,49.53
2018-06-02T00:32:28.290Z,46.93
2018-06-02T00:34:57.265Z,43.70
2018-06-02T00:37:24.753Z,43.33
2018-06-02T00:39:53.718Z,46.30
2018-06-02T00:42:21.198Z,42.30
2018-06-02T00:44:49.435Z,40.50
2018-06-02T00:47:16.914Z,36.63
2018-06-02T00:49:44.495Z,40.67
2018-06-02T00:52:13.476Z,40.93
2018-06-02T00:54:54.207Z,33.70
2018-06-02T00:57:21.694Z,31.93
2018-06-02T00:59:49.170Z,36.27
2018-06-02T01:02:16.701Z,33.80
2018-06-02T01:04:44.206Z,30.67
2018-06-02T01:07:11.683Z,28.27
2018-06-02T01:09:39.220Z,32.93
2018-06-02T01:12:06.713Z,33.87
2018-06-02T01:14:34.432Z,28.07
2018-06-02T01:17:01.918Z,34.30
2018-06-02T01:19:29.394Z,26.87
2018-06-02T01:21:56.890Z,31.00
2018-06-02T01:24:24.362Z,29.73
2018-06-02T01:26:51.854Z,31.20
2018-06-02T01:29:19.318Z,34.00
2018-06-02T01:31:46.962Z,31.67
2018-06-02T01:34:14.445Z,33.63
2018-06-02T01:36:41.926Z,32.13
2018-06-02T01:39:09.464Z,33.27
2018-06-02T01:41:36.934Z,32.53
2018-06-02T01:44:04.415Z,31.97
2018-06-02T01:46:31.902Z,30.37
2018-06-02T01:48:59.379Z,28.90
2018-06-02T01:51:26.902Z,28.57
2018-06-02T01:53:55.250Z,26.63
2018-06-02T01:56:22.711Z,24.20
2018-06-02T01:58:50.194Z,30.17
2018-06-02T02:01:17.669Z,31.63
2018-06-02T02:03:46.650Z,33.07
2018-06-02T02:06:14.130Z,36.23
2018-06-02T02:08:41.901Z,40.30
2018-06-02T02:11:09.573Z,36.70
2018-06-02T02:13:37.042Z,43.37
2018-06-02T02:16:04.571Z,43.30
2018-06-02T02:18:33.540Z,42.60
2018-06-02T02:21:01.020Z,43.20
2018-06-02T02:23:28.496Z,43.80
2018-06-02T02:25:55.962Z,44.50
2018-06-02T02:28:23.434Z,42.20
2018-06-02T02:30:50.916Z,46.80
2018-06-02T02:33:18.406Z,43.10
2018-06-02T02:35:45.887Z,44.60
2018-06-02T02:38:14.152Z,42.30
2018-06-02T02:40:42.392Z,42.60
2018-06-02T02:43:09.870Z,46.53
2018-06-02T02:45:37.450Z,46.73
2018-06-02T02:48:04.919Z,44.90
2018-06-02T02:50:32.439Z,44.17
2018-06-02T02:52:59.941Z,39.20
2018-06-02T02:55:28.198Z,44.60
2018-06-02T02:57:56.500Z,45.70
2018-06-02T03:00:23.975Z,45.33
2018-06-02T03:02:51.460Z,48.77
2018-06-02T03:05:18.935Z,46.17
2018-06-02T03:07:46.539Z,45.60
2018-06-02T03:10:14.797Z,42.73
2018-06-02T03:12:43.080Z,43.10
2018-06-02T03:15:10.602Z,44.23
2018-06-02T03:17:38.102Z,43.00
2018-06-02T03:20:05.583Z,46.03
2018-06-02T03:22:33.127Z,44.63
2018-06-02T03:25:01.358Z,44.73
2018-06-02T03:27:28.935Z,44.90
2018-06-02T03:29:56.451Z,44.37
2018-06-02T03:32:24.062Z,47.17
2018-06-02T03:34:51.623Z,42.53
2018-06-02T03:37:19.179Z,45.13
2018-06-02T03:39:46.696Z,43.53
2018-06-02T03:42:14.258Z,41.67
2018-06-02T03:44:41.855Z,43.93
2018-06-02T03:47:09.375Z,43.23
2018-06-02T03:49:36.926Z,45.03
2018-06-02T03:52:04.550Z,44.50
2018-06-02T03:54:32.106Z,42.33
2018-06-02T03:56:59.838Z,45.30
2018-06-02T03:59:27.363Z,45.03
2018-06-02T04:01:54.872Z,41.07
2018-06-02T04:04:22.391Z,45.17
2018-06-02T04:06:50.694Z,42.40
2018-06-02T04:09:18.301Z,44.73
2018-06-02T04:11:45.860Z,44.10
2018-06-02T04:14:13.350Z,42.77
2018-06-02T04:16:40.864Z,41.37
2018-06-02T04:19:08.369Z,42.70
2018-06-02T04:21:35.907Z,43.37
2018-06-02T04:24:03.602Z,40.03
2018-06-02T04:26:31.120Z,41.87
2018-06-02T04:28:58.652Z,42.73
2018-06-02T04:31:26.404Z,43.90
2018-06-02T04:33:54.040Z,43.87
2018-06-02T04:36:21.621Z,42.20
2018-06-02T04:38:49.159Z,41.97
2018-06-02T04:41:16.784Z,42.10
2018-06-02T04:43:44.316Z,41.50
2018-06-02T04:46:18.894Z,43.80
2018-06-02T04:48:46.449Z,43.03
2018-06-02T04:51:14.795Z,44.57
2018-06-02T04:53:42.422Z,44.90
2018-06-02T04:56:09.980Z,47.47
2018-06-02T04:58:37.517Z,46.97
2018-06-02T05:01:05.841Z,46.97
2018-06-02T05:03:33.375Z,44.60
2018-06-02T05:06:00.876Z,44.50
2018-06-02T05:08:28.489Z,47.20
2018-06-02T05:10:55.988Z,46.90
2018-06-02T05:13:23.524Z,46.80
2018-06-02T05:15:51.146Z,50.57
2018-06-02T05:18:18.676Z,43.83
2018-06-02T05:20:46.236Z,48.30
2018-06-02T05:23:13.852Z,46.90
2018-06-02T05:25:41.407Z,50.63
2018-06-02T05:28:08.930Z,46.60
2018-06-02T05:30:36.472Z,46.97
2018-06-02T05:33:03.983Z,47.43
2018-06-02T05:35:31.609Z,43.83
2018-06-02T05:37:59.110Z,45.43
2018-06-02T05:40:26.631Z,42.73
2018-06-02T05:42:55.645Z,46.00
2018-06-02T05:45:23.171Z,45.90
2018-06-02T05:47:51.125Z,46.60
2018-06-02T05:50:18.698Z,47.47
2018-06-02T05:52:46.243Z,44.00
2018-06-02T05:55:13.738Z,47.70
2018-06-02T05:57:41.259Z,44.73
2018-06-02T06:00:08.782Z,48.40
2018-06-02T06:02:36.276Z,47.00
2018-06-02T06:05:03.787Z,48.47
2018-06-02T06:07:32.050Z,45.97
2018-06-02T06:10:00.317Z,46.30
2018-06-02T06:12:27.824Z,46.20
2018-06-02T06:14:55.314Z,45.87
2018-06-02T06:17:22.811Z,48.23
2018-06-02T06:19:50.332Z,45.90
2018-06-02T06:22:17.819Z,45.07
2018-06-02T06:24:45.299Z,44.73
2018-06-02T06:27:13.567Z,44.10
2018-06-02T06:29:41.067Z,45.57
2018-06-02T06:32:08.553Z,44.83
2018-06-02T06:34:36.016Z,46.93
2018-06-02T06:37:03.526Z,43.97
2018-06-02T06:39:31.155Z,46.60
2018-06-02T06:42:00.502Z,48.00
2018-06-02T06:44:27.997Z,49.53
2018-06-02T06:46:55.470Z,46.20
2018-06-02T06:49:23.054Z,49.40
2018-06-02T06:51:50.534Z,50.27
2018-06-02T06:54:18.058Z,48.07
2018-06-02T06:56:47.044Z,49.27
2018-06-02T06:59:15.394Z,47.07
2018-06-02T07:01:42.880Z,50.27
2018-06-02T07:04:11.161Z,48.80
2018-06-02T07:06:38.630Z,48.17
2018-06-02T07:09:06.111Z,48.57
2018-06-02T07:11:33.574Z,47.83
2018-06-02T07:14:01.063Z,48.20
2018-06-02T07:16:28.538Z,50.77
2018-06-02T07:18:56.314Z,51.03
2018-06-02T07:21:23.799Z,51.23
2018-06-02T07:23:51.263Z,50.63
2018-06-02T07:26:18.741Z,50.97
2018-06-02T07:28:46.205Z,48.63
2018-06-02T07:31:13.682Z,49.57
2018-06-02T07:33:41.161Z,49.53
2018-06-02T07:36:08.680Z,48.23
2018-06-02T07:38:36.438Z,46.37
2018-06-02T07:41:03.992Z,46.53
2018-06-02T07:43:31.516Z,48.17
2018-06-02T07:45:59.274Z,50.70
2018-06-02T07:48:26.753Z,46.07
2018-06-02T07:50:54.210Z,44.60
2018-06-02T07:53:21.951Z,44.60
2018-06-02T07:55:49.413Z,46.37
2018-06-02T07:58:17.179Z,45.07
2018-06-02T08:00:44.854Z,43.40
2018-06-02T08:03:12.370Z,45.80
2018-06-02T08:05:40.013Z,45.23
2018-06-02T08:08:07.541Z,50.20
2018-06-02T08:10:35.083Z,48.83
2018-06-02T08:13:02.592Z,46.23
2018-06-02T08:15:30.307Z,53.03
2018-06-02T08:17:57.769Z,49.03
2018-06-02T08:20:25.533Z,48.23
2018-06-02T08:22:52.996Z,53.17
2018-06-02T08:25:20.754Z,51.53
2018-06-02T08:27:48.233Z,48.27
2018-06-02T08:30:15.722Z,49.90
2018-06-02T08:32:43.380Z,50.40
2018-06-02T08:35:10.850Z,50.57
2018-06-02T08:37:38.313Z,52.60
2018-06-02T08:40:05.811Z,52.07
2018-06-02T08:42:33.295Z,50.37
2018-06-02T08:45:01.534Z,49.33
2018-06-02T08:47:28.996Z,50.90
2018-06-02T08:49:56.465Z,50.83
2018-06-02T08:52:23.937Z,50.20
2018-06-02T08:54:51.396Z,43.30
2018-06-02T08:57:18.932Z,43.53
2018-06-02T08:59:46.699Z,40.00
2018-06-02T09:02:14.462Z,37.20
2018-06-02T09:04:43.458Z,31.93
2018-06-02T09:07:10.929Z,31.87
2018-06-02T09:09:38.678Z,30.07
2018-06-02T09:12:06.147Z,30.63
2018-06-02T09:14:33.906Z,29.90
2018-06-02T09:17:01.670Z,28.40
2018-06-02T09:19:30.642Z,28.60
2018-06-02T09:21:58.283Z,29.27
2018-06-02T09:24:25.743Z,25.60
2018-06-02T09:26:53.223Z,24.43
2018-06-02T09:29:20.687Z,22.30
2018-06-02T09:31:48.263Z,21.10
2018-06-02T09:34:15.734Z,19.83
2018-06-02T09:36:43.354Z,19.77
2018-06-02T09:39:10.823Z,18.50
2018-06-02T09:41:38.402Z,18.43
2018-06-02T09:44:05.870Z,17.80
2018-06-02T09:46:33.333Z,15.97
2018-06-02T09:49:01.079Z,16.00
2018-06-02T09:51:29.311Z,16.60
2018-06-02T09:53:56.838Z,16.67
2018-06-02T09:56:24.378Z,16.70
2018-06-02T09:58:53.527Z,17.60
2018-06-02T10:01:20.986Z,19.40
2018-06-02T10:03:48.464Z,18.73
2018-06-02T10:06:15.974Z,18.93
2018-06-02T10:08:43.442Z,18.33
2018-06-02T10:11:10.971Z,17.03
2018-06-02T10:13:38.658Z,17.83
2018-06-02T10:16:06.191Z,15.30
2018-06-02T10:18:33.761Z,19.33
2018-06-02T10:21:01.416Z,16.43
2018-06-02T10:23:29.079Z,14.40
2018-06-02T10:25:56.557Z,14.63
2018-06-02T10:28:24.048Z,14.10
2018-06-02T10:30:51.562Z,14.53
2018-06-02T10:33:19.026Z,12.80
2018-06-02T10:35:46.698Z,15.87
2018-06-02T10:38:14.240Z,19.40
2018-06-02T10:40:42.158Z,18.93
2018-06-02T10:43:09.767Z,16.47
2018-06-02T10:45:37.535Z,16.70
2018-06-02T10:48:05.297Z,15.23
2018-06-02T10:50:32.760Z,16.37
2018-06-02T10:53:00.526Z,15.10
2018-06-02T10:55:28.004Z,14.80
2018-06-02T10:57:56.515Z,15.83
2018-06-02T11:00:24.133Z,15.57
2018-06-02T11:02:51.611Z,12.50
2018-06-02T11:05:19.104Z,14.33
2018-06-02T11:07:46.850Z,12.90
2018-06-02T11:10:15.179Z,19.80
2018-06-02T11:12:44.164Z,16.07
2018-06-02T11:15:11.626Z,16.10
2018-06-02T11:17:39.398Z,15.00
2018-06-02T11:20:07.325Z,15.60
2018-06-02T11:22:34.850Z,18.13
2018-06-02T11:25:02.336Z,16.37
2018-06-02T11:27:29.795Z,17.00
2018-06-02T11:29:57.316Z,17.47
2018-06-02T11:32:25.070Z,14.60
2018-06-02T11:34:52.843Z,12.23
2018-06-02T11:37:20.616Z,12.70
2018-06-02T11:39:48.375Z,10.83
2018-06-02T11:42:15.846Z,12.97
2018-06-02T11:44:43.595Z,14.73
2018-06-02T11:47:11.362Z,15.17
2018-06-02T11:49:38.822Z,12.00
2018-06-02T11:52:06.296Z,12.17
2018-06-02T11:54:33.966Z,15.87
2018-06-02T11:57:01.501Z,13.60
2018-06-02T11:59:29.260Z,11.93
2018-06-02T12:01:56.738Z,12.70
2018-06-02T12:04:24.443Z,11.87
2018-06-02T12:06:51.944Z,11.97
2018-06-02T12:09:19.418Z,10.67
2018-06-02T12:11:46.877Z,11.70
2018-06-02T12:14:15.110Z,10.60
2018-06-02T12:16:42.619Z,9.93
2018-06-02T12:19:10.079Z,11.67
2018-06-02T12:21:38.315Z,16.80
2018-06-02T12:24:05.793Z,11.70
2018-06-02T12:26:33.370Z,10.10
2018-06-02T12:29:00.830Z,11.20
2018-06-02T12:31:28.373Z,12.37
2018-06-02T12:33:55.834Z,11.20
2018-06-02T12:36:23.642Z,11.40
2018-06-02T12:38:51.354Z,14.00
2018-06-02T12:41:18.833Z,15.57
2018-06-02T12:43:46.490Z,15.27
2018-06-02T12:46:13.956Z,12.30
2018-06-02T12:48:41.427Z,11.33
2018-06-02T12:51:08.964Z,8.90
2018-06-02T12:53:36.721Z,10.10
2018-06-02T12:56:04.182Z,9.80
2018-06-02T12:58:31.650Z,7.87
2018-06-02T13:00:59.463Z,7.97
2018-06-02T13:03:26.918Z,9.50
2018-06-02T13:05:54.621Z,9.57
2018-06-02T13:08:22.086Z,10.20
2018-06-02T13:10:49.846Z,8.63
2018-06-02T13:13:17.615Z,9.00
2018-06-02T13:15:45.295Z,9.00
2018-06-02T13:18:12.843Z,8.10
2018-06-02T13:20:40.526Z,9.00
2018-06-02T13:23:07.990Z,7.37
2018-06-02T13:25:35.672Z,9.90
2018-06-02T13:28:03.129Z,9.87
2018-06-02T13:30:30.663Z,10.77
2018-06-02T13:32:58.118Z,9.50
2018-06-02T13:35:25.582Z,9.30
2018-06-02T13:37:53.122Z,9.33
2018-06-02T13:40:20.645Z,9.47
2018-06-02T13:42:48.122Z,11.50
2018-06-02T13:45:15.593Z,11.83
2018-06-02T13:47:43.256Z,11.70
2018-06-02T13:50:10.934Z,12.10
2018-06-02T13:52:38.414Z,10.20
2018-06-02T13:55:05.880Z,11.97
2018-06-02T13:57:33.429Z,12.00
2018-06-02T14:00:01.008Z,10.93
2018-06-02T14:02:28.466Z,13.50
2018-06-02T14:04:56.006Z,13.87
2018-06-02T14:07:23.546Z,16.00
2018-06-02T14:09:51.310Z,13.03
2018-06-02T14:12:19.087Z,13.13
2018-06-02T14:14:46.677Z,11.17
2018-06-02T14:17:14.305Z,9.70
2018-06-02T14:19:41.841Z,10.63
2018-06-02T14:22:09.352Z,10.87
2018-06-02T14:24:36.811Z,8.70
2018-06-02T14:27:04.289Z,8.07
2018-06-02T14:29:31.772Z,7.17
2018-06-02T14:31:59.250Z,6.97
2018-06-02T14:34:26.731Z,6.20
2018-06-02T14:36:54.263Z,6.00
2018-06-02T14:39:21.826Z,5.90
2018-06-02T14:41:49.288Z,6.30
2018-06-02T14:44:16.773Z,6.83
2018-06-02T14:46:44.248Z,8.00
2018-06-02T14:49:11.773Z,6.97
2018-06-02T14:51:39.311Z,8.60
2018-06-02T14:54:06.827Z,9.30
2018-06-02T14:56:34.629Z,9.10
2018-06-02T14:59:02.132Z,11.57
2018-06-02T15:01:30.374Z,9.70
2018-06-02T15:03:57.982Z,8.30
2018-06-02T15:06:25.518Z,8.70
2018-06-02T15:08:53.082Z,9.30
2018-06-02T15:11:20.677Z,7.80
2018-06-02T15:13:48.290Z,6.90
2018-06-02T15:16:15.769Z,7.70
2018-06-02T15:18:44.147Z,8.67
2018-06-02T15:21:11.598Z,7.23
2018-06-02T15:23:39.347Z,6.50
2018-06-02T15:26:06.955Z,7.00
2018-06-02T15:28:34.415Z,6.30
2018-06-02T15:31:01.890Z,6.67
2018-06-02T15:33:29.481Z,6.30
2018-06-02T15:35:57.059Z,5.83
2018-06-02T15:38:25.321Z,5.63
2018-06-02T15:40:52.791Z,6.40
2018-06-02T15:43:20.541Z,6.00
2018-06-02T15:45:48.011Z,6.30
2018-06-02T15:48:15.630Z,5.37
2018-06-02T15:50:43.822Z,5.80
2018-06-02T15:53:11.297Z,5.97
2018-06-02T15:55:38.762Z,5.40
2018-06-02T15:58:06.270Z,6.80
2018-06-02T16:00:33.722Z,6.47
2018-06-02T16:03:01.183Z,6.00
2018-06-02T16:05:28.657Z,7.13
2018-06-02T16:07:56.118Z,6.30
2018-06-02T16:10:23.818Z,7.10
2018-06-02T16:12:51.328Z,6.00
2018-06-02T16:15:18.754Z,6.30
2018-06-02T16:17:46.516Z,6.23
2018-06-02T16:20:13.987Z,6.00
2018-06-02T16:22:41.455Z,5.80
2018-06-02T16:25:09.176Z,5.17
2018-06-02T16:27:36.942Z,6.40
2018-06-02T16:30:04.710Z,5.80
2018-06-02T16:32:32.167Z,6.07
2018-06-02T16:34:59.626Z,6.43
2018-06-02T16:37:27.088Z,6.97
2018-06-02T16:39:54.851Z,6.60
2018-06-02T16:42:22.611Z,6.13
2018-06-02T16:44:50.078Z,6.60
2018-06-02T16:47:17.571Z,5.80
2018-06-02T16:49:45.209Z,6.30
2018-06-02T16:52:12.714Z,6.53
2018-06-02T16:54:40.187Z,6.20
2018-06-02T16:57:07.662Z,6.50
2018-06-02T16:59:35.126Z,6.80
2018-06-02T17:02:02.885Z,6.70
2018-06-02T17:04:30.367Z,6.53
2018-06-02T17:06:58.038Z,5.30
2018-06-02T17:09:25.502Z,5.90
2018-06-02T17:11:52.973Z,6.17
2018-06-02T17:14:20.431Z,5.93
2018-06-02T17:16:47.909Z,5.53
2018-06-02T17:19:15.405Z,5.57
2018-06-02T17:21:42.915Z,4.97
2018-06-02T17:24:10.632Z,5.83
2018-06-02T17:26:38.118Z,5.13
2018-06-02T17:29:05.581Z,5.53
2018-06-02T17:31:33.070Z,6.43
2018-06-02T17:34:00.594Z,6.70
2018-06-02T17:36:28.064Z,6.67
2018-06-02T17:38:55.573Z,6.97
2018-06-02T17:41:23.087Z,6.40
2018-06-02T17:43:50.560Z,7.03
2018-06-02T17:46:18.064Z,6.80
2018-06-02T17:48:46.464Z,6.73
2018-06-02T17:51:14.212Z,7.70
2018-06-02T17:53:41.702Z,7.63
2018-06-02T17:56:09.173Z,7.23
2018-06-02T17:58:36.675Z,7.40
2018-06-02T18:01:04.155Z,7.57
2018-06-02T18:03:32.410Z,7.67
2018-06-02T18:05:59.892Z,6.73
2018-06-02T18:08:27.348Z,6.80
2018-06-02T18:10:54.980Z,7.93
2018-06-02T18:13:22.462Z,7.40
2018-06-02T18:15:50.044Z,7.23
2018-06-02T18:18:17.843Z,8.30
2018-06-02T18:20:45.340Z,8.13
2018-06-02T18:23:12.851Z,7.43
2018-06-02T18:25:40.331Z,7.77
2018-06-02T18:28:07.831Z,8.40
2018-06-02T18:30:35.323Z,7.57
2018-06-02T18:33:02.828Z,6.83
2018-06-02T18:35:30.324Z,7.20
2018-06-02T18:37:57.952Z,7.90
2018-06-02T18:40:25.460Z,6.77
2018-06-02T18:42:52.943Z,7.13
2018-06-02T18:45:20.500Z,7.87
2018-06-02T18:47:48.143Z,8.00
2018-06-02T18:50:15.651Z,7.53
2018-06-02T18:52:43.174Z,8.30
2018-06-02T18:55:10.667Z,7.70
2018-06-02T18:57:38.190Z,8.10
2018-06-02T19:00:05.690Z,8.07
2018-06-02T19:02:33.172Z,8.87
2018-06-02T19:05:00.682Z,8.87
2018-06-02T19:07:28.320Z,9.30
2018-06-02T19:09:56.562Z,14.43
2018-06-02T19:12:24.041Z,14.73
2018-06-02T19:14:51.556Z,12.17
2018-06-02T19:17:19.056Z,10.50
2018-06-02T19:19:47.331Z,9.83
2018-06-02T19:22:14.868Z,11.30
2018-06-02T19:24:42.510Z,9.40
2018-06-02T19:27:10.027Z,11.20
2018-06-02T19:29:37.560Z,11.30
2018-06-02T19:32:05.941Z,12.30
2018-06-02T19:34:34.302Z,10.63
2018-06-02T19:37:01.859Z,10.83
2018-06-02T19:39:29.390Z,10.63
2018-06-02T19:41:56.923Z,9.73
2018-06-02T19:44:24.458Z,9.83
2018-06-02T19:46:52.743Z,10.83
2018-06-02T19:49:20.392Z,9.80
2018-06-02T19:51:48.680Z,10.27
2018-06-02T19:54:16.963Z,9.63
2018-06-02T19:56:44.594Z,9.57
2018-06-02T19:59:12.069Z,10.23
2018-06-02T20:01:39.655Z,10.70
2018-06-02T20:04:07.139Z,10.70
2018-06-02T20:06:34.594Z,11.60
2018-06-02T20:09:02.070Z,10.93
2018-06-02T20:11:29.533Z,12.33
2018-06-02T20:13:57.010Z,12.53
2018-06-02T20:16:24.479Z,11.30
2018-06-02T20:18:52.727Z,12.80
2018-06-02T20:21:20.208Z,11.70
2018-06-02T20:23:47.725Z,11.37
2018-06-02T20:26:15.464Z,14.10
2018-06-02T20:28:43.193Z,13.00
2018-06-02T20:31:10.698Z,15.10
2018-06-02T20:33:38.178Z,13.67
2018-06-02T20:36:05.681Z,16.30
2018-06-02T20:38:33.939Z,15.37
2018-06-02T20:41:02.957Z,14.20
2018-06-02T20:43:30.430Z,15.30
2018-06-02T20:45:57.950Z,16.07
2018-06-02T20:48:25.459Z,15.83
2018-06-02T20:50:53.096Z,16.47
2018-06-02T20:53:20.568Z,14.03
2018-06-02T20:55:48.059Z,13.70
2018-06-02T20:58:15.530Z,13.80
2018-06-02T21:00:43.038Z,13.93
2018-06-02T21:03:11.291Z,15.47
2018-06-02T21:05:40.293Z,13.20
2018-06-02T21:08:07.770Z,16.00
2018-06-02T21:10:35.328Z,14.83
2018-06-02T21:13:03.627Z,13.70
2018-06-02T21:15:31.091Z,13.57
2018-06-02T21:17:58.575Z,14.67
2018-06-02T21:20:26.060Z,13.93
2018-06-02T21:22:53.540Z,15.80
2018-06-02T21:25:21.071Z,16.57
2018-06-02T21:27:48.560Z,15.50
2018-06-02T21:30:16.191Z,16.10
2018-06-02T21:32:43.672Z,17.60
2018-06-02T21:35:11.918Z,16.20
2018-06-02T21:37:39.407Z,18.10
2018-06-02T21:40:07.005Z,17.20
2018-06-02T21:42:34.547Z,20.00
2018-06-02T21:45:02.022Z,17.40
2018-06-02T21:47:29.494Z,17.70
2018-06-02T21:49:56.963Z,19.20
2018-06-02T21:52:24.516Z,19.97
2018-06-02T21:54:51.958Z,20.70
2018-06-02T21:57:19.468Z,20.43
2018-06-02T21:59:46.941Z,21.93
2018-06-02T22:02:15.247Z,25.17
2018-06-02T22:04:42.844Z,20.83
2018-06-02T22:07:10.350Z,21.40
2018-06-02T22:09:37.964Z,21.50
2018-06-02T22:12:05.435Z,22.70
2018-06-02T22:14:32.931Z,22.37
2018-06-02T22:17:01.187Z,24.83
2018-06-02T22:19:28.675Z,24.00
2018-06-02T22:21:56.253Z,25.50
2018-06-02T22:24:23.753Z,25.50
2018-06-02T22:26:51.469Z,25.90
2018-06-02T22:29:19.098Z,24.43
2018-06-02T22:31:46.592Z,23.73
2018-06-02T22:34:14.074Z,23.23
2018-06-02T22:36:41.566Z,24.33
2018-06-02T22:39:09.027Z,24.73
2018-06-02T22:41:37.444Z,25.30
2018-06-02T22:44:04.984Z,24.83
2018-06-02T22:46:32.442Z,24.00
2018-06-02T22:48:59.915Z,24.53
2018-06-02T22:51:39.187Z,25.53
2018-06-02T22:54:06.666Z,24.97
2018-06-02T22:56:34.144Z,24.10
2018-06-02T22:59:02.378Z,25.27
2018-06-02T23:01:29.871Z,24.13
2018-06-02T23:03:57.358Z,24.63
2018-06-02T23:06:24.824Z,24.50
2018-06-02T23:08:52.348Z,24.00
2018-06-02T23:11:19.811Z,27.40
2018-06-02T23:13:48.090Z,25.97
2018-06-02T23:16:15.870Z,27.30
2018-06-02T23:18:43.609Z,24.87
2018-06-02T23:21:11.099Z,27.67
2018-06-02T23:23:38.580Z,27.20
2018-06-02T23:26:06.057Z,28.47
2018-06-02T23:28:33.743Z,28.20
2018-06-02T23:31:01.233Z,29.63
2018-06-02T23:33:28.720Z,26.43
2018-06-02T23:35:56.215Z,30.10
2018-06-02T23:38:23.751Z,28.37
2018-06-02T23:40:51.260Z,27.13
2018-06-02T23:43:19.532Z,28.10
2018-06-02T23:45:47.806Z,29.37
2018-06-02T23:48:15.331Z,26.50
2018-06-02T23:50:42.852Z,27.67
2018-06-02T23:53:10.423Z,27.30
2018-06-02T23:55:37.951Z,28.50
2018-06-02T23:58:05.502Z,29.73
