createdAt,value
2023-03-27T00:03:40.127Z,25.46
2023-03-27T00:07:39.923Z,25.46
2023-03-27T00:11:39.896Z,25.45
2023-03-27T00:15:39.874Z,25.49
2023-03-27T00:19:39.871Z,25.45
2023-03-27T00:23:40.025Z,25.45
2023-03-27T00:27:39.879Z,25.46
2023-03-27T00:31:39.888Z,25.46
2023-03-27T00:35:39.961Z,25.48
2023-03-27T00:39:39.977Z,25.48
2023-03-27T00:43:39.949Z,25.45
2023-03-27T00:47:39.969Z,25.46
2023-03-27T00:51:39.942Z,25.44
2023-03-27T00:55:39.934Z,25.46
2023-03-27T00:59:39.952Z,25.44
2023-03-27T01:03:40.033Z,25.45
2023-03-27T01:07:39.979Z,25.45
2023-03-27T01:11:39.985Z,25.42
2023-03-27T01:15:40.068Z,25.42
2023-03-27T01:19:39.961Z,25.44
2023-03-27T01:24:00.276Z,25.44
2023-03-27T01:27:40.928Z,25.44
2023-03-27T01:31:39.953Z,25.41
2023-03-27T01:35:39.849Z,25.42
2023-03-27T01:39:39.815Z,25.41
2023-03-27T01:43:39.791Z,25.42
2023-03-27T01:47:39.775Z,25.41
2023-03-27T01:51:39.695Z,25.44
2023-03-27T01:55:39.654Z,25.42
2023-03-27T01:59:39.636Z,25.41
2023-03-27T02:03:39.699Z,25.42
2023-03-27T02:07:39.661Z,25.40
2023-03-27T02:11:39.683Z,25.41
2023-03-27T02:15:39.763Z,25.40
2023-03-27T02:19:39.653Z,25.40
2023-03-27T02:23:39.660Z,25.42
2023-03-27T02:27:39.654Z,25.41
2023-03-27T02:31:39.721Z,25.40
2023-03-27T02:35:39.666Z,25.40
2023-03-27T02:39:39.667Z,25.40
2023-03-27T02:43:39.704Z,25.38
2023-03-27T02:47:39.764Z,25.41
2023-03-27T02:51:39.727Z,25.40
2023-03-27T02:55:39.716Z,25.38
2023-03-27T02:59:39.740Z,25.38
2023-03-27T03:03:39.764Z,25.38
2023-03-27T03:07:39.765Z,25.38
2023-03-27T03:11:39.815Z,25.40
2023-03-27T03:15:39.806Z,25.40
2023-03-27T03:19:39.816Z,25.40
2023-03-27T03:23:39.837Z,25.38
2023-03-27T03:27:39.859Z,25.40
2023-03-27T03:31:39.890Z,25.35
2023-03-27T03:35:39.920Z,25.37
2023-03-27T03:39:39.931Z,25.40
2023-03-27T03:43:39.915Z,25.37
2023-03-27T03:47:40.026Z,25.38
2023-03-27T03:51:39.934Z,25.38
2023-03-27T03:55:39.974Z,25.38
2023-03-27T03:59:39.982Z,25.38
2023-03-27T04:03:40.099Z,25.37
2023-03-27T04:07:40.322Z,25.41
2023-03-27T04:11:40.042Z,25.40
2023-03-27T04:15:40.092Z,25.40
2023-03-27T04:19:40.088Z,25.41
2023-03-27T04:23:40.111Z,25.41
2023-03-27T04:27:40.139Z,25.40
2023-03-27T04:31:40.211Z,25.41
2023-03-27T04:35:40.215Z,25.41
2023-03-27T04:39:40.218Z,25.41
2023-03-27T04:43:40.285Z,25.41
2023-03-27T04:47:40.306Z,25.40
2023-03-27T04:51:40.254Z,25.41
2023-03-27T04:55:40.274Z,25.42
2023-03-27T04:59:40.293Z,25.44
2023-03-27T05:03:40.387Z,25.42
2023-03-27T05:07:40.302Z,25.40
2023-03-27T05:11:40.448Z,25.42
2023-03-27T05:15:40.354Z,25.44
2023-03-27T05:19:40.314Z,25.42
2023-03-27T05:23:40.300Z,25.45
2023-03-27T05:27:40.400Z,25.44
2023-03-27T05:31:40.323Z,25.42
2023-03-27T05:35:40.388Z,25.49
2023-03-27T05:39:40.353Z,25.58
2023-03-27T05:43:40.443Z,25.70
2023-03-27T05:47:40.697Z,25.83
2023-03-27T05:51:47.276Z,25.95
2023-03-27T05:55:41.605Z,26.01
2023-03-27T05:59:40.525Z,26.07
2023-03-27T06:03:40.645Z,26.15
2023-03-27T06:07:43.129Z,26.20
2023-03-27T06:11:40.662Z,26.26
2023-03-27T06:15:40.639Z,26.27
2023-03-27T06:19:40.854Z,26.27
2023-03-27T06:23:40.563Z,26.31
2023-03-27T06:27:40.537Z,26.30
2023-03-27T06:31:40.922Z,26.34
2023-03-27T06:35:40.887Z,26.36
2023-03-27T06:39:40.871Z,26.38
2023-03-27T06:43:40.380Z,26.40
2023-03-27T06:47:51.641Z,26.40
2023-03-27T06:51:41.300Z,26.41
2023-03-27T06:55:40.379Z,26.44
2023-03-27T06:59:40.382Z,26.45
2023-03-27T07:03:40.207Z,26.43
2023-03-27T07:07:41.548Z,26.44
2023-03-27T07:11:40.368Z,26.48
2023-03-27T07:15:40.412Z,26.52
2023-03-27T07:19:40.540Z,26.50
2023-03-27T07:23:40.612Z,26.55
2023-03-27T07:27:40.697Z,26.52
2023-03-27T07:31:55.804Z,26.43
2023-03-27T07:35:41.921Z,26.34
2023-03-27T07:39:40.729Z,26.26
2023-03-27T07:43:40.830Z,26.34
2023-03-27T07:47:40.990Z,26.44
2023-03-27T07:51:41.418Z,26.52
2023-03-27T07:55:41.088Z,26.62
2023-03-27T07:59:41.104Z,26.70
2023-03-27T08:03:41.243Z,26.75
2023-03-27T08:07:41.169Z,26.85
2023-03-27T08:11:41.168Z,26.85
2023-03-27T08:15:41.187Z,26.78
2023-03-27T08:19:41.432Z,26.54
2023-03-27T08:23:41.501Z,26.30
2023-03-27T08:27:41.713Z,26.28
2023-03-27T08:31:41.916Z,26.34
2023-03-27T08:35:42.046Z,26.36
2023-03-27T08:39:42.440Z,26.44
2023-03-27T08:43:42.312Z,26.45
2023-03-27T08:47:42.406Z,26.47
2023-03-27T08:51:42.504Z,26.48
2023-03-27T08:55:42.927Z,26.50
2023-03-27T08:59:42.766Z,26.47
2023-03-27T09:03:43.042Z,26.47
2023-03-27T09:07:43.442Z,26.45
2023-03-27T09:11:43.211Z,26.43
2023-03-27T09:15:43.364Z,26.47
2023-03-27T09:19:43.921Z,26.51
2023-03-27T09:23:43.928Z,26.54
2023-03-27T15:24:49.928Z,25.72
2023-03-27T15:25:49.901Z,25.82
2023-03-27T15:26:49.880Z,25.86
2023-03-27T15:27:49.890Z,25.90
2023-03-27T15:28:49.885Z,25.93
2023-03-27T15:29:49.897Z,25.95
2023-03-27T15:30:49.877Z,25.95
2023-03-27T15:31:49.858Z,25.95
2023-03-27T15:32:49.878Z,25.97
2023-03-27T15:33:49.829Z,25.96
2023-03-27T15:34:49.846Z,25.99
2023-03-27T15:35:49.894Z,25.99
2023-03-27T15:36:49.804Z,26.00
2023-03-27T15:37:49.812Z,25.97
2023-03-27T15:38:49.789Z,26.01
2023-03-27T15:39:49.798Z,26.00
2023-03-27T15:40:49.779Z,26.00
2023-03-27T15:41:49.786Z,26.00
2023-03-27T15:42:49.762Z,25.99
2023-03-27T15:43:49.751Z,26.00
2023-03-27T15:44:49.772Z,26.03
2023-03-27T15:45:49.745Z,26.01
2023-03-27T15:46:49.796Z,26.00
2023-03-27T15:47:49.798Z,26.00
2023-03-27T15:48:49.736Z,25.99
2023-03-27T15:49:49.735Z,25.97
2023-03-27T15:50:49.719Z,25.96
2023-03-27T15:51:49.725Z,25.97
2023-03-27T15:52:49.728Z,25.97
2023-03-27T15:53:49.697Z,25.97
2023-03-27T15:54:49.696Z,25.95
2023-03-27T15:55:49.678Z,25.96
2023-03-27T15:56:49.692Z,25.96
2023-03-27T15:57:49.665Z,25.95
2023-03-27T15:58:49.653Z,25.95
2023-03-27T15:59:52.335Z,25.93
2023-03-27T16:00:49.649Z,25.96
2023-03-27T16:01:49.680Z,25.95
2023-03-27T16:02:49.678Z,25.95
2023-03-27T16:03:49.745Z,25.93
2023-03-27T16:04:49.602Z,25.95
2023-03-27T16:05:49.610Z,25.95
2023-03-27T16:06:49.597Z,25.95
2023-03-27T16:07:49.583Z,25.95
2023-03-27T16:08:49.574Z,25.93
2023-03-27T16:09:49.581Z,25.93
2023-03-27T16:10:49.556Z,25.92
2023-03-27T16:11:49.574Z,25.90
2023-03-27T16:12:49.537Z,25.92
2023-03-27T16:13:49.539Z,25.92
2023-03-27T16:14:49.537Z,25.88
2023-03-27T16:15:49.560Z,25.92
2023-03-27T16:16:49.520Z,25.90
2023-03-27T16:17:49.563Z,25.90
2023-03-27T16:18:49.493Z,25.92
2023-03-27T16:19:49.504Z,25.89
2023-03-27T16:20:49.507Z,25.88
2023-03-27T16:21:49.494Z,25.88
2023-03-27T16:22:49.463Z,25.86
2023-03-27T16:23:49.462Z,25.89
2023-03-27T16:24:49.477Z,25.89
2023-03-27T16:25:49.463Z,25.88
2023-03-27T16:26:49.439Z,25.88
2023-03-27T16:27:49.446Z,25.90
2023-03-27T16:28:49.463Z,25.88
2023-03-27T16:29:49.530Z,25.88
2023-03-27T16:30:49.568Z,25.86
2023-03-27T16:31:49.648Z,25.85
2023-03-27T16:32:49.790Z,25.85
2023-03-27T16:33:49.759Z,25.85
2023-03-27T16:34:49.811Z,25.86
2023-03-27T16:35:49.873Z,25.86
2023-03-27T16:36:49.924Z,25.86
2023-03-27T16:37:49.993Z,25.88
2023-03-27T16:38:50.028Z,25.86
2023-03-27T16:39:50.096Z,25.85
2023-03-27T16:40:50.136Z,25.86
2023-03-27T16:41:50.185Z,25.85
2023-03-27T16:42:50.235Z,25.85
2023-03-27T16:43:50.353Z,25.85
2023-03-27T16:44:50.345Z,25.86
2023-03-27T16:45:50.463Z,25.88
2023-03-27T16:46:50.505Z,25.85
2023-03-27T16:47:53.176Z,25.85
2023-03-27T16:48:50.523Z,25.86
2023-03-27T16:50:03.619Z,25.83
2023-03-27T16:50:51.486Z,25.83
2023-03-27T16:51:50.496Z,25.83
2023-03-27T16:52:51.116Z,25.83
2023-03-27T16:53:50.476Z,25.83
2023-03-27T16:54:50.476Z,25.83
2023-03-27T16:55:50.445Z,25.82
2023-03-27T16:56:50.469Z,25.83
2023-03-27T16:57:50.481Z,25.85
2023-03-27T16:58:50.438Z,25.85
2023-03-27T16:59:50.463Z,25.83
2023-03-27T17:00:50.551Z,25.83
2023-03-27T17:01:50.574Z,25.83
2023-03-27T17:02:50.640Z,25.82
2023-03-27T17:03:50.673Z,25.80
2023-03-27T17:04:50.759Z,25.80
2023-03-27T17:05:50.774Z,25.82
2023-03-27T17:06:50.834Z,25.80
2023-03-27T17:07:50.861Z,25.82
2023-03-27T17:08:50.915Z,25.82
2023-03-27T17:09:50.957Z,25.80
2023-03-27T17:10:51.017Z,25.80
2023-03-27T17:11:51.090Z,25.80
2023-03-27T17:12:51.124Z,25.78
2023-03-27T17:13:51.184Z,25.80
2023-03-27T17:14:51.233Z,25.80
2023-03-27T17:15:51.305Z,25.80
2023-03-27T17:16:51.375Z,25.79
2023-03-27T17:17:51.446Z,25.80
2023-03-27T17:18:51.474Z,25.80
2023-03-27T17:19:51.520Z,25.79
2023-03-27T17:20:51.560Z,25.78
2023-03-27T17:21:51.644Z,25.79
2023-03-27T17:22:51.674Z,25.79
2023-03-27T17:23:51.743Z,25.79
2023-03-27T17:24:56.715Z,25.79
2023-03-27T17:25:52.791Z,25.78
2023-03-27T17:26:51.770Z,25.79
2023-03-27T17:27:51.777Z,25.79
2023-03-27T17:28:51.770Z,25.80
2023-03-27T17:29:51.754Z,25.78
2023-03-27T17:31:01.435Z,25.76
2023-03-27T17:31:52.793Z,25.80
2023-03-27T17:32:51.768Z,25.78
2023-03-27T17:33:52.140Z,25.78
2023-03-27T17:34:51.750Z,25.78
2023-03-27T17:35:51.730Z,25.78
2023-03-27T17:36:54.431Z,25.76
2023-03-27T17:37:51.700Z,25.75
2023-03-27T17:38:51.688Z,25.78
2023-03-27T17:39:51.692Z,25.76
2023-03-27T17:40:51.723Z,25.75
2023-03-27T17:41:51.779Z,25.75
2023-03-27T17:42:51.656Z,25.75
2023-03-27T17:43:51.665Z,25.75
2023-03-27T17:44:51.654Z,25.75
2023-03-27T17:45:51.637Z,25.76
2023-03-27T17:46:51.799Z,25.76
2023-03-27T17:47:51.655Z,25.75
2023-03-27T17:48:51.627Z,25.75
2023-03-27T17:49:51.612Z,25.76
2023-03-27T17:51:01.140Z,25.75
2023-03-27T17:51:52.606Z,25.75
2023-03-27T17:52:51.609Z,25.75
2023-03-27T17:53:51.577Z,25.72
2023-03-27T17:54:51.567Z,25.75
2023-03-27T17:55:51.569Z,25.75
2023-03-27T17:56:51.657Z,25.76
2023-03-27T17:58:02.015Z,25.75
2023-03-27T17:58:52.558Z,25.75
2023-03-27T17:59:51.536Z,25.73
2023-03-27T18:00:51.543Z,25.73
2023-03-27T18:01:51.630Z,25.73
2023-03-27T18:02:51.631Z,25.75
2023-03-27T18:03:51.703Z,25.70
2023-03-27T18:04:51.502Z,25.72
2023-03-27T18:05:51.488Z,25.72
2023-03-27T18:06:51.489Z,25.72
2023-03-27T18:07:51.484Z,25.73
2023-03-27T18:08:51.551Z,25.72
2023-03-27T18:09:51.590Z,25.70
2023-03-27T18:10:51.717Z,25.70
2023-03-27T18:11:51.716Z,25.72
2023-03-27T18:12:51.751Z,25.69
2023-03-27T18:13:51.814Z,25.69
2023-03-27T18:14:51.876Z,25.70
2023-03-27T18:15:51.977Z,25.73
2023-03-27T18:16:51.964Z,25.70
2023-03-27T18:17:52.077Z,25.72
2023-03-27T18:18:52.083Z,25.72
2023-03-27T18:19:52.131Z,25.72
2023-03-27T18:20:52.197Z,25.72
2023-03-27T18:21:52.254Z,25.70
2023-03-27T18:22:52.295Z,25.70
2023-03-27T18:24:52.387Z,25.70
2023-03-27T18:25:52.429Z,25.72
2023-03-27T18:26:52.535Z,25.70
2023-03-27T18:27:52.568Z,25.69
2023-03-27T18:28:52.599Z,25.70
2023-03-27T18:29:52.653Z,25.72
2023-03-27T18:30:52.693Z,25.68
2023-03-27T18:31:52.717Z,25.68
2023-03-27T18:32:52.758Z,25.69
2023-03-27T18:33:52.704Z,25.68
2023-03-27T18:34:52.681Z,25.70
2023-03-27T18:35:52.690Z,25.68
2023-03-27T18:36:52.670Z,25.66
2023-03-27T18:37:52.675Z,25.68
2023-03-27T18:38:52.641Z,25.66
2023-03-27T18:39:52.642Z,25.68
2023-03-27T18:40:52.612Z,25.68
2023-03-27T18:41:52.638Z,25.66
2023-03-27T18:42:52.764Z,25.66
2023-03-27T18:43:52.629Z,25.69
2023-03-27T18:44:52.608Z,25.68
2023-03-27T18:45:52.628Z,25.66
2023-03-27T18:46:52.583Z,25.64
2023-03-27T18:47:52.657Z,25.66
2023-03-27T18:48:52.567Z,25.66
2023-03-27T18:49:52.593Z,25.68
2023-03-27T18:50:52.572Z,25.66
2023-03-27T18:51:52.571Z,25.65
2023-03-27T18:52:52.558Z,25.65
2023-03-27T18:53:52.531Z,25.62
2023-03-27T18:54:52.519Z,25.65
2023-03-27T18:55:52.557Z,25.64
2023-03-27T18:56:52.604Z,25.64
2023-03-27T18:57:52.555Z,25.65
2023-03-27T18:58:52.529Z,25.64
2023-03-27T18:59:52.525Z,25.65
2023-03-27T19:00:52.552Z,25.62
2023-03-27T19:01:52.512Z,25.64
2023-03-27T19:02:52.569Z,25.65
2023-03-27T19:03:52.474Z,25.65
2023-03-27T19:04:52.453Z,25.68
2023-03-27T19:05:52.526Z,25.68
2023-03-27T19:06:52.449Z,25.69
2023-03-27T19:07:52.450Z,25.69
2023-03-27T19:08:52.427Z,25.68
2023-03-27T19:09:52.438Z,25.69
2023-03-27T19:10:52.502Z,25.69
2023-03-27T19:11:52.536Z,25.69
2023-03-27T19:12:52.602Z,25.68
2023-03-27T19:13:52.670Z,25.69
2023-03-27T19:14:52.709Z,25.70
2023-03-27T19:15:52.751Z,25.69
2023-03-27T19:16:52.823Z,25.72
2023-03-27T19:17:52.932Z,25.69
2023-03-27T19:18:52.920Z,25.69
2023-03-27T19:19:52.961Z,25.68
2023-03-27T19:20:53.017Z,25.68
2023-03-27T19:21:53.076Z,25.70
2023-03-27T19:22:53.140Z,25.70
2023-03-27T19:23:53.192Z,25.66
2023-03-27T19:24:53.241Z,25.68
2023-03-27T19:25:53.308Z,25.66
2023-03-27T19:26:53.347Z,25.69
2023-03-27T19:27:53.420Z,25.66
2023-03-27T19:28:53.472Z,25.65
2023-03-27T19:29:53.524Z,25.66
2023-03-27T19:30:53.601Z,25.68
2023-03-27T19:31:53.645Z,25.66
2023-03-27T19:32:53.729Z,25.66
2023-03-27T19:33:53.770Z,25.65
2023-03-27T19:34:53.824Z,25.66
2023-03-27T19:35:53.908Z,25.65
2023-03-27T19:36:53.929Z,25.65
2023-03-27T19:37:53.964Z,25.64
2023-03-27T19:38:54.034Z,25.66
2023-03-27T19:39:54.127Z,25.68
2023-03-27T19:40:54.158Z,25.66
2023-03-27T19:41:54.204Z,25.66
2023-03-27T19:42:54.259Z,25.64
2023-03-27T19:43:54.371Z,25.65
2023-03-27T19:44:54.381Z,25.65
2023-03-27T19:46:04.301Z,25.66
2023-03-27T19:46:55.468Z,25.65
2023-03-27T19:47:54.470Z,25.64
2023-03-27T19:48:54.410Z,25.65
2023-03-27T19:49:54.435Z,25.64
2023-03-27T19:50:54.457Z,25.64
2023-03-27T19:51:54.389Z,25.65
2023-03-27T19:53:07.394Z,25.65
2023-03-27T19:53:55.424Z,25.62
2023-03-27T19:54:54.372Z,25.64
2023-03-27T19:55:54.357Z,25.64
2023-03-27T19:56:54.407Z,25.65
2023-03-27T19:57:54.329Z,25.61
2023-03-27T19:58:54.337Z,25.62
2023-03-27T19:59:54.342Z,25.62
2023-03-27T20:00:54.348Z,25.62
2023-03-27T20:01:54.500Z,25.61
2023-03-27T20:02:54.515Z,25.64
2023-03-27T20:03:54.702Z,25.61
2023-03-27T20:04:54.613Z,25.62
2023-03-27T20:05:54.676Z,25.61
2023-03-27T20:06:54.734Z,25.59
2023-03-27T20:07:54.803Z,25.61
2023-03-27T20:08:54.862Z,25.59
2023-03-27T20:09:54.917Z,25.61
2023-03-27T20:10:54.994Z,25.61
2023-03-27T20:11:55.107Z,25.62
2023-03-27T20:12:55.108Z,25.61
2023-03-27T20:13:57.075Z,25.61
2023-03-27T20:15:07.559Z,25.61
2023-03-27T20:15:56.302Z,25.61
2023-03-27T20:16:55.223Z,25.61
2023-03-27T20:17:55.309Z,25.58
2023-03-27T20:18:55.330Z,25.59
2023-03-27T20:19:55.183Z,25.61
2023-03-27T20:20:55.205Z,25.61
2023-03-27T20:21:55.169Z,25.59
2023-03-27T20:22:57.999Z,25.58
2023-03-27T20:23:55.176Z,25.58
2023-03-27T20:24:55.147Z,25.57
2023-03-27T20:25:55.160Z,25.59
2023-03-27T20:26:55.132Z,25.59
2023-03-27T20:27:55.125Z,25.57
2023-03-27T20:28:55.138Z,25.57
2023-03-27T20:29:55.114Z,25.57
2023-03-27T20:30:55.148Z,25.55
2023-03-27T20:31:55.154Z,25.57
2023-03-27T20:32:55.151Z,25.57
2023-03-27T20:33:55.099Z,25.55
2023-03-27T20:34:55.074Z,25.58
2023-03-27T20:35:55.109Z,25.57
2023-03-27T20:36:55.057Z,25.58
2023-03-27T20:37:55.065Z,25.58
2023-03-27T20:38:55.048Z,25.58
2023-03-27T20:39:55.058Z,25.55
2023-03-27T20:40:55.040Z,25.55
2023-03-27T20:41:55.040Z,25.58
2023-03-27T20:42:55.022Z,25.55
2023-03-27T20:43:55.041Z,25.57
2023-03-27T20:44:55.073Z,25.57
2023-03-27T20:45:55.099Z,25.53
2023-03-27T20:46:56.467Z,25.53
2023-03-27T20:47:55.019Z,25.55
2023-03-27T20:48:55.171Z,25.57
2023-03-27T20:49:54.979Z,25.53
2023-03-27T20:50:54.956Z,25.58
2023-03-27T20:51:54.950Z,25.55
2023-03-27T20:52:54.943Z,25.55
2023-03-27T20:53:54.930Z,25.55
2023-03-27T20:54:54.946Z,25.55
2023-03-27T20:55:59.671Z,25.55
2023-03-27T20:56:55.961Z,25.53
2023-03-27T20:57:54.924Z,25.52
2023-03-27T20:58:54.957Z,25.52
2023-03-27T20:59:54.949Z,25.53
2023-03-27T21:00:54.960Z,25.55
2023-03-27T21:01:54.981Z,25.55
2023-03-27T21:02:55.030Z,25.55
2023-03-27T21:03:54.897Z,25.53
2023-03-27T21:04:54.904Z,25.52
2023-03-27T21:05:54.881Z,25.53
2023-03-27T21:06:55.000Z,25.52
2023-03-27T21:07:55.004Z,25.51
2023-03-27T21:08:55.041Z,25.53
2023-03-27T21:09:55.207Z,25.51
2023-03-27T21:10:55.160Z,25.53
2023-03-27T21:11:55.333Z,25.53
2023-03-27T21:12:55.303Z,25.52
2023-03-27T21:13:55.302Z,25.53
2023-03-27T21:14:55.342Z,25.52
2023-03-27T21:15:55.421Z,25.53
2023-03-27T21:16:55.560Z,25.53
2023-03-27T21:17:55.539Z,25.52
2023-03-27T21:18:55.604Z,25.52
2023-03-27T21:19:55.672Z,25.55
2023-03-27T21:20:55.734Z,25.52
2023-03-27T21:21:55.783Z,25.53
2023-03-27T21:22:55.853Z,25.51
2023-03-27T21:23:55.906Z,25.49
2023-03-27T21:24:55.981Z,25.51
2023-03-27T21:25:56.023Z,25.53
2023-03-27T21:26:56.094Z,25.49
2023-03-27T21:27:56.133Z,25.52
2023-03-27T21:28:56.186Z,25.52
2023-03-27T21:29:56.257Z,25.53
2023-03-27T21:30:56.322Z,25.51
2023-03-27T21:31:56.468Z,25.51
2023-03-27T21:32:56.510Z,25.49
2023-03-27T21:33:56.480Z,25.52
2023-03-27T21:34:56.538Z,25.52
2023-03-27T21:35:56.640Z,25.49
2023-03-27T21:36:56.630Z,25.51
2023-03-27T21:37:56.640Z,25.48
2023-03-27T21:38:56.698Z,25.49
2023-03-27T21:39:56.763Z,25.49
2023-03-27T21:40:56.795Z,25.52
2023-03-27T21:41:56.870Z,25.52
2023-03-27T21:42:56.891Z,25.49
2023-03-27T21:43:57.124Z,25.48
2023-03-27T21:44:57.458Z,25.51
2023-03-27T21:45:57.202Z,25.52
2023-03-27T21:46:57.105Z,25.51
2023-03-27T21:47:57.150Z,25.49
2023-03-27T21:48:57.181Z,25.51
2023-03-27T21:49:57.249Z,25.51
2023-03-27T21:50:57.298Z,25.51
2023-03-27T21:51:57.351Z,25.51
2023-03-27T21:52:57.402Z,25.49
2023-03-27T21:53:57.482Z,25.48
2023-03-27T21:55:03.193Z,25.52
2023-03-27T21:55:58.792Z,25.49
2023-03-27T21:56:57.562Z,25.51
2023-03-27T21:57:57.506Z,25.51
2023-03-27T21:58:57.601Z,25.51
2023-03-27T21:59:57.574Z,25.52
2023-03-27T22:00:57.599Z,25.52
2023-03-27T22:01:57.485Z,25.51
2023-03-27T22:02:57.491Z,25.51
2023-03-27T22:03:57.496Z,25.49
2023-03-27T22:04:57.610Z,25.49
2023-03-27T22:06:10.713Z,25.49
2023-03-27T22:06:58.607Z,25.51
2023-03-27T22:07:57.592Z,25.49
2023-03-27T22:08:57.600Z,25.51
2023-03-27T22:09:57.607Z,25.49
2023-03-27T22:10:57.583Z,25.51
2023-03-27T22:11:57.572Z,25.49
2023-03-27T22:12:57.542Z,25.51
2023-03-27T22:13:57.544Z,25.49
2023-03-27T22:14:57.574Z,25.49
2023-03-27T22:16:57.651Z,25.49
2023-03-27T22:17:57.719Z,25.49
2023-03-27T22:18:57.746Z,25.51
2023-03-27T22:19:57.802Z,25.49
2023-03-27T22:20:57.886Z,25.52
2023-03-27T22:21:57.914Z,25.51
2023-03-27T22:22:57.962Z,25.48
2023-03-27T22:23:58.063Z,25.51
2023-03-27T22:24:58.051Z,25.48
2023-03-27T22:25:58.272Z,25.49
2023-03-27T22:26:58.147Z,25.49
2023-03-27T22:27:59.524Z,25.51
2023-03-27T22:28:58.197Z,25.51
2023-03-27T22:29:58.211Z,25.49
2023-03-27T22:30:58.266Z,25.49
2023-03-27T22:31:58.172Z,25.46
2023-03-27T22:32:58.194Z,25.48
2023-03-27T22:33:58.184Z,25.52
2023-03-27T22:34:58.164Z,25.52
2023-03-27T22:35:58.376Z,25.48
2023-03-27T22:36:58.146Z,25.48
2023-03-27T22:37:58.127Z,25.49
2023-03-27T22:38:58.138Z,25.49
2023-03-27T22:39:58.135Z,25.45
2023-03-27T22:40:58.126Z,25.49
2023-03-27T22:41:58.109Z,25.46
2023-03-27T22:42:58.105Z,25.48
2023-03-27T22:43:58.126Z,25.49
2023-03-27T22:44:58.092Z,25.48
2023-03-27T22:45:58.263Z,25.48
2023-03-27T22:46:58.108Z,25.51
2023-03-27T22:47:58.134Z,25.46
2023-03-27T22:48:58.072Z,25.49
2023-03-27T22:49:58.048Z,25.46
2023-03-27T22:50:58.042Z,25.48
2023-03-27T22:51:58.030Z,25.46
2023-03-27T22:52:58.033Z,25.48
2023-03-27T22:53:58.047Z,25.49
2023-03-27T22:54:58.073Z,25.48
2023-03-27T22:55:58.260Z,25.46
2023-03-27T22:56:58.067Z,25.46
2023-03-27T22:57:58.006Z,25.48
2023-03-27T22:58:57.981Z,25.46
2023-03-27T22:59:57.975Z,25.48
2023-03-27T23:00:57.985Z,25.49
2023-03-27T23:01:58.028Z,25.49
2023-03-27T23:02:58.058Z,25.49
2023-03-27T23:03:58.076Z,25.48
2023-03-27T23:04:57.955Z,25.48
2023-03-27T23:05:58.131Z,25.45
2023-03-27T23:06:57.928Z,25.48
2023-03-27T23:07:57.948Z,25.46
2023-03-27T23:08:57.959Z,25.49
2023-03-27T23:09:57.924Z,25.48
2023-03-27T23:10:57.929Z,25.48
2023-03-27T23:11:57.933Z,25.46
2023-03-27T23:12:57.972Z,25.48
2023-03-27T23:13:58.028Z,25.51
2023-03-27T23:14:58.053Z,25.46
2023-03-27T23:15:58.422Z,25.48
2023-03-27T23:16:58.168Z,25.46
2023-03-27T23:17:58.193Z,25.48
2023-03-27T23:18:58.217Z,25.49
2023-03-27T23:19:58.242Z,25.49
2023-03-27T23:20:58.281Z,25.48
2023-03-27T23:21:58.323Z,25.46
2023-03-27T23:22:58.340Z,25.46
2023-03-27T23:23:58.386Z,25.46
2023-03-27T23:24:58.406Z,25.49
2023-03-27T23:25:59.049Z,25.46
2023-03-27T23:26:58.494Z,25.46
2023-03-27T23:27:58.505Z,25.46
2023-03-27T23:28:58.568Z,25.46
2023-03-27T23:29:58.573Z,25.48
2023-03-27T23:30:58.609Z,25.45
2023-03-27T23:31:58.726Z,25.48
2023-03-27T23:32:58.754Z,25.45
2023-03-27T23:33:58.748Z,25.48
2023-03-27T23:34:58.775Z,25.46
2023-03-27T23:35:59.057Z,25.48
2023-03-27T23:36:58.884Z,25.46
2023-03-27T23:37:58.874Z,25.46
2023-03-27T23:38:58.900Z,25.48
2023-03-27T23:39:58.920Z,25.45
2023-03-27T23:40:58.959Z,25.46
2023-03-27T23:41:59.000Z,25.49
2023-03-27T23:42:58.997Z,25.46
2023-03-27T23:43:59.033Z,25.48
2023-03-27T23:44:59.064Z,25.48
2023-03-27T23:45:59.590Z,25.46
2023-03-27T23:46:59.107Z,25.45
2023-03-27T23:47:59.203Z,25.46
2023-03-27T23:48:59.176Z,25.46
2023-03-27T23:49:59.210Z,25.45
2023-03-27T23:50:59.272Z,25.46
2023-03-27T23:51:59.305Z,25.46
2023-03-27T23:52:59.310Z,25.46
2023-03-27T23:53:59.320Z,25.46
2023-03-27T23:54:59.349Z,25.46
2023-03-27T23:55:59.582Z,25.45
2023-03-27T23:56:59.519Z,25.46
2023-03-27T23:57:59.447Z,25.45
2023-03-27T23:58:59.482Z,25.45
2023-03-27T23:59:59.485Z,25.45
