createdAt,value
2019-06-27T00:01:16.469Z,17.52
2019-06-27T00:03:44.888Z,17.20
2019-06-27T00:06:13.301Z,17.39
2019-06-27T00:08:41.706Z,17.55
2019-06-27T00:11:10.129Z,17.64
2019-06-27T00:13:38.698Z,17.47
2019-06-27T00:16:07.119Z,17.43
2019-06-27T00:18:35.539Z,17.55
2019-06-27T00:21:03.979Z,17.14
2019-06-27T00:23:32.382Z,17.09
2019-06-27T00:26:00.814Z,16.93
2019-06-27T00:28:29.220Z,16.98
2019-06-27T00:30:57.636Z,17.00
2019-06-27T00:33:26.070Z,17.11
2019-06-27T00:35:54.501Z,16.96
2019-06-27T00:38:22.912Z,16.93
2019-06-27T00:40:51.337Z,16.94
2019-06-27T00:43:19.738Z,16.73
2019-06-27T00:45:48.159Z,16.75
2019-06-27T00:48:16.582Z,16.82
2019-06-27T00:50:45.465Z,16.83
2019-06-27T00:53:13.886Z,16.83
2019-06-27T00:55:42.699Z,16.80
2019-06-27T00:58:11.239Z,16.77
2019-06-27T01:00:39.664Z,16.71
2019-06-27T01:03:08.142Z,16.70
2019-06-27T01:05:36.568Z,16.58
2019-06-27T01:08:04.973Z,16.52
2019-06-27T01:10:33.462Z,16.55
2019-06-27T01:13:01.859Z,16.61
2019-06-27T01:15:30.336Z,16.43
2019-06-27T01:17:58.680Z,16.42
2019-06-27T01:20:27.127Z,16.30
2019-06-27T01:22:55.540Z,16.44
2019-06-27T01:25:23.963Z,16.51
2019-06-27T01:27:52.376Z,16.24
2019-06-27T01:30:20.877Z,16.01
2019-06-27T01:32:49.302Z,15.93
2019-06-27T01:35:17.787Z,15.81
2019-06-27T01:37:46.196Z,15.67
2019-06-27T01:40:14.671Z,15.66
2019-06-27T01:42:43.153Z,15.68
2019-06-27T01:45:19.286Z,15.47
2019-06-27T01:47:47.698Z,15.31
2019-06-27T01:50:16.144Z,15.22
2019-06-27T01:52:44.555Z,15.31
2019-06-27T01:55:13.045Z,15.24
2019-06-27T01:57:46.660Z,15.17
2019-06-27T02:00:11.862Z,15.15
2019-06-27T02:02:40.348Z,14.94
2019-06-27T02:05:08.846Z,14.90
2019-06-27T02:07:37.260Z,14.85
2019-06-27T02:10:09.621Z,14.80
2019-06-27T02:12:38.043Z,14.78
2019-06-27T02:15:08.399Z,14.63
2019-06-27T02:17:36.803Z,14.69
2019-06-27T02:20:07.863Z,14.57
2019-06-27T02:22:36.285Z,14.28
2019-06-27T02:25:09.229Z,14.33
2019-06-27T02:27:37.701Z,14.21
2019-06-27T02:30:07.303Z,14.33
2019-06-27T02:32:35.735Z,14.23
2019-06-27T02:35:05.979Z,14.30
2019-06-27T02:37:34.460Z,14.38
2019-06-27T02:40:03.258Z,14.54
2019-06-27T02:42:31.668Z,14.46
2019-06-27T02:45:00.077Z,14.46
2019-06-27T02:47:28.488Z,14.54
2019-06-27T02:49:56.896Z,14.48
2019-06-27T02:52:25.323Z,14.34
2019-06-27T02:54:53.722Z,14.50
2019-06-27T02:57:22.321Z,14.53
2019-06-27T02:59:50.735Z,14.64
2019-06-27T03:02:19.156Z,14.73
2019-06-27T03:04:47.561Z,14.69
2019-06-27T03:07:15.972Z,14.88
2019-06-27T03:09:44.379Z,14.95
2019-06-27T03:12:12.796Z,14.91
2019-06-27T03:14:41.214Z,14.83
2019-06-27T03:17:09.636Z,14.77
2019-06-27T03:19:38.056Z,14.93
2019-06-27T03:22:10.671Z,15.02
2019-06-27T03:24:39.082Z,15.03
2019-06-27T03:27:07.518Z,14.99
2019-06-27T03:29:35.932Z,14.98
2019-06-27T03:32:04.363Z,14.82
2019-06-27T03:34:32.799Z,14.86
2019-06-27T03:37:01.234Z,15.03
2019-06-27T03:39:29.645Z,14.90
2019-06-27T03:41:58.058Z,14.81
2019-06-27T03:44:26.483Z,14.79
2019-06-27T03:46:54.916Z,14.81
2019-06-27T03:49:23.371Z,14.92
2019-06-27T03:51:51.762Z,14.93
2019-06-27T03:54:20.179Z,14.86
2019-06-27T03:56:48.598Z,14.96
2019-06-27T03:59:17.001Z,15.03
2019-06-27T04:01:45.420Z,15.02
2019-06-27T04:04:13.823Z,15.14
2019-06-27T04:06:42.263Z,15.21
2019-06-27T04:09:10.674Z,14.98
2019-06-27T04:11:40.754Z,15.05
2019-06-27T04:14:09.144Z,15.12
2019-06-27T04:16:38.644Z,15.07
2019-06-27T04:19:07.525Z,15.18
2019-06-27T04:21:36.034Z,15.31
2019-06-27T04:24:04.599Z,15.41
2019-06-27T04:26:33.002Z,15.51
2019-06-27T04:29:01.420Z,15.52
2019-06-27T04:31:29.856Z,15.68
2019-06-27T04:33:58.340Z,15.59
2019-06-27T04:36:26.783Z,15.62
2019-06-27T04:38:55.168Z,15.55
2019-06-27T04:41:23.687Z,15.37
2019-06-27T04:43:52.136Z,15.30
2019-06-27T04:46:20.544Z,15.23
2019-06-27T04:48:48.967Z,15.32
2019-06-27T04:51:17.381Z,15.40
2019-06-27T04:53:45.802Z,15.54
2019-06-27T04:56:14.207Z,15.75
2019-06-27T04:58:42.637Z,15.89
2019-06-27T05:01:11.064Z,16.05
2019-06-27T05:03:39.460Z,15.97
2019-06-27T05:06:07.895Z,15.84
2019-06-27T05:08:36.296Z,15.91
2019-06-27T05:11:04.711Z,15.99
2019-06-27T05:13:33.129Z,15.99
2019-06-27T05:19:28.722Z,16.46
2019-06-27T05:21:57.132Z,16.33
2019-06-27T05:24:25.548Z,16.36
2019-06-27T05:26:53.970Z,16.17
2019-06-27T05:29:22.377Z,16.35
2019-06-27T05:31:50.812Z,16.60
2019-06-27T05:34:19.221Z,16.70
2019-06-27T05:36:47.642Z,16.86
2019-06-27T05:39:16.051Z,16.91
2019-06-27T05:41:44.457Z,16.71
2019-06-27T05:44:12.881Z,16.67
2019-06-27T05:46:41.293Z,16.82
2019-06-27T05:49:09.755Z,16.94
2019-06-27T05:51:38.146Z,16.91
2019-06-27T05:54:06.645Z,16.80
2019-06-27T05:56:35.135Z,16.88
2019-06-27T05:59:03.558Z,16.90
2019-06-27T06:01:31.978Z,16.94
2019-06-27T06:04:00.408Z,17.18
2019-06-27T06:06:28.809Z,17.13
2019-06-27T06:08:57.225Z,17.27
2019-06-27T06:11:25.678Z,17.40
2019-06-27T06:13:54.059Z,17.39
2019-06-27T06:16:22.482Z,17.73
2019-06-27T06:18:50.881Z,18.01
2019-06-27T06:21:19.314Z,18.02
2019-06-27T06:23:47.740Z,17.94
2019-06-27T06:26:16.141Z,17.98
2019-06-27T06:28:44.556Z,18.07
2019-06-27T06:31:12.976Z,18.45
2019-06-27T06:33:41.395Z,18.72
2019-06-27T06:36:09.794Z,19.66
2019-06-27T06:38:38.217Z,20.75
2019-06-27T06:41:06.615Z,21.28
2019-06-27T06:43:35.077Z,21.56
2019-06-27T06:46:03.497Z,21.78
2019-06-27T06:48:31.923Z,21.36
2019-06-27T06:51:00.413Z,21.47
2019-06-27T06:53:28.832Z,21.73
2019-06-27T06:55:57.239Z,21.70
2019-06-27T06:58:25.671Z,21.50
2019-06-27T07:01:01.575Z,21.56
2019-06-27T07:03:24.277Z,21.66
2019-06-27T07:05:52.696Z,21.05
2019-06-27T07:08:21.130Z,20.92
2019-06-27T07:10:49.920Z,20.79
2019-06-27T07:13:18.371Z,20.73
2019-06-27T07:15:47.201Z,21.15
2019-06-27T07:18:15.623Z,21.23
2019-06-27T07:20:44.027Z,21.46
2019-06-27T07:23:12.453Z,22.74
2019-06-27T07:25:41.898Z,23.91
2019-06-27T07:28:10.451Z,23.83
2019-06-27T07:30:38.861Z,23.22
2019-06-27T07:33:10.189Z,23.02
2019-06-27T07:35:37.451Z,22.89
2019-06-27T07:38:05.863Z,23.01
2019-06-27T07:40:34.271Z,22.96
2019-06-27T07:43:02.694Z,23.18
2019-06-27T07:45:31.114Z,24.27
2019-06-27T07:47:59.545Z,25.40
2019-06-27T07:50:27.945Z,25.50
2019-06-27T07:52:56.353Z,25.30
2019-06-27T07:55:24.936Z,25.14
2019-06-27T07:57:53.346Z,24.18
2019-06-27T08:00:23.408Z,23.16
2019-06-27T08:02:51.821Z,22.83
2019-06-27T08:05:20.390Z,22.56
2019-06-27T08:07:48.793Z,22.59
2019-06-27T08:10:18.237Z,22.75
2019-06-27T08:12:46.654Z,22.81
2019-06-27T08:15:15.086Z,22.84
2019-06-27T08:17:43.509Z,22.95
2019-06-27T08:20:12.470Z,23.18
2019-06-27T08:22:40.867Z,23.19
2019-06-27T08:25:10.129Z,23.38
2019-06-27T08:27:38.543Z,23.18
2019-06-27T08:30:08.668Z,23.48
2019-06-27T08:32:37.309Z,23.42
2019-06-27T08:35:07.585Z,23.36
2019-06-27T08:37:36.014Z,23.38
2019-06-27T08:40:06.285Z,23.31
2019-06-27T08:42:34.695Z,23.73
2019-06-27T08:45:03.406Z,23.55
2019-06-27T08:47:31.808Z,23.86
2019-06-27T08:50:00.241Z,24.12
2019-06-27T08:52:28.659Z,24.43
2019-06-27T08:54:57.080Z,24.27
2019-06-27T08:57:25.470Z,23.91
2019-06-27T08:59:53.890Z,23.73
2019-06-27T09:02:22.288Z,23.89
2019-06-27T09:04:50.704Z,23.52
2019-06-27T09:07:19.104Z,23.40
2019-06-27T09:09:47.525Z,23.45
2019-06-27T09:12:15.943Z,23.41
2019-06-27T09:14:44.364Z,23.83
2019-06-27T09:17:12.771Z,23.92
2019-06-27T09:19:41.224Z,24.21
2019-06-27T09:22:09.616Z,23.55
2019-06-27T09:24:38.036Z,23.78
2019-06-27T09:27:06.437Z,24.00
2019-06-27T09:29:34.855Z,23.54
2019-06-27T09:32:03.253Z,23.49
2019-06-27T09:34:31.688Z,23.46
2019-06-27T09:37:00.121Z,23.48
2019-06-27T09:39:28.513Z,23.56
2019-06-27T09:41:56.919Z,23.98
2019-06-27T09:44:25.334Z,23.88
2019-06-27T09:46:53.753Z,23.72
2019-06-27T09:49:22.165Z,23.68
2019-06-27T09:51:50.596Z,23.72
2019-06-27T09:54:18.999Z,23.40
2019-06-27T09:56:47.433Z,23.35
2019-06-27T09:59:15.904Z,23.30
2019-06-27T10:01:44.337Z,23.23
2019-06-27T10:04:12.936Z,22.83
2019-06-27T10:06:41.323Z,22.93
2019-06-27T10:09:09.837Z,23.07
2019-06-27T10:11:38.245Z,22.82
2019-06-27T10:14:06.673Z,22.84
2019-06-27T10:16:35.071Z,22.57
2019-06-27T10:19:03.505Z,22.44
2019-06-27T10:21:31.900Z,23.00
2019-06-27T10:24:00.312Z,22.40
2019-06-27T10:26:28.729Z,22.42
2019-06-27T10:28:57.140Z,22.06
2019-06-27T10:31:25.552Z,21.74
2019-06-27T10:33:53.958Z,21.86
2019-06-27T10:36:22.400Z,22.01
2019-06-27T10:38:50.835Z,22.15
2019-06-27T10:41:19.274Z,21.77
2019-06-27T10:43:47.679Z,21.55
2019-06-27T10:46:16.130Z,21.56
2019-06-27T10:48:44.511Z,21.47
2019-06-27T10:51:12.938Z,21.65
2019-06-27T10:53:41.348Z,21.79
2019-06-27T10:56:09.758Z,22.20
2019-06-27T10:58:38.239Z,22.09
2019-06-27T11:01:06.677Z,21.61
2019-06-27T11:03:38.257Z,21.55
2019-06-27T11:06:05.215Z,21.51
2019-06-27T11:08:33.604Z,21.88
2019-06-27T11:11:02.074Z,21.87
2019-06-27T11:13:30.432Z,21.96
2019-06-27T11:15:58.844Z,21.87
2019-06-27T11:18:27.241Z,22.03
2019-06-27T11:20:55.649Z,21.88
2019-06-27T11:23:24.047Z,21.74
2019-06-27T11:25:52.462Z,21.98
2019-06-27T11:28:20.875Z,22.19
2019-06-27T11:30:49.284Z,22.37
2019-06-27T11:33:31.404Z,22.62
2019-06-27T11:35:47.814Z,22.92
2019-06-27T11:38:16.215Z,22.68
2019-06-27T11:40:44.723Z,22.32
2019-06-27T11:43:13.130Z,22.54
2019-06-27T11:45:41.788Z,22.75
2019-06-27T11:48:10.189Z,22.98
2019-06-27T11:50:38.584Z,23.10
2019-06-27T11:53:07.008Z,22.75
2019-06-27T11:55:35.425Z,22.87
2019-06-27T11:58:03.844Z,22.90
2019-06-27T12:00:32.250Z,22.97
2019-06-27T12:03:00.664Z,22.97
2019-06-27T12:05:29.061Z,23.08
2019-06-27T12:07:57.493Z,22.96
2019-06-27T12:10:25.964Z,22.56
2019-06-27T12:12:54.378Z,22.71
2019-06-27T12:15:22.813Z,22.77
2019-06-27T12:17:51.227Z,22.61
2019-06-27T12:20:19.708Z,22.80
2019-06-27T12:22:48.125Z,22.93
2019-06-27T12:25:17.086Z,23.17
2019-06-27T12:27:45.517Z,22.77
2019-06-27T12:30:14.084Z,22.78
2019-06-27T12:32:51.703Z,22.58
2019-06-27T12:35:12.895Z,22.46
2019-06-27T12:37:41.318Z,22.41
2019-06-27T12:40:10.265Z,22.16
2019-06-27T12:42:38.690Z,22.31
2019-06-27T12:45:08.035Z,22.40
2019-06-27T12:47:36.508Z,22.53
2019-06-27T12:50:07.358Z,23.03
2019-06-27T12:52:35.827Z,22.85
2019-06-27T12:55:04.486Z,23.08
2019-06-27T12:57:32.900Z,23.09
2019-06-27T13:00:01.300Z,22.99
2019-06-27T13:02:29.728Z,23.20
2019-06-27T13:04:58.126Z,23.05
2019-06-27T13:07:26.553Z,22.81
2019-06-27T13:09:54.974Z,22.67
2019-06-27T13:12:23.517Z,22.84
2019-06-27T13:14:51.944Z,23.03
2019-06-27T13:17:20.351Z,23.09
2019-06-27T13:19:48.766Z,22.82
2019-06-27T13:22:17.197Z,22.75
2019-06-27T13:24:45.589Z,22.36
2019-06-27T13:27:14.046Z,22.38
2019-06-27T13:29:42.414Z,22.61
2019-06-27T13:32:12.616Z,22.47
2019-06-27T13:34:41.335Z,22.25
2019-06-27T13:37:09.740Z,22.25
2019-06-27T13:39:38.146Z,22.29
2019-06-27T13:42:06.550Z,22.39
2019-06-27T13:44:34.957Z,22.52
2019-06-27T13:47:03.395Z,22.67
2019-06-27T13:49:31.801Z,22.68
2019-06-27T13:52:00.496Z,22.76
2019-06-27T13:54:28.885Z,22.61
2019-06-27T13:56:57.295Z,22.47
2019-06-27T13:59:25.702Z,22.45
2019-06-27T14:01:54.112Z,22.60
2019-06-27T14:04:24.420Z,22.49
2019-06-27T14:06:52.651Z,22.11
2019-06-27T14:09:23.622Z,22.42
2019-06-27T14:11:51.317Z,22.70
2019-06-27T14:14:19.770Z,22.83
2019-06-27T14:16:48.177Z,23.05
2019-06-27T14:19:16.590Z,22.60
2019-06-27T14:21:44.997Z,22.32
2019-06-27T14:24:17.275Z,22.61
2019-06-27T14:26:43.530Z,22.33
2019-06-27T14:29:12.029Z,22.49
2019-06-27T14:31:40.437Z,22.42
2019-06-27T14:34:08.846Z,22.50
2019-06-27T14:36:37.249Z,22.87
2019-06-27T14:39:06.802Z,22.79
2019-06-27T14:44:02.561Z,22.22
2019-06-27T14:46:30.976Z,22.47
2019-06-27T14:48:59.388Z,22.42
2019-06-27T14:51:27.791Z,22.38
2019-06-27T14:53:56.208Z,22.40
2019-06-27T14:56:24.608Z,22.55
2019-06-27T14:58:53.029Z,22.96
2019-06-27T15:01:21.438Z,22.99
2019-06-27T15:03:49.845Z,22.87
2019-06-27T15:06:18.252Z,22.75
2019-06-27T15:08:46.659Z,22.62
2019-06-27T15:11:15.080Z,22.62
2019-06-27T15:13:43.487Z,22.62
2019-06-27T15:16:12.569Z,22.62
2019-06-27T15:18:41.076Z,22.63
2019-06-27T15:21:09.535Z,22.37
2019-06-27T15:23:37.895Z,22.41
2019-06-27T15:26:06.294Z,22.38
2019-06-27T15:28:34.709Z,22.20
2019-06-27T15:31:03.190Z,22.28
2019-06-27T15:33:31.593Z,21.93
2019-06-27T15:35:59.999Z,22.07
2019-06-27T15:38:28.410Z,22.01
2019-06-27T15:40:56.821Z,22.06
2019-06-27T15:43:25.235Z,22.21
2019-06-27T15:45:56.450Z,22.14
2019-06-27T15:48:24.874Z,22.14
2019-06-27T15:50:53.319Z,22.06
2019-06-27T15:53:21.738Z,22.20
2019-06-27T15:55:50.140Z,21.95
2019-06-27T15:58:18.577Z,21.48
2019-06-27T16:00:46.996Z,21.67
2019-06-27T16:03:15.417Z,21.69
2019-06-27T16:05:43.826Z,21.31
2019-06-27T16:08:12.245Z,21.17
2019-06-27T16:10:40.662Z,20.75
2019-06-27T16:13:09.076Z,21.09
2019-06-27T16:15:37.485Z,21.38
2019-06-27T16:18:05.897Z,21.48
2019-06-27T16:20:34.302Z,21.52
2019-06-27T16:23:02.706Z,21.23
2019-06-27T16:25:31.116Z,21.11
2019-06-27T16:27:59.517Z,21.15
2019-06-27T16:30:28.072Z,20.79
2019-06-27T16:32:56.465Z,20.80
2019-06-27T16:35:24.881Z,20.50
2019-06-27T16:37:53.357Z,20.60
2019-06-27T16:40:22.213Z,20.45
2019-06-27T16:42:50.618Z,20.25
2019-06-27T16:45:19.115Z,20.22
2019-06-27T16:47:47.650Z,20.10
2019-06-27T16:50:16.890Z,20.01
2019-06-27T16:52:45.292Z,19.87
2019-06-27T16:55:13.907Z,19.75
2019-06-27T16:57:45.370Z,19.50
2019-06-27T17:00:15.119Z,19.49
2019-06-27T17:02:43.604Z,19.59
2019-06-27T17:05:12.319Z,19.35
2019-06-27T17:07:40.716Z,19.44
2019-06-27T17:10:09.891Z,19.33
2019-06-27T17:12:38.304Z,19.26
2019-06-27T17:15:08.457Z,19.50
2019-06-27T17:17:36.855Z,19.56
2019-06-27T17:20:10.206Z,19.55
2019-06-27T17:22:38.621Z,19.59
2019-06-27T17:25:07.941Z,19.51
2019-06-27T17:27:36.346Z,19.27
2019-06-27T17:30:10.169Z,19.06
2019-06-27T17:32:38.569Z,19.17
2019-06-27T17:35:07.267Z,19.12
2019-06-27T17:37:35.675Z,19.14
2019-06-27T17:40:09.717Z,19.16
2019-06-27T17:42:36.151Z,18.99
2019-06-27T17:45:05.135Z,18.99
2019-06-27T17:47:33.545Z,18.94
2019-06-27T17:50:02.112Z,19.09
2019-06-27T17:52:31.456Z,18.96
2019-06-27T17:55:00.035Z,19.18
2019-06-27T17:57:28.456Z,19.11
2019-06-27T17:59:56.897Z,18.85
2019-06-27T18:02:25.317Z,18.95
2019-06-27T18:04:53.889Z,19.13
2019-06-27T18:07:22.291Z,18.93
2019-06-27T18:09:50.710Z,19.01
2019-06-27T18:12:19.109Z,18.80
2019-06-27T18:14:47.509Z,18.78
2019-06-27T18:17:15.953Z,18.93
2019-06-27T18:19:47.299Z,18.91
2019-06-27T18:22:15.711Z,18.88
2019-06-27T18:24:44.120Z,19.02
2019-06-27T18:27:12.523Z,18.95
2019-06-27T18:29:40.936Z,18.85
2019-06-27T18:32:09.357Z,18.80
2019-06-27T18:34:37.778Z,18.51
2019-06-27T18:37:06.196Z,18.51
2019-06-27T18:39:34.608Z,18.26
2019-06-27T18:42:03.026Z,18.41
2019-06-27T18:44:31.422Z,18.50
2019-06-27T18:46:59.832Z,18.40
2019-06-27T18:49:28.246Z,18.25
2019-06-27T18:51:56.687Z,18.20
2019-06-27T18:54:25.079Z,18.14
2019-06-27T18:56:53.491Z,18.24
2019-06-27T18:59:21.927Z,18.20
2019-06-27T19:01:52.297Z,18.24
2019-06-27T19:04:20.692Z,18.24
2019-06-27T19:06:49.119Z,18.30
2019-06-27T19:09:17.544Z,18.25
2019-06-27T19:11:45.950Z,17.99
2019-06-27T19:14:14.366Z,18.07
2019-06-27T19:16:42.790Z,18.12
2019-06-27T19:19:12.829Z,18.14
2019-06-27T19:21:45.331Z,18.00
2019-06-27T19:24:20.858Z,17.95
2019-06-27T19:26:50.924Z,17.90
2019-06-27T19:29:19.325Z,18.02
2019-06-27T19:31:47.750Z,17.95
2019-06-27T19:34:16.229Z,17.86
2019-06-27T19:36:44.849Z,17.95
2019-06-27T19:39:13.287Z,18.03
2019-06-27T19:41:41.686Z,17.93
2019-06-27T19:44:10.556Z,18.13
2019-06-27T19:46:38.995Z,17.97
2019-06-27T19:49:07.390Z,18.08
2019-06-27T19:51:35.810Z,17.95
2019-06-27T19:54:04.284Z,17.79
2019-06-27T19:56:32.717Z,17.59
2019-06-27T19:59:01.103Z,17.54
2019-06-27T20:01:29.559Z,17.42
2019-06-27T20:03:57.963Z,17.58
2019-06-27T20:06:26.373Z,17.61
2019-06-27T20:08:54.776Z,17.64
2019-06-27T20:11:23.190Z,17.51
2019-06-27T20:13:51.698Z,17.41
2019-06-27T20:16:20.108Z,17.56
2019-06-27T20:18:48.521Z,17.48
2019-06-27T20:21:16.953Z,17.40
2019-06-27T20:23:45.344Z,17.56
2019-06-27T20:26:13.748Z,17.54
2019-06-27T20:28:42.187Z,17.56
2019-06-27T20:31:10.635Z,17.33
2019-06-27T20:33:39.038Z,17.16
2019-06-27T20:36:07.450Z,17.24
2019-06-27T20:38:35.866Z,17.22
2019-06-27T20:41:04.276Z,17.09
2019-06-27T20:43:32.707Z,17.04
2019-06-27T20:46:01.142Z,17.14
2019-06-27T20:48:29.598Z,17.06
2019-06-27T20:50:58.001Z,16.77
2019-06-27T20:53:26.421Z,16.78
2019-06-27T20:55:54.832Z,16.78
2019-06-27T20:58:23.374Z,16.80
2019-06-27T21:00:51.797Z,16.88
2019-06-27T21:03:20.219Z,16.76
2019-06-27T21:05:48.645Z,16.60
2019-06-27T21:08:17.058Z,16.54
2019-06-27T21:10:45.460Z,16.67
2019-06-27T21:13:13.865Z,16.69
2019-06-27T21:15:42.279Z,16.77
2019-06-27T21:18:10.697Z,16.74
2019-06-27T21:20:39.104Z,16.80
2019-06-27T21:23:07.526Z,16.62
2019-06-27T21:25:35.963Z,16.59
2019-06-27T21:28:04.350Z,16.59
2019-06-27T21:30:32.765Z,16.53
2019-06-27T21:33:01.183Z,16.56
2019-06-27T21:35:29.597Z,16.70
2019-06-27T21:37:58.008Z,16.61
2019-06-27T21:40:26.414Z,16.60
2019-06-27T21:42:54.837Z,16.65
2019-06-27T21:45:23.265Z,16.70
2019-06-27T21:47:51.678Z,16.76
2019-06-27T21:50:20.317Z,16.79
2019-06-27T21:52:48.729Z,16.96
2019-06-27T21:55:17.132Z,16.90
2019-06-27T21:57:45.549Z,16.93
2019-06-27T22:00:14.725Z,16.68
2019-06-27T22:02:43.207Z,16.73
2019-06-27T22:05:12.140Z,16.73
2019-06-27T22:07:40.552Z,16.65
2019-06-27T22:10:10.999Z,16.49
2019-06-27T22:12:39.408Z,16.74
2019-06-27T22:15:08.353Z,16.89
2019-06-27T22:17:36.775Z,16.85
2019-06-27T22:20:15.189Z,16.65
2019-06-27T22:22:36.458Z,16.52
2019-06-27T22:25:06.736Z,16.64
2019-06-27T22:27:35.886Z,16.76
2019-06-27T22:30:06.902Z,16.73
2019-06-27T22:32:35.397Z,16.73
2019-06-27T22:35:04.545Z,16.43
2019-06-27T22:37:32.209Z,16.43
2019-06-27T22:40:18.452Z,16.29
2019-06-27T22:43:04.742Z,16.15
2019-06-27T22:45:51.046Z,16.27
2019-06-27T22:48:20.435Z,16.30
2019-06-27T22:50:51.223Z,16.50
2019-06-27T22:53:22.109Z,16.50
2019-06-27T22:55:50.904Z,16.47
2019-06-27T22:58:19.326Z,16.57
2019-06-27T23:00:47.740Z,16.61
2019-06-27T23:03:16.153Z,16.56
2019-06-27T23:05:44.571Z,16.44
2019-06-27T23:08:12.979Z,16.26
2019-06-27T23:10:41.387Z,16.31
2019-06-27T23:13:10.084Z,16.51
2019-06-27T23:15:38.483Z,16.48
2019-06-27T23:18:06.925Z,16.55
2019-06-27T23:20:35.337Z,16.39
2019-06-27T23:23:03.755Z,16.25
2019-06-27T23:25:32.164Z,16.12
2019-06-27T23:28:00.575Z,16.26
2019-06-27T23:30:28.991Z,16.39
2019-06-27T23:32:57.399Z,16.44
2019-06-27T23:35:25.815Z,16.44
2019-06-27T23:37:54.237Z,16.35
2019-06-27T23:40:22.650Z,16.31
2019-06-27T23:42:51.061Z,16.31
2019-06-27T23:45:19.471Z,16.42
2019-06-27T23:47:47.879Z,16.37
2019-06-27T23:50:16.370Z,16.35
2019-06-27T23:52:44.775Z,16.47
2019-06-27T23:55:13.272Z,16.54
2019-06-27T23:57:41.673Z,16.61
