createdAt,value
2023-03-13T00:02:50.556Z,19.30
2023-03-13T00:07:53.457Z,23.70
2023-03-13T00:12:56.371Z,23.50
2023-03-13T00:17:59.598Z,19.30
2023-03-13T00:23:02.479Z,20.30
2023-03-13T00:28:05.684Z,24.60
2023-03-13T00:33:08.797Z,24.00
2023-03-13T00:38:11.697Z,18.10
2023-03-13T00:43:14.709Z,21.00
2023-03-13T00:48:17.710Z,19.60
2023-03-13T00:53:21.465Z,15.80
2023-03-13T00:58:26.189Z,21.70
2023-03-13T01:03:29.363Z,19.00
2023-03-13T01:08:32.410Z,18.50
2023-03-13T01:13:36.680Z,17.70
2023-03-13T01:18:41.882Z,13.60
2023-03-13T01:23:44.820Z,21.20
2023-03-13T01:28:48.115Z,14.20
2023-03-13T01:33:54.799Z,25.30
2023-03-13T01:39:00.594Z,28.60
2023-03-13T01:44:04.252Z,22.00
2023-03-13T01:49:11.837Z,18.70
2023-03-13T01:54:20.438Z,25.20
2023-03-13T01:59:28.854Z,21.40
2023-03-13T02:04:38.038Z,23.30
2023-03-13T02:09:44.322Z,21.10
2023-03-13T02:14:50.086Z,28.20
2023-03-13T02:19:53.917Z,16.80
2023-03-13T02:25:19.352Z,17.70
2023-03-13T02:30:22.669Z,16.00
2023-03-13T02:35:26.030Z,25.10
2023-03-13T02:40:33.710Z,16.70
2023-03-13T02:45:36.700Z,18.40
2023-03-13T02:50:39.607Z,16.80
2023-03-13T02:55:42.825Z,28.30
2023-03-13T03:00:45.962Z,17.30
2023-03-13T03:05:48.941Z,28.10
2023-03-13T03:10:51.944Z,18.90
2023-03-13T03:15:55.054Z,25.00
2023-03-13T03:20:58.158Z,14.40
2023-03-13T03:26:02.306Z,18.10
2023-03-13T03:31:06.395Z,21.20
2023-03-13T03:36:13.928Z,19.00
2023-03-13T03:41:19.274Z,18.50
2023-03-13T03:46:22.303Z,22.00
2023-03-13T03:51:25.197Z,23.60
2023-03-13T03:56:28.210Z,19.20
2023-03-13T04:01:31.113Z,15.10
2023-03-13T04:06:34.021Z,18.70
2023-03-13T04:11:37.033Z,21.30
2023-03-13T04:16:40.025Z,20.60
2023-03-13T04:21:43.143Z,20.30
2023-03-13T04:26:46.162Z,17.30
2023-03-13T04:31:49.261Z,22.20
2023-03-13T04:36:52.270Z,23.50
2023-03-13T04:41:55.962Z,27.80
2023-03-13T04:46:59.195Z,22.20
2023-03-13T04:52:02.614Z,33.10
2023-03-13T04:57:05.722Z,27.20
2023-03-13T05:02:12.508Z,33.30
2023-03-13T05:07:15.952Z,24.40
2023-03-13T05:12:18.941Z,25.50
2023-03-13T05:17:22.049Z,37.50
2023-03-13T05:22:24.963Z,30.10
2023-03-13T05:27:28.063Z,40.50
2023-03-13T05:32:31.114Z,29.60
2023-03-13T05:37:34.291Z,28.40
2023-03-13T05:42:37.488Z,29.50
2023-03-13T05:47:40.598Z,21.40
2023-03-13T05:52:43.514Z,19.80
2023-03-13T05:57:47.945Z,25.80
2023-03-13T06:02:50.983Z,26.40
2023-03-13T06:07:54.168Z,21.50
2023-03-13T06:12:58.914Z,28.80
2023-03-13T06:18:04.574Z,24.10
2023-03-13T06:23:07.481Z,28.50
2023-03-13T06:28:10.590Z,32.70
2023-03-13T06:33:13.724Z,31.30
2023-03-13T06:38:17.008Z,32.10
2023-03-13T06:43:20.899Z,32.30
2023-03-13T06:48:23.939Z,35.10
2023-03-13T06:53:26.961Z,37.30
2023-03-13T06:58:32.861Z,36.00
2023-03-13T07:03:37.380Z,39.30
2023-03-13T07:08:40.586Z,38.70
2023-03-13T07:13:43.688Z,40.60
2023-03-13T07:18:46.598Z,36.90
2023-03-13T07:23:49.600Z,34.20
2023-03-13T07:28:52.454Z,29.40
2023-03-13T07:33:56.766Z,28.60
2023-03-13T07:38:59.845Z,25.20
2023-03-13T07:44:02.745Z,27.70
2023-03-13T07:49:05.762Z,28.00
2023-03-13T07:54:09.077Z,30.30
2023-03-13T07:59:12.083Z,36.60
2023-03-13T08:04:15.078Z,35.00
2023-03-13T08:09:18.291Z,30.20
2023-03-13T08:14:21.194Z,35.50
2023-03-13T08:19:24.099Z,32.20
2023-03-13T08:24:27.112Z,52.20
2023-03-13T08:29:30.005Z,40.70
2023-03-13T08:34:35.297Z,41.70
2023-03-13T08:39:38.166Z,38.50
2023-03-13T08:44:41.068Z,52.60
2023-03-13T08:49:44.938Z,46.30
2023-03-13T08:54:50.876Z,38.70
2023-03-13T08:59:53.907Z,36.40
2023-03-13T09:04:56.792Z,30.90
2023-03-13T09:09:59.697Z,33.90
2023-03-13T09:15:02.656Z,34.20
2023-03-13T09:20:06.628Z,30.10
2023-03-13T09:25:10.134Z,28.70
2023-03-13T09:30:13.690Z,31.00
2023-03-13T09:35:16.979Z,32.50
2023-03-13T09:40:24.001Z,38.30
2023-03-13T09:45:34.170Z,32.70
2023-03-13T09:50:43.298Z,35.40
2023-03-13T09:55:48.118Z,35.80
2023-03-13T10:00:55.153Z,38.60
2023-03-13T10:06:21.103Z,34.90
2023-03-13T10:11:33.523Z,34.10
2023-03-13T10:16:45.213Z,35.70
2023-03-13T10:21:53.668Z,32.40
2023-03-13T10:26:57.382Z,47.90
2023-03-13T10:32:05.734Z,42.30
2023-03-13T10:37:14.235Z,35.20
2023-03-13T10:42:35.979Z,36.80
2023-03-13T10:47:39.108Z,35.50
2023-03-13T10:52:45.302Z,40.90
2023-03-13T10:58:00.915Z,46.60
2023-03-13T11:03:17.937Z,40.90
2023-03-13T11:08:24.560Z,38.40
2023-03-13T11:13:39.717Z,41.50
2023-03-13T11:19:01.461Z,37.90
2023-03-13T11:24:40.612Z,38.40
2023-03-13T11:30:02.225Z,45.00
2023-03-13T11:35:37.451Z,46.80
2023-03-13T11:40:56.502Z,36.60
2023-03-13T11:46:36.765Z,41.00
2023-03-13T11:52:02.926Z,44.40
2023-03-13T11:57:30.704Z,35.90
2023-03-13T12:02:40.538Z,39.30
2023-03-13T12:07:53.641Z,34.00
2023-03-13T12:13:01.800Z,28.00
2023-03-13T12:18:31.377Z,28.70
2023-03-13T12:23:37.720Z,33.20
2023-03-13T12:28:49.521Z,30.00
2023-03-13T12:34:14.396Z,31.50
2023-03-13T12:39:41.670Z,29.10
2023-03-13T12:44:45.893Z,21.00
2023-03-13T12:49:58.240Z,30.60
2023-03-13T12:55:21.219Z,24.60
2023-03-13T13:00:28.907Z,24.80
2023-03-13T13:05:32.238Z,26.90
2023-03-13T13:10:35.279Z,22.30
2023-03-13T13:15:48.249Z,29.10
2023-03-13T13:21:05.222Z,29.10
2023-03-13T13:26:37.740Z,28.20
2023-03-13T13:31:55.252Z,21.60
2023-03-13T13:37:00.116Z,22.60
2023-03-13T13:42:42.239Z,31.50
2023-03-13T13:47:48.517Z,25.10
2023-03-13T13:52:52.132Z,24.80
2023-03-13T13:58:18.184Z,23.30
2023-03-13T14:03:33.275Z,17.20
2023-03-13T14:08:41.940Z,17.30
2023-03-13T14:13:45.132Z,19.70
2023-03-13T14:18:48.759Z,27.30
2023-03-13T14:23:51.965Z,16.00
2023-03-13T14:29:02.814Z,19.00
2023-03-13T14:34:12.736Z,12.70
2023-03-13T14:39:37.549Z,14.00
2023-03-13T14:44:44.029Z,20.10
2023-03-13T14:49:47.905Z,17.70
2023-03-13T14:55:21.991Z,13.40
2023-03-13T15:00:30.536Z,13.50
2023-03-13T15:05:34.511Z,15.30
2023-03-13T15:10:37.764Z,15.20
2023-03-13T15:15:40.770Z,15.00
2023-03-13T15:20:44.091Z,12.70
2023-03-13T15:25:48.478Z,14.60
2023-03-13T15:30:52.630Z,14.70
2023-03-13T15:35:56.496Z,14.70
2023-03-13T15:40:59.483Z,20.30
2023-03-13T15:46:05.467Z,17.10
2023-03-13T15:51:14.619Z,22.50
2023-03-13T15:56:20.258Z,25.10
2023-03-13T16:01:23.479Z,19.80
2023-03-13T16:06:31.628Z,14.30
2023-03-13T16:11:34.938Z,12.30
2023-03-13T16:16:38.179Z,18.30
2023-03-13T16:21:45.550Z,20.80
2023-03-13T16:26:48.672Z,18.00
2023-03-13T16:31:51.875Z,16.70
2023-03-13T16:36:54.979Z,14.50
2023-03-13T16:41:57.988Z,13.00
2023-03-13T16:47:06.062Z,23.00
2023-03-13T16:52:15.085Z,21.50
2023-03-13T16:57:23.878Z,19.70
2023-03-13T17:02:28.738Z,17.10
2023-03-13T17:07:31.868Z,15.10
2023-03-13T17:12:35.344Z,15.30
2023-03-13T17:17:39.568Z,13.60
2023-03-13T17:22:44.062Z,14.70
2023-03-13T17:27:48.653Z,12.20
2023-03-13T17:32:52.069Z,13.40
2023-03-13T17:37:55.322Z,11.00
2023-03-13T17:42:58.715Z,12.60
2023-03-13T17:48:01.649Z,11.10
2023-03-13T17:53:05.068Z,12.20
2023-03-13T17:58:09.299Z,13.50
2023-03-13T18:03:12.601Z,13.20
2023-03-13T18:08:15.854Z,13.70
2023-03-13T18:13:18.844Z,15.90
2023-03-13T18:18:21.941Z,17.10
2023-03-13T18:23:25.049Z,20.70
2023-03-13T18:28:28.183Z,19.10
2023-03-13T18:33:31.163Z,14.40
2023-03-13T18:38:34.275Z,16.50
2023-03-13T18:43:37.481Z,16.80
2023-03-13T18:48:40.595Z,20.40
2023-03-13T18:53:44.210Z,21.50
2023-03-13T18:58:50.484Z,22.10
2023-03-13T19:03:53.815Z,25.60
2023-03-13T19:08:59.472Z,23.50
2023-03-13T19:14:02.491Z,22.30
2023-03-13T19:19:11.954Z,16.50
2023-03-13T19:24:15.433Z,20.70
2023-03-13T19:29:21.647Z,18.50
2023-03-13T19:34:24.899Z,17.00
2023-03-13T19:39:28.069Z,17.10
2023-03-13T19:44:31.073Z,17.00
2023-03-13T19:49:34.194Z,17.00
2023-03-13T19:54:37.325Z,19.50
2023-03-13T19:59:40.623Z,18.00
2023-03-13T20:04:46.067Z,18.00
2023-03-13T20:09:49.483Z,17.50
2023-03-13T20:14:52.592Z,15.60
2023-03-13T20:19:55.808Z,15.60
2023-03-13T20:24:59.021Z,20.90
2023-03-13T20:30:02.224Z,14.10
2023-03-13T20:35:10.660Z,15.20
2023-03-13T20:40:13.896Z,14.40
2023-03-13T20:45:17.389Z,12.90
2023-03-13T20:50:20.801Z,15.30
2023-03-13T20:55:24.330Z,16.00
2023-03-13T21:00:27.529Z,14.00
2023-03-13T21:05:31.465Z,13.50
2023-03-13T21:10:41.904Z,14.20
2023-03-13T21:15:44.944Z,16.40
2023-03-13T21:20:47.960Z,12.20
2023-03-13T21:25:55.781Z,18.00
2023-03-13T21:30:59.257Z,14.70
2023-03-13T21:36:02.453Z,13.60
2023-03-13T21:41:11.651Z,14.00
2023-03-13T21:46:17.670Z,13.40
2023-03-13T21:51:20.807Z,13.80
2023-03-13T21:56:24.167Z,19.30
2023-03-13T22:01:27.479Z,15.20
2023-03-13T22:06:30.471Z,15.20
2023-03-13T22:11:33.582Z,15.90
2023-03-13T22:16:36.794Z,16.40
2023-03-13T22:21:40.017Z,14.60
2023-03-13T22:26:43.225Z,11.20
2023-03-13T22:31:46.334Z,15.20
2023-03-13T22:36:49.541Z,15.00
2023-03-13T22:41:52.654Z,11.90
2023-03-13T22:46:55.757Z,12.90
2023-03-13T22:51:59.596Z,11.80
2023-03-13T22:57:02.792Z,14.00
2023-03-13T23:02:05.800Z,14.50
2023-03-13T23:07:08.780Z,10.60
2023-03-13T23:12:11.709Z,14.30
2023-03-13T23:17:14.712Z,12.70
2023-03-13T23:22:21.936Z,11.30
2023-03-13T23:27:25.133Z,13.10
2023-03-13T23:32:28.599Z,13.90
2023-03-13T23:37:33.502Z,9.90
2023-03-13T23:42:36.967Z,10.50
2023-03-13T23:47:40.121Z,9.60
2023-03-13T23:52:43.551Z,11.90
2023-03-13T23:57:50.548Z,10.60
