createdAt,value
2018-09-01T00:01:44.433Z,14.00
2018-09-01T00:04:13.933Z,13.93
2018-09-01T00:06:44.204Z,13.93
2018-09-01T00:09:14.258Z,13.91
2018-09-01T00:11:43.638Z,13.83
2018-09-01T00:14:13.010Z,13.74
2018-09-01T00:16:42.479Z,13.75
2018-09-01T00:19:11.882Z,13.71
2018-09-01T00:21:41.355Z,13.73
2018-09-01T00:24:11.385Z,13.70
2018-09-01T00:26:42.964Z,13.63
2018-09-01T00:29:12.425Z,13.60
2018-09-01T00:31:42.357Z,13.51
2018-09-01T00:34:11.816Z,13.51
2018-09-01T00:36:41.240Z,13.52
2018-09-01T00:39:10.635Z,13.47
2018-09-01T00:41:40.606Z,13.35
2018-09-01T00:44:10.025Z,13.28
2018-09-01T00:46:39.533Z,13.28
2018-09-01T00:49:08.941Z,13.22
2018-09-01T00:51:38.445Z,13.19
2018-09-01T00:54:07.867Z,13.13
2018-09-01T00:56:37.307Z,13.10
2018-09-01T00:59:08.824Z,13.06
2018-09-01T01:01:38.184Z,13.10
2018-09-01T01:04:07.613Z,13.06
2018-09-01T01:06:37.527Z,13.04
2018-09-01T01:09:07.689Z,13.03
2018-09-01T01:11:37.042Z,13.04
2018-09-01T01:14:06.527Z,13.00
2018-09-01T01:16:35.997Z,12.97
2018-09-01T01:19:05.420Z,12.94
2018-09-01T01:21:36.142Z,12.91
2018-09-01T01:24:05.659Z,12.85
2018-09-01T01:26:35.123Z,12.84
2018-09-01T01:29:04.541Z,12.81
2018-09-01T01:31:33.917Z,12.75
2018-09-01T01:34:03.901Z,12.74
2018-09-01T01:36:33.343Z,12.67
2018-09-01T01:39:02.822Z,12.66
2018-09-01T01:41:32.267Z,12.62
2018-09-01T01:44:01.699Z,12.53
2018-09-01T01:46:32.138Z,12.52
2018-09-01T01:49:01.577Z,12.52
2018-09-01T01:51:30.976Z,12.44
2018-09-01T01:54:01.074Z,12.39
2018-09-01T01:56:30.467Z,12.38
2018-09-01T01:58:59.850Z,12.31
2018-09-01T02:01:29.273Z,12.27
2018-09-01T02:03:58.832Z,12.22
2018-09-01T02:06:28.855Z,12.18
2018-09-01T02:08:58.647Z,12.19
2018-09-01T02:11:28.149Z,12.14
2018-09-01T02:13:57.545Z,12.13
2018-09-01T02:16:26.941Z,12.07
2018-09-01T02:18:56.343Z,12.10
2018-09-01T02:21:25.758Z,12.13
2018-09-01T02:23:56.320Z,12.06
2018-09-01T02:26:26.472Z,12.06
2018-09-01T02:28:55.876Z,11.92
2018-09-01T02:31:25.244Z,11.84
2018-09-01T02:33:54.703Z,11.82
2018-09-01T02:36:24.177Z,11.89
2018-09-01T02:38:53.625Z,11.84
2018-09-01T02:41:23.056Z,11.84
2018-09-01T02:43:52.470Z,11.79
2018-09-01T02:46:21.864Z,11.75
2018-09-01T02:48:51.346Z,11.75
2018-09-01T02:51:20.683Z,11.76
2018-09-01T02:53:50.091Z,11.78
2018-09-01T02:56:20.017Z,11.69
2018-09-01T02:58:49.420Z,11.63
2018-09-01T03:01:23.886Z,11.58
2018-09-01T03:03:53.366Z,11.63
2018-09-01T03:06:22.778Z,11.63
2018-09-01T03:08:52.145Z,11.65
2018-09-01T03:11:21.578Z,11.65
2018-09-01T03:13:51.004Z,11.61
2018-09-01T03:16:20.391Z,11.61
2018-09-01T03:18:49.807Z,11.60
2018-09-01T03:21:19.761Z,11.55
2018-09-01T03:23:49.731Z,11.54
2018-09-01T03:26:19.128Z,11.54
2018-09-01T03:28:48.598Z,11.56
2018-09-01T03:31:18.027Z,11.52
2018-09-01T03:33:48.422Z,11.51
2018-09-01T03:36:18.342Z,11.47
2018-09-01T03:38:48.280Z,11.43
2018-09-01T03:41:17.818Z,11.38
2018-09-01T03:43:47.413Z,11.26
2018-09-01T03:46:16.847Z,11.24
2018-09-01T03:48:46.297Z,11.14
2018-09-01T03:51:15.676Z,11.14
2018-09-01T03:53:47.388Z,11.09
2018-09-01T03:56:16.781Z,11.05
2018-09-01T03:58:46.293Z,10.98
2018-09-01T04:01:15.775Z,11.03
2018-09-01T04:03:45.220Z,11.05
2018-09-01T04:06:14.585Z,11.01
2018-09-01T04:08:44.064Z,11.02
2018-09-01T04:11:13.524Z,11.04
2018-09-01T04:13:42.909Z,10.97
2018-09-01T04:16:12.308Z,10.92
2018-09-01T04:18:42.408Z,10.91
2018-09-01T04:21:11.870Z,10.95
2018-09-01T04:23:41.284Z,10.98
2018-09-01T04:26:10.739Z,10.94
2018-09-01T04:28:40.144Z,10.93
2018-09-01T04:31:16.809Z,10.85
2018-09-01T04:33:46.255Z,10.79
2018-09-01T04:36:15.676Z,10.79
2018-09-01T04:38:45.112Z,10.68
2018-09-01T04:41:14.614Z,10.70
2018-09-01T04:43:44.585Z,10.67
2018-09-01T04:46:14.014Z,10.58
2018-09-01T04:48:43.483Z,10.56
2018-09-01T04:51:12.909Z,10.51
2018-09-01T04:53:42.355Z,10.46
2018-09-01T04:56:11.773Z,10.39
2018-09-01T04:58:41.160Z,10.34
2018-09-01T05:01:10.780Z,10.28
2018-09-01T05:03:40.066Z,10.29
2018-09-01T05:06:09.481Z,10.24
2018-09-01T05:08:38.819Z,10.30
2018-09-01T05:11:08.783Z,10.31
2018-09-01T05:13:38.216Z,10.30
2018-09-01T05:16:07.706Z,10.30
2018-09-01T05:18:37.253Z,10.32
2018-09-01T05:21:06.680Z,10.36
2018-09-01T05:23:36.145Z,10.39
2018-09-01T05:26:05.543Z,10.35
2018-09-01T05:28:34.997Z,10.31
2018-09-01T05:31:04.473Z,10.29
2018-09-01T05:33:33.977Z,10.30
2018-09-01T05:36:03.406Z,10.30
2018-09-01T05:38:32.764Z,10.33
2018-09-01T05:41:02.141Z,10.36
2018-09-01T05:43:32.130Z,10.37
2018-09-01T05:46:01.488Z,10.38
2018-09-01T05:48:30.849Z,10.39
2018-09-01T05:51:00.315Z,10.44
2018-09-01T05:53:29.724Z,10.51
2018-09-01T05:55:59.128Z,10.54
2018-09-01T05:58:28.573Z,10.55
2018-09-01T06:00:58.021Z,10.56
2018-09-01T06:03:28.408Z,10.54
2018-09-01T06:05:57.900Z,10.60
2018-09-01T06:08:27.325Z,10.63
2018-09-01T06:10:56.706Z,10.66
2018-09-01T06:13:26.170Z,10.68
2018-09-01T06:15:55.627Z,10.71
2018-09-01T06:18:25.104Z,10.72
2018-09-01T06:20:54.520Z,10.76
2018-09-01T06:23:23.920Z,10.78
2018-09-01T06:25:53.340Z,10.87
2018-09-01T06:28:26.572Z,10.94
2018-09-01T06:30:56.722Z,10.99
2018-09-01T06:33:26.212Z,11.06
2018-09-01T06:35:55.686Z,11.14
2018-09-01T06:38:25.111Z,11.19
2018-09-01T06:40:54.539Z,11.27
2018-09-01T06:43:24.053Z,11.33
2018-09-01T06:45:53.542Z,11.36
2018-09-01T06:48:23.027Z,11.38
2018-09-01T06:50:52.414Z,11.42
2018-09-01T06:53:21.791Z,11.49
2018-09-01T06:55:51.699Z,11.54
2018-09-01T06:58:21.131Z,11.61
2018-09-01T07:00:50.543Z,11.67
2018-09-01T07:03:20.028Z,11.74
2018-09-01T07:05:49.437Z,11.81
2018-09-01T07:08:19.443Z,11.88
2018-09-01T07:10:48.880Z,11.97
2018-09-01T07:13:18.275Z,12.03
2018-09-01T07:15:47.708Z,12.09
2018-09-01T07:18:17.167Z,12.18
2018-09-01T07:20:47.497Z,12.26
2018-09-01T07:23:16.901Z,12.34
2018-09-01T07:25:46.402Z,12.42
2018-09-01T07:28:15.879Z,12.51
2018-09-01T07:30:45.586Z,12.58
2018-09-01T07:33:14.790Z,12.66
2018-09-01T07:35:44.280Z,12.73
2018-09-01T07:38:13.744Z,12.87
2018-09-01T07:40:43.194Z,12.94
2018-09-01T07:43:12.637Z,13.03
2018-09-01T07:45:42.062Z,13.12
2018-09-01T07:48:11.496Z,13.21
2018-09-01T07:50:40.965Z,13.33
2018-09-01T07:53:10.389Z,13.46
2018-09-01T07:55:39.850Z,13.54
2018-09-01T07:58:09.232Z,13.58
2018-09-01T08:00:38.646Z,13.69
2018-09-01T08:03:08.041Z,13.77
2018-09-01T08:05:37.473Z,13.84
2018-09-01T08:08:06.904Z,13.94
2018-09-01T08:10:36.320Z,13.98
2018-09-01T08:13:06.368Z,14.04
2018-09-01T08:15:36.305Z,14.08
2018-09-01T08:18:06.241Z,14.15
2018-09-01T08:20:35.708Z,14.22
2018-09-01T08:23:05.821Z,14.31
2018-09-01T08:25:35.250Z,14.38
2018-09-01T08:28:04.641Z,14.49
2018-09-01T08:30:34.041Z,14.54
2018-09-01T08:33:04.069Z,14.58
2018-09-01T08:35:33.519Z,14.64
2018-09-01T08:38:03.050Z,14.72
2018-09-01T08:40:33.057Z,14.80
2018-09-01T08:43:02.818Z,14.84
2018-09-01T08:45:32.213Z,14.85
2018-09-01T08:48:01.649Z,14.91
2018-09-01T08:50:31.092Z,14.96
2018-09-01T08:53:00.498Z,14.97
2018-09-01T08:55:29.931Z,15.03
2018-09-01T08:57:59.322Z,15.10
2018-09-01T09:00:28.706Z,15.18
2018-09-01T09:02:58.116Z,15.21
2018-09-01T09:05:27.556Z,15.25
2018-09-01T09:07:57.116Z,15.28
2018-09-01T09:10:26.567Z,15.33
2018-09-01T09:12:56.310Z,15.37
2018-09-01T09:15:25.796Z,15.44
2018-09-01T09:17:55.176Z,15.47
2018-09-01T09:20:24.614Z,15.49
2018-09-01T09:22:54.103Z,15.54
2018-09-01T09:25:23.591Z,15.64
2018-09-01T09:27:52.994Z,15.73
2018-09-01T09:30:22.440Z,15.78
2018-09-01T09:32:51.834Z,15.85
2018-09-01T09:35:21.287Z,15.96
2018-09-01T09:37:50.735Z,16.02
2018-09-01T09:40:20.257Z,16.07
2018-09-01T09:42:49.632Z,16.09
2018-09-01T09:45:19.021Z,16.10
2018-09-01T09:47:48.462Z,16.11
2018-09-01T09:50:17.949Z,16.14
2018-09-01T09:52:47.423Z,16.16
2018-09-01T09:55:16.857Z,16.21
2018-09-01T09:57:46.331Z,16.21
2018-09-01T10:00:18.192Z,16.28
2018-09-01T10:02:47.603Z,16.31
2018-09-01T10:05:17.054Z,16.37
2018-09-01T10:07:46.995Z,16.40
2018-09-01T10:10:16.462Z,16.44
2018-09-01T10:12:45.900Z,16.47
2018-09-01T10:15:15.329Z,16.58
2018-09-01T10:17:44.825Z,16.65
2018-09-01T10:20:14.343Z,16.69
2018-09-01T10:22:43.621Z,16.72
2018-09-01T10:25:13.045Z,16.87
2018-09-01T10:27:42.446Z,16.94
2018-09-01T10:30:11.920Z,17.03
2018-09-01T10:32:41.410Z,17.01
2018-09-01T10:35:10.815Z,17.14
2018-09-01T10:37:40.334Z,17.19
2018-09-01T10:40:09.767Z,17.20
2018-09-01T10:42:39.192Z,17.29
2018-09-01T10:45:08.696Z,17.32
2018-09-01T10:47:38.254Z,17.39
2018-09-01T10:50:08.259Z,17.44
2018-09-01T10:52:37.678Z,17.41
2018-09-01T10:55:07.214Z,17.41
2018-09-01T10:57:36.617Z,17.48
2018-09-01T11:00:07.718Z,17.48
2018-09-01T11:02:37.157Z,17.47
2018-09-01T11:05:06.697Z,17.51
2018-09-01T11:07:36.045Z,17.47
2018-09-01T11:10:05.473Z,17.51
2018-09-01T11:12:34.920Z,17.48
2018-09-01T11:15:04.326Z,17.48
2018-09-01T11:17:33.714Z,17.47
2018-09-01T11:20:03.220Z,17.44
2018-09-01T11:22:32.528Z,17.41
2018-09-01T11:25:01.986Z,17.46
2018-09-01T11:27:31.518Z,17.43
2018-09-01T11:30:00.864Z,17.46
2018-09-01T11:32:30.254Z,17.50
2018-09-01T11:34:59.655Z,17.60
2018-09-01T11:37:29.090Z,17.73
2018-09-01T11:39:58.577Z,17.88
2018-09-01T11:42:28.071Z,17.97
2018-09-01T11:44:57.410Z,18.01
2018-09-01T11:47:26.817Z,18.06
2018-09-01T11:49:56.222Z,18.11
2018-09-01T11:52:25.688Z,18.21
2018-09-01T11:54:55.118Z,18.30
2018-09-01T11:57:24.559Z,18.34
2018-09-01T11:59:53.961Z,18.38
2018-09-01T12:02:23.341Z,18.37
2018-09-01T12:04:52.797Z,18.36
2018-09-01T12:07:22.222Z,18.36
2018-09-01T12:09:51.696Z,18.28
2018-09-01T12:12:21.629Z,18.28
2018-09-01T12:14:51.120Z,18.33
2018-09-01T12:17:20.512Z,18.36
2018-09-01T12:19:49.903Z,18.45
2018-09-01T12:22:19.318Z,18.48
2018-09-01T12:24:48.697Z,18.48
2018-09-01T12:27:18.190Z,18.49
2018-09-01T12:29:48.887Z,18.51
2018-09-01T12:32:18.345Z,18.53
2018-09-01T12:34:47.786Z,18.60
2018-09-01T12:37:17.367Z,18.65
2018-09-01T12:39:46.852Z,18.72
2018-09-01T12:42:16.289Z,18.73
2018-09-01T12:44:45.712Z,18.73
2018-09-01T12:47:15.284Z,18.74
2018-09-01T12:49:44.754Z,18.83
2018-09-01T12:52:14.212Z,18.91
2018-09-01T12:54:43.667Z,18.99
2018-09-01T12:57:13.088Z,19.04
2018-09-01T12:59:42.597Z,19.08
2018-09-01T13:02:16.023Z,19.06
2018-09-01T13:04:45.619Z,19.05
2018-09-01T13:07:15.044Z,19.05
2018-09-01T13:09:44.442Z,19.09
2018-09-01T13:12:14.476Z,19.13
2018-09-01T13:14:44.229Z,19.16
2018-09-01T13:17:14.433Z,19.16
2018-09-01T13:19:44.292Z,19.22
2018-09-01T13:22:13.676Z,19.24
2018-09-01T13:24:43.118Z,19.26
2018-09-01T13:27:12.557Z,19.25
2018-09-01T13:29:41.958Z,19.29
2018-09-01T13:32:12.024Z,19.37
2018-09-01T13:34:41.468Z,19.45
2018-09-01T13:37:10.920Z,19.54
2018-09-01T13:39:41.394Z,19.63
2018-09-01T13:42:11.767Z,19.66
2018-09-01T13:44:41.124Z,19.73
2018-09-01T13:47:10.534Z,19.70
2018-09-01T13:49:39.976Z,19.68
2018-09-01T13:52:09.904Z,19.70
2018-09-01T13:54:39.371Z,19.72
2018-09-01T13:57:08.843Z,19.70
2018-09-01T13:59:38.768Z,19.64
2018-09-01T14:02:08.206Z,19.67
2018-09-01T14:04:38.643Z,19.78
2018-09-01T14:07:08.311Z,19.94
2018-09-01T14:09:37.771Z,20.04
2018-09-01T14:12:07.261Z,20.12
2018-09-01T14:14:36.743Z,20.14
2018-09-01T14:17:06.416Z,20.09
2018-09-01T14:19:35.854Z,20.10
2018-09-01T14:22:05.340Z,20.11
2018-09-01T14:24:34.841Z,20.12
2018-09-01T14:27:04.597Z,20.13
2018-09-01T14:29:34.148Z,20.07
2018-09-01T14:32:03.810Z,20.02
2018-09-01T14:34:33.319Z,19.92
2018-09-01T14:37:02.778Z,19.92
2018-09-01T14:39:32.189Z,19.95
2018-09-01T14:42:02.145Z,19.84
2018-09-01T14:44:31.581Z,19.85
2018-09-01T14:47:01.038Z,19.80
2018-09-01T14:49:30.459Z,19.83
2018-09-01T14:51:59.881Z,19.81
2018-09-01T14:54:29.292Z,19.86
2018-09-01T14:56:58.773Z,19.84
2018-09-01T14:59:28.194Z,19.88
2018-09-01T15:01:57.633Z,19.93
2018-09-01T15:04:27.078Z,20.00
2018-09-01T15:06:58.451Z,19.99
2018-09-01T15:09:27.876Z,19.90
2018-09-01T15:11:57.333Z,19.85
2018-09-01T15:14:26.768Z,19.80
2018-09-01T15:16:56.133Z,19.79
2018-09-01T15:19:25.575Z,19.87
2018-09-01T15:21:55.012Z,20.01
2018-09-01T15:24:25.607Z,20.14
2018-09-01T15:26:55.873Z,20.33
2018-09-01T15:29:25.326Z,20.47
2018-09-01T15:31:54.774Z,20.65
2018-09-01T15:34:24.224Z,20.77
2018-09-01T15:36:53.682Z,20.95
2018-09-01T15:39:23.115Z,21.02
2018-09-01T15:41:53.067Z,20.98
2018-09-01T15:44:22.554Z,20.94
2018-09-01T15:46:52.001Z,20.88
2018-09-01T15:49:21.629Z,20.81
2018-09-01T15:51:51.055Z,20.80
2018-09-01T15:54:20.503Z,20.84
2018-09-01T15:56:50.995Z,20.94
2018-09-01T15:59:20.495Z,20.99
2018-09-01T16:01:49.899Z,21.06
2018-09-01T16:04:20.329Z,21.10
2018-09-01T16:06:49.802Z,21.12
2018-09-01T16:09:19.279Z,21.14
2018-09-01T16:11:48.693Z,21.15
2018-09-01T16:14:18.136Z,21.10
2018-09-01T16:16:48.491Z,21.07
2018-09-01T16:19:17.947Z,21.04
2018-09-01T16:21:47.329Z,20.96
2018-09-01T16:24:16.800Z,20.93
2018-09-01T16:26:46.204Z,20.88
2018-09-01T16:29:15.737Z,20.82
2018-09-01T16:31:45.147Z,20.74
2018-09-01T16:34:14.607Z,20.74
2018-09-01T16:36:44.126Z,20.65
2018-09-01T16:39:13.582Z,20.63
2018-09-01T16:41:43.044Z,20.56
2018-09-01T16:44:13.510Z,20.51
2018-09-01T16:46:43.937Z,20.44
2018-09-01T16:49:13.409Z,20.38
2018-09-01T16:51:42.837Z,20.29
2018-09-01T16:54:12.251Z,20.26
2018-09-01T16:56:41.639Z,20.24
2018-09-01T16:59:11.068Z,20.16
2018-09-01T17:01:40.518Z,20.12
2018-09-01T17:04:10.171Z,20.03
2018-09-01T17:06:39.589Z,19.94
2018-09-01T17:09:09.788Z,19.87
2018-09-01T17:11:39.383Z,19.75
2018-09-01T17:14:09.602Z,19.70
2018-09-01T17:16:39.143Z,19.58
2018-09-01T17:19:08.608Z,19.53
2018-09-01T17:21:38.106Z,19.43
2018-09-01T17:24:07.509Z,19.34
2018-09-01T17:26:37.484Z,19.28
2018-09-01T17:29:06.956Z,19.20
2018-09-01T17:31:37.374Z,19.14
2018-09-01T17:34:07.315Z,19.01
2018-09-01T17:36:36.909Z,18.96
2018-09-01T17:39:10.227Z,18.89
2018-09-01T17:41:39.728Z,18.81
2018-09-01T17:44:09.153Z,18.75
2018-09-01T17:46:39.445Z,18.66
2018-09-01T17:49:08.900Z,18.58
2018-09-01T17:51:38.437Z,18.51
2018-09-01T17:54:08.098Z,18.43
2018-09-01T17:56:37.572Z,18.34
2018-09-01T17:59:09.250Z,18.26
2018-09-01T18:01:38.714Z,18.18
2018-09-01T18:04:08.675Z,18.11
2018-09-01T18:06:38.762Z,18.01
2018-09-01T18:09:08.262Z,17.94
2018-09-01T18:11:37.671Z,17.84
2018-09-01T18:14:07.144Z,17.73
2018-09-01T18:16:37.682Z,17.63
2018-09-01T18:19:08.985Z,17.58
2018-09-01T18:21:39.269Z,17.50
2018-09-01T18:24:08.882Z,17.46
2018-09-01T18:26:38.370Z,17.40
2018-09-01T18:29:10.120Z,17.36
2018-09-01T18:31:39.564Z,17.20
2018-09-01T18:34:09.037Z,17.11
2018-09-01T18:36:38.547Z,17.09
2018-09-01T18:39:10.821Z,17.02
2018-09-01T18:41:42.282Z,16.92
2018-09-01T18:44:12.087Z,16.86
2018-09-01T18:46:53.926Z,16.79
2018-09-01T18:49:26.764Z,16.72
2018-09-01T18:51:56.387Z,16.68
2018-09-01T18:54:28.415Z,16.62
2018-09-01T18:56:59.088Z,16.56
2018-09-01T18:59:28.932Z,16.49
2018-09-01T19:02:00.644Z,16.42
2018-09-01T19:04:41.277Z,16.34
2018-09-01T19:07:20.835Z,16.29
2018-09-01T19:09:52.631Z,16.27
2018-09-01T19:12:25.914Z,16.17
2018-09-01T19:14:55.730Z,16.10
2018-09-01T19:17:26.381Z,16.03
2018-09-01T19:19:55.953Z,15.92
2018-09-01T19:22:25.898Z,15.90
2018-09-01T19:24:55.453Z,15.81
2018-09-01T19:27:38.191Z,15.75
2018-09-01T19:30:08.300Z,15.71
2018-09-01T19:32:38.021Z,15.64
2018-09-01T19:35:08.584Z,15.53
2018-09-01T19:37:43.248Z,15.47
2018-09-01T19:40:13.015Z,15.47
2018-09-01T19:42:42.795Z,15.45
2018-09-01T19:45:12.749Z,15.36
2018-09-01T19:47:48.862Z,15.37
2018-09-01T19:50:22.222Z,15.36
2018-09-01T19:52:52.367Z,15.26
2018-09-01T19:55:33.257Z,15.24
2018-09-01T19:58:03.124Z,15.15
2018-09-01T20:00:33.557Z,15.14
2018-09-01T20:03:04.975Z,15.07
2018-09-01T20:05:34.712Z,15.05
2018-09-01T20:08:05.694Z,15.00
2018-09-01T20:10:35.562Z,14.92
2018-09-01T20:13:05.452Z,14.83
2018-09-01T20:15:36.136Z,14.84
2018-09-01T20:18:06.686Z,14.81
2018-09-01T20:20:36.246Z,14.73
2018-09-01T20:23:06.322Z,14.66
2018-09-01T20:25:36.015Z,14.59
2018-09-01T20:28:06.657Z,14.51
2018-09-01T20:30:36.398Z,14.44
2018-09-01T20:33:06.049Z,14.45
2018-09-01T20:35:41.187Z,14.44
2018-09-01T20:38:11.314Z,14.39
2018-09-01T20:40:40.874Z,14.32
2018-09-01T20:43:10.492Z,14.28
2018-09-01T20:45:51.705Z,14.23
2018-09-01T20:48:24.171Z,14.18
2018-09-01T20:50:56.553Z,14.16
2018-09-01T20:53:35.078Z,14.16
2018-09-01T20:56:16.903Z,14.09
2018-09-01T20:58:46.431Z,14.02
2018-09-01T21:01:15.865Z,13.97
2018-09-01T21:03:45.982Z,13.98
2018-09-01T21:06:15.979Z,13.93
2018-09-01T21:08:45.394Z,13.95
2018-09-01T21:11:14.852Z,13.95
2018-09-01T21:13:44.213Z,13.94
2018-09-01T21:16:15.101Z,13.88
2018-09-01T21:18:44.616Z,13.81
2018-09-01T21:21:14.085Z,13.78
2018-09-01T21:23:43.541Z,13.72
2018-09-01T21:26:13.041Z,13.69
2018-09-01T21:28:42.430Z,13.65
2018-09-01T21:31:11.893Z,13.65
2018-09-01T21:33:41.306Z,13.56
2018-09-01T21:36:10.770Z,13.51
2018-09-01T21:38:40.212Z,13.44
2018-09-01T21:41:09.634Z,13.42
2018-09-01T21:43:39.109Z,13.38
2018-09-01T21:46:09.532Z,13.34
2018-09-01T21:48:39.950Z,13.32
2018-09-01T21:51:09.522Z,13.36
2018-09-01T21:53:38.899Z,13.31
2018-09-01T21:56:08.413Z,13.22
2018-09-01T21:58:38.587Z,13.20
2018-09-01T22:01:13.159Z,13.17
2018-09-01T22:03:47.765Z,13.14
2018-09-01T22:06:18.454Z,13.10
2018-09-01T22:08:48.223Z,13.05
2018-09-01T22:11:17.800Z,13.04
2018-09-01T22:13:47.221Z,12.99
2018-09-01T22:16:16.728Z,13.01
2018-09-01T22:18:46.178Z,12.97
2018-09-01T22:21:15.609Z,12.91
2018-09-01T22:23:45.089Z,12.92
2018-09-01T22:26:14.540Z,12.88
2018-09-01T22:28:43.974Z,12.94
2018-09-01T22:31:13.485Z,12.92
2018-09-01T22:33:42.962Z,12.84
2018-09-01T22:36:12.401Z,12.79
2018-09-01T22:38:41.785Z,12.75
2018-09-01T22:41:11.813Z,12.69
2018-09-01T22:43:41.189Z,12.69
2018-09-01T22:46:10.710Z,12.69
2018-09-01T22:48:40.141Z,12.61
2018-09-01T22:51:09.562Z,12.59
2018-09-01T22:53:39.002Z,12.50
2018-09-01T22:56:08.446Z,12.49
2018-09-01T22:58:37.931Z,12.44
2018-09-01T23:01:07.347Z,12.39
2018-09-01T23:03:36.790Z,12.39
2018-09-01T23:06:06.254Z,12.39
2018-09-01T23:08:35.690Z,12.42
2018-09-01T23:11:05.516Z,12.35
2018-09-01T23:13:35.065Z,12.30
2018-09-01T23:16:04.568Z,12.30
2018-09-01T23:18:34.117Z,12.27
2018-09-01T23:21:03.559Z,12.27
2018-09-01T23:23:33.013Z,12.17
2018-09-01T23:26:02.420Z,12.21
2018-09-01T23:28:31.885Z,12.17
2018-09-01T23:31:01.311Z,12.09
2018-09-01T23:33:31.582Z,12.08
2018-09-01T23:36:01.040Z,12.06
2018-09-01T23:38:30.487Z,12.05
2018-09-01T23:40:59.939Z,12.06
2018-09-01T23:43:29.362Z,12.08
2018-09-01T23:45:58.749Z,12.06
2018-09-01T23:48:28.161Z,12.02
2018-09-01T23:50:57.593Z,11.99
2018-09-01T23:53:26.998Z,11.94
2018-09-01T23:55:56.530Z,11.93
2018-09-01T23:58:25.987Z,11.91
