createdAt,value
2023-03-10T00:00:26.047Z,12.10
2023-03-10T00:02:55.429Z,12.35
2023-03-10T00:05:22.778Z,13.70
2023-03-10T00:07:50.296Z,12.73
2023-03-10T00:10:17.506Z,13.18
2023-03-10T00:12:44.005Z,12.52
2023-03-10T00:15:11.693Z,12.30
2023-03-10T00:17:38.379Z,12.95
2023-03-10T00:20:12.224Z,13.98
2023-03-10T00:22:39.859Z,13.07
2023-03-10T00:25:07.258Z,14.30
2023-03-10T00:27:34.862Z,17.55
2023-03-10T00:30:09.070Z,20.75
2023-03-10T00:32:36.141Z,16.02
2023-03-10T00:35:04.446Z,15.18
2023-03-10T00:37:31.046Z,13.85
2023-03-10T00:40:00.937Z,14.82
2023-03-10T00:42:27.378Z,15.00
2023-03-10T00:44:53.928Z,20.45
2023-03-10T00:47:22.476Z,15.90
2023-03-10T00:49:51.154Z,14.27
2023-03-10T00:52:18.154Z,14.30
2023-03-10T00:54:44.998Z,14.00
2023-03-10T00:57:11.708Z,13.95
2023-03-10T00:59:50.028Z,14.32
2023-03-10T01:02:18.680Z,14.05
2023-03-10T01:04:45.511Z,13.88
2023-03-10T01:07:12.507Z,13.93
2023-03-10T01:09:42.394Z,12.95
2023-03-10T01:12:09.668Z,13.40
2023-03-10T01:14:36.652Z,12.48
2023-03-10T01:17:05.331Z,13.35
2023-03-10T01:19:31.871Z,11.52
2023-03-10T01:22:00.569Z,13.88
2023-03-10T01:24:27.767Z,11.65
2023-03-10T01:26:54.276Z,10.20
2023-03-10T01:29:21.357Z,8.48
2023-03-10T01:31:50.448Z,9.40
2023-03-10T01:34:16.935Z,8.73
2023-03-10T01:36:43.645Z,12.20
2023-03-10T01:39:12.942Z,11.52
2023-03-10T01:41:41.196Z,10.57
2023-03-10T01:44:15.232Z,13.65
2023-03-10T01:49:41.256Z,7.97
2023-03-10T01:52:14.137Z,7.80
2023-03-10T01:55:12.119Z,7.35
2023-03-10T01:57:50.386Z,8.77
2023-03-10T02:00:17.386Z,8.93
2023-03-10T02:03:20.028Z,9.38
2023-03-10T02:06:01.618Z,7.00
2023-03-10T02:08:34.481Z,8.77
2023-03-10T02:11:07.246Z,10.25
2023-03-10T02:13:33.953Z,9.40
2023-03-10T02:16:01.227Z,8.02
2023-03-10T02:18:28.343Z,7.80
2023-03-10T02:21:09.775Z,10.75
2023-03-10T02:24:00.660Z,6.45
2023-03-10T02:26:51.288Z,9.43
2023-03-10T02:29:24.746Z,9.73
2023-03-10T02:31:52.685Z,7.32
2023-03-10T02:34:20.708Z,7.78
2023-03-10T02:36:47.179Z,5.47
2023-03-10T02:39:16.234Z,7.55
2023-03-10T02:41:45.249Z,4.65
2023-03-10T02:44:26.618Z,3.80
2023-03-10T02:46:53.145Z,2.90
2023-03-10T02:49:21.865Z,3.50
2023-03-10T02:51:48.387Z,3.08
2023-03-10T02:54:18.336Z,3.25
2023-03-10T02:56:45.467Z,3.95
2023-03-10T02:59:13.756Z,3.25
2023-03-10T03:01:45.506Z,2.42
2023-03-10T03:04:15.004Z,2.83
2023-03-10T03:06:45.705Z,3.55
2023-03-10T03:09:12.456Z,2.97
2023-03-10T03:11:39.972Z,2.50
2023-03-10T03:14:08.818Z,2.97
2023-03-10T03:16:40.580Z,2.90
2023-03-10T03:19:10.410Z,2.80
2023-03-10T03:21:38.840Z,2.83
2023-03-10T03:24:05.448Z,2.92
2023-03-10T03:26:32.094Z,2.35
2023-03-10T03:29:05.791Z,2.50
2023-03-10T03:31:35.931Z,3.03
2023-03-10T03:34:09.933Z,2.88
2023-03-10T03:36:37.513Z,2.85
2023-03-10T03:39:06.573Z,3.03
2023-03-10T03:41:35.597Z,2.47
2023-03-10T03:44:02.399Z,2.10
2023-03-10T03:46:30.676Z,2.85
2023-03-10T03:48:58.424Z,2.25
2023-03-10T03:51:24.972Z,2.78
2023-03-10T03:53:51.672Z,2.45
2023-03-10T03:56:18.331Z,1.80
2023-03-10T03:58:45.495Z,2.40
2023-03-10T04:01:13.047Z,2.42
2023-03-10T04:03:45.342Z,2.08
2023-03-10T04:06:15.154Z,2.05
2023-03-10T04:08:42.062Z,2.03
2023-03-10T04:11:08.741Z,1.90
2023-03-10T04:13:37.575Z,1.95
2023-03-10T04:16:06.159Z,1.88
2023-03-10T04:18:35.515Z,2.15
2023-03-10T04:21:02.871Z,1.80
2023-03-10T04:23:34.122Z,2.08
2023-03-10T04:26:00.901Z,2.03
2023-03-10T04:28:29.970Z,2.10
2023-03-10T04:31:01.494Z,1.90
2023-03-10T04:33:32.474Z,2.17
2023-03-10T04:36:03.550Z,2.08
2023-03-10T04:38:30.377Z,1.85
2023-03-10T04:40:58.456Z,1.73
2023-03-10T04:43:29.345Z,1.92
2023-03-10T04:45:57.051Z,1.80
2023-03-10T04:48:25.017Z,1.95
2023-03-10T04:50:59.382Z,1.80
2023-03-10T04:53:29.478Z,1.98
2023-03-10T04:55:56.709Z,2.00
2023-03-10T04:58:25.025Z,2.25
2023-03-10T05:01:02.943Z,1.90
2023-03-10T05:03:32.708Z,1.80
2023-03-10T05:05:59.964Z,2.05
2023-03-10T05:08:27.568Z,2.05
2023-03-10T05:10:54.000Z,1.90
2023-03-10T05:13:20.580Z,1.75
2023-03-10T05:15:47.124Z,1.80
2023-03-10T05:18:13.750Z,1.75
2023-03-10T05:20:40.346Z,1.73
2023-03-10T05:23:07.214Z,1.80
2023-03-10T05:25:33.939Z,1.77
2023-03-10T05:28:00.522Z,2.00
2023-03-10T05:30:30.874Z,1.70
2023-03-10T05:32:58.331Z,1.70
2023-03-10T05:35:27.972Z,1.58
2023-03-10T05:37:54.946Z,1.63
2023-03-10T05:40:22.328Z,1.30
2023-03-10T05:42:51.552Z,1.63
2023-03-10T05:45:20.108Z,1.70
2023-03-10T05:47:47.180Z,1.35
2023-03-10T05:50:19.860Z,1.52
2023-03-10T05:52:49.661Z,1.40
2023-03-10T05:55:18.493Z,1.20
2023-03-10T05:57:45.734Z,1.30
2023-03-10T06:00:15.260Z,1.10
2023-03-10T06:02:45.472Z,1.13
2023-03-10T06:05:13.536Z,1.10
2023-03-10T06:07:43.380Z,1.23
2023-03-10T06:10:11.051Z,1.30
2023-03-10T06:12:41.574Z,1.60
2023-03-10T06:15:08.456Z,1.20
2023-03-10T06:17:35.151Z,1.27
2023-03-10T06:20:02.190Z,1.50
2023-03-10T06:22:31.173Z,1.30
2023-03-10T06:24:58.962Z,1.48
2023-03-10T06:27:28.697Z,1.55
2023-03-10T06:29:57.846Z,1.10
2023-03-10T06:32:24.424Z,1.30
2023-03-10T06:34:50.884Z,1.02
2023-03-10T06:37:17.389Z,0.88
2023-03-10T06:39:43.846Z,0.93
2023-03-10T06:42:10.287Z,0.88
2023-03-10T06:44:37.082Z,0.93
2023-03-10T06:47:05.992Z,1.08
2023-03-10T06:49:35.793Z,1.08
2023-03-10T06:52:02.304Z,1.08
2023-03-10T06:54:28.945Z,0.90
2023-03-10T06:56:55.898Z,0.80
2023-03-10T06:59:22.448Z,1.10
2023-03-10T07:01:48.947Z,0.90
2023-03-10T07:04:15.424Z,1.10
2023-03-10T07:06:41.864Z,0.98
2023-03-10T07:09:08.331Z,0.90
2023-03-10T07:11:34.856Z,0.70
2023-03-10T07:14:07.361Z,0.90
2023-03-10T07:16:33.846Z,0.85
2023-03-10T07:19:00.316Z,0.82
2023-03-10T07:21:26.969Z,0.70
2023-03-10T07:24:00.720Z,1.00
2023-03-10T07:28:56.798Z,0.80
2023-03-10T07:31:23.383Z,0.82
2023-03-10T07:33:55.904Z,0.63
2023-03-10T07:36:22.484Z,0.60
2023-03-10T07:38:52.645Z,0.98
2023-03-10T07:41:21.233Z,0.85
2023-03-10T07:43:51.026Z,0.70
2023-03-10T07:46:17.590Z,0.75
2023-03-10T07:48:44.250Z,1.00
2023-03-10T07:51:12.435Z,0.80
2023-03-10T07:53:39.596Z,0.80
2023-03-10T07:56:07.670Z,0.85
2023-03-10T07:58:34.846Z,0.70
2023-03-10T08:01:03.863Z,0.90
2023-03-10T08:03:32.058Z,1.08
2023-03-10T08:06:00.003Z,0.70
2023-03-10T08:08:27.825Z,1.02
2023-03-10T08:11:20.519Z,0.80
2023-03-10T08:13:47.889Z,0.80
2023-03-10T08:16:22.645Z,1.10
2023-03-10T08:18:52.744Z,1.02
2023-03-10T08:21:20.896Z,1.13
2023-03-10T08:23:48.627Z,1.05
2023-03-10T08:26:18.992Z,1.02
2023-03-10T08:28:49.546Z,1.10
2023-03-10T08:31:18.792Z,1.25
2023-03-10T08:33:46.157Z,1.27
2023-03-10T08:36:16.664Z,1.52
2023-03-10T08:38:44.271Z,1.67
2023-03-10T08:41:13.897Z,1.40
2023-03-10T08:43:40.528Z,1.02
2023-03-10T08:46:08.785Z,1.10
2023-03-10T08:48:36.577Z,1.05
2023-03-10T08:51:03.078Z,0.93
2023-03-10T08:53:29.565Z,1.17
2023-03-10T08:55:56.637Z,1.20
2023-03-10T08:58:26.636Z,1.38
2023-03-10T09:00:55.136Z,1.42
2023-03-10T09:03:24.730Z,1.10
2023-03-10T09:05:51.620Z,1.10
2023-03-10T09:08:18.119Z,1.35
2023-03-10T09:10:45.468Z,0.90
2023-03-10T09:13:14.338Z,1.35
2023-03-10T09:15:41.930Z,1.20
2023-03-10T09:18:11.425Z,1.90
2023-03-10T09:20:40.636Z,1.20
2023-03-10T09:23:12.870Z,1.58
2023-03-10T09:25:40.383Z,1.30
2023-03-10T09:28:07.967Z,1.20
2023-03-10T09:30:37.326Z,1.25
2023-03-10T09:33:06.697Z,1.33
2023-03-10T09:35:39.363Z,1.30
2023-03-10T09:38:12.876Z,1.20
2023-03-10T09:40:46.263Z,1.30
2023-03-10T09:43:20.573Z,1.27
2023-03-10T09:45:57.705Z,1.27
2023-03-10T09:49:02.205Z,1.40
2023-03-10T09:51:32.142Z,1.30
2023-03-10T09:54:06.478Z,1.40
2023-03-10T09:56:35.160Z,1.50
2023-03-10T09:59:15.389Z,1.40
2023-03-10T10:01:45.357Z,1.45
2023-03-10T10:04:32.322Z,1.70
2023-03-10T10:06:59.236Z,1.10
2023-03-10T10:09:42.917Z,1.30
2023-03-10T10:12:16.704Z,1.20
2023-03-10T10:14:56.651Z,1.35
2023-03-10T10:17:50.860Z,1.27
2023-03-10T10:20:23.535Z,1.20
2023-03-10T10:22:49.994Z,1.30
2023-03-10T10:25:19.861Z,1.20
2023-03-10T10:27:48.962Z,1.00
2023-03-10T10:30:31.560Z,1.10
2023-03-10T10:33:12.682Z,0.98
2023-03-10T10:35:41.650Z,1.10
2023-03-10T10:38:14.736Z,0.90
2023-03-10T10:41:09.900Z,1.30
2023-03-10T10:43:41.737Z,1.20
2023-03-10T10:46:12.056Z,1.05
2023-03-10T10:48:43.840Z,0.77
2023-03-10T10:51:28.927Z,1.08
2023-03-10T10:54:01.601Z,1.05
2023-03-10T10:56:28.769Z,0.93
2023-03-10T10:59:19.100Z,1.23
2023-03-10T11:01:55.766Z,0.95
2023-03-10T11:04:23.807Z,0.80
2023-03-10T11:06:50.927Z,1.30
2023-03-10T11:09:23.521Z,1.00
2023-03-10T11:12:25.621Z,0.82
2023-03-10T11:15:11.366Z,0.95
2023-03-10T11:17:48.806Z,1.00
2023-03-10T11:20:37.930Z,0.93
2023-03-10T11:23:20.665Z,1.70
2023-03-10T11:25:55.188Z,1.10
2023-03-10T11:28:56.219Z,1.35
2023-03-10T11:31:55.236Z,1.27
2023-03-10T11:34:36.294Z,0.93
2023-03-10T11:37:17.020Z,1.13
2023-03-10T11:40:13.319Z,1.00
2023-03-10T11:43:27.112Z,0.85
2023-03-10T11:45:57.074Z,1.20
2023-03-10T11:48:28.296Z,1.05
2023-03-10T11:50:59.611Z,0.93
2023-03-10T11:53:39.644Z,1.10
2023-03-10T11:56:09.984Z,0.90
2023-03-10T11:58:46.018Z,1.40
2023-03-10T12:01:16.132Z,1.33
2023-03-10T12:03:52.332Z,1.20
2023-03-10T12:06:38.895Z,1.08
2023-03-10T12:09:09.854Z,0.93
2023-03-10T12:11:38.818Z,1.10
2023-03-10T12:14:05.588Z,1.00
2023-03-10T12:16:36.837Z,0.80
2023-03-10T12:19:05.607Z,1.08
2023-03-10T12:21:32.557Z,1.20
2023-03-10T12:24:04.673Z,0.70
2023-03-10T12:26:42.146Z,0.80
2023-03-10T12:29:20.462Z,0.90
2023-03-10T12:31:51.706Z,0.98
2023-03-10T12:34:23.441Z,0.80
2023-03-10T12:36:55.530Z,0.95
2023-03-10T12:39:31.604Z,0.90
2023-03-10T12:41:59.867Z,1.00
2023-03-10T12:44:30.731Z,0.85
2023-03-10T12:47:22.587Z,1.13
2023-03-10T12:49:57.461Z,1.08
2023-03-10T12:52:31.870Z,1.42
2023-03-10T12:55:21.923Z,0.90
2023-03-10T12:58:05.070Z,0.95
2023-03-10T13:00:54.077Z,0.90
2023-03-10T13:03:31.858Z,1.20
2023-03-10T13:06:15.056Z,1.20
2023-03-10T13:08:55.652Z,1.00
2023-03-10T13:11:44.264Z,0.70
2023-03-10T13:14:16.496Z,0.50
2023-03-10T13:16:58.961Z,0.52
2023-03-10T13:19:28.101Z,0.60
2023-03-10T13:21:56.085Z,0.88
2023-03-10T13:24:31.105Z,1.00
2023-03-10T13:27:24.039Z,0.90
2023-03-10T13:29:59.697Z,0.80
2023-03-10T13:32:27.080Z,0.68
2023-03-10T13:34:55.767Z,0.88
2023-03-10T13:37:26.788Z,0.70
2023-03-10T13:40:07.505Z,0.60
2023-03-10T13:42:43.826Z,0.60
2023-03-10T13:45:24.168Z,1.33
2023-03-10T13:47:51.848Z,1.60
2023-03-10T13:50:21.628Z,1.15
2023-03-10T13:52:53.078Z,1.42
2023-03-10T13:55:19.760Z,2.45
2023-03-10T13:57:48.559Z,3.50
2023-03-10T14:00:24.682Z,4.00
2023-03-10T14:02:52.213Z,3.10
2023-03-10T14:05:41.089Z,3.72
2023-03-10T14:08:18.055Z,1.33
2023-03-10T14:10:44.564Z,1.73
2023-03-10T14:13:40.686Z,1.85
2023-03-10T14:16:07.741Z,3.70
2023-03-10T14:18:35.749Z,2.42
2023-03-10T14:21:24.685Z,3.50
2023-03-10T14:23:53.629Z,4.75
2023-03-10T14:26:20.102Z,3.70
2023-03-10T14:28:46.670Z,2.60
2023-03-10T14:31:24.251Z,1.75
2023-03-10T14:33:51.290Z,2.95
2023-03-10T14:36:18.033Z,2.90
2023-03-10T14:38:45.938Z,2.80
2023-03-10T14:41:14.694Z,3.03
2023-03-10T14:43:42.629Z,4.45
2023-03-10T14:46:11.448Z,2.72
2023-03-10T14:48:41.866Z,2.03
2023-03-10T14:51:28.946Z,2.70
2023-03-10T14:53:55.705Z,1.80
2023-03-10T14:56:22.713Z,1.00
2023-03-10T14:58:51.155Z,1.10
2023-03-10T15:01:19.189Z,0.98
2023-03-10T15:03:51.589Z,0.80
2023-03-10T15:06:23.509Z,1.70
2023-03-10T15:08:49.957Z,1.17
2023-03-10T15:11:24.076Z,1.25
2023-03-10T15:13:57.833Z,3.10
2023-03-10T15:16:24.522Z,1.42
2023-03-10T15:18:53.034Z,2.97
2023-03-10T15:21:20.051Z,1.58
2023-03-10T15:23:50.693Z,1.13
2023-03-10T15:26:17.185Z,2.33
2023-03-10T15:28:43.621Z,0.85
2023-03-10T15:31:10.097Z,1.20
2023-03-10T15:33:36.584Z,1.48
2023-03-10T15:36:03.383Z,2.05
2023-03-10T15:38:29.880Z,1.40
2023-03-10T15:40:57.213Z,2.00
2023-03-10T15:43:24.151Z,1.60
2023-03-10T15:45:51.719Z,2.47
2023-03-10T15:48:18.990Z,1.95
2023-03-10T15:50:49.101Z,1.90
2023-03-10T15:53:15.573Z,1.88
2023-03-10T15:55:42.357Z,1.58
2023-03-10T15:58:10.760Z,2.85
2023-03-10T16:00:37.786Z,2.60
2023-03-10T16:03:04.239Z,1.38
2023-03-10T16:05:30.797Z,1.10
2023-03-10T16:08:00.396Z,1.33
2023-03-10T16:10:28.199Z,1.17
2023-03-10T16:12:54.700Z,1.30
2023-03-10T16:15:24.462Z,1.40
2023-03-10T16:17:50.927Z,1.40
2023-03-10T16:20:19.100Z,1.58
2023-03-10T16:22:45.725Z,1.17
2023-03-10T16:25:18.185Z,1.30
2023-03-10T16:27:49.378Z,1.65
2023-03-10T16:30:17.217Z,1.30
2023-03-10T16:32:45.717Z,1.00
2023-03-10T16:35:12.253Z,1.10
2023-03-10T16:37:38.676Z,1.23
2023-03-10T16:40:06.088Z,1.38
2023-03-10T16:42:35.804Z,1.60
2023-03-10T16:45:07.221Z,1.60
2023-03-10T16:47:34.289Z,2.53
2023-03-10T16:50:04.737Z,1.38
2023-03-10T16:52:31.263Z,2.38
2023-03-10T16:54:58.638Z,1.95
2023-03-10T16:57:25.137Z,2.78
2023-03-10T16:59:51.641Z,1.83
2023-03-10T17:02:18.131Z,2.05
2023-03-10T17:04:45.865Z,1.83
2023-03-10T17:07:12.461Z,2.20
2023-03-10T17:09:38.916Z,1.63
2023-03-10T17:12:05.517Z,0.90
2023-03-10T17:14:32.717Z,1.27
2023-03-10T17:17:00.566Z,1.27
2023-03-10T17:19:30.092Z,1.48
2023-03-10T17:21:58.379Z,1.33
2023-03-10T17:24:26.314Z,1.77
2023-03-10T17:26:54.656Z,1.70
2023-03-10T17:29:23.507Z,1.52
2023-03-10T17:31:51.428Z,2.75
2023-03-10T17:34:18.868Z,2.97
2023-03-10T17:36:49.677Z,2.17
2023-03-10T17:39:21.613Z,2.20
2023-03-10T17:41:51.648Z,1.77
2023-03-10T17:44:22.429Z,1.98
2023-03-10T17:46:50.279Z,1.80
2023-03-10T17:49:18.022Z,1.77
2023-03-10T17:51:45.201Z,1.77
2023-03-10T17:54:17.613Z,1.30
2023-03-10T17:56:48.025Z,1.10
2023-03-10T17:59:15.084Z,1.08
2023-03-10T18:01:43.923Z,1.75
2023-03-10T18:04:10.929Z,0.90
2023-03-10T18:06:41.115Z,0.90
2023-03-10T18:09:10.898Z,0.88
2023-03-10T18:11:37.660Z,1.00
2023-03-10T18:14:04.928Z,0.80
2023-03-10T18:16:33.958Z,1.48
2023-03-10T18:19:00.963Z,1.00
2023-03-10T18:21:28.709Z,0.85
2023-03-10T18:23:55.231Z,0.80
2023-03-10T18:26:28.284Z,0.90
2023-03-10T18:28:54.781Z,1.30
2023-03-10T18:31:27.796Z,2.25
2023-03-10T18:33:54.364Z,2.83
2023-03-10T18:36:24.892Z,2.50
2023-03-10T18:38:55.816Z,0.75
2023-03-10T18:41:26.479Z,0.60
2023-03-10T18:43:54.620Z,0.77
2023-03-10T18:46:22.151Z,0.60
2023-03-10T18:48:58.627Z,0.60
2023-03-10T18:51:26.569Z,0.70
2023-03-10T18:53:54.616Z,0.80
2023-03-10T18:56:21.114Z,0.77
2023-03-10T18:58:50.363Z,0.80
2023-03-10T19:01:16.850Z,0.70
2023-03-10T19:03:45.651Z,0.75
2023-03-10T19:06:12.101Z,0.80
2023-03-10T19:08:39.094Z,0.60
2023-03-10T19:11:06.811Z,0.70
2023-03-10T19:13:33.927Z,0.80
2023-03-10T19:16:04.890Z,1.00
2023-03-10T19:18:31.376Z,0.85
2023-03-10T19:20:59.725Z,0.90
2023-03-10T19:23:26.937Z,1.08
2023-03-10T19:25:53.444Z,1.10
2023-03-10T19:28:20.068Z,1.00
2023-03-10T19:30:49.817Z,1.17
2023-03-10T19:33:19.663Z,0.85
2023-03-10T19:35:46.803Z,1.58
2023-03-10T19:38:13.297Z,0.90
2023-03-10T19:40:45.080Z,0.88
2023-03-10T19:43:14.463Z,0.88
2023-03-10T19:45:41.899Z,0.95
2023-03-10T19:48:08.312Z,0.88
2023-03-10T19:50:34.755Z,1.00
2023-03-10T19:53:06.688Z,1.00
2023-03-10T19:55:33.159Z,1.17
2023-03-10T19:57:59.613Z,0.80
2023-03-10T20:00:31.202Z,1.10
2023-03-10T20:03:01.025Z,1.30
2023-03-10T20:05:27.532Z,1.40
2023-03-10T20:07:54.414Z,1.50
2023-03-10T20:10:20.877Z,1.27
2023-03-10T20:12:47.910Z,2.70
2023-03-10T20:15:18.318Z,1.13
2023-03-10T20:17:46.033Z,1.42
2023-03-10T20:20:15.069Z,1.52
2023-03-10T20:22:47.751Z,1.75
2023-03-10T20:25:23.512Z,1.40
2023-03-10T20:27:52.341Z,1.80
2023-03-10T20:30:27.779Z,1.75
2023-03-10T20:32:55.617Z,1.35
2023-03-10T20:35:26.917Z,1.92
2023-03-10T20:37:53.396Z,1.67
2023-03-10T20:40:24.321Z,1.73
2023-03-10T20:42:55.226Z,2.15
2023-03-10T20:45:22.203Z,1.77
2023-03-10T20:47:49.418Z,2.05
2023-03-10T20:50:16.694Z,1.80
2023-03-10T20:52:43.965Z,2.10
2023-03-10T20:55:22.856Z,2.50
2023-03-10T20:57:51.147Z,1.75
2023-03-10T21:00:20.463Z,1.70
2023-03-10T21:02:52.089Z,2.00
2023-03-10T21:05:20.662Z,1.58
2023-03-10T21:07:47.360Z,1.33
2023-03-10T21:10:15.520Z,1.83
2023-03-10T21:12:45.235Z,1.70
2023-03-10T21:15:14.468Z,2.22
2023-03-10T21:17:41.420Z,2.63
2023-03-10T21:20:08.956Z,2.60
2023-03-10T21:22:40.621Z,2.28
2023-03-10T21:25:09.403Z,1.45
2023-03-10T21:27:36.248Z,1.77
2023-03-10T21:30:10.674Z,1.90
2023-03-10T21:32:43.668Z,1.77
2023-03-10T21:35:13.768Z,1.40
2023-03-10T21:37:42.310Z,1.17
2023-03-10T21:40:10.452Z,0.90
2023-03-10T21:42:42.530Z,0.80
2023-03-10T21:45:10.834Z,0.50
2023-03-10T21:47:37.294Z,0.60
2023-03-10T21:50:03.766Z,0.55
2023-03-10T21:52:31.704Z,0.60
2023-03-10T21:54:58.279Z,0.50
2023-03-10T21:57:24.773Z,0.82
2023-03-10T21:59:54.305Z,0.50
2023-03-10T22:02:29.335Z,0.60
2023-03-10T22:04:58.769Z,0.60
2023-03-10T22:07:25.847Z,0.30
2023-03-10T22:09:53.820Z,0.50
2023-03-10T22:12:20.285Z,0.30
2023-03-10T22:14:51.494Z,0.40
2023-03-10T22:17:17.964Z,0.30
2023-03-10T22:19:44.399Z,0.40
2023-03-10T22:22:11.262Z,0.28
2023-03-10T22:24:41.503Z,0.28
2023-03-10T22:27:07.957Z,0.47
2023-03-10T22:29:34.426Z,0.30
2023-03-10T22:32:00.857Z,0.40
2023-03-10T22:34:27.307Z,0.30
2023-03-10T22:36:53.732Z,0.30
2023-03-10T22:39:23.871Z,0.32
2023-03-10T22:41:51.162Z,0.50
2023-03-10T22:44:17.872Z,0.30
2023-03-10T22:46:45.668Z,0.43
2023-03-10T22:49:12.453Z,0.38
2023-03-10T22:51:39.191Z,0.45
2023-03-10T22:54:05.659Z,0.40
2023-03-10T22:56:32.106Z,0.63
2023-03-10T22:58:59.608Z,0.50
2023-03-10T23:01:26.082Z,0.68
2023-03-10T23:03:52.567Z,0.40
2023-03-10T23:06:23.585Z,0.60
2023-03-10T23:08:50.037Z,0.50
2023-03-10T23:11:16.884Z,0.80
2023-03-10T23:13:43.370Z,0.82
2023-03-10T23:16:09.835Z,0.70
2023-03-10T23:18:36.373Z,0.65
2023-03-10T23:21:03.206Z,0.70
2023-03-10T23:23:33.021Z,0.80
2023-03-10T23:25:59.643Z,0.95
2023-03-10T23:28:26.825Z,1.08
2023-03-10T23:30:54.275Z,0.80
2023-03-10T23:33:22.774Z,0.73
2023-03-10T23:35:53.659Z,1.30
2023-03-10T23:38:22.543Z,1.05
2023-03-10T23:40:52.672Z,1.40
2023-03-10T23:43:19.297Z,1.50
2023-03-10T23:45:46.032Z,1.30
2023-03-10T23:48:16.603Z,1.67
2023-03-10T23:50:44.393Z,1.40
2023-03-10T23:53:12.130Z,1.48
2023-03-10T23:55:43.852Z,1.67
2023-03-10T23:58:10.942Z,2.13
