createdAt,value
2023-07-17T00:04:09.648Z,18.37828623112417
2023-07-17T00:07:38.673Z,18.431383703859076
2023-07-17T00:10:58.605Z,18.36386849832216
2023-07-17T00:14:20.338Z,18.35591311870806
2023-07-17T00:17:40.327Z,18.401764366610738
2023-07-17T00:21:00.616Z,18.400896602348993
2023-07-17T00:24:21.090Z,18.279088454278508
2023-07-17T00:27:41.919Z,18.2636640100671
2023-07-17T00:31:01.971Z,18.23906643246643
2023-07-17T00:34:22.100Z,18.20857802013423
2023-07-17T00:39:40.759Z,18.13028654572146
2023-07-17T00:45:48.004Z,18.16405070260066
2023-07-17T00:49:07.226Z,18.19559563758388
2023-07-17T00:52:26.481Z,18.15410418414428
2023-07-17T00:57:16.032Z,18.16908163800335
2023-07-17T01:00:36.602Z,18.170463244546955
2023-07-17T01:04:49.318Z,18.123699664429523
2023-07-17T01:08:09.107Z,18.154586566694608
2023-07-17T01:11:30.483Z,18.115605337667798
2023-07-17T01:14:50.493Z,18.109504771392615
2023-07-17T01:18:12.561Z,18.15087300755032
2023-07-17T01:21:32.605Z,18.04967098364095
2023-07-17T01:24:52.721Z,17.985523280201352
2023-07-17T01:28:13.114Z,17.98771628565437
2023-07-17T01:31:33.859Z,17.909929477768454
2023-07-17T01:34:54.021Z,17.89991610738254
2023-07-17T01:38:14.410Z,17.82077915268457
2023-07-17T01:41:34.007Z,17.82357382550336
2023-07-17T01:47:25.673Z,17.84257419253355
2023-07-17T01:50:46.264Z,17.825616086409394
2023-07-17T01:54:06.923Z,17.826979341442968
2023-07-17T01:58:06.882Z,17.75275665897651
2023-07-17T02:01:26.837Z,17.783212300755032
2023-07-17T02:04:46.402Z,17.72730311451342
2023-07-17T02:08:08.119Z,17.69986760696309
2023-07-17T02:11:28.015Z,17.726996382130878
2023-07-17T02:18:02.336Z,17.556584259647657
2023-07-17T02:21:23.276Z,17.52678140729866
2023-07-17T02:24:43.135Z,17.59676095847315
2023-07-17T02:28:03.238Z,17.60419987416108
2023-07-17T02:31:23.550Z,17.604920826342287
2023-07-17T02:34:43.323Z,17.585546874999995
2023-07-17T02:38:03.628Z,17.524238412332213
2023-07-17T02:44:41.761Z,17.513460832634244
2023-07-17T02:48:01.049Z,17.424678848573834
2023-07-17T02:51:21.689Z,17.496514523909397
2023-07-17T02:54:41.749Z,17.49373820260067
2023-07-17T02:58:01.782Z,17.464830641778537
2023-07-17T03:02:59.770Z,17.56587405620805
2023-07-17T03:06:20.050Z,17.546251048657712
2023-07-17T03:09:40.850Z,17.51676541526846
2023-07-17T03:13:00.711Z,17.5093251887584
2023-07-17T03:16:21.104Z,17.508162489513417
2023-07-17T03:19:42.050Z,17.48760617659396
2023-07-17T03:23:01.838Z,17.487150010486587
2023-07-17T03:26:22.249Z,17.438885539010084
2023-07-17T03:29:42.208Z,17.434312080536927
2023-07-17T03:33:02.077Z,17.469856333892615
2023-07-17T03:36:22.399Z,17.47893770973157
2023-07-17T03:39:42.375Z,17.443293833892636
2023-07-17T03:43:02.580Z,17.481982749580553
2023-07-17T03:46:23.314Z,17.46364172609062
2023-07-17T03:49:43.367Z,17.49101038171141
2023-07-17T03:53:03.365Z,17.43945574664431
2023-07-17T03:56:23.780Z,17.38951473364095
2023-07-17T03:59:44.025Z,17.4534133808725
2023-07-17T04:03:04.071Z,17.45626835151008
2023-07-17T04:06:24.629Z,17.411946833053694
2023-07-17T04:10:27.634Z,17.33098128145974
2023-07-17T04:13:47.671Z,17.335489198825517
2023-07-17T04:17:08.108Z,17.331735004194655
2023-07-17T04:20:27.877Z,17.378971791107396
2023-07-17T04:23:47.850Z,17.33559275377518
2023-07-17T04:27:08.740Z,17.374410130033564
2023-07-17T04:30:29.578Z,17.427018666107386
2023-07-17T04:33:49.360Z,17.460784133808744
2023-07-17T04:37:19.086Z,17.371340184563763
2023-07-17T04:40:38.550Z,17.4679464660235
2023-07-17T04:43:58.642Z,17.38400534815438
2023-07-17T04:47:42.210Z,17.40406092701343
2023-07-17T04:53:44.374Z,17.36744966442954
2023-07-17T04:57:06.933Z,17.37935848364096
2023-07-17T05:00:56.521Z,17.429524958053708
2023-07-17T05:04:40.171Z,17.417106229026864
2023-07-17T05:08:11.413Z,17.46098075713088
2023-07-17T05:11:30.729Z,17.500760276845636
2023-07-17T05:14:51.249Z,17.50545564177852
2023-07-17T05:18:20.307Z,17.46062945679532
2023-07-17T05:21:40.344Z,17.446295616610737
2023-07-17T05:25:00.531Z,17.487633703859075
2023-07-17T05:28:21.560Z,17.313053166946318
2023-07-17T05:31:41.406Z,17.420718854865783
2023-07-17T05:35:02.046Z,17.54602165478187
2023-07-17T05:38:22.527Z,17.661198353607393
2023-07-17T05:41:42.738Z,17.799040478187912
2023-07-17T05:45:41.121Z,18.38121591862415
2023-07-17T05:49:01.207Z,18.151219064597317
2023-07-17T05:52:22.325Z,18.01379902474834
2023-07-17T05:55:42.733Z,18.0037384647651
2023-07-17T06:04:09.353Z,18.020478974412764
2023-07-17T06:07:30.542Z,18.079834312080525
2023-07-17T06:10:50.527Z,18.18090525377515
2023-07-17T06:14:11.827Z,18.128055526426156
2023-07-17T06:17:32.126Z,18.27183829697988
2023-07-17T06:20:52.202Z,18.432735161493294
2023-07-17T06:24:13.624Z,18.605757130872465
2023-07-17T06:27:34.225Z,18.549517617449666
2023-07-17T06:30:54.507Z,18.58476300335569
2023-07-17T06:34:15.537Z,18.776979341442956
2023-07-17T06:37:35.935Z,18.95891096895974
2023-07-17T06:40:56.221Z,18.95988097734899
2023-07-17T06:44:16.835Z,19.021034763003364
2023-07-17T06:47:38.380Z,19.06228502516779
2023-07-17T06:50:58.562Z,19.0153248217282
2023-07-17T06:54:18.399Z,19.155445155201335
2023-07-17T06:57:51.429Z,19.334596528942964
2023-07-17T07:02:51.136Z,19.30666421979867
2023-07-17T07:06:15.779Z,19.321321833053698
2023-07-17T07:09:35.777Z,19.654347997063773
2023-07-17T07:12:55.998Z,19.821108169043626
2023-07-17T07:17:37.548Z,19.8698170092282
2023-07-17T07:20:57.381Z,19.955784658137592
2023-07-17T07:25:09.049Z,20.14450503355702
2023-07-17T07:28:29.258Z,20.140216023489945
2023-07-17T07:31:49.848Z,20.106707476929518
2023-07-17T07:35:11.369Z,20.361258651426187
2023-07-17T07:38:33.163Z,20.38690357592281
2023-07-17T07:41:54.733Z,20.241479656040262
2023-07-17T07:45:14.726Z,20.28333945050336
2023-07-17T07:48:34.702Z,20.48593225671142
2023-07-17T07:51:54.611Z,20.29625498112416
2023-07-17T07:55:14.828Z,20.45683986996643
2023-07-17T07:59:10.716Z,20.594025272651013
2023-07-17T08:02:31.678Z,20.56206087458054
2023-07-17T08:07:26.939Z,20.44141018246646
2023-07-17T08:10:47.435Z,20.725306732382567
2023-07-17T08:14:06.797Z,20.947496329697977
2023-07-17T08:18:29.473Z,21.084769557466426
2023-07-17T08:21:49.706Z,21.207522808305388
2023-07-17T08:25:09.666Z,21.248526635906043
2023-07-17T08:28:29.329Z,20.712178848573814
2023-07-17T08:31:49.150Z,20.760573091442982
2023-07-17T08:35:09.157Z,20.840780987835554
2023-07-17T08:38:31.197Z,20.553929844798635
2023-07-17T08:41:51.300Z,20.56900692114094
2023-07-17T08:45:11.260Z,20.773538433305355
2023-07-17T08:50:31.597Z,20.329910339765114
2023-07-17T08:53:51.399Z,20.379151373741603
2023-07-17T08:57:11.941Z,20.672951184983212
2023-07-17T09:05:50.402Z,20.71552144505033
2023-07-17T09:09:12.222Z,20.903581166107372
2023-07-17T09:13:09.926Z,21.437578649328852
2023-07-17T09:16:29.655Z,21.684301593959724
2023-07-17T09:19:49.500Z,21.350239880453014
2023-07-17T09:23:09.070Z,21.0265323510906
2023-07-17T09:26:29.363Z,21.589994494546996
2023-07-17T09:32:45.771Z,21.606584259647644
2023-07-17T09:36:05.982Z,21.24918335780203
2023-07-17T09:39:26.595Z,21.171982487416102
2023-07-17T09:42:46.432Z,21.094670197147643
2023-07-17T09:46:06.449Z,21.403481543624167
2023-07-17T09:49:26.375Z,21.64740981543627
2023-07-17T09:52:46.238Z,21.723881868708055
2023-07-17T09:56:06.321Z,21.252137950922833
2023-07-17T09:59:27.329Z,21.245632340604026
2023-07-17T10:02:47.336Z,21.068895501258385
2023-07-17T10:06:07.711Z,20.919910077600665
2023-07-17T10:09:28.917Z,21.411113150167793
2023-07-17T10:12:49.220Z,21.568790635486558
2023-07-17T10:16:55.940Z,21.441233221476512
2023-07-17T10:20:16.285Z,21.576352768456406
2023-07-17T10:24:06.361Z,21.389778208892622
2023-07-17T10:27:26.356Z,20.934629299496653
2023-07-17T10:30:46.577Z,20.67886823615772
2023-07-17T10:34:06.342Z,20.553623112416094
2023-07-17T10:37:27.554Z,20.889257812499995
2023-07-17T10:40:47.984Z,21.034658137583893
2023-07-17T10:44:18.802Z,20.84687893246645
2023-07-17T10:47:39.722Z,20.772748007550327
2023-07-17T10:50:59.900Z,21.04632183305367
2023-07-17T10:54:20.520Z,21.539408557046965
2023-07-17T10:57:39.773Z,21.17789691694631
2023-07-17T11:00:59.461Z,20.864907980285242
2023-07-17T11:04:19.410Z,21.10430867239932
2023-07-17T11:07:39.008Z,21.91018377726511
2023-07-17T11:10:58.698Z,22.431951289849003
2023-07-17T11:14:20.017Z,22.54725382760067
2023-07-17T11:17:39.958Z,22.59088585360738
2023-07-17T11:21:00.077Z,22.515061346476493
2023-07-17T11:26:02.655Z,22.149954121224837
2023-07-17T11:32:12.237Z,22.124647388842284
2023-07-17T11:38:13.713Z,21.789072986577185
2023-07-17T11:41:34.016Z,21.460324035234915
2023-07-17T11:44:54.816Z,20.87949611996643
2023-07-17T11:48:16.032Z,20.1443634647651
2023-07-17T11:51:36.396Z,19.96831349622484
2023-07-17T11:54:56.712Z,20.23545773909395
2023-07-17T11:58:16.895Z,20.713559144295306
2023-07-17T12:01:36.521Z,20.96488569630871
2023-07-17T12:04:56.141Z,21.234654205117465
2023-07-17T12:08:16.446Z,20.60177616401005
2023-07-17T12:11:36.081Z,20.226552013422815
2023-07-17T12:14:56.128Z,19.93025508598994
2023-07-17T12:18:27.081Z,19.324315750838934
2023-07-17T12:21:46.861Z,18.848146497483214
2023-07-17T12:25:07.137Z,18.458064177852368
2023-07-17T12:30:15.867Z,17.96123374580537
2023-07-17T12:33:36.275Z,17.654277212667797
2023-07-17T12:36:56.654Z,17.2821413590604
2023-07-17T12:40:16.757Z,16.996083263422815
2023-07-17T12:43:36.322Z,16.95190593540269
2023-07-17T12:46:56.321Z,16.738375629194632
2023-07-17T12:50:16.406Z,16.477911335989933
2023-07-17T12:53:36.400Z,16.530158085151005
2023-07-17T12:56:56.365Z,16.306590813758387
2023-07-17T13:00:16.266Z,16.29254273280202
2023-07-17T13:04:34.836Z,16.324993445889273
2023-07-17T13:08:26.353Z,16.33511692533558
2023-07-17T13:11:46.554Z,16.340695784395976
2023-07-17T13:15:07.344Z,16.463150167785223
2023-07-17T13:21:19.544Z,16.74873112416107
2023-07-17T13:24:40.065Z,17.126078806627515
2023-07-17T13:27:59.738Z,17.496960203439595
2023-07-17T13:33:55.677Z,18.4464922399329
2023-07-17T13:37:15.973Z,18.85912463296981
2023-07-17T13:40:35.956Z,19.143347577600675
2023-07-17T13:43:57.189Z,18.931163485738253
2023-07-17T13:47:17.521Z,18.881440069211415
2023-07-17T13:50:37.572Z,18.991397074244972
2023-07-17T13:53:57.536Z,19.08286624370806
2023-07-17T13:57:20.294Z,19.126549391778507
2023-07-17T14:00:59.549Z,19.511380557885907
2023-07-17T14:04:20.132Z,19.69049391778523
2023-07-17T14:07:40.217Z,19.437345322986587
2023-07-17T14:11:00.203Z,19.390437552432893
2023-07-17T14:14:21.113Z,19.349804687500008
2023-07-17T14:20:28.245Z,19.146892040687913
2023-07-17T14:23:49.219Z,18.863395291526817
2023-07-17T14:27:09.585Z,18.423328701761754
2023-07-17T14:30:29.847Z,18.086873427013426
2023-07-17T14:33:49.606Z,17.924222682466443
2023-07-17T14:37:09.720Z,17.6957857067953
2023-07-17T14:42:48.777Z,17.353798762583892
2023-07-17T14:46:08.725Z,17.283226719798655
2023-07-17T14:49:29.033Z,17.196355914429525
2023-07-17T14:52:48.683Z,17.165590918624147
2023-07-17T14:56:08.163Z,17.157811189177842
2023-07-17T14:59:28.538Z,17.21335203439596
2023-07-17T15:02:48.570Z,17.115138684983222
2023-07-17T15:06:08.632Z,16.94849648699665
2023-07-17T15:09:29.451Z,16.858032718120793
2023-07-17T15:12:52.823Z,16.866518980704694
2023-07-17T15:16:12.999Z,16.957646025587252
2023-07-17T15:19:33.476Z,16.98521261535235
2023-07-17T15:22:54.070Z,16.87858903104025
2023-07-17T15:26:15.893Z,16.699728659815438
2023-07-17T15:30:58.671Z,16.601359322567106
2023-07-17T15:34:18.837Z,16.69289272231543
2023-07-17T15:37:38.941Z,16.687920773909394
2023-07-17T15:40:58.820Z,16.69023830746644
2023-07-17T15:44:19.506Z,16.717410339765113
2023-07-17T15:47:39.037Z,16.792401164010062
2023-07-17T15:50:59.090Z,16.87214371854028
2023-07-17T15:54:19.609Z,16.900250367030193
2023-07-17T15:57:39.087Z,16.892470637583894
2023-07-17T16:00:59.270Z,16.932909500838928
2023-07-17T16:04:19.471Z,16.980910497063753
2023-07-17T16:07:39.736Z,17.096966757550323
2023-07-17T16:11:00.140Z,17.236592911073824
2023-07-17T16:14:20.170Z,17.46388684983221
2023-07-17T16:17:40.744Z,17.607356333892614
2023-07-17T16:21:01.061Z,17.67363805578858
2023-07-17T16:24:22.067Z,17.718086723993288
2023-07-17T16:27:41.911Z,17.718158819211414
2023-07-17T16:31:12.712Z,17.75608876887584
2023-07-17T16:34:32.457Z,17.912722839765106
2023-07-17T16:37:52.236Z,18.080814807046977
2023-07-17T16:41:13.320Z,18.202251992449657
2023-07-17T16:46:37.126Z,18.404345375419478
2023-07-17T16:49:56.938Z,18.474081113674508
2023-07-17T16:55:14.663Z,18.325133703859084
2023-07-17T16:58:36.636Z,18.346013789848996
2023-07-17T17:01:56.774Z,18.27673159605704
2023-07-17T17:05:16.606Z,18.193127359479863
2023-07-17T17:10:05.517Z,18.111573248741593
2023-07-17T17:13:26.008Z,18.10155725671139
2023-07-17T17:16:46.290Z,18.147154205117435
2023-07-17T17:21:52.481Z,18.241882078439588
2023-07-17T17:31:00.209Z,18.26668545511744
2023-07-17T17:34:20.706Z,18.301081428271818
2023-07-17T17:37:57.135Z,18.337852611157725
2023-07-17T17:41:19.103Z,18.38754981124162
2023-07-17T17:44:54.517Z,18.469055421560416
2023-07-17T17:48:15.596Z,18.41524355075504
2023-07-17T17:51:38.492Z,18.383621277265096
2023-07-17T17:54:58.211Z,18.394502411912764
2023-07-17T17:58:18.898Z,18.472875157298667
2023-07-17T18:01:39.738Z,18.394426384228197
2023-07-17T18:05:00.495Z,18.354397808305386
2023-07-17T18:08:20.526Z,18.31504561661074
2023-07-17T18:12:33.952Z,18.341723468959728
2023-07-17T18:15:54.881Z,18.255683724832195
2023-07-17T18:19:45.190Z,18.230253775167775
2023-07-17T18:23:06.191Z,18.191504561661052
2023-07-17T18:26:26.975Z,18.102387007130876
2023-07-17T18:29:46.992Z,18.127771078020128
2023-07-17T18:33:07.223Z,18.162155253775158
2023-07-17T18:39:55.520Z,18.256122850251653
2023-07-17T18:43:15.564Z,18.208406302432877
2023-07-17T18:46:35.241Z,18.171517145553672
2023-07-17T18:49:56.563Z,18.083231963087254
2023-07-17T18:59:12.660Z,17.93355835780201
2023-07-17T19:03:17.909Z,17.836928481543616
2023-07-17T19:15:54.165Z,17.62904257550335
2023-07-17T19:19:15.347Z,17.599172871224834
2023-07-17T19:22:36.681Z,17.549047032298645
2023-07-17T19:25:57.349Z,17.511415950083908
2023-07-17T19:29:18.079Z,17.422371801593965
2023-07-17T19:32:39.101Z,17.361200975251688
2023-07-17T19:35:59.292Z,17.35232670931209
2023-07-17T19:39:21.301Z,17.320009700083915
2023-07-17T19:42:42.141Z,17.353826289849
2023-07-17T19:47:44.257Z,17.236244232382536
2023-07-17T19:51:32.728Z,17.145944316275155
2023-07-17T19:54:52.313Z,17.01899119127517
2023-07-17T19:58:13.634Z,16.99515782298658
2023-07-17T20:01:33.696Z,17.03688784605704
2023-07-17T20:04:53.206Z,17.035713349412752
2023-07-17T20:10:07.756Z,17.044423762583897
2023-07-17T20:13:28.189Z,17.002655725671136
2023-07-17T20:16:48.443Z,16.88662305998322
2023-07-17T20:20:10.857Z,16.70397310192953
2023-07-17T20:23:31.995Z,16.56608640939598
2023-07-17T20:26:58.740Z,16.43680002097316
2023-07-17T20:30:19.377Z,16.34639917156042
2023-07-17T20:33:40.272Z,16.33472630033559
2023-07-17T20:37:00.542Z,16.31264025796981
2023-07-17T20:40:21.902Z,16.33373138632551
2023-07-17T20:43:41.941Z,16.421384752516765
2023-07-17T20:56:12.419Z,16.246618078859072
2023-07-17T21:00:04.979Z,16.130779414848988
2023-07-17T21:03:55.821Z,16.00666028733222
2023-07-17T21:08:31.260Z,15.920273175335568
2023-07-17T21:14:01.617Z,15.723257917365771
2023-07-17T21:17:21.817Z,15.7076997692953
2023-07-17T21:24:36.982Z,15.663365142617451
2023-07-17T21:27:56.823Z,15.624244966442959
2023-07-17T21:31:17.100Z,15.539668099832202
2023-07-17T21:34:37.175Z,15.549923972315428
2023-07-17T21:43:25.724Z,15.651735528523485
2023-07-17T21:46:46.945Z,15.576972787332222
2023-07-17T21:50:07.358Z,15.50579121224832
2023-07-17T21:53:28.787Z,15.435090708892625
2023-07-17T21:56:48.459Z,15.43430814807047
2023-07-17T22:00:08.444Z,15.380370438338929
2023-07-17T22:03:28.855Z,15.305666684144304
2023-07-17T22:06:48.504Z,15.328583787751684
2023-07-17T22:10:08.634Z,15.292567638422824
2023-07-17T22:13:28.610Z,15.257784972734905
2023-07-17T22:16:48.582Z,15.289422976090616
2023-07-17T22:20:08.770Z,15.266073301174503
2023-07-17T22:23:28.809Z,15.22637636325504
2023-07-17T22:26:49.144Z,15.198257917365778
2023-07-17T22:30:09.206Z,15.14910208682887
2023-07-17T22:33:29.010Z,15.177411912751685
2023-07-17T22:36:48.470Z,15.186429058305382
2023-07-17T22:40:08.086Z,15.112553743708062
2023-07-17T22:46:33.810Z,15.13946230075504
2023-07-17T22:49:53.911Z,15.074809930788604
2023-07-17T22:53:13.801Z,15.036941589765094
2023-07-17T22:56:33.773Z,14.994695102768452
2023-07-17T22:59:54.097Z,15.003427799916102
2023-07-17T23:03:13.939Z,15.002254614093953
2023-07-17T23:06:33.759Z,14.976824664429511
2023-07-17T23:09:53.948Z,14.980437290268448
2023-07-17T23:13:28.764Z,14.946098993288572
2023-07-17T23:16:49.387Z,14.911553586409385
2023-07-17T23:20:09.882Z,14.906771707214745
2023-07-17T23:23:31.032Z,14.80871958892617
2023-07-17T23:26:51.069Z,14.797851562499995
2023-07-17T23:30:13.632Z,14.772135853607375
2023-07-17T23:34:07.112Z,14.68974281669462
2023-07-17T23:37:27.558Z,14.658630453020127
2023-07-17T23:40:47.252Z,14.696102925755024
2023-07-17T23:44:07.231Z,14.70646497483221
2023-07-17T23:47:28.153Z,14.611699087667786
2023-07-17T23:50:48.549Z,14.586581113674498
2023-07-17T23:54:07.922Z,14.611105285234899
2023-07-17T23:57:27.993Z,14.602164167365762
