createdAt,value
2022-12-22T00:00:23.319Z,11.10
2022-12-22T00:03:10.337Z,11.10
2022-12-22T00:05:56.479Z,11.10
2022-12-22T00:08:42.266Z,11.00
2022-12-22T00:11:33.049Z,11.10
2022-12-22T00:14:24.479Z,11.10
2022-12-22T00:17:10.354Z,11.20
2022-12-22T00:19:59.274Z,11.20
2022-12-22T00:22:46.283Z,11.20
2022-12-22T00:25:35.487Z,11.20
2022-12-22T00:28:33.417Z,11.20
2022-12-22T00:31:22.451Z,11.20
2022-12-22T00:34:11.743Z,11.20
2022-12-22T00:36:57.393Z,11.20
2022-12-22T00:39:54.536Z,11.20
2022-12-22T00:42:48.278Z,11.20
2022-12-22T00:45:39.458Z,11.20
2022-12-22T00:48:37.977Z,11.20
2022-12-22T00:51:27.757Z,11.20
2022-12-22T00:54:15.539Z,11.10
2022-12-22T00:57:02.012Z,11.20
2022-12-22T00:59:55.919Z,11.20
2022-12-22T01:07:10.557Z,11.20
2022-12-22T01:10:07.424Z,11.30
2022-12-22T01:13:03.640Z,11.30
2022-12-22T01:15:50.459Z,11.30
2022-12-22T01:18:39.288Z,11.30
2022-12-22T01:21:27.421Z,11.30
2022-12-22T01:24:22.151Z,11.20
2022-12-22T01:27:14.597Z,11.20
2022-12-22T01:30:04.785Z,11.20
2022-12-22T01:33:04.878Z,11.30
2022-12-22T01:35:53.680Z,11.20
2022-12-22T01:38:45.130Z,11.20
2022-12-22T01:42:02.416Z,11.20
2022-12-22T01:44:51.158Z,11.20
2022-12-22T01:51:47.728Z,11.30
2022-12-22T01:54:39.807Z,11.30
2022-12-22T01:57:28.001Z,11.30
2022-12-22T02:00:15.300Z,11.30
2022-12-22T02:03:41.212Z,11.20
2022-12-22T02:06:51.962Z,11.30
2022-12-22T02:10:14.058Z,11.20
2022-12-22T02:13:08.424Z,11.20
2022-12-22T02:16:21.172Z,11.30
2022-12-22T02:19:28.955Z,11.30
2022-12-22T02:22:34.827Z,11.40
2022-12-22T02:26:07.906Z,11.40
2022-12-22T02:32:25.407Z,11.40
2022-12-22T02:35:13.334Z,11.50
2022-12-22T02:38:48.081Z,11.50
2022-12-22T02:41:50.566Z,11.50
2022-12-22T02:45:19.666Z,11.60
2022-12-22T02:48:34.825Z,11.60
2022-12-22T02:52:17.355Z,11.60
2022-12-22T02:55:04.504Z,11.50
2022-12-22T02:57:51.479Z,11.50
2022-12-22T03:00:42.022Z,11.50
2022-12-22T03:03:33.062Z,11.50
2022-12-22T03:06:26.711Z,11.50
2022-12-22T03:09:12.631Z,11.50
2022-12-22T03:12:03.955Z,11.40
2022-12-22T03:14:56.078Z,11.40
2022-12-22T03:17:42.413Z,11.40
2022-12-22T03:20:30.444Z,11.40
2022-12-22T03:23:25.866Z,11.40
2022-12-22T03:25:55.987Z,11.40
2022-12-22T03:28:29.467Z,11.50
2022-12-22T03:31:06.319Z,11.70
2022-12-22T03:33:34.804Z,11.80
2022-12-22T03:36:04.844Z,11.90
2022-12-22T03:38:42.580Z,12.00
2022-12-22T03:41:31.243Z,12.00
2022-12-22T03:44:17.947Z,12.10
2022-12-22T03:46:48.148Z,12.10
2022-12-22T03:49:17.419Z,12.20
2022-12-22T03:51:54.838Z,12.10
2022-12-22T03:54:27.015Z,12.10
2022-12-22T03:56:57.037Z,12.10
2022-12-22T03:59:24.629Z,12.00
2022-12-22T04:01:55.602Z,11.90
2022-12-22T04:04:27.891Z,11.80
2022-12-22T04:07:20.681Z,11.90
2022-12-22T04:10:07.550Z,11.90
2022-12-22T04:12:56.421Z,11.90
2022-12-22T04:15:27.243Z,12.00
2022-12-22T04:17:55.127Z,11.90
2022-12-22T04:20:27.275Z,11.90
2022-12-22T04:22:56.018Z,11.90
2022-12-22T04:25:26.799Z,11.90
2022-12-22T04:27:55.681Z,11.80
2022-12-22T04:30:22.929Z,11.90
2022-12-22T04:32:51.376Z,11.90
2022-12-22T04:35:18.708Z,12.00
2022-12-22T04:37:47.038Z,12.00
2022-12-22T04:40:15.343Z,12.00
2022-12-22T04:42:43.956Z,12.00
2022-12-22T04:45:13.464Z,12.10
2022-12-22T04:47:43.657Z,12.10
2022-12-22T04:50:12.565Z,12.00
2022-12-22T04:52:42.133Z,11.90
2022-12-22T04:55:10.948Z,11.90
2022-12-22T04:57:40.864Z,11.90
2022-12-22T05:00:10.605Z,11.90
2022-12-22T05:02:40.109Z,11.90
2022-12-22T05:05:08.595Z,11.80
2022-12-22T05:07:35.913Z,11.60
2022-12-22T05:10:06.940Z,11.60
2022-12-22T05:13:48.356Z,11.60
2022-12-22T05:16:18.890Z,11.60
2022-12-22T05:18:46.814Z,11.70
2022-12-22T05:21:21.301Z,11.60
2022-12-22T05:23:49.291Z,11.60
2022-12-22T05:26:17.787Z,11.60
2022-12-22T05:28:48.128Z,11.60
2022-12-22T05:31:24.227Z,11.60
2022-12-22T05:33:51.930Z,11.60
2022-12-22T05:36:20.721Z,11.60
2022-12-22T05:38:50.333Z,11.60
2022-12-22T05:41:18.809Z,11.70
2022-12-22T05:43:48.958Z,11.60
2022-12-22T05:46:23.954Z,11.60
2022-12-22T05:49:00.141Z,11.70
2022-12-22T05:51:28.795Z,11.60
2022-12-22T05:54:03.304Z,11.50
2022-12-22T06:13:10.940Z,11.40
2022-12-22T06:15:44.810Z,11.30
2022-12-22T06:18:46.062Z,11.30
2022-12-22T06:22:10.620Z,11.30
2022-12-22T06:24:44.357Z,11.40
2022-12-22T06:27:17.086Z,11.40
2022-12-22T06:33:08.399Z,11.30
2022-12-22T06:35:59.034Z,11.30
2022-12-22T06:38:28.306Z,11.30
2022-12-22T06:40:57.032Z,11.40
2022-12-22T06:43:27.621Z,11.40
2022-12-22T06:55:52.998Z,11.30
2022-12-22T06:59:06.730Z,11.30
2022-12-22T07:05:02.870Z,11.30
2022-12-22T07:10:56.725Z,11.10
2022-12-22T07:13:55.322Z,11.10
2022-12-22T07:19:28.150Z,11.00
2022-12-22T07:24:59.503Z,10.90
2022-12-22T07:35:42.652Z,10.90
2022-12-22T07:38:31.414Z,10.90
2022-12-22T07:41:47.812Z,10.90
2022-12-22T07:44:28.831Z,10.90
2022-12-22T07:47:23.464Z,10.90
2022-12-22T07:50:33.227Z,10.90
2022-12-22T07:53:38.885Z,10.80
2022-12-22T08:00:32.691Z,10.90
2022-12-22T08:03:05.749Z,10.70
2022-12-22T08:09:21.432Z,10.60
2022-12-22T08:11:53.229Z,10.60
2022-12-22T08:14:23.000Z,10.60
2022-12-22T08:19:59.775Z,10.70
2022-12-22T08:22:32.206Z,10.60
2022-12-22T08:25:02.932Z,10.50
2022-12-22T08:27:40.089Z,10.60
2022-12-22T08:30:15.756Z,10.60
2022-12-22T08:32:45.194Z,10.60
2022-12-22T08:35:19.582Z,10.60
2022-12-22T08:38:14.533Z,10.70
2022-12-22T08:46:21.656Z,10.70
2022-12-22T09:05:07.362Z,10.70
2022-12-22T09:07:40.617Z,10.70
2022-12-22T09:10:10.694Z,10.80
2022-12-22T09:12:38.533Z,10.80
2022-12-22T09:15:09.104Z,10.70
2022-12-22T09:17:45.998Z,10.60
2022-12-22T09:20:18.757Z,10.80
2022-12-22T09:22:45.880Z,10.70
2022-12-22T09:25:14.743Z,10.70
2022-12-22T09:27:42.863Z,10.70
2022-12-22T09:30:22.817Z,10.70
2022-12-22T09:32:55.447Z,10.80
2022-12-22T09:35:27.867Z,10.80
2022-12-22T09:37:56.207Z,10.90
2022-12-22T09:40:24.782Z,11.00
2022-12-22T09:43:01.469Z,11.00
2022-12-22T09:45:30.802Z,10.90
2022-12-22T09:48:04.687Z,11.00
2022-12-22T09:50:41.853Z,11.00
2022-12-22T09:53:24.575Z,11.10
2022-12-22T09:55:55.550Z,10.90
2022-12-22T09:58:40.745Z,10.90
2022-12-22T10:01:29.594Z,10.90
2022-12-22T10:04:26.428Z,10.60
2022-12-22T10:07:01.528Z,10.20
2022-12-22T10:12:37.095Z,10.00
2022-12-22T10:15:05.709Z,10.10
2022-12-22T10:17:38.234Z,10.00
2022-12-22T10:20:33.560Z,10.00
2022-12-22T10:23:30.551Z,10.00
2022-12-22T10:32:18.621Z,9.60
2022-12-22T10:35:13.611Z,9.40
2022-12-22T10:38:57.448Z,9.30
2022-12-22T10:41:37.560Z,9.50
2022-12-22T10:44:21.526Z,9.70
2022-12-22T10:46:52.608Z,9.70
2022-12-22T10:49:25.865Z,9.70
2022-12-22T10:51:56.568Z,9.80
2022-12-22T10:55:15.385Z,9.70
2022-12-22T10:57:47.271Z,9.70
2022-12-22T11:00:32.831Z,9.90
2022-12-22T11:03:30.502Z,9.90
2022-12-22T11:06:19.820Z,9.90
2022-12-22T11:08:51.970Z,10.00
2022-12-22T11:11:40.995Z,10.10
2022-12-22T11:15:23.983Z,10.00
2022-12-22T11:18:52.058Z,9.90
2022-12-22T11:30:10.634Z,9.90
2022-12-22T11:33:12.364Z,10.00
2022-12-22T11:35:49.101Z,10.20
2022-12-22T11:38:49.732Z,10.20
2022-12-22T11:41:29.019Z,10.20
2022-12-22T11:44:27.863Z,10.20
2022-12-22T11:47:32.183Z,10.00
2022-12-22T11:51:01.952Z,10.00
2022-12-22T11:53:34.947Z,10.10
2022-12-22T11:56:19.280Z,10.10
2022-12-22T11:59:05.484Z,10.10
2022-12-22T12:02:04.214Z,10.00
2022-12-22T12:04:50.362Z,9.90
2022-12-22T12:07:34.702Z,9.90
2022-12-22T12:10:25.221Z,10.00
2022-12-22T12:17:22.347Z,9.90
2022-12-22T12:20:22.725Z,10.00
2022-12-22T12:23:36.781Z,10.00
2022-12-22T12:26:27.765Z,10.10
2022-12-22T12:29:22.909Z,10.30
2022-12-22T12:32:05.673Z,10.30
2022-12-22T12:34:44.970Z,10.40
2022-12-22T12:37:51.808Z,10.30
2022-12-22T12:40:47.444Z,10.30
2022-12-22T12:44:34.480Z,10.30
2022-12-22T12:47:45.529Z,10.30
2022-12-22T12:50:35.659Z,10.30
2022-12-22T12:53:12.780Z,10.30
2022-12-22T12:55:41.508Z,10.20
2022-12-22T12:58:32.897Z,10.20
2022-12-22T13:01:07.610Z,10.30
2022-12-22T13:04:02.538Z,10.20
2022-12-22T13:06:59.024Z,10.20
2022-12-22T13:09:50.671Z,10.00
2022-12-22T13:12:50.130Z,10.10
2022-12-22T13:15:41.876Z,10.00
2022-12-22T13:18:35.934Z,9.90
2022-12-22T13:21:52.228Z,10.00
2022-12-22T13:24:49.548Z,10.00
2022-12-22T13:27:24.833Z,10.00
2022-12-22T13:29:55.946Z,10.00
2022-12-22T13:32:34.991Z,10.00
2022-12-22T13:35:47.810Z,10.10
2022-12-22T13:44:46.623Z,10.20
2022-12-22T13:47:44.866Z,10.20
2022-12-22T13:50:59.723Z,10.30
2022-12-22T13:54:07.634Z,10.30
2022-12-22T13:56:50.266Z,10.40
2022-12-22T13:59:32.569Z,10.40
2022-12-22T14:02:10.248Z,10.40
2022-12-22T14:04:47.862Z,10.40
2022-12-22T14:07:23.276Z,10.50
2022-12-22T14:10:01.908Z,10.50
2022-12-22T14:12:43.969Z,10.50
2022-12-22T14:15:47.470Z,10.50
2022-12-22T14:18:26.804Z,10.50
2022-12-22T14:21:00.413Z,10.50
2022-12-22T14:23:51.451Z,10.50
2022-12-22T14:26:29.957Z,10.60
2022-12-22T14:28:59.005Z,10.60
2022-12-22T14:31:29.003Z,10.70
2022-12-22T14:34:05.559Z,10.70
2022-12-22T14:36:46.257Z,10.70
2022-12-22T14:39:33.380Z,10.80
2022-12-22T14:42:16.045Z,10.80
2022-12-22T14:56:02.543Z,11.00
2022-12-22T14:58:48.809Z,11.00
2022-12-22T15:01:28.596Z,11.00
2022-12-22T15:08:03.037Z,11.10
2022-12-22T15:13:24.639Z,11.10
2022-12-22T15:15:54.270Z,11.10
2022-12-22T15:21:44.939Z,11.10
2022-12-22T15:24:19.373Z,11.10
2022-12-22T15:26:49.984Z,11.20
2022-12-22T15:29:21.479Z,11.20
2022-12-22T15:31:59.902Z,11.20
2022-12-22T15:34:32.405Z,11.20
2022-12-22T15:37:01.723Z,11.30
2022-12-22T15:39:42.968Z,11.30
2022-12-22T15:44:59.977Z,11.40
2022-12-22T15:47:42.088Z,11.30
2022-12-22T15:50:28.589Z,11.40
2022-12-22T15:53:17.271Z,11.40
2022-12-22T16:00:15.269Z,11.50
2022-12-22T16:02:46.511Z,11.40
2022-12-22T16:06:21.875Z,11.40
2022-12-22T16:08:56.079Z,11.40
2022-12-22T16:11:23.461Z,11.30
2022-12-22T16:14:01.896Z,11.20
2022-12-22T16:16:32.766Z,11.20
2022-12-22T16:19:07.072Z,11.10
2022-12-22T16:21:35.691Z,11.10
2022-12-22T16:24:20.446Z,11.10
2022-12-22T16:26:51.115Z,11.20
2022-12-22T16:29:18.405Z,11.30
2022-12-22T16:31:46.544Z,11.30
2022-12-22T16:34:15.850Z,11.30
2022-12-22T16:36:43.444Z,11.30
2022-12-22T16:39:12.428Z,11.40
2022-12-22T16:42:00.196Z,11.40
2022-12-22T16:47:24.980Z,11.50
2022-12-22T16:49:53.187Z,11.40
2022-12-22T16:52:28.615Z,11.40
2022-12-22T16:54:55.927Z,11.50
2022-12-22T16:57:28.594Z,11.40
2022-12-22T16:59:56.728Z,11.40
2022-12-22T17:02:29.357Z,11.50
2022-12-22T17:05:03.689Z,11.40
2022-12-22T17:07:34.497Z,11.50
2022-12-22T17:12:58.204Z,11.50
2022-12-22T17:15:26.952Z,11.40
2022-12-22T17:17:58.732Z,11.50
2022-12-22T17:20:29.862Z,11.50
2022-12-22T17:23:02.581Z,11.50
2022-12-22T17:25:32.135Z,11.50
2022-12-22T17:28:14.094Z,11.50
2022-12-22T17:31:07.672Z,11.50
2022-12-22T17:33:40.889Z,11.50
2022-12-22T17:36:32.608Z,11.50
2022-12-22T17:39:01.341Z,11.50
2022-12-22T17:41:29.954Z,11.50
2022-12-22T17:43:57.962Z,11.50
2022-12-22T17:46:25.578Z,11.50
2022-12-22T17:48:58.376Z,11.60
2022-12-22T17:51:29.054Z,11.50
2022-12-22T17:56:47.084Z,11.40
2022-12-22T18:02:17.944Z,11.40
2022-12-22T18:04:47.943Z,11.40
2022-12-22T18:07:43.630Z,11.40
2022-12-22T18:13:26.517Z,11.40
2022-12-22T18:15:57.924Z,11.30
2022-12-22T18:18:54.333Z,11.30
2022-12-22T18:21:24.800Z,11.30
2022-12-22T18:23:58.290Z,11.30
2022-12-22T18:26:54.807Z,11.30
2022-12-22T18:29:31.146Z,11.30
2022-12-22T18:31:59.580Z,11.30
2022-12-22T18:34:30.953Z,11.30
2022-12-22T18:36:59.232Z,11.30
2022-12-22T18:40:31.302Z,11.20
2022-12-22T18:43:14.805Z,11.30
2022-12-22T18:45:43.018Z,11.20
2022-12-22T18:48:11.829Z,11.20
2022-12-22T18:50:40.597Z,11.20
2022-12-22T18:53:32.003Z,11.20
2022-12-22T18:56:04.241Z,11.20
2022-12-22T18:58:36.729Z,11.10
2022-12-22T19:07:39.815Z,11.00
2022-12-22T19:12:57.872Z,11.10
2022-12-22T19:15:38.649Z,11.00
2022-12-22T19:19:08.768Z,11.00
2022-12-22T19:21:43.045Z,11.00
2022-12-22T19:24:11.729Z,11.00
2022-12-22T19:26:43.432Z,10.90
2022-12-22T19:29:14.281Z,10.90
2022-12-22T19:31:45.311Z,11.00
2022-12-22T19:34:27.799Z,11.00
2022-12-22T19:36:58.911Z,11.00
2022-12-22T19:42:20.726Z,11.10
2022-12-22T19:45:21.867Z,11.00
2022-12-22T19:47:53.862Z,11.00
2022-12-22T19:50:41.464Z,11.00
2022-12-22T19:53:27.468Z,11.10
2022-12-22T19:56:05.557Z,11.00
2022-12-22T19:58:44.597Z,11.00
2022-12-22T20:01:18.514Z,11.00
2022-12-22T20:03:49.449Z,11.00
2022-12-22T20:06:23.537Z,11.00
2022-12-22T20:08:51.834Z,11.00
2022-12-22T20:14:06.014Z,10.90
2022-12-22T20:19:20.868Z,11.00
2022-12-22T20:21:54.365Z,11.00
2022-12-22T20:24:27.877Z,11.00
2022-12-22T20:27:02.293Z,11.00
2022-12-22T20:29:30.681Z,11.00
2022-12-22T20:32:25.604Z,11.00
2022-12-22T20:35:06.353Z,10.90
2022-12-22T20:37:37.551Z,10.90
2022-12-22T20:43:13.008Z,10.90
2022-12-22T20:45:43.843Z,11.00
2022-12-22T20:48:33.436Z,11.00
2022-12-22T20:51:04.348Z,11.00
2022-12-22T20:53:34.727Z,10.90
2022-12-22T20:56:03.994Z,11.00
2022-12-22T20:58:35.574Z,11.00
2022-12-22T21:01:05.384Z,11.00
2022-12-22T21:03:39.177Z,11.00
2022-12-22T21:06:25.564Z,11.00
2022-12-22T21:08:55.926Z,11.00
2022-12-22T21:11:24.177Z,11.10
2022-12-22T21:13:51.607Z,11.10
2022-12-22T21:16:24.363Z,11.20
2022-12-22T21:18:57.860Z,11.30
2022-12-22T21:22:07.079Z,11.40
2022-12-22T21:24:40.191Z,11.40
2022-12-22T21:27:21.707Z,11.40
2022-12-22T21:29:49.045Z,11.30
2022-12-22T21:32:17.147Z,11.30
2022-12-22T21:34:45.715Z,11.20
2022-12-22T21:37:19.322Z,11.20
2022-12-22T21:39:49.102Z,11.10
2022-12-22T21:42:30.453Z,11.10
2022-12-22T21:44:58.424Z,11.10
2022-12-22T21:47:32.560Z,11.20
2022-12-22T21:55:37.928Z,11.10
2022-12-22T21:58:31.289Z,11.10
2022-12-22T22:01:04.615Z,11.10
2022-12-22T22:03:46.528Z,11.10
2022-12-22T22:06:17.632Z,11.20
2022-12-22T22:09:00.720Z,11.30
2022-12-22T22:11:33.014Z,11.20
2022-12-22T22:14:05.177Z,11.30
2022-12-22T22:16:45.439Z,11.30
2022-12-22T22:19:18.530Z,11.20
2022-12-22T22:21:49.260Z,11.20
2022-12-22T22:24:56.354Z,11.30
2022-12-22T22:30:24.005Z,11.20
2022-12-22T22:33:03.785Z,11.30
2022-12-22T22:35:43.722Z,11.30
2022-12-22T22:38:16.408Z,11.20
2022-12-22T22:43:36.332Z,11.30
2022-12-22T22:46:12.495Z,11.30
2022-12-22T22:54:42.723Z,11.30
2022-12-22T22:57:18.580Z,11.20
2022-12-22T22:59:48.977Z,11.20
2022-12-22T23:02:21.474Z,11.10
2022-12-22T23:04:58.277Z,11.10
2022-12-22T23:07:33.463Z,11.10
2022-12-22T23:10:12.540Z,11.10
2022-12-22T23:12:42.456Z,11.10
2022-12-22T23:15:16.038Z,11.10
2022-12-22T23:18:03.379Z,11.10
2022-12-22T23:20:32.707Z,11.10
2022-12-22T23:23:11.199Z,11.20
2022-12-22T23:25:47.314Z,11.20
2022-12-22T23:28:17.977Z,11.20
2022-12-22T23:31:15.196Z,11.10
2022-12-22T23:33:44.227Z,11.30
2022-12-22T23:39:26.228Z,11.40
2022-12-22T23:41:57.888Z,11.40
2022-12-22T23:44:29.602Z,11.30
2022-12-22T23:47:00.991Z,11.20
2022-12-22T23:49:38.342Z,11.20
2022-12-22T23:52:07.872Z,11.30
2022-12-22T23:54:36.497Z,11.20
2022-12-22T23:57:06.262Z,11.20
2022-12-22T23:59:34.849Z,11.30
