createdAt,value
2019-02-27T00:02:17.328Z,2.80
2019-02-27T00:05:08.474Z,3.20
2019-02-27T00:07:56.691Z,2.70
2019-02-27T00:10:39.240Z,2.90
2019-02-27T00:13:29.541Z,2.80
2019-02-27T00:18:58.557Z,3.20
2019-02-27T00:21:48.938Z,2.90
2019-02-27T00:24:29.880Z,3.10
2019-02-27T00:27:09.956Z,2.80
2019-02-27T00:29:47.904Z,2.90
2019-02-27T00:32:26.911Z,3.00
2019-02-27T00:35:07.269Z,3.00
2019-02-27T00:40:24.845Z,2.80
2019-02-27T00:43:02.896Z,2.80
2019-02-27T00:45:41.227Z,2.80
2019-02-27T00:50:59.761Z,2.60
2019-02-27T01:02:01.708Z,2.80
2019-02-27T01:04:40.676Z,2.50
2019-02-27T01:07:37.161Z,2.80
2019-02-27T01:10:19.447Z,2.80
2019-02-27T01:13:03.259Z,2.80
2019-02-27T01:15:45.932Z,3.00
2019-02-27T01:18:24.105Z,2.80
2019-02-27T01:21:02.530Z,2.90
2019-02-27T01:23:43.740Z,2.60
2019-02-27T01:26:31.587Z,2.80
2019-02-27T01:29:12.034Z,2.60
2019-02-27T01:31:52.183Z,2.40
2019-02-27T01:37:24.892Z,2.70
2019-02-27T01:40:05.052Z,2.10
2019-02-27T01:42:54.815Z,2.00
2019-02-27T01:45:32.653Z,2.00
2019-02-27T01:48:11.985Z,1.90
2019-02-27T01:50:55.222Z,1.70
2019-02-27T01:56:21.404Z,1.50
2019-02-27T01:58:59.941Z,1.30
2019-02-27T02:01:37.859Z,1.60
2019-02-27T02:04:20.052Z,1.50
2019-02-27T02:06:56.069Z,1.30
2019-02-27T02:09:39.708Z,1.50
2019-02-27T02:12:21.811Z,1.50
2019-02-27T02:15:17.589Z,1.40
2019-02-27T02:18:45.800Z,1.70
2019-02-27T02:22:08.896Z,2.60
2019-02-27T02:25:15.301Z,3.00
2019-02-27T02:31:30.299Z,3.30
2019-02-27T02:35:00.427Z,3.60
2019-02-27T02:38:17.565Z,3.70
2019-02-27T02:41:32.893Z,3.80
2019-02-27T02:45:19.745Z,4.10
2019-02-27T02:49:08.010Z,4.00
2019-02-27T02:52:40.165Z,3.80
2019-02-27T02:59:30.603Z,4.00
2019-02-27T03:02:42.829Z,4.20
2019-02-27T03:12:04.771Z,4.40
2019-02-27T03:15:15.255Z,4.80
2019-02-27T03:18:48.319Z,4.40
2019-02-27T03:21:50.130Z,4.50
2019-02-27T03:25:27.878Z,4.60
2019-02-27T03:28:45.196Z,4.80
2019-02-27T03:31:57.461Z,4.60
2019-02-27T03:37:58.365Z,4.30
2019-02-27T03:43:45.706Z,4.10
2019-02-27T03:46:40.786Z,4.20
2019-02-27T03:49:51.502Z,4.10
2019-02-27T03:53:16.956Z,4.30
2019-02-27T03:56:43.920Z,4.30
2019-02-27T04:00:07.354Z,4.00
2019-02-27T04:03:18.185Z,4.20
2019-02-27T04:06:20.133Z,3.90
2019-02-27T04:08:58.615Z,4.10
2019-02-27T04:11:41.554Z,4.20
2019-02-27T04:14:47.806Z,3.90
2019-02-27T04:17:29.522Z,4.00
2019-02-27T04:20:06.800Z,3.70
2019-02-27T04:22:45.407Z,3.60
2019-02-27T04:25:22.728Z,3.70
2019-02-27T04:28:00.357Z,4.30
2019-02-27T04:30:37.471Z,3.90
2019-02-27T04:33:14.619Z,4.00
2019-02-27T04:36:01.541Z,3.80
2019-02-27T04:38:38.569Z,3.90
2019-02-27T04:41:17.895Z,3.80
2019-02-27T04:43:55.113Z,3.40
2019-02-27T04:46:32.399Z,3.70
2019-02-27T04:49:10.591Z,3.70
2019-02-27T04:54:26.466Z,3.70
2019-02-27T04:57:03.603Z,5.00
2019-02-27T04:59:42.831Z,4.00
2019-02-27T05:02:19.934Z,3.90
2019-02-27T05:04:57.375Z,4.00
2019-02-27T05:07:36.061Z,3.50
2019-02-27T05:10:15.545Z,3.80
2019-02-27T05:12:54.504Z,3.70
2019-02-27T05:15:31.156Z,4.10
2019-02-27T05:18:08.791Z,4.00
2019-02-27T05:23:23.380Z,4.10
2019-02-27T05:26:00.708Z,4.20
2019-02-27T05:28:37.776Z,4.40
2019-02-27T05:31:18.298Z,3.80
2019-02-27T05:33:55.455Z,4.30
2019-02-27T05:36:33.336Z,4.50
2019-02-27T05:39:14.872Z,4.50
2019-02-27T05:41:51.226Z,4.60
2019-02-27T05:44:28.773Z,4.50
2019-02-27T05:49:49.846Z,4.70
2019-02-27T05:57:45.000Z,3.90
2019-02-27T06:00:22.827Z,4.40
2019-02-27T06:03:00.732Z,4.60
2019-02-27T06:05:39.410Z,5.10
2019-02-27T06:08:16.936Z,5.20
2019-02-27T06:10:55.989Z,5.80
2019-02-27T06:13:33.971Z,5.70
2019-02-27T06:16:11.689Z,6.30
2019-02-27T06:18:49.273Z,6.30
2019-02-27T06:24:03.169Z,6.40
2019-02-27T06:26:41.607Z,6.80
2019-02-27T06:29:18.621Z,7.60
2019-02-27T06:34:34.219Z,8.80
2019-02-27T06:37:15.299Z,9.10
2019-02-27T06:39:50.145Z,9.80
2019-02-27T06:42:27.519Z,10.10
2019-02-27T06:47:41.626Z,12.10
2019-02-27T06:53:03.073Z,12.80
2019-02-27T06:55:40.742Z,13.20
2019-02-27T06:58:17.777Z,12.60
2019-02-27T07:00:54.908Z,13.00
2019-02-27T07:03:32.954Z,12.50
2019-02-27T07:08:46.894Z,14.00
2019-02-27T07:11:25.430Z,13.60
2019-02-27T07:19:33.424Z,14.10
2019-02-27T07:22:12.662Z,14.40
2019-02-27T07:27:28.289Z,15.10
2019-02-27T07:30:07.404Z,15.60
2019-02-27T07:32:45.824Z,16.50
2019-02-27T07:35:25.513Z,16.10
2019-02-27T07:38:02.147Z,16.00
2019-02-27T07:40:42.719Z,16.60
2019-02-27T07:53:45.915Z,18.80
2019-02-27T07:56:24.117Z,19.60
2019-02-27T07:59:02.293Z,19.40
2019-02-27T08:01:43.781Z,19.00
2019-02-27T08:04:19.241Z,19.30
2019-02-27T08:06:57.035Z,19.70
2019-02-27T08:09:34.217Z,20.20
2019-02-27T08:12:11.326Z,20.20
2019-02-27T08:14:48.484Z,17.90
2019-02-27T08:17:26.404Z,15.80
2019-02-27T08:20:04.198Z,15.40
2019-02-27T08:22:42.041Z,15.30
2019-02-27T08:25:20.429Z,16.30
2019-02-27T08:27:57.749Z,16.30
2019-02-27T08:30:34.852Z,14.60
2019-02-27T08:33:11.987Z,14.20
2019-02-27T08:35:49.526Z,15.00
2019-02-27T08:38:27.592Z,15.00
2019-02-27T08:41:04.946Z,15.00
2019-02-27T08:43:53.876Z,16.00
2019-02-27T08:46:30.984Z,16.70
2019-02-27T08:49:09.258Z,17.60
2019-02-27T08:51:58.616Z,17.40
2019-02-27T08:54:35.788Z,18.20
2019-02-27T08:57:13.906Z,19.60
2019-02-27T09:00:03.166Z,19.50
2019-02-27T09:02:42.118Z,19.90
2019-02-27T09:05:20.956Z,20.80
2019-02-27T09:07:59.138Z,21.40
2019-02-27T09:10:36.307Z,21.70
2019-02-27T09:13:13.443Z,21.90
2019-02-27T09:15:50.692Z,22.20
2019-02-27T09:18:28.405Z,22.10
2019-02-27T09:21:06.009Z,23.30
2019-02-27T09:23:43.583Z,23.10
2019-02-27T09:26:21.186Z,23.90
2019-02-27T09:28:58.474Z,22.80
2019-02-27T09:31:37.755Z,22.60
2019-02-27T09:34:14.443Z,22.70
2019-02-27T09:36:52.152Z,23.20
2019-02-27T09:39:31.095Z,23.80
2019-02-27T09:42:08.602Z,23.60
2019-02-27T09:44:46.217Z,23.80
2019-02-27T09:47:25.746Z,22.80
2019-02-27T09:50:01.956Z,23.40
2019-02-27T09:52:40.317Z,23.90
2019-02-27T09:55:19.995Z,23.80
2019-02-27T09:57:56.721Z,22.60
2019-02-27T10:00:42.089Z,21.60
2019-02-27T10:03:21.147Z,19.00
2019-02-27T10:05:58.355Z,18.00
2019-02-27T10:08:35.579Z,16.90
2019-02-27T10:11:12.693Z,16.50
2019-02-27T10:13:50.013Z,16.00
2019-02-27T10:16:28.003Z,15.80
2019-02-27T10:19:05.216Z,16.50
2019-02-27T10:21:44.586Z,18.90
2019-02-27T10:24:21.365Z,19.90
2019-02-27T10:26:58.961Z,18.90
2019-02-27T10:29:36.125Z,18.90
2019-02-27T10:32:13.567Z,18.50
2019-02-27T10:34:53.678Z,16.50
2019-02-27T10:37:29.961Z,15.70
2019-02-27T10:40:11.423Z,14.80
2019-02-27T10:42:50.415Z,14.50
2019-02-27T10:45:27.246Z,14.20
2019-02-27T10:48:04.330Z,14.30
2019-02-27T10:50:42.013Z,14.40
2019-02-27T10:53:19.422Z,14.50
2019-02-27T10:55:56.748Z,14.30
2019-02-27T10:58:35.069Z,14.10
2019-02-27T11:01:12.551Z,14.10
2019-02-27T11:03:50.196Z,13.70
2019-02-27T11:06:33.910Z,13.40
2019-02-27T11:09:19.218Z,13.30
2019-02-27T11:11:56.493Z,13.20
2019-02-27T11:17:10.702Z,13.40
2019-02-27T11:20:06.656Z,13.40
2019-02-27T11:22:43.977Z,13.60
2019-02-27T11:25:23.251Z,13.50
2019-02-27T11:28:01.238Z,13.50
2019-02-27T11:30:38.825Z,15.10
2019-02-27T11:33:25.051Z,15.60
2019-02-27T11:35:55.886Z,17.30
2019-02-27T11:38:33.464Z,18.60
2019-02-27T11:41:15.151Z,18.80
2019-02-27T11:43:49.847Z,19.20
2019-02-27T11:46:27.119Z,19.60
2019-02-27T11:49:04.411Z,19.90
2019-02-27T11:51:42.062Z,19.00
2019-02-27T11:54:19.350Z,18.90
2019-02-27T11:56:57.052Z,19.10
2019-02-27T11:59:34.498Z,19.20
2019-02-27T12:02:11.597Z,19.60
2019-02-27T12:04:53.452Z,19.50
2019-02-27T12:10:06.573Z,20.10
2019-02-27T12:12:45.135Z,20.10
2019-02-27T12:15:24.382Z,20.10
2019-02-27T12:18:01.880Z,20.00
2019-02-27T12:20:40.381Z,19.90
2019-02-27T12:23:17.618Z,19.60
2019-02-27T12:25:54.839Z,19.80
2019-02-27T12:28:31.996Z,20.40
2019-02-27T12:31:11.089Z,20.40
2019-02-27T12:33:47.978Z,19.40
2019-02-27T12:36:25.163Z,20.00
2019-02-27T12:39:02.443Z,20.30
2019-02-27T12:41:41.268Z,20.10
2019-02-27T12:44:18.691Z,20.10
2019-02-27T12:46:55.990Z,19.80
2019-02-27T12:49:33.278Z,20.10
2019-02-27T12:52:12.102Z,20.70
2019-02-27T12:54:49.674Z,20.80
2019-02-27T12:57:26.942Z,19.70
2019-02-27T13:00:05.766Z,19.80
2019-02-27T13:02:43.631Z,20.30
2019-02-27T13:05:21.052Z,20.50
2019-02-27T13:07:58.287Z,20.70
2019-02-27T13:10:35.775Z,21.00
2019-02-27T13:13:12.900Z,21.80
2019-02-27T13:15:50.138Z,21.20
2019-02-27T13:18:31.642Z,21.30
2019-02-27T13:21:06.237Z,21.00
2019-02-27T13:23:43.379Z,21.00
2019-02-27T13:26:21.514Z,20.30
2019-02-27T13:28:58.743Z,20.20
2019-02-27T13:31:36.161Z,20.50
2019-02-27T13:34:13.857Z,20.30
2019-02-27T13:36:51.535Z,20.40
2019-02-27T13:39:28.610Z,20.10
2019-02-27T13:42:18.639Z,19.90
2019-02-27T13:44:56.538Z,20.30
2019-02-27T13:47:33.784Z,20.30
2019-02-27T13:50:10.919Z,20.50
2019-02-27T13:52:50.585Z,20.00
2019-02-27T13:55:27.378Z,19.80
2019-02-27T13:58:04.990Z,19.40
2019-02-27T14:00:42.206Z,18.90
2019-02-27T14:03:19.322Z,18.90
2019-02-27T14:05:57.059Z,18.90
2019-02-27T14:08:34.233Z,18.80
2019-02-27T14:11:11.368Z,18.40
2019-02-27T14:13:48.631Z,18.50
2019-02-27T14:16:25.808Z,17.60
2019-02-27T14:19:03.109Z,17.20
2019-02-27T14:21:40.169Z,17.20
2019-02-27T14:24:20.321Z,16.90
2019-02-27T14:26:57.141Z,16.50
2019-02-27T14:32:10.878Z,16.60
2019-02-27T14:37:30.393Z,16.50
2019-02-27T14:40:09.855Z,16.60
2019-02-27T14:45:23.609Z,16.40
2019-02-27T18:16:37.330Z,8.80
2019-02-27T18:21:54.225Z,8.80
2019-02-27T18:24:34.115Z,8.70
2019-02-27T18:27:10.855Z,9.00
2019-02-27T18:33:24.015Z,8.90
2019-02-27T18:38:39.748Z,8.90
2019-02-27T18:43:53.450Z,8.80
2019-02-27T18:46:30.831Z,8.80
2019-02-27T18:49:27.047Z,8.70
2019-02-27T18:52:06.705Z,8.90
2019-02-27T18:54:55.610Z,8.90
2019-02-27T18:57:32.692Z,8.50
2019-02-27T19:00:14.946Z,8.70
2019-02-27T19:03:05.488Z,8.50
2019-02-27T19:08:20.207Z,8.50
2019-02-27T19:10:57.487Z,8.50
2019-02-27T19:13:35.210Z,8.50
2019-02-27T19:16:12.538Z,8.40
2019-02-27T19:18:50.010Z,8.60
2019-02-27T19:21:27.416Z,8.10
2019-02-27T19:24:04.810Z,8.50
2019-02-27T19:26:44.324Z,8.70
2019-02-27T19:31:58.768Z,8.40
2019-02-27T19:34:36.657Z,8.20
2019-02-27T19:37:13.668Z,8.40
2019-02-27T19:39:53.417Z,8.30
2019-02-27T19:42:31.157Z,8.40
2019-02-27T19:45:08.643Z,8.40
2019-02-27T19:47:46.174Z,8.40
2019-02-27T19:50:23.333Z,8.40
2019-02-27T19:53:05.207Z,8.50
2019-02-27T19:55:39.094Z,8.50
2019-02-27T19:58:18.094Z,8.50
2019-02-27T20:00:56.194Z,8.50
2019-02-27T20:03:35.429Z,8.50
2019-02-27T20:06:12.437Z,8.50
2019-02-27T20:08:49.769Z,8.40
2019-02-27T20:11:26.763Z,8.30
2019-02-27T20:14:04.142Z,8.30
2019-02-27T20:16:41.390Z,8.30
2019-02-27T20:19:22.356Z,8.20
2019-02-27T20:21:59.309Z,8.20
2019-02-27T20:24:36.755Z,8.20
2019-02-27T20:27:14.066Z,8.10
2019-02-27T20:29:53.814Z,8.10
2019-02-27T20:32:30.981Z,8.00
2019-02-27T20:37:46.227Z,8.10
2019-02-27T20:40:23.459Z,8.10
2019-02-27T20:43:01.703Z,8.10
2019-02-27T20:45:40.027Z,8.00
2019-02-27T20:48:18.966Z,8.00
2019-02-27T20:50:56.504Z,8.00
2019-02-27T20:53:33.580Z,8.00
2019-02-27T20:56:10.954Z,7.90
2019-02-27T20:58:51.130Z,7.90
2019-02-27T21:01:27.007Z,7.90
2019-02-27T21:04:04.228Z,7.90
2019-02-27T21:06:47.221Z,7.90
2019-02-27T21:09:20.526Z,7.90
2019-02-27T21:11:57.585Z,7.90
2019-02-27T21:14:34.772Z,7.80
2019-02-27T21:17:11.978Z,7.80
2019-02-27T21:19:49.424Z,7.80
2019-02-27T21:22:27.929Z,7.80
2019-02-27T21:25:05.565Z,7.80
2019-02-27T21:27:43.619Z,7.80
2019-02-27T21:30:33.134Z,7.80
2019-02-27T21:33:12.099Z,7.80
2019-02-27T21:35:49.487Z,7.80
2019-02-27T21:38:28.347Z,7.90
2019-02-27T21:41:11.472Z,7.90
2019-02-27T21:43:44.387Z,8.00
2019-02-27T21:46:23.222Z,7.80
2019-02-27T21:49:00.947Z,7.60
2019-02-27T21:51:39.129Z,7.80
2019-02-27T21:54:16.426Z,8.00
2019-02-27T21:56:55.155Z,7.80
2019-02-27T21:59:32.167Z,7.80
2019-02-27T22:02:12.829Z,7.80
2019-02-27T22:04:49.967Z,7.70
2019-02-27T22:07:27.179Z,7.70
2019-02-27T22:10:04.933Z,7.60
2019-02-27T22:12:42.318Z,7.70
2019-02-27T22:15:23.292Z,7.50
2019-02-27T22:18:00.409Z,7.50
2019-02-27T22:20:37.734Z,7.60
2019-02-27T22:23:20.887Z,7.60
2019-02-27T22:28:34.670Z,7.90
2019-02-27T22:31:12.497Z,7.60
2019-02-27T22:33:49.748Z,7.40
2019-02-27T22:36:27.253Z,7.80
2019-02-27T22:39:06.141Z,7.70
2019-02-27T22:41:46.801Z,7.70
2019-02-27T22:44:26.355Z,7.70
2019-02-27T22:47:03.048Z,7.70
2019-02-27T22:49:40.719Z,7.50
2019-02-27T22:52:19.232Z,7.70
2019-02-27T22:54:56.885Z,7.50
2019-02-27T22:57:34.134Z,7.70
2019-02-27T23:01:01.841Z,7.90
2019-02-27T23:03:44.071Z,7.70
2019-02-27T23:06:21.437Z,7.80
2019-02-27T23:08:58.680Z,7.70
2019-02-27T23:11:36.757Z,7.80
2019-02-27T23:14:14.388Z,7.80
2019-02-27T23:16:52.938Z,7.90
2019-02-27T23:19:31.940Z,7.80
2019-02-27T23:22:09.056Z,8.10
2019-02-27T23:24:46.300Z,7.80
2019-02-27T23:27:26.182Z,7.70
2019-02-27T23:30:04.935Z,8.00
2019-02-27T23:32:42.559Z,7.90
2019-02-27T23:35:20.412Z,8.00
2019-02-27T23:38:00.529Z,7.90
2019-02-27T23:40:36.803Z,7.80
2019-02-27T23:43:14.274Z,8.10
2019-02-27T23:45:51.583Z,7.80
2019-02-27T23:48:28.765Z,8.20
2019-02-27T23:51:06.036Z,8.00
2019-02-27T23:53:43.239Z,7.70
2019-02-27T23:56:20.683Z,8.00
2019-02-27T23:59:02.389Z,7.80
