createdAt,value
2022-08-18T00:01:08.197Z,13.70
2022-08-18T00:03:55.810Z,12.50
2022-08-18T00:11:14.801Z,10.82
2022-08-18T00:13:41.333Z,11.90
2022-08-18T00:16:07.819Z,12.80
2022-08-18T00:18:34.287Z,11.35
2022-08-18T00:21:02.270Z,13.10
2022-08-18T00:23:32.644Z,13.32
2022-08-18T00:26:00.268Z,12.98
2022-08-18T00:28:27.136Z,12.57
2022-08-18T00:30:54.275Z,13.30
2022-08-18T00:33:21.423Z,13.52
2022-08-18T00:35:48.263Z,13.13
2022-08-18T00:38:24.600Z,14.27
2022-08-18T00:40:53.347Z,13.20
2022-08-18T00:43:24.934Z,13.35
2022-08-18T00:45:51.468Z,13.05
2022-08-18T00:48:18.837Z,12.63
2022-08-18T00:50:58.028Z,13.18
2022-08-18T00:53:35.578Z,14.30
2022-08-18T00:56:10.430Z,15.13
2022-08-18T01:01:12.229Z,12.90
2022-08-18T01:03:40.304Z,14.45
2022-08-18T01:06:15.546Z,13.75
2022-08-18T01:08:42.747Z,13.68
2022-08-18T01:11:10.531Z,14.27
2022-08-18T01:13:41.594Z,13.10
2022-08-18T01:16:27.216Z,12.05
2022-08-18T01:19:12.877Z,14.65
2022-08-18T01:21:51.926Z,14.68
2022-08-18T01:24:22.102Z,12.25
2022-08-18T01:26:52.054Z,12.90
2022-08-18T01:29:19.731Z,13.23
2022-08-18T01:31:56.022Z,14.05
2022-08-18T01:34:27.467Z,13.70
2022-08-18T01:36:54.978Z,13.75
2022-08-18T01:41:24.961Z,13.35
2022-08-18T01:42:10.037Z,14.07
2022-08-18T01:44:36.661Z,13.48
2022-08-18T01:47:03.880Z,15.02
2022-08-18T01:49:30.417Z,14.63
2022-08-18T01:51:56.859Z,13.57
2022-08-18T01:54:23.371Z,13.60
2022-08-18T01:56:50.243Z,13.00
2022-08-18T01:59:16.794Z,17.33
2022-08-18T02:01:50.484Z,15.88
2022-08-18T02:04:35.552Z,14.30
2022-08-18T02:07:06.698Z,16.02
2022-08-18T02:09:33.678Z,14.02
2022-08-18T02:12:01.298Z,14.63
2022-08-18T02:14:27.814Z,14.95
2022-08-18T02:17:02.122Z,15.27
2022-08-18T02:19:38.437Z,14.98
2022-08-18T02:22:06.630Z,14.93
2022-08-18T02:24:33.100Z,15.35
2022-08-18T02:26:59.716Z,15.27
2022-08-18T02:29:26.210Z,13.13
2022-08-18T02:31:52.938Z,14.90
2022-08-18T02:34:19.359Z,13.75
2022-08-18T02:36:46.045Z,15.25
2022-08-18T02:39:12.827Z,17.05
2022-08-18T02:41:39.479Z,14.80
2022-08-18T02:44:09.403Z,15.85
2022-08-18T02:46:37.141Z,15.77
2022-08-18T02:49:05.713Z,18.52
2022-08-18T02:51:32.234Z,18.42
2022-08-18T02:53:59.596Z,26.20
2022-08-18T02:56:40.437Z,29.13
2022-08-18T02:59:11.917Z,23.50
2022-08-18T03:01:41.166Z,29.13
2022-08-18T03:04:10.287Z,30.15
2022-08-18T03:06:38.719Z,35.97
2022-08-18T03:09:06.984Z,40.83
2022-08-18T03:11:33.538Z,42.85
2022-08-18T03:14:03.158Z,47.70
2022-08-18T03:16:32.836Z,42.42
2022-08-18T03:19:01.266Z,43.25
2022-08-18T03:21:29.947Z,43.65
2022-08-18T03:24:00.790Z,49.65
2022-08-18T03:26:29.705Z,48.63
2022-08-18T03:28:57.086Z,55.83
2022-08-18T03:31:27.938Z,49.80
2022-08-18T03:33:57.841Z,54.70
2022-08-18T03:36:29.597Z,53.78
2022-08-18T03:38:57.012Z,56.50
2022-08-18T03:41:43.979Z,57.03
2022-08-18T03:44:14.890Z,51.67
2022-08-18T03:46:43.366Z,57.38
2022-08-18T03:49:10.294Z,53.35
2022-08-18T03:51:37.573Z,57.63
2022-08-18T03:54:05.892Z,51.90
2022-08-18T03:56:35.212Z,50.88
2022-08-18T03:59:08.256Z,56.22
2022-08-18T04:01:39.524Z,53.38
2022-08-18T04:04:08.844Z,56.83
2022-08-18T04:06:40.285Z,54.08
2022-08-18T04:09:10.758Z,50.72
2022-08-18T04:11:38.787Z,56.50
2022-08-18T04:14:06.124Z,48.53
2022-08-18T04:16:34.995Z,50.17
2022-08-18T04:19:04.529Z,43.58
2022-08-18T04:21:39.782Z,46.75
2022-08-18T04:24:07.473Z,48.63
2022-08-18T04:26:37.245Z,51.70
2022-08-18T04:29:05.223Z,51.65
2022-08-18T04:31:32.283Z,49.83
2022-08-18T04:34:00.336Z,51.53
2022-08-18T04:36:28.953Z,52.22
2022-08-18T04:38:56.502Z,50.30
2022-08-18T04:41:27.353Z,50.22
2022-08-18T04:43:58.281Z,49.63
2022-08-18T04:46:26.305Z,49.85
2022-08-18T04:48:58.773Z,44.65
2022-08-18T04:52:34.024Z,51.25
2022-08-18T04:54:16.116Z,51.05
2022-08-18T04:56:42.752Z,50.38
2022-08-18T04:59:13.976Z,50.08
2022-08-18T05:01:45.659Z,41.13
2022-08-18T05:04:14.309Z,49.60
2022-08-18T05:06:42.638Z,46.67
2022-08-18T05:09:11.109Z,44.25
2022-08-18T05:11:38.958Z,48.03
2022-08-18T05:14:08.693Z,49.28
2022-08-18T05:16:48.155Z,53.20
2022-08-18T05:19:16.643Z,46.90
2022-08-18T05:21:46.001Z,47.38
2022-08-18T05:24:17.811Z,49.45
2022-08-18T05:26:44.547Z,44.47
2022-08-18T05:29:18.774Z,45.85
2022-08-18T05:31:46.336Z,44.47
2022-08-18T05:34:12.964Z,45.22
2022-08-18T05:36:59.089Z,40.92
2022-08-18T05:39:30.429Z,46.80
2022-08-18T05:42:07.403Z,44.90
2022-08-18T05:44:40.097Z,41.72
2022-08-18T05:47:29.725Z,37.53
2022-08-18T05:50:02.581Z,43.28
2022-08-18T05:52:35.386Z,38.05
2022-08-18T05:55:28.220Z,41.92
2022-08-18T05:58:10.363Z,41.97
2022-08-18T06:00:38.081Z,45.08
2022-08-18T06:03:16.233Z,41.35
2022-08-18T06:05:58.057Z,38.55
2022-08-18T06:08:33.958Z,40.63
2022-08-18T06:16:05.295Z,39.97
2022-08-18T06:18:41.759Z,43.47
2022-08-18T06:21:17.231Z,40.22
2022-08-18T06:24:07.985Z,45.00
2022-08-18T06:26:50.292Z,43.13
2022-08-18T06:29:25.941Z,45.78
2022-08-18T06:32:07.743Z,41.42
2022-08-18T06:35:02.028Z,39.42
2022-08-18T06:38:01.737Z,39.08
2022-08-18T06:40:28.446Z,39.88
2022-08-18T06:42:55.296Z,39.95
2022-08-18T06:45:35.950Z,39.70
2022-08-18T06:48:16.094Z,37.17
2022-08-18T06:51:00.897Z,41.78
2022-08-18T06:54:05.718Z,37.40
2022-08-18T06:56:34.982Z,39.67
2022-08-18T06:59:32.034Z,35.25
2022-08-18T07:02:24.594Z,38.85
2022-08-18T07:05:05.499Z,38.88
2022-08-18T07:07:40.738Z,39.42
2022-08-18T07:10:35.880Z,36.22
2022-08-18T07:13:16.884Z,38.67
2022-08-18T07:15:45.771Z,35.83
2022-08-18T07:18:13.856Z,37.95
2022-08-18T07:20:49.921Z,35.67
2022-08-18T07:23:34.515Z,40.25
2022-08-18T07:26:15.855Z,33.78
2022-08-18T07:28:47.213Z,38.28
2022-08-18T07:31:32.185Z,37.83
2022-08-18T07:34:15.496Z,36.03
2022-08-18T07:36:49.202Z,30.15
2022-08-18T07:39:26.237Z,32.65
2022-08-18T07:42:01.967Z,35.42
2022-08-18T07:44:45.138Z,31.10
2022-08-18T07:48:04.033Z,28.85
2022-08-18T07:50:58.426Z,27.05
2022-08-18T07:53:56.092Z,21.30
2022-08-18T07:56:23.034Z,22.13
2022-08-18T07:59:28.135Z,19.83
2022-08-18T08:02:17.656Z,18.27
2022-08-18T08:05:06.769Z,18.23
2022-08-18T08:07:40.292Z,18.52
2022-08-18T08:10:37.585Z,16.45
2022-08-18T08:13:51.259Z,15.60
2022-08-18T08:16:28.532Z,15.80
2022-08-18T08:19:58.449Z,15.05
2022-08-18T08:22:52.935Z,15.13
2022-08-18T08:25:45.753Z,18.40
2022-08-18T08:28:15.004Z,16.98
2022-08-18T08:30:55.210Z,17.77
2022-08-18T08:33:31.678Z,19.15
2022-08-18T08:36:06.699Z,16.23
2022-08-18T08:38:45.376Z,15.97
2022-08-18T08:41:26.091Z,13.50
2022-08-18T08:44:15.512Z,14.63
2022-08-18T08:46:52.748Z,15.50
2022-08-18T08:49:30.698Z,16.20
2022-08-18T08:52:09.902Z,14.13
2022-08-18T08:54:54.083Z,15.15
2022-08-18T08:57:35.911Z,14.52
2022-08-18T09:00:09.378Z,13.32
2022-08-18T09:02:54.181Z,15.68
2022-08-18T09:05:27.786Z,13.80
2022-08-18T09:08:02.943Z,13.75
2022-08-18T09:11:06.868Z,13.23
2022-08-18T09:14:05.655Z,11.25
2022-08-18T09:17:07.532Z,10.02
2022-08-18T09:19:47.486Z,12.38
2022-08-18T09:22:26.120Z,12.10
2022-08-18T09:24:54.786Z,12.07
2022-08-18T09:28:09.456Z,11.32
2022-08-18T09:30:37.256Z,11.10
2022-08-18T09:33:19.919Z,13.43
2022-08-18T09:35:54.729Z,12.23
2022-08-18T09:38:45.242Z,11.73
2022-08-18T09:41:34.120Z,11.82
2022-08-18T09:44:17.902Z,10.73
2022-08-18T09:46:48.242Z,10.98
2022-08-18T09:49:23.812Z,9.90
2022-08-18T09:51:55.470Z,11.48
2022-08-18T09:54:33.242Z,9.68
2022-08-18T09:57:19.424Z,11.18
2022-08-18T09:59:47.774Z,9.45
2022-08-18T10:02:29.088Z,9.70
2022-08-18T10:05:21.254Z,11.85
2022-08-18T10:07:56.103Z,11.57
2022-08-18T10:13:45.127Z,8.43
2022-08-18T10:16:38.281Z,8.32
2022-08-18T10:19:40.249Z,6.93
2022-08-18T10:22:09.585Z,9.98
2022-08-18T10:25:09.195Z,7.57
2022-08-18T10:27:55.080Z,7.15
2022-08-18T10:30:57.279Z,6.95
2022-08-18T10:36:58.982Z,7.03
2022-08-18T10:39:45.118Z,6.60
2022-08-18T10:42:32.615Z,7.90
2022-08-18T10:45:12.500Z,6.18
2022-08-18T10:47:42.712Z,6.68
2022-08-18T10:50:21.283Z,5.93
2022-08-18T10:53:17.050Z,7.97
2022-08-18T10:55:58.891Z,7.40
2022-08-18T10:58:37.102Z,7.03
2022-08-18T11:04:11.643Z,6.78
2022-08-18T11:06:47.464Z,5.78
2022-08-18T11:09:25.224Z,6.32
2022-08-18T11:11:58.460Z,9.75
2022-08-18T11:15:22.303Z,6.75
2022-08-18T11:18:10.530Z,8.32
2022-08-18T11:20:39.489Z,8.65
2022-08-18T11:23:14.378Z,6.13
2022-08-18T11:25:42.675Z,6.18
2022-08-18T11:31:10.207Z,7.10
2022-08-18T11:33:41.434Z,6.55
2022-08-18T11:36:08.509Z,6.70
2022-08-18T11:38:37.907Z,5.30
2022-08-18T11:41:17.257Z,7.22
2022-08-18T11:43:47.409Z,7.00
2022-08-18T11:46:38.852Z,5.10
2022-08-18T11:49:26.553Z,5.85
2022-08-18T11:52:03.233Z,7.40
2022-08-18T11:54:39.272Z,5.85
2022-08-18T11:57:46.989Z,4.38
2022-08-18T12:00:46.905Z,5.65
2022-08-18T12:03:23.917Z,4.50
2022-08-18T12:05:56.290Z,6.38
2022-08-18T12:08:58.109Z,4.85
2022-08-18T12:11:27.672Z,5.35
2022-08-18T12:14:30.365Z,5.95
2022-08-18T12:19:30.709Z,4.65
2022-08-18T12:22:00.041Z,5.35
2022-08-18T12:24:36.863Z,5.75
2022-08-18T12:27:20.495Z,5.35
2022-08-18T12:29:49.441Z,3.83
2022-08-18T12:32:18.199Z,4.90
2022-08-18T12:35:09.615Z,4.03
2022-08-18T12:40:25.276Z,5.22
2022-08-18T12:42:55.847Z,4.72
2022-08-18T12:45:23.439Z,4.57
2022-08-18T12:47:51.771Z,4.32
2022-08-18T12:50:19.514Z,3.72
2022-08-18T12:52:46.692Z,4.03
2022-08-18T12:55:21.413Z,3.60
2022-08-18T12:57:52.048Z,5.22
2022-08-18T13:00:21.106Z,4.72
2022-08-18T13:02:54.986Z,4.07
2022-08-18T13:05:27.946Z,7.15
2022-08-18T13:08:04.555Z,4.97
2022-08-18T13:10:42.994Z,4.20
2022-08-18T13:13:13.584Z,4.03
2022-08-18T13:15:44.327Z,4.38
2022-08-18T13:18:28.906Z,4.15
2022-08-18T13:20:57.662Z,3.85
2022-08-18T13:23:25.884Z,6.50
2022-08-18T13:25:59.401Z,3.45
2022-08-18T13:28:30.481Z,3.78
2022-08-18T13:30:57.290Z,3.10
2022-08-18T13:33:34.778Z,5.35
2022-08-18T13:36:11.947Z,3.45
2022-08-18T13:38:42.756Z,5.80
2022-08-18T13:41:15.623Z,4.05
2022-08-18T13:43:47.857Z,3.28
2022-08-18T13:46:18.595Z,4.22
2022-08-18T13:48:46.819Z,3.92
2022-08-18T13:51:20.260Z,4.95
2022-08-18T13:53:58.863Z,2.75
2022-08-18T13:56:33.231Z,3.42
2022-08-18T13:59:04.836Z,3.83
2022-08-18T14:01:51.938Z,3.17
2022-08-18T14:04:20.621Z,3.58
2022-08-18T14:06:56.258Z,3.40
2022-08-18T14:09:35.718Z,7.85
2022-08-18T14:12:21.547Z,3.75
2022-08-18T14:14:52.106Z,4.15
2022-08-18T14:17:19.259Z,4.22
2022-08-18T14:20:04.315Z,4.88
2022-08-18T14:22:50.086Z,4.63
2022-08-18T14:28:03.917Z,3.78
2022-08-18T14:30:31.392Z,6.35
2022-08-18T14:32:59.425Z,4.63
2022-08-18T14:36:03.765Z,3.85
2022-08-18T14:38:15.116Z,3.25
2022-08-18T14:40:44.288Z,4.10
2022-08-18T14:43:14.191Z,4.55
2022-08-18T14:45:47.469Z,4.05
2022-08-18T14:48:22.265Z,5.93
2022-08-18T14:50:55.348Z,4.15
2022-08-18T14:53:27.582Z,4.57
2022-08-18T14:55:57.505Z,3.72
2022-08-18T14:58:29.249Z,6.80
2022-08-18T15:01:02.926Z,4.57
2022-08-18T15:03:36.559Z,4.38
2022-08-18T15:06:05.432Z,5.05
2022-08-18T15:08:34.366Z,4.28
2022-08-18T15:11:03.422Z,4.72
2022-08-18T15:13:30.074Z,5.43
2022-08-18T15:16:01.851Z,4.38
2022-08-18T15:18:29.286Z,4.30
2022-08-18T15:21:34.979Z,5.80
2022-08-18T15:24:20.530Z,2.70
2022-08-18T15:26:51.822Z,3.97
2022-08-18T15:29:36.848Z,3.35
2022-08-18T15:32:10.398Z,2.58
2022-08-18T15:34:47.065Z,3.15
2022-08-18T15:37:19.948Z,3.85
2022-08-18T15:39:58.461Z,2.95
2022-08-18T15:42:25.750Z,5.90
2022-08-18T15:44:54.130Z,3.92
2022-08-18T15:47:22.227Z,3.05
2022-08-18T15:49:51.625Z,2.70
2022-08-18T15:52:21.134Z,2.78
2022-08-18T15:54:50.939Z,2.60
2022-08-18T15:57:24.309Z,3.85
2022-08-18T16:00:05.652Z,3.33
2022-08-18T16:02:32.229Z,2.72
2022-08-18T16:05:09.156Z,4.72
2022-08-18T16:07:41.384Z,3.67
2022-08-18T16:10:12.717Z,3.45
2022-08-18T16:12:45.594Z,2.95
2022-08-18T16:15:21.089Z,5.10
2022-08-18T16:17:49.772Z,3.97
2022-08-18T16:20:24.389Z,2.35
2022-08-18T16:22:52.491Z,3.75
2022-08-18T16:25:19.616Z,2.55
2022-08-18T16:27:48.001Z,3.40
2022-08-18T16:30:21.910Z,3.47
2022-08-18T16:32:49.416Z,3.95
2022-08-18T16:35:18.623Z,4.78
2022-08-18T16:37:47.012Z,5.30
2022-08-18T16:40:14.781Z,2.78
2022-08-18T16:42:41.480Z,3.10
2022-08-18T16:45:08.886Z,2.88
2022-08-18T16:47:40.467Z,7.60
2022-08-18T16:50:15.207Z,2.60
2022-08-18T16:52:41.909Z,3.72
2022-08-18T16:55:10.292Z,2.92
2022-08-18T16:57:59.796Z,3.42
2022-08-18T17:00:46.723Z,4.38
2022-08-18T17:03:40.074Z,2.22
2022-08-18T17:06:10.788Z,2.03
2022-08-18T17:08:38.507Z,2.38
2022-08-18T17:11:09.791Z,2.33
2022-08-18T17:13:38.531Z,6.90
2022-08-18T17:16:05.128Z,4.30
2022-08-18T17:18:31.761Z,3.63
2022-08-18T17:21:06.369Z,4.25
2022-08-18T17:23:33.848Z,1.95
2022-08-18T17:26:05.935Z,2.53
2022-08-18T17:28:40.338Z,1.77
2022-08-18T17:31:16.244Z,2.45
2022-08-18T17:33:49.049Z,6.72
2022-08-18T17:36:21.794Z,2.88
2022-08-18T17:38:58.528Z,2.38
2022-08-18T17:41:26.122Z,5.57
2022-08-18T17:43:57.240Z,2.15
2022-08-18T17:46:29.239Z,2.55
2022-08-18T17:49:54.275Z,3.83
2022-08-18T17:52:45.744Z,5.00
2022-08-18T17:55:26.298Z,5.55
2022-08-18T17:58:34.867Z,3.53
2022-08-18T18:01:03.325Z,2.95
2022-08-18T18:03:29.745Z,2.17
2022-08-18T18:06:09.226Z,2.65
2022-08-18T18:09:00.644Z,2.40
2022-08-18T18:11:33.608Z,3.58
2022-08-18T18:14:24.228Z,3.42
2022-08-18T18:17:20.135Z,1.92
2022-08-18T18:19:54.137Z,1.45
2022-08-18T18:22:23.850Z,2.13
2022-08-18T18:25:04.433Z,1.98
2022-08-18T18:27:40.667Z,3.28
2022-08-18T18:30:19.286Z,1.60
2022-08-18T18:33:14.088Z,1.50
2022-08-18T18:35:53.191Z,1.92
2022-08-18T18:38:35.408Z,1.95
2022-08-18T18:41:05.743Z,2.85
2022-08-18T18:43:47.351Z,2.83
2022-08-18T18:46:18.855Z,2.17
2022-08-18T18:49:01.282Z,3.25
2022-08-18T18:51:50.523Z,1.45
2022-08-18T18:54:33.005Z,1.58
2022-08-18T18:57:00.568Z,1.63
2022-08-18T18:59:48.971Z,3.15
2022-08-18T19:02:34.811Z,3.15
2022-08-18T19:05:10.665Z,2.45
2022-08-18T19:07:58.305Z,2.05
2022-08-18T19:10:37.429Z,1.90
2022-08-18T19:13:32.655Z,2.80
2022-08-18T19:16:11.765Z,2.40
2022-08-18T19:19:37.429Z,1.20
2022-08-18T19:22:15.918Z,1.60
2022-08-18T19:24:56.378Z,2.20
2022-08-18T19:28:13.749Z,2.00
2022-08-18T19:30:43.966Z,6.45
2022-08-18T19:33:24.775Z,2.92
2022-08-18T19:36:07.122Z,4.30
2022-08-18T19:38:52.014Z,3.13
2022-08-18T19:41:48.422Z,2.63
2022-08-18T19:44:37.475Z,2.10
2022-08-18T19:47:08.865Z,2.35
2022-08-18T19:50:01.351Z,1.88
2022-08-18T19:53:11.117Z,2.83
2022-08-18T19:55:47.442Z,3.58
2022-08-18T19:58:32.221Z,2.80
2022-08-18T20:01:04.757Z,2.05
2022-08-18T20:04:08.948Z,1.80
2022-08-18T20:06:57.498Z,2.47
2022-08-18T20:09:48.049Z,1.90
2022-08-18T20:12:42.627Z,5.18
2022-08-18T20:15:17.102Z,2.63
2022-08-18T20:18:05.935Z,5.25
2022-08-18T20:20:38.095Z,2.45
2022-08-18T20:23:34.948Z,2.45
2022-08-18T20:28:37.541Z,2.50
2022-08-18T20:31:12.532Z,3.33
2022-08-18T20:34:03.969Z,4.63
2022-08-18T20:36:36.647Z,4.30
2022-08-18T20:39:35.138Z,4.57
2022-08-18T20:42:03.308Z,3.38
2022-08-18T20:44:48.471Z,4.30
2022-08-18T20:47:39.750Z,3.55
2022-08-18T20:50:12.836Z,2.95
2022-08-18T20:53:16.751Z,6.65
2022-08-18T20:56:31.650Z,3.38
2022-08-18T20:59:03.907Z,4.50
2022-08-18T21:01:35.791Z,4.10
2022-08-18T21:04:03.078Z,2.45
2022-08-18T21:06:37.428Z,4.35
2022-08-18T21:09:04.569Z,4.07
2022-08-18T21:11:47.282Z,3.40
2022-08-18T21:14:29.845Z,5.50
2022-08-18T21:16:58.764Z,4.50
2022-08-18T21:19:28.257Z,5.25
2022-08-18T21:22:01.249Z,4.90
2022-08-18T21:24:38.747Z,3.13
2022-08-18T21:27:05.136Z,4.43
2022-08-18T21:29:42.234Z,5.63
2022-08-18T21:32:31.342Z,6.30
2022-08-18T21:35:05.911Z,2.78
2022-08-18T21:37:40.963Z,5.07
2022-08-18T21:40:08.089Z,4.55
2022-08-18T21:42:37.393Z,6.70
2022-08-18T21:45:04.222Z,2.47
2022-08-18T21:47:35.662Z,4.32
2022-08-18T21:50:24.384Z,3.88
2022-08-18T21:52:58.231Z,4.10
2022-08-18T21:55:41.531Z,3.33
2022-08-18T21:58:08.539Z,3.83
2022-08-18T22:00:41.413Z,5.15
2022-08-18T22:03:25.897Z,3.85
2022-08-18T22:06:21.983Z,5.32
2022-08-18T22:08:59.281Z,6.32
2022-08-18T22:12:00.847Z,4.47
2022-08-18T22:14:54.292Z,6.97
2022-08-18T22:17:32.611Z,5.60
2022-08-18T22:20:38.615Z,6.43
2022-08-18T22:23:33.061Z,4.18
2022-08-18T22:26:17.556Z,4.63
2022-08-18T22:28:50.074Z,4.68
2022-08-18T22:31:20.871Z,5.68
2022-08-18T22:33:48.238Z,5.35
2022-08-18T22:36:18.967Z,4.38
2022-08-18T22:38:46.424Z,4.25
2022-08-18T22:41:14.088Z,6.28
2022-08-18T22:43:40.518Z,6.40
2022-08-18T22:46:07.084Z,5.90
2022-08-18T22:48:33.559Z,6.57
2022-08-18T22:51:00.039Z,5.97
2022-08-18T22:53:26.539Z,6.05
2022-08-18T22:55:53.339Z,6.47
2022-08-18T22:58:22.153Z,6.03
2022-08-18T23:01:01.236Z,4.93
2022-08-18T23:03:32.117Z,5.00
2022-08-18T23:06:08.886Z,5.90
2022-08-18T23:08:38.288Z,5.75
2022-08-18T23:13:48.773Z,5.28
2022-08-18T23:16:30.433Z,7.35
2022-08-18T23:19:01.706Z,6.22
2022-08-18T23:21:35.485Z,5.45
2022-08-18T23:24:06.618Z,6.53
2022-08-18T23:26:34.203Z,7.35
2022-08-18T23:29:03.002Z,6.03
2022-08-18T23:31:30.298Z,7.47
2022-08-18T23:33:57.370Z,7.05
2022-08-18T23:36:23.802Z,5.72
2022-08-18T23:38:50.279Z,6.93
2022-08-18T23:41:16.816Z,6.18
2022-08-18T23:43:43.262Z,6.93
2022-08-18T23:46:23.046Z,9.38
2022-08-18T23:48:51.002Z,6.85
2022-08-18T23:51:44.339Z,6.70
2022-08-18T23:54:15.364Z,5.82
2022-08-18T23:56:41.849Z,8.07
2022-08-18T23:59:08.535Z,5.55
