createdAt,value
2022-08-17T00:02:58.566Z,97225.56
2022-08-17T00:08:00.167Z,97234.59
2022-08-17T00:13:01.552Z,97242.22
2022-08-17T00:18:02.829Z,97235.97
2022-08-17T00:23:04.375Z,97232.88
2022-08-17T00:28:06.220Z,97234.78
2022-08-17T00:33:15.072Z,97239.66
2022-08-17T00:38:18.021Z,97236.31
2022-08-17T00:43:19.284Z,97237.84
2022-08-17T00:48:28.932Z,97238.00
2022-08-17T00:53:31.602Z,97240.16
2022-08-17T00:58:36.080Z,97236.34
2022-08-17T01:03:38.020Z,97237.09
2022-08-17T01:08:40.003Z,97238.72
2022-08-17T01:13:41.836Z,97228.25
2022-08-17T01:18:43.217Z,97232.13
2022-08-17T01:23:44.461Z,97241.28
2022-08-17T01:28:54.373Z,97235.69
2022-08-17T01:33:56.922Z,97238.50
2022-08-17T01:38:58.179Z,97244.13
2022-08-17T01:43:59.490Z,97246.66
2022-08-17T01:49:00.825Z,97240.63
2022-08-17T01:54:02.083Z,97245.50
2022-08-17T01:59:03.358Z,97234.97
2022-08-17T02:04:04.662Z,97232.00
2022-08-17T02:09:05.927Z,97229.28
2022-08-17T02:14:07.291Z,97222.50
2022-08-17T02:19:08.545Z,97232.19
2022-08-17T02:24:10.860Z,97226.72
2022-08-17T02:29:12.184Z,97219.16
2022-08-17T02:34:14.043Z,97219.84
2022-08-17T02:39:15.394Z,97217.22
2022-08-17T02:44:39.405Z,97213.44
2022-08-17T02:49:37.959Z,97213.22
2022-08-17T02:54:42.245Z,97207.69
2022-08-17T02:59:48.773Z,97208.03
2022-08-17T03:04:50.400Z,97212.56
2022-08-17T03:09:54.003Z,97208.47
2022-08-17T03:14:55.297Z,97204.31
2022-08-17T03:19:56.545Z,97206.81
2022-08-17T03:24:57.807Z,97213.72
2022-08-17T03:29:59.382Z,97215.16
2022-08-17T03:35:00.694Z,97204.44
2022-08-17T03:40:02.064Z,97207.06
2022-08-17T03:45:04.551Z,97221.88
2022-08-17T03:50:24.590Z,97210.41
2022-08-17T03:55:44.449Z,97206.94
2022-08-17T04:00:46.073Z,97213.28
2022-08-17T04:05:47.313Z,97210.22
2022-08-17T04:10:48.577Z,97217.06
2022-08-17T04:15:49.867Z,97212.84
2022-08-17T04:20:51.134Z,97223.13
2022-08-17T04:25:53.210Z,97238.34
2022-08-17T04:30:54.581Z,97235.00
2022-08-17T04:35:55.869Z,97231.22
2022-08-17T04:41:15.702Z,97242.75
2022-08-17T04:46:16.998Z,97239.97
2022-08-17T04:51:18.463Z,97249.91
2022-08-17T04:56:19.843Z,97258.25
2022-08-17T05:01:23.574Z,97260.50
2022-08-17T05:06:25.718Z,97261.72
2022-08-17T05:11:27.058Z,97249.59
2022-08-17T05:16:28.577Z,97260.34
2022-08-17T05:21:29.841Z,97255.69
2022-08-17T05:26:31.128Z,97248.94
2022-08-17T05:31:32.476Z,97253.94
2022-08-17T05:36:41.565Z,97257.38
2022-08-17T05:41:45.097Z,97268.19
2022-08-17T05:46:46.382Z,97250.13
2022-08-17T05:51:47.777Z,97254.06
2022-08-17T05:56:49.114Z,97254.50
2022-08-17T06:01:50.463Z,97245.41
2022-08-17T06:06:51.785Z,97239.31
2022-08-17T06:11:53.439Z,97221.72
2022-08-17T06:16:55.199Z,97225.81
2022-08-17T06:21:56.510Z,97211.06
2022-08-17T06:26:57.755Z,97208.78
2022-08-17T06:31:59.188Z,97201.69
2022-08-17T06:37:00.515Z,97199.34
2022-08-17T06:42:05.609Z,97191.66
2022-08-17T06:47:06.898Z,97197.94
2022-08-17T06:52:08.182Z,97195.66
2022-08-17T06:57:09.972Z,97193.31
2022-08-17T07:02:11.293Z,97202.66
2022-08-17T07:07:31.543Z,97208.53
2022-08-17T07:12:37.467Z,97213.25
2022-08-17T07:17:57.039Z,97211.47
2022-08-17T07:23:00.056Z,97193.66
2022-08-17T07:28:02.502Z,97196.22
2022-08-17T07:33:08.292Z,97200.13
2022-08-17T07:38:25.626Z,97196.28
2022-08-17T07:43:29.609Z,97202.47
2022-08-17T07:48:33.271Z,97198.63
2022-08-17T07:53:34.631Z,97183.84
2022-08-17T07:58:35.943Z,97188.13
2022-08-17T08:03:37.200Z,97193.59
2022-08-17T08:08:42.298Z,97202.50
2022-08-17T08:13:45.320Z,97195.94
2022-08-17T08:18:56.025Z,97202.09
2022-08-17T08:23:58.799Z,97201.94
2022-08-17T08:29:01.396Z,97189.13
2022-08-17T08:34:03.204Z,97188.66
2022-08-17T08:39:04.633Z,97173.47
2022-08-17T08:44:06.045Z,97189.34
2022-08-17T08:49:14.602Z,97187.38
2022-08-17T08:54:15.981Z,97189.00
2022-08-17T08:59:18.986Z,97187.47
2022-08-17T09:04:25.277Z,97181.41
2022-08-17T09:09:26.935Z,97166.00
2022-08-17T09:14:31.345Z,97150.88
2022-08-17T09:19:46.606Z,97155.66
2022-08-17T09:24:47.877Z,97147.75
2022-08-17T09:29:49.137Z,97142.50
2022-08-17T09:34:50.927Z,97133.34
2022-08-17T09:39:53.792Z,97110.78
2022-08-17T09:44:55.217Z,97096.66
2022-08-17T09:49:56.499Z,97097.28
2022-08-17T09:54:57.769Z,97082.75
2022-08-17T09:59:59.031Z,97066.84
2022-08-17T10:05:00.279Z,97069.28
2022-08-17T10:10:02.123Z,97059.56
2022-08-17T10:15:08.084Z,97066.13
2022-08-17T10:20:10.802Z,97051.53
2022-08-17T10:25:49.095Z,97049.22
2022-08-17T10:31:01.429Z,97044.34
2022-08-17T10:36:13.499Z,97054.03
2022-08-17T10:41:14.751Z,97070.31
2022-08-17T10:46:30.681Z,97061.50
2022-08-17T10:51:35.204Z,97046.81
2022-08-17T10:56:36.461Z,97036.84
2022-08-17T11:01:43.281Z,97031.81
2022-08-17T11:06:44.528Z,97035.28
2022-08-17T11:11:47.529Z,97025.00
2022-08-17T11:16:48.803Z,97028.56
2022-08-17T11:21:51.995Z,97027.78
2022-08-17T11:26:53.292Z,97007.25
2022-08-17T11:31:54.986Z,96996.81
2022-08-17T11:36:56.811Z,97008.31
2022-08-17T11:41:58.066Z,97023.31
2022-08-17T11:47:18.291Z,97021.81
2022-08-17T11:52:19.575Z,97023.53
2022-08-17T11:57:21.493Z,97028.16
2022-08-17T12:02:22.786Z,97033.63
2022-08-17T12:07:24.026Z,97020.28
2022-08-17T12:12:29.625Z,97014.84
2022-08-17T12:17:40.093Z,96984.66
2022-08-17T12:22:42.973Z,96996.66
2022-08-17T12:28:05.260Z,97004.53
2022-08-17T12:33:05.577Z,96998.34
2022-08-17T12:38:32.718Z,96998.22
2022-08-17T12:43:32.831Z,97007.06
2022-08-17T12:48:36.252Z,96989.09
2022-08-17T12:53:37.620Z,96996.28
2022-08-17T12:58:39.075Z,97001.25
2022-08-17T13:03:40.409Z,96989.19
2022-08-17T13:08:42.791Z,96995.56
2022-08-17T13:13:44.053Z,96991.34
2022-08-17T13:18:45.310Z,96982.41
2022-08-17T13:23:53.758Z,96982.00
2022-08-17T13:28:55.158Z,96974.97
2022-08-17T13:33:56.417Z,96974.84
2022-08-17T13:38:57.998Z,96982.91
2022-08-17T13:43:59.290Z,96983.31
2022-08-17T13:49:00.555Z,96978.69
2022-08-17T13:54:01.945Z,96973.59
2022-08-17T13:59:03.200Z,96960.22
2022-08-17T14:04:04.499Z,96964.97
2022-08-17T14:09:05.795Z,96946.00
2022-08-17T14:14:07.080Z,96960.06
2022-08-17T14:19:09.981Z,96947.50
2022-08-17T14:24:11.336Z,96952.47
2022-08-17T14:29:15.548Z,96946.41
2022-08-17T14:34:17.071Z,96945.63
2022-08-17T14:39:19.628Z,96940.50
2022-08-17T14:44:20.900Z,96950.88
2022-08-17T14:49:22.164Z,96940.78
2022-08-17T14:54:33.524Z,96945.94
2022-08-17T14:59:35.679Z,96924.97
2022-08-17T15:04:38.261Z,96921.72
2022-08-17T15:09:42.103Z,96922.59
2022-08-17T15:14:45.913Z,96915.94
2022-08-17T15:19:47.167Z,96899.34
2022-08-17T15:24:48.448Z,96890.44
2022-08-17T15:29:49.732Z,96899.97
2022-08-17T15:34:50.994Z,96885.81
2022-08-17T15:39:52.335Z,96897.38
2022-08-17T15:44:55.198Z,96898.91
2022-08-17T15:49:59.977Z,96911.75
2022-08-17T15:55:01.628Z,96911.66
2022-08-17T16:00:03.636Z,96918.41
2022-08-17T16:05:05.069Z,96915.81
2022-08-17T16:10:18.191Z,96918.91
2022-08-17T16:15:21.278Z,96929.91
2022-08-17T16:20:22.555Z,96934.28
2022-08-17T16:25:50.423Z,96929.66
2022-08-17T16:30:45.381Z,96974.47
2022-08-17T16:35:46.898Z,96972.25
2022-08-17T16:40:48.198Z,96973.47
2022-08-17T16:45:52.124Z,96960.06
2022-08-17T16:51:03.207Z,96962.00
2022-08-17T16:56:07.309Z,96971.59
2022-08-17T17:01:08.868Z,96969.03
2022-08-17T17:06:10.217Z,96956.47
2022-08-17T17:11:12.061Z,96957.06
2022-08-17T17:16:13.356Z,96946.09
2022-08-17T17:21:14.723Z,96962.38
2022-08-17T17:26:16.394Z,96960.22
2022-08-17T17:31:17.739Z,96967.81
2022-08-17T17:36:19.078Z,96952.41
2022-08-17T17:41:25.853Z,96952.03
2022-08-17T17:46:29.070Z,96965.69
2022-08-17T17:52:06.442Z,96970.72
2022-08-17T17:56:52.084Z,96973.97
2022-08-17T18:01:53.400Z,96974.84
2022-08-17T18:06:54.666Z,96989.38
2022-08-17T18:11:58.953Z,96982.19
2022-08-17T18:17:00.517Z,96960.63
2022-08-17T18:22:02.144Z,96965.16
2022-08-17T18:27:08.285Z,96965.91
2022-08-17T18:32:10.100Z,96969.59
2022-08-17T18:37:11.454Z,96964.53
2022-08-17T18:42:17.318Z,96963.38
2022-08-17T18:47:19.121Z,96967.25
2022-08-17T18:52:20.354Z,96967.25
2022-08-17T18:57:21.603Z,96986.59
2022-08-17T19:02:36.130Z,97004.38
2022-08-17T19:07:44.804Z,97007.38
2022-08-17T19:12:46.156Z,97000.41
2022-08-17T19:17:47.676Z,97005.09
2022-08-17T19:22:49.725Z,96995.56
2022-08-17T19:27:50.969Z,96990.44
2022-08-17T19:32:58.954Z,97000.13
2022-08-17T19:38:00.722Z,96993.19
2022-08-17T19:43:02.078Z,97002.22
2022-08-17T19:48:03.647Z,96996.13
2022-08-17T19:53:07.259Z,96991.59
2022-08-17T19:58:08.546Z,97000.59
2022-08-17T20:03:14.592Z,96999.56
2022-08-17T20:08:17.695Z,97015.81
2022-08-17T20:13:19.116Z,97011.50
2022-08-17T20:18:35.100Z,97017.03
2022-08-17T20:23:36.471Z,97031.66
2022-08-17T20:28:39.091Z,97035.59
2022-08-17T20:33:40.343Z,97040.41
2022-08-17T20:38:41.645Z,97042.53
2022-08-17T20:43:43.149Z,97027.06
2022-08-17T20:48:45.079Z,97045.34
2022-08-17T20:53:46.645Z,97037.09
2022-08-17T20:58:47.966Z,97053.34
2022-08-17T21:03:51.865Z,97047.34
2022-08-17T21:08:53.838Z,97045.59
2022-08-17T21:13:55.335Z,97052.47
2022-08-17T21:18:56.597Z,97043.91
2022-08-17T21:23:57.843Z,97040.78
2022-08-17T21:29:00.603Z,97034.88
2022-08-17T21:34:04.512Z,97023.97
2022-08-17T21:39:06.408Z,97033.88
2022-08-17T21:44:07.915Z,97044.06
2022-08-17T21:49:13.739Z,97037.19
2022-08-17T21:54:17.435Z,97024.88
2022-08-17T21:59:19.720Z,97031.47
2022-08-17T22:04:21.008Z,97028.38
2022-08-17T22:09:22.366Z,97023.72
2022-08-17T22:14:23.682Z,97025.22
2022-08-17T22:19:24.939Z,97027.94
2022-08-17T22:24:26.258Z,97020.13
2022-08-17T22:29:27.509Z,97032.03
2022-08-17T22:34:28.922Z,97029.03
2022-08-17T22:39:30.244Z,97030.66
2022-08-17T22:44:31.913Z,97021.38
2022-08-17T22:49:33.206Z,97015.31
2022-08-17T22:54:53.427Z,97013.34
2022-08-17T22:59:54.683Z,97021.75
2022-08-17T23:04:57.456Z,97021.28
2022-08-17T23:10:00.210Z,97028.41
2022-08-17T23:15:01.604Z,97036.19
2022-08-17T23:20:02.931Z,97037.13
2022-08-17T23:25:04.205Z,97049.72
2022-08-17T23:30:05.709Z,97047.53
2022-08-17T23:35:09.156Z,97054.78
2022-08-17T23:40:10.516Z,97059.28
2022-08-17T23:45:11.830Z,97083.97
2022-08-17T23:50:13.078Z,97089.09
2022-08-17T23:55:14.548Z,97097.34
