createdAt,value
2023-06-29T00:01:57.070Z,7.40
2023-06-29T00:04:42.774Z,6.22
2023-06-29T00:07:28.294Z,7.63
2023-06-29T00:10:14.740Z,4.75
2023-06-29T00:13:00.292Z,4.97
2023-06-29T00:15:46.260Z,5.05
2023-06-29T00:18:31.780Z,4.75
2023-06-29T00:21:17.805Z,6.90
2023-06-29T00:24:03.907Z,4.78
2023-06-29T00:26:49.318Z,5.50
2023-06-29T00:29:34.805Z,6.70
2023-06-29T00:32:20.446Z,6.22
2023-06-29T00:35:06.395Z,4.55
2023-06-29T00:37:51.784Z,6.20
2023-06-29T00:40:37.240Z,4.53
2023-06-29T00:43:22.818Z,5.20
2023-06-29T00:46:09.130Z,3.70
2023-06-29T00:48:54.866Z,5.22
2023-06-29T00:51:40.738Z,4.97
2023-06-29T00:54:26.653Z,4.35
2023-06-29T00:57:12.923Z,5.68
2023-06-29T01:00:01.642Z,4.90
2023-06-29T01:02:47.949Z,7.03
2023-06-29T01:05:35.103Z,4.10
2023-06-29T01:08:32.317Z,4.30
2023-06-29T01:11:19.691Z,5.60
2023-06-29T01:14:07.327Z,6.60
2023-06-29T01:16:53.626Z,4.32
2023-06-29T01:19:43.529Z,5.82
2023-06-29T01:22:33.608Z,4.15
2023-06-29T01:25:19.941Z,7.22
2023-06-29T01:28:09.562Z,5.07
2023-06-29T01:30:55.134Z,6.15
2023-06-29T01:33:40.719Z,5.47
2023-06-29T01:36:38.176Z,4.00
2023-06-29T01:39:27.600Z,4.18
2023-06-29T01:42:14.201Z,3.97
2023-06-29T01:45:05.490Z,4.68
2023-06-29T01:47:51.197Z,6.68
2023-06-29T01:50:36.758Z,6.70
2023-06-29T01:53:22.330Z,4.05
2023-06-29T01:56:07.924Z,4.10
2023-06-29T01:58:53.563Z,5.53
2023-06-29T02:01:38.994Z,5.30
2023-06-29T02:04:24.439Z,5.47
2023-06-29T02:07:09.982Z,4.53
2023-06-29T02:09:55.243Z,6.18
2023-06-29T02:12:41.556Z,5.28
2023-06-29T02:15:26.895Z,7.22
2023-06-29T02:18:12.360Z,4.75
2023-06-29T02:20:59.018Z,5.07
2023-06-29T02:23:44.257Z,4.85
2023-06-29T02:26:29.707Z,7.40
2023-06-29T02:29:15.445Z,7.07
2023-06-29T02:32:00.638Z,6.90
2023-06-29T02:34:46.247Z,6.18
2023-06-29T02:37:31.964Z,4.82
2023-06-29T02:40:17.427Z,7.20
2023-06-29T02:43:02.896Z,4.78
2023-06-29T02:45:48.348Z,4.70
2023-06-29T02:48:34.002Z,4.80
2023-06-29T02:51:19.486Z,5.47
2023-06-29T02:54:04.859Z,5.05
2023-06-29T02:56:50.414Z,5.47
2023-06-29T02:59:35.976Z,4.18
2023-06-29T03:02:21.239Z,5.32
2023-06-29T03:05:07.026Z,5.55
2023-06-29T03:07:52.600Z,6.00
2023-06-29T03:10:38.037Z,6.45
2023-06-29T03:13:23.614Z,4.43
2023-06-29T03:16:11.071Z,5.13
2023-06-29T03:18:57.035Z,5.72
2023-06-29T03:21:42.488Z,5.15
2023-06-29T03:24:28.270Z,4.88
2023-06-29T03:27:13.527Z,6.40
2023-06-29T03:29:59.167Z,4.57
2023-06-29T03:32:44.761Z,4.50
2023-06-29T03:35:30.310Z,6.50
2023-06-29T03:38:18.473Z,5.60
2023-06-29T03:41:03.968Z,5.72
2023-06-29T03:43:49.368Z,7.13
2023-06-29T03:46:34.898Z,5.30
2023-06-29T03:49:20.087Z,8.43
2023-06-29T03:52:06.103Z,5.75
2023-06-29T03:54:51.263Z,6.88
2023-06-29T03:57:36.520Z,4.65
2023-06-29T04:00:22.073Z,5.07
2023-06-29T04:03:07.839Z,5.88
2023-06-29T04:05:53.674Z,5.72
2023-06-29T04:08:39.191Z,5.72
2023-06-29T04:11:24.396Z,6.25
2023-06-29T04:14:10.177Z,6.93
2023-06-29T04:16:55.953Z,5.28
2023-06-29T04:19:41.429Z,4.82
2023-06-29T04:22:26.739Z,5.55
2023-06-29T04:25:12.457Z,7.43
2023-06-29T04:27:57.781Z,4.88
2023-06-29T04:30:44.144Z,7.15
2023-06-29T04:33:29.700Z,7.45
2023-06-29T04:36:15.621Z,5.20
2023-06-29T04:39:02.169Z,6.78
2023-06-29T04:41:48.219Z,5.82
2023-06-29T04:44:33.775Z,10.80
2023-06-29T04:47:19.557Z,6.00
2023-06-29T04:50:05.467Z,4.97
2023-06-29T04:52:50.684Z,8.77
2023-06-29T04:55:38.337Z,6.07
2023-06-29T04:58:23.824Z,5.88
2023-06-29T05:01:09.360Z,6.47
2023-06-29T05:03:55.128Z,5.88
2023-06-29T05:06:40.747Z,9.25
2023-06-29T05:09:26.204Z,8.98
2023-06-29T05:12:11.832Z,8.98
2023-06-29T05:14:57.508Z,8.40
2023-06-29T05:17:44.511Z,6.95
2023-06-29T05:20:30.243Z,5.97
2023-06-29T05:23:15.508Z,9.13
2023-06-29T05:26:01.287Z,8.15
2023-06-29T05:28:56.323Z,8.65
2023-06-29T05:31:50.267Z,6.40
2023-06-29T05:34:36.821Z,6.93
2023-06-29T05:37:22.279Z,9.32
2023-06-29T05:40:08.922Z,7.72
2023-06-29T05:42:54.186Z,6.68
2023-06-29T05:45:39.513Z,8.93
2023-06-29T05:48:25.604Z,6.32
2023-06-29T05:51:11.007Z,8.13
2023-06-29T05:53:57.137Z,8.45
2023-06-29T05:56:42.756Z,7.85
2023-06-29T05:59:28.332Z,6.43
2023-06-29T06:02:14.045Z,8.60
2023-06-29T06:04:59.274Z,10.63
2023-06-29T06:07:45.063Z,7.03
2023-06-29T06:10:30.315Z,11.48
2023-06-29T06:13:15.873Z,7.40
2023-06-29T06:16:01.662Z,10.93
2023-06-29T06:18:46.936Z,5.75
2023-06-29T06:21:32.550Z,7.43
2023-06-29T06:24:17.838Z,10.00
2023-06-29T06:27:04.084Z,10.90
2023-06-29T06:29:49.386Z,11.40
2023-06-29T06:32:34.985Z,10.23
2023-06-29T06:35:20.300Z,6.85
2023-06-29T06:38:05.727Z,9.55
2023-06-29T06:40:52.382Z,7.85
2023-06-29T06:43:37.802Z,9.38
2023-06-29T06:46:23.162Z,8.00
2023-06-29T06:49:08.575Z,7.15
2023-06-29T06:51:53.968Z,8.70
2023-06-29T06:54:39.803Z,10.50
2023-06-29T06:57:25.226Z,5.93
2023-06-29T07:00:13.836Z,6.22
2023-06-29T07:02:59.409Z,6.15
2023-06-29T07:05:45.226Z,7.53
2023-06-29T07:08:31.221Z,8.45
2023-06-29T07:11:16.803Z,8.45
2023-06-29T07:14:02.381Z,9.50
2023-06-29T07:16:47.939Z,6.90
2023-06-29T07:25:12.635Z,7.72
2023-06-29T07:27:57.999Z,6.43
2023-06-29T07:30:43.903Z,6.88
2023-06-29T07:33:33.959Z,7.97
2023-06-29T07:36:22.500Z,8.57
2023-06-29T07:39:08.316Z,9.95
2023-06-29T07:41:53.587Z,7.22
2023-06-29T07:44:38.881Z,7.10
2023-06-29T07:47:24.618Z,7.07
2023-06-29T07:50:10.663Z,7.78
2023-06-29T07:52:56.139Z,6.82
2023-06-29T07:55:41.355Z,7.43
2023-06-29T08:01:18.313Z,6.70
2023-06-29T08:04:05.364Z,12.63
2023-06-29T08:06:53.645Z,10.88
2023-06-29T08:09:39.352Z,11.00
2023-06-29T08:12:26.139Z,6.93
2023-06-29T08:15:11.827Z,6.97
2023-06-29T08:17:57.395Z,10.07
2023-06-29T08:20:43.137Z,8.48
2023-06-29T08:23:28.843Z,9.52
2023-06-29T08:26:14.306Z,7.50
2023-06-29T08:28:59.766Z,9.23
2023-06-29T08:31:45.147Z,6.95
2023-06-29T08:34:30.532Z,8.55
2023-06-29T08:37:16.570Z,8.35
2023-06-29T08:40:02.788Z,8.60
2023-06-29T08:42:48.445Z,7.50
2023-06-29T08:45:34.021Z,10.48
2023-06-29T08:48:20.944Z,9.20
2023-06-29T08:51:11.573Z,9.93
2023-06-29T08:53:57.621Z,8.02
2023-06-29T08:56:43.663Z,6.93
2023-06-29T08:59:29.823Z,10.20
2023-06-29T09:02:16.303Z,7.20
2023-06-29T09:05:01.633Z,10.43
2023-06-29T09:07:46.940Z,7.88
2023-06-29T09:10:32.682Z,11.35
2023-06-29T09:13:19.755Z,8.68
2023-06-29T09:16:06.145Z,8.10
2023-06-29T09:18:55.397Z,9.48
2023-06-29T09:21:46.866Z,8.52
2023-06-29T09:24:39.253Z,7.65
2023-06-29T09:27:28.998Z,7.07
2023-06-29T09:30:21.829Z,10.52
2023-06-29T09:33:11.737Z,6.40
2023-06-29T09:35:57.048Z,8.18
2023-06-29T09:38:48.525Z,8.63
2023-06-29T09:41:52.101Z,6.82
2023-06-29T09:44:37.805Z,6.85
2023-06-29T09:50:24.403Z,9.82
2023-06-29T09:53:14.439Z,7.30
2023-06-29T09:56:04.273Z,10.88
2023-06-29T09:58:52.666Z,6.00
2023-06-29T10:01:41.550Z,10.00
2023-06-29T10:04:27.393Z,9.30
2023-06-29T10:07:16.769Z,5.82
2023-06-29T10:10:03.566Z,7.30
2023-06-29T10:12:56.440Z,6.10
2023-06-29T10:15:41.910Z,7.80
2023-06-29T10:18:32.708Z,8.10
2023-06-29T10:21:18.444Z,9.75
2023-06-29T10:24:04.814Z,10.23
2023-06-29T10:26:50.755Z,5.70
2023-06-29T10:29:51.853Z,8.13
2023-06-29T10:32:39.552Z,7.22
2023-06-29T10:35:27.205Z,10.95
2023-06-29T10:38:15.893Z,9.35
2023-06-29T10:41:01.724Z,11.70
2023-06-29T10:44:00.869Z,8.52
2023-06-29T10:46:50.066Z,9.98
2023-06-29T10:49:35.641Z,9.48
2023-06-29T10:52:25.633Z,6.72
2023-06-29T10:55:19.082Z,7.40
2023-06-29T10:58:15.105Z,8.50
2023-06-29T11:01:00.864Z,7.85
2023-06-29T11:03:46.448Z,9.35
2023-06-29T11:06:36.203Z,7.68
2023-06-29T11:09:21.709Z,9.45
2023-06-29T11:12:07.604Z,8.07
2023-06-29T11:15:09.605Z,8.73
2023-06-29T11:17:58.986Z,10.63
2023-06-29T11:20:44.642Z,8.73
2023-06-29T11:23:30.346Z,9.20
2023-06-29T11:26:15.849Z,9.68
2023-06-29T11:29:01.269Z,7.95
2023-06-29T11:31:46.690Z,7.50
2023-06-29T11:34:31.941Z,8.82
2023-06-29T11:37:21.156Z,7.53
2023-06-29T11:40:23.549Z,8.60
2023-06-29T11:43:09.167Z,11.75
2023-06-29T11:45:54.769Z,7.70
2023-06-29T11:48:40.767Z,8.55
2023-06-29T11:51:27.144Z,8.70
2023-06-29T11:54:13.344Z,8.43
2023-06-29T11:56:58.728Z,11.70
2023-06-29T11:59:45.721Z,10.65
2023-06-29T12:02:31.105Z,10.63
2023-06-29T12:05:16.753Z,10.35
2023-06-29T12:08:06.906Z,9.38
2023-06-29T12:10:52.461Z,9.75
2023-06-29T12:13:45.522Z,9.57
2023-06-29T12:19:19.513Z,9.77
2023-06-29T12:22:06.550Z,9.00
2023-06-29T12:24:52.582Z,9.60
2023-06-29T12:27:38.691Z,13.98
2023-06-29T12:30:24.450Z,11.45
2023-06-29T12:33:11.761Z,16.50
2023-06-29T12:35:59.328Z,13.13
2023-06-29T12:38:44.599Z,13.93
2023-06-29T12:41:30.669Z,9.82
2023-06-29T12:44:16.376Z,11.52
2023-06-29T12:47:02.305Z,11.80
2023-06-29T12:49:48.391Z,11.85
2023-06-29T12:52:33.553Z,10.52
2023-06-29T12:55:19.026Z,10.90
2023-06-29T12:58:04.613Z,10.10
2023-06-29T13:00:50.109Z,11.55
2023-06-29T13:03:35.547Z,10.82
2023-06-29T13:06:20.974Z,11.27
2023-06-29T13:09:06.662Z,12.80
2023-06-29T13:11:52.509Z,12.02
2023-06-29T13:14:38.285Z,12.57
2023-06-29T13:17:24.083Z,11.10
2023-06-29T13:20:10.362Z,11.15
2023-06-29T13:22:55.571Z,14.15
2023-06-29T13:25:41.124Z,13.07
2023-06-29T13:28:26.283Z,10.63
2023-06-29T13:31:11.847Z,12.05
2023-06-29T13:33:58.036Z,11.90
2023-06-29T13:36:43.486Z,13.18
2023-06-29T13:39:29.855Z,11.57
2023-06-29T13:42:16.820Z,13.95
2023-06-29T13:45:02.539Z,17.00
2023-06-29T13:47:48.104Z,12.38
2023-06-29T13:50:41.437Z,13.65
2023-06-29T13:53:27.229Z,9.82
2023-06-29T13:56:12.788Z,12.32
2023-06-29T13:58:58.539Z,12.02
2023-06-29T14:01:43.852Z,12.88
2023-06-29T14:04:29.607Z,10.13
2023-06-29T14:07:16.088Z,11.95
2023-06-29T14:10:01.600Z,12.60
2023-06-29T14:12:46.914Z,11.63
2023-06-29T14:15:33.616Z,11.98
2023-06-29T14:18:19.061Z,11.80
2023-06-29T14:21:04.553Z,12.45
2023-06-29T14:23:50.668Z,10.68
2023-06-29T14:26:36.307Z,10.57
2023-06-29T14:29:21.632Z,10.68
2023-06-29T14:32:07.659Z,13.02
2023-06-29T14:34:52.912Z,10.95
2023-06-29T14:37:38.521Z,11.90
2023-06-29T14:40:24.413Z,9.75
2023-06-29T14:43:09.947Z,15.30
2023-06-29T14:45:57.022Z,11.48
2023-06-29T14:48:42.296Z,10.57
2023-06-29T14:51:27.727Z,11.93
2023-06-29T14:54:13.369Z,11.70
2023-06-29T14:56:59.280Z,12.13
2023-06-29T14:59:44.856Z,13.85
2023-06-29T15:02:30.023Z,15.23
2023-06-29T15:05:15.922Z,13.23
2023-06-29T15:08:01.492Z,15.98
2023-06-29T15:10:47.054Z,14.75
2023-06-29T15:13:32.297Z,13.10
2023-06-29T15:16:17.919Z,16.60
2023-06-29T15:19:03.501Z,14.75
2023-06-29T15:21:50.189Z,14.30
2023-06-29T15:24:35.991Z,16.20
2023-06-29T15:27:21.186Z,14.65
2023-06-29T15:30:07.575Z,19.05
2023-06-29T15:32:53.119Z,13.18
2023-06-29T15:35:38.527Z,14.32
2023-06-29T15:38:24.028Z,13.98
2023-06-29T15:41:10.032Z,16.15
2023-06-29T15:44:01.030Z,13.93
2023-06-29T15:46:53.964Z,20.00
2023-06-29T15:49:39.781Z,18.60
2023-06-29T15:52:25.487Z,13.85
2023-06-29T15:55:11.422Z,15.32
2023-06-29T15:57:56.520Z,12.48
2023-06-29T16:00:41.986Z,14.90
2023-06-29T16:03:27.733Z,11.82
2023-06-29T16:06:12.956Z,15.43
2023-06-29T16:09:00.223Z,17.48
2023-06-29T16:11:45.845Z,15.15
2023-06-29T16:14:31.304Z,17.05
2023-06-29T16:17:17.183Z,13.10
2023-06-29T16:20:02.452Z,13.68
2023-06-29T16:22:47.790Z,12.30
2023-06-29T16:25:33.244Z,13.35
2023-06-29T16:28:18.821Z,14.95
2023-06-29T16:31:04.302Z,14.38
2023-06-29T16:33:49.868Z,12.18
2023-06-29T16:36:35.479Z,14.90
2023-06-29T16:39:20.845Z,14.05
2023-06-29T16:42:06.677Z,13.68
2023-06-29T16:44:52.194Z,14.43
2023-06-29T16:47:38.714Z,13.65
2023-06-29T16:50:24.313Z,15.18
2023-06-29T16:53:10.325Z,13.23
2023-06-29T16:55:57.219Z,16.02
2023-06-29T16:58:43.405Z,13.68
2023-06-29T17:01:28.720Z,16.15
2023-06-29T17:04:14.656Z,16.75
2023-06-29T17:07:00.224Z,16.38
2023-06-29T17:09:45.628Z,15.45
2023-06-29T17:12:31.230Z,16.58
2023-06-29T17:15:16.820Z,15.63
2023-06-29T17:18:02.324Z,19.80
2023-06-29T17:20:48.581Z,15.52
2023-06-29T17:23:34.032Z,16.90
2023-06-29T17:26:20.350Z,16.13
2023-06-29T17:29:07.484Z,15.27
2023-06-29T17:31:54.272Z,19.15
2023-06-29T17:34:39.905Z,23.90
2023-06-29T17:37:25.192Z,19.88
2023-06-29T17:40:10.951Z,18.17
2023-06-29T17:42:56.526Z,22.88
2023-06-29T17:45:41.859Z,21.85
2023-06-29T17:48:28.012Z,19.85
2023-06-29T17:51:18.784Z,25.33
2023-06-29T17:54:05.201Z,22.42
2023-06-29T17:56:50.594Z,19.67
2023-06-29T17:59:36.350Z,21.23
2023-06-29T18:02:22.253Z,23.42
2023-06-29T18:05:08.927Z,22.25
2023-06-29T18:07:55.348Z,19.67
2023-06-29T18:10:40.587Z,21.88
2023-06-29T18:13:26.159Z,23.20
2023-06-29T18:16:11.776Z,19.73
2023-06-29T18:18:57.553Z,19.05
2023-06-29T18:21:43.697Z,19.13
2023-06-29T18:24:29.201Z,19.60
2023-06-29T18:27:14.814Z,18.63
2023-06-29T18:30:01.019Z,18.65
2023-06-29T18:32:46.424Z,18.50
2023-06-29T18:35:32.023Z,18.48
2023-06-29T18:38:17.418Z,18.08
2023-06-29T18:41:03.414Z,17.25
2023-06-29T18:43:48.878Z,20.10
2023-06-29T18:46:40.406Z,19.52
2023-06-29T18:49:28.195Z,18.92
2023-06-29T18:52:17.962Z,18.63
2023-06-29T18:55:03.462Z,17.35
2023-06-29T18:57:48.641Z,20.23
2023-06-29T19:00:34.278Z,19.73
2023-06-29T19:03:19.743Z,22.67
2023-06-29T19:06:05.292Z,22.77
2023-06-29T19:08:50.917Z,20.70
2023-06-29T19:11:36.492Z,24.55
2023-06-29T19:14:22.299Z,24.33
2023-06-29T19:17:07.967Z,22.17
2023-06-29T19:19:53.662Z,27.05
2023-06-29T19:22:39.213Z,23.80
2023-06-29T19:25:24.717Z,21.17
2023-06-29T19:28:10.429Z,18.58
2023-06-29T19:30:55.830Z,17.52
2023-06-29T19:33:41.484Z,18.20
2023-06-29T19:36:31.135Z,18.70
2023-06-29T19:39:16.333Z,16.67
2023-06-29T19:42:03.560Z,16.33
2023-06-29T19:44:49.239Z,17.30
2023-06-29T19:47:34.474Z,18.60
2023-06-29T19:50:20.533Z,14.57
2023-06-29T19:53:06.074Z,15.40
2023-06-29T19:55:52.061Z,20.05
2023-06-29T19:58:37.608Z,13.30
2023-06-29T20:01:23.364Z,15.20
2023-06-29T20:04:08.901Z,14.32
2023-06-29T20:06:54.530Z,14.05
2023-06-29T20:09:40.293Z,16.15
2023-06-29T20:12:26.048Z,15.55
2023-06-29T20:15:11.579Z,14.30
2023-06-29T20:17:56.928Z,16.05
2023-06-29T20:20:42.464Z,16.02
2023-06-29T20:23:27.927Z,15.68
2023-06-29T20:26:14.093Z,16.70
2023-06-29T20:29:00.112Z,17.00
2023-06-29T20:31:45.641Z,17.70
2023-06-29T20:34:31.225Z,15.32
2023-06-29T20:37:16.693Z,16.63
2023-06-29T20:40:02.275Z,16.35
2023-06-29T20:42:47.790Z,17.13
2023-06-29T20:45:35.432Z,14.95
2023-06-29T20:48:20.769Z,15.77
2023-06-29T20:51:17.037Z,15.13
2023-06-29T20:54:03.419Z,14.95
2023-06-29T20:56:48.794Z,17.25
2023-06-29T20:59:34.971Z,15.30
2023-06-29T21:02:20.647Z,15.90
2023-06-29T21:05:07.645Z,14.40
2023-06-29T21:07:53.247Z,15.90
2023-06-29T21:10:38.851Z,17.33
2023-06-29T21:13:24.448Z,17.95
2023-06-29T21:16:09.711Z,15.43
2023-06-29T21:18:55.234Z,15.30
2023-06-29T21:21:41.341Z,17.33
2023-06-29T21:24:26.729Z,15.95
2023-06-29T21:27:18.905Z,14.88
2023-06-29T21:30:05.456Z,16.05
2023-06-29T21:32:51.122Z,15.07
2023-06-29T21:35:36.933Z,15.45
2023-06-29T21:38:25.772Z,14.55
2023-06-29T21:41:13.548Z,16.50
2023-06-29T21:43:58.815Z,14.50
2023-06-29T21:46:44.363Z,14.88
2023-06-29T21:49:30.061Z,16.15
2023-06-29T21:52:15.665Z,15.18
2023-06-29T21:55:01.235Z,14.68
2023-06-29T21:57:46.781Z,12.57
2023-06-29T22:00:33.626Z,15.80
2023-06-29T22:03:19.188Z,13.55
2023-06-29T22:06:04.774Z,11.90
2023-06-29T22:08:50.285Z,12.02
2023-06-29T22:11:39.731Z,13.15
2023-06-29T22:14:25.291Z,12.07
2023-06-29T22:17:11.517Z,13.27
2023-06-29T22:20:17.012Z,11.55
2023-06-29T22:23:02.627Z,13.32
2023-06-29T22:25:48.479Z,11.93
2023-06-29T22:28:34.240Z,14.07
2023-06-29T22:31:19.846Z,13.70
2023-06-29T22:34:05.636Z,13.23
2023-06-29T22:36:51.147Z,12.15
2023-06-29T22:39:36.832Z,14.80
2023-06-29T22:42:22.555Z,15.70
2023-06-29T22:45:08.355Z,14.00
2023-06-29T22:47:53.689Z,12.15
2023-06-29T22:50:39.343Z,12.95
2023-06-29T22:53:25.058Z,13.70
2023-06-29T22:56:10.207Z,12.30
2023-06-29T22:59:12.391Z,11.90
2023-06-29T23:01:57.832Z,12.60
2023-06-29T23:04:44.241Z,12.38
2023-06-29T23:07:30.214Z,14.15
2023-06-29T23:10:16.224Z,11.88
2023-06-29T23:13:02.827Z,12.50
2023-06-29T23:15:49.251Z,12.15
2023-06-29T23:18:35.253Z,12.55
2023-06-29T23:21:26.571Z,12.45
2023-06-29T23:24:15.928Z,13.00
2023-06-29T23:27:01.939Z,11.73
2023-06-29T23:29:47.666Z,13.75
2023-06-29T23:32:32.999Z,12.43
2023-06-29T23:35:19.092Z,10.48
2023-06-29T23:38:04.530Z,10.68
2023-06-29T23:40:49.834Z,9.60
2023-06-29T23:43:35.373Z,11.80
2023-06-29T23:46:21.722Z,11.98
2023-06-29T23:49:09.989Z,13.55
2023-06-29T23:51:55.550Z,11.10
2023-06-29T23:54:41.223Z,11.13
2023-06-29T23:57:27.017Z,11.60
