createdAt,value
2022-08-22T00:03:03.231Z,20.55
2022-08-22T00:03:07.178Z,20.53
2022-08-22T00:03:16.332Z,20.00
2022-08-22T00:05:18.195Z,19.87
2022-08-22T00:10:28.641Z,19.86
2022-08-22T00:15:43.085Z,19.81
2022-08-22T00:21:28.922Z,19.76
2022-08-22T00:26:45.851Z,19.76
2022-08-22T00:32:14.848Z,19.76
2022-08-22T00:37:37.615Z,19.79
2022-08-22T00:42:45.905Z,19.82
2022-08-22T00:47:57.846Z,19.82
2022-08-22T00:53:10.887Z,19.81
2022-08-22T00:58:46.315Z,19.82
2022-08-22T01:04:16.726Z,19.80
2022-08-22T01:09:32.458Z,19.79
2022-08-22T01:15:01.352Z,19.75
2022-08-22T01:20:32.975Z,19.76
2022-08-22T01:26:14.454Z,19.73
2022-08-22T01:31:52.182Z,19.71
2022-08-22T01:37:25.039Z,19.71
2022-08-22T01:42:41.411Z,19.71
2022-08-22T01:47:56.949Z,19.74
2022-08-22T01:53:20.269Z,19.75
2022-08-22T01:58:27.917Z,19.73
2022-08-22T02:03:43.645Z,19.71
2022-08-22T02:09:26.392Z,19.71
2022-08-22T02:14:59.713Z,19.72
2022-08-22T02:20:26.360Z,19.72
2022-08-22T02:25:35.734Z,19.70
2022-08-22T02:31:00.990Z,19.70
2022-08-22T02:36:31.928Z,19.69
2022-08-22T02:41:58.602Z,19.68
2022-08-22T02:47:16.195Z,19.69
2022-08-22T02:52:32.345Z,19.70
2022-08-22T02:57:47.205Z,19.74
2022-08-22T03:03:02.971Z,19.78
2022-08-22T03:08:21.109Z,19.79
2022-08-22T03:13:49.916Z,19.78
2022-08-22T03:19:18.795Z,19.79
2022-08-22T03:25:05.654Z,19.81
2022-08-22T03:30:23.985Z,19.81
2022-08-22T03:35:54.985Z,19.84
2022-08-22T03:41:29.297Z,19.84
2022-08-22T03:46:43.399Z,19.88
2022-08-22T03:52:09.141Z,19.87
2022-08-22T03:57:29.575Z,19.87
2022-08-22T04:02:56.008Z,19.88
2022-08-22T04:08:46.008Z,19.89
2022-08-22T04:14:24.972Z,19.96
2022-08-22T04:20:05.614Z,20.00
2022-08-22T04:25:09.485Z,20.07
2022-08-22T04:30:35.586Z,20.09
2022-08-22T04:36:09.259Z,20.08
2022-08-22T04:41:31.629Z,20.13
2022-08-22T04:47:04.795Z,20.19
2022-08-22T04:52:36.258Z,20.27
2022-08-22T04:57:51.637Z,20.36
2022-08-22T05:02:59.388Z,20.34
2022-08-22T05:08:07.083Z,20.36
2022-08-22T05:13:20.517Z,20.39
2022-08-22T05:18:29.724Z,20.42
2022-08-22T05:23:44.386Z,20.46
2022-08-22T05:28:53.681Z,20.53
2022-08-22T05:34:07.091Z,20.59
2022-08-22T05:39:18.731Z,20.63
2022-08-22T05:44:27.351Z,20.72
2022-08-22T05:49:45.690Z,20.73
2022-08-22T05:54:58.803Z,20.75
2022-08-22T06:00:16.515Z,20.82
2022-08-22T06:05:31.421Z,20.89
2022-08-22T06:10:44.833Z,20.94
2022-08-22T06:16:10.483Z,21.07
2022-08-22T06:21:34.927Z,21.12
2022-08-22T06:26:48.935Z,21.17
2022-08-22T06:31:53.799Z,21.21
2022-08-22T06:37:03.124Z,21.33
2022-08-22T06:42:16.584Z,21.42
2022-08-22T06:47:26.847Z,21.49
2022-08-22T06:52:34.783Z,21.49
2022-08-22T06:58:04.175Z,21.45
2022-08-22T07:03:20.646Z,21.51
2022-08-22T07:08:27.167Z,21.64
2022-08-22T07:13:31.445Z,22.00
2022-08-22T07:18:35.533Z,22.45
2022-08-22T07:23:47.058Z,22.68
2022-08-22T07:29:20.042Z,22.67
2022-08-22T07:35:03.384Z,22.55
2022-08-22T07:40:44.336Z,22.55
2022-08-22T07:45:55.258Z,22.59
2022-08-22T07:51:08.605Z,22.76
2022-08-22T07:56:29.587Z,22.88
2022-08-22T08:01:33.795Z,22.94
2022-08-22T08:06:37.986Z,22.95
2022-08-22T08:11:44.329Z,22.98
2022-08-22T08:16:54.432Z,23.08
2022-08-22T08:22:00.024Z,23.30
2022-08-22T08:27:28.016Z,23.53
2022-08-22T08:32:35.788Z,23.65
2022-08-22T08:37:45.819Z,23.83
2022-08-22T08:43:30.785Z,23.99
2022-08-22T08:49:07.929Z,23.92
2022-08-22T08:54:34.941Z,23.95
2022-08-22T08:59:49.143Z,24.06
2022-08-22T09:05:26.108Z,24.13
2022-08-22T09:10:34.858Z,24.44
2022-08-22T09:21:38.767Z,25.14
2022-08-22T09:26:42.018Z,25.10
2022-08-22T09:32:03.654Z,25.28
2022-08-22T09:37:16.589Z,25.56
2022-08-22T09:40:16.563Z,24.88
2022-08-22T09:42:33.568Z,25.73
2022-08-22T09:47:47.107Z,25.54
2022-08-22T09:53:19.621Z,25.24
2022-08-22T09:58:49.856Z,25.09
2022-08-22T10:04:31.675Z,25.26
2022-08-22T10:09:49.345Z,25.37
2022-08-22T10:15:33.035Z,25.29
2022-08-22T10:20:54.716Z,25.00
2022-08-22T10:26:29.534Z,24.71
2022-08-22T10:32:03.751Z,24.68
2022-08-22T10:37:17.808Z,24.89
2022-08-22T10:42:36.742Z,25.13
2022-08-22T10:48:02.960Z,25.33
2022-08-22T10:53:46.736Z,25.44
2022-08-22T10:59:11.194Z,25.49
2022-08-22T11:04:28.306Z,25.66
2022-08-22T11:09:43.384Z,25.80
2022-08-22T11:15:12.330Z,25.90
2022-08-22T11:20:25.860Z,25.85
2022-08-22T11:25:53.713Z,25.70
2022-08-22T11:31:20.009Z,25.75
2022-08-22T11:36:59.397Z,25.73
2022-08-22T11:42:15.080Z,25.76
2022-08-22T11:47:34.250Z,25.78
2022-08-22T11:53:14.425Z,25.81
2022-08-22T11:58:43.601Z,25.87
2022-08-22T12:04:16.189Z,25.94
2022-08-22T12:09:42.656Z,25.97
2022-08-22T12:15:09.519Z,26.00
2022-08-22T12:20:32.277Z,26.03
2022-08-22T12:26:10.965Z,26.01
2022-08-22T12:31:38.274Z,26.06
2022-08-22T12:36:51.289Z,26.25
2022-08-22T12:42:32.002Z,26.58
2022-08-22T12:47:47.991Z,26.96
2022-08-22T12:52:54.494Z,27.00
2022-08-22T12:58:23.836Z,27.05
2022-08-22T13:03:41.420Z,26.93
2022-08-22T13:08:46.723Z,26.74
2022-08-22T13:13:57.160Z,26.56
2022-08-22T13:19:17.072Z,26.44
2022-08-22T13:24:51.636Z,26.22
2022-08-22T13:30:00.896Z,26.16
2022-08-22T13:35:13.555Z,26.14
2022-08-22T13:40:29.954Z,26.18
2022-08-22T13:45:37.358Z,26.24
2022-08-22T13:51:18.566Z,26.33
2022-08-22T13:56:32.544Z,26.02
2022-08-22T14:02:17.801Z,25.81
2022-08-22T14:07:33.667Z,25.61
2022-08-22T14:12:50.555Z,25.51
2022-08-22T14:18:12.239Z,25.42
2022-08-22T14:23:29.675Z,25.35
2022-08-22T14:28:43.549Z,25.39
2022-08-22T14:34:14.942Z,25.53
2022-08-22T14:39:37.178Z,25.71
2022-08-22T14:45:17.080Z,25.92
2022-08-22T14:50:35.867Z,25.99
2022-08-22T14:55:43.135Z,26.00
2022-08-22T15:00:51.537Z,25.79
2022-08-22T15:06:30.303Z,25.49
2022-08-22T15:11:34.662Z,25.21
2022-08-22T15:16:53.543Z,25.02
2022-08-22T15:22:15.689Z,24.88
2022-08-22T15:27:26.196Z,24.87
2022-08-22T15:32:41.755Z,24.77
2022-08-22T15:38:04.784Z,24.68
2022-08-22T15:43:35.381Z,24.60
2022-08-22T15:48:42.022Z,24.53
2022-08-22T15:54:16.247Z,24.43
2022-08-22T15:59:48.061Z,24.40
2022-08-22T16:05:12.648Z,24.45
2022-08-22T16:10:23.243Z,24.41
2022-08-22T16:15:56.497Z,24.27
2022-08-22T16:21:11.960Z,24.12
2022-08-22T16:26:20.281Z,23.92
2022-08-22T16:31:44.259Z,23.71
2022-08-22T16:37:15.677Z,23.59
2022-08-22T16:42:22.242Z,23.48
2022-08-22T16:47:36.506Z,23.38
2022-08-22T16:53:05.739Z,23.30
2022-08-22T16:58:56.255Z,23.18
2022-08-22T17:04:23.695Z,23.08
2022-08-22T17:10:07.816Z,22.99
2022-08-22T17:16:04.701Z,22.90
2022-08-22T17:21:31.430Z,22.80
2022-08-22T17:27:06.843Z,22.74
2022-08-22T17:32:17.973Z,22.69
2022-08-22T17:37:47.436Z,22.64
2022-08-22T17:43:00.033Z,22.59
2022-08-22T17:48:14.369Z,22.53
2022-08-22T17:53:41.477Z,22.47
2022-08-22T17:59:01.702Z,22.41
2022-08-22T18:04:11.470Z,22.36
2022-08-22T18:09:41.840Z,22.32
2022-08-22T18:14:58.216Z,22.29
2022-08-22T18:20:13.681Z,22.27
2022-08-22T18:25:20.862Z,22.25
2022-08-22T18:30:31.972Z,22.22
2022-08-22T18:35:53.950Z,22.16
2022-08-22T18:41:28.736Z,22.11
2022-08-22T18:46:40.441Z,22.05
2022-08-22T18:51:45.393Z,22.01
2022-08-22T18:56:53.653Z,22.00
2022-08-22T19:02:18.928Z,22.01
2022-08-22T19:07:54.455Z,22.02
2022-08-22T19:13:19.852Z,21.98
2022-08-22T19:18:43.811Z,21.94
2022-08-22T19:23:51.501Z,21.90
2022-08-22T19:29:00.221Z,21.83
2022-08-22T19:34:26.150Z,21.79
2022-08-22T19:39:43.106Z,21.76
2022-08-22T19:44:50.839Z,21.72
2022-08-22T19:50:00.916Z,21.65
2022-08-22T19:55:15.262Z,21.58
2022-08-22T20:01:00.153Z,21.55
2022-08-22T20:06:53.648Z,21.52
2022-08-22T20:12:15.882Z,21.46
2022-08-22T20:17:26.301Z,21.39
2022-08-22T20:22:41.880Z,21.36
2022-08-22T20:27:52.407Z,21.34
2022-08-22T20:33:25.556Z,21.33
2022-08-22T20:38:42.570Z,21.31
2022-08-22T20:44:12.738Z,21.24
2022-08-22T20:49:24.030Z,21.19
2022-08-22T20:54:31.896Z,21.16
2022-08-22T20:59:42.444Z,21.14
2022-08-22T21:05:09.376Z,21.14
2022-08-22T21:10:43.811Z,21.09
2022-08-22T21:16:15.858Z,21.08
2022-08-22T21:21:20.841Z,21.05
2022-08-22T21:26:39.718Z,20.99
2022-08-22T21:31:48.330Z,20.98
2022-08-22T21:36:54.881Z,20.96
2022-08-22T21:42:01.579Z,20.90
2022-08-22T21:47:30.128Z,20.85
2022-08-22T21:52:37.606Z,20.76
2022-08-22T21:57:40.754Z,20.66
2022-08-22T22:02:44.064Z,20.58
2022-08-22T22:07:47.871Z,20.57
2022-08-22T22:12:53.644Z,20.56
2022-08-22T22:17:57.363Z,20.53
2022-08-22T22:23:02.004Z,20.43
2022-08-22T22:28:10.415Z,20.43
2022-08-22T22:33:14.008Z,20.42
2022-08-22T22:38:21.965Z,20.41
2022-08-22T22:43:27.198Z,20.40
2022-08-22T22:48:31.781Z,20.37
2022-08-22T22:53:38.585Z,20.39
2022-08-22T22:58:44.781Z,20.41
2022-08-22T23:03:48.847Z,20.40
2022-08-22T23:08:53.846Z,20.38
2022-08-22T23:13:57.555Z,20.32
2022-08-22T23:19:01.440Z,20.25
2022-08-22T23:24:05.883Z,20.20
2022-08-22T23:29:09.796Z,20.16
2022-08-22T23:34:15.786Z,20.15
2022-08-22T23:39:20.555Z,20.11
2022-08-22T23:44:26.714Z,20.08
2022-08-22T23:49:30.538Z,20.06
2022-08-22T23:54:34.688Z,20.06
2022-08-22T23:59:42.334Z,20.07
