createdAt,value
2018-04-23T00:00:12.228Z,100.0
2018-04-23T00:01:13.842Z,100.0
2018-04-23T00:02:15.455Z,100.0
2018-04-23T00:03:17.077Z,100.0
2018-04-23T00:04:18.692Z,100.0
2018-04-23T00:05:20.307Z,100.0
2018-04-23T00:06:21.933Z,100.0
2018-04-23T00:07:23.552Z,100.0
2018-04-23T00:08:25.168Z,100.0
2018-04-23T00:09:26.787Z,100.0
2018-04-23T00:10:28.397Z,100.0
2018-04-23T00:11:30.021Z,100.0
2018-04-23T00:12:31.634Z,100.0
2018-04-23T00:13:33.261Z,100.0
2018-04-23T00:14:34.880Z,100.0
2018-04-23T00:15:36.491Z,100.0
2018-04-23T00:16:38.111Z,100.0
2018-04-23T00:17:39.723Z,100.0
2018-04-23T00:18:41.341Z,100.0
2018-04-23T00:19:42.961Z,100.0
2018-04-23T00:20:44.582Z,100.0
2018-04-23T00:21:46.196Z,100.0
2018-04-23T00:22:47.811Z,100.0
2018-04-23T00:23:49.430Z,100.0
2018-04-23T00:24:51.050Z,100.0
2018-04-23T00:25:52.670Z,100.0
2018-04-23T00:26:54.286Z,100.0
2018-04-23T00:27:55.901Z,100.0
2018-04-23T00:28:57.535Z,100.0
2018-04-23T00:29:59.137Z,100.0
2018-04-23T00:31:00.752Z,100.0
2018-04-23T00:32:02.372Z,100.0
2018-04-23T00:33:03.989Z,100.0
2018-04-23T00:34:06.538Z,100.0
2018-04-23T00:35:08.162Z,100.0
2018-04-23T00:36:09.772Z,100.0
2018-04-23T00:37:11.386Z,100.0
2018-04-23T00:38:13.000Z,100.0
2018-04-23T00:39:14.616Z,100.0
2018-04-23T00:40:16.232Z,100.0
2018-04-23T00:41:17.850Z,100.0
2018-04-23T00:42:19.466Z,100.0
2018-04-23T00:43:21.088Z,100.0
2018-04-23T00:44:22.704Z,100.0
2018-04-23T00:45:24.320Z,100.0
2018-04-23T00:46:25.937Z,100.0
2018-04-23T00:47:27.553Z,100.0
2018-04-23T00:48:29.164Z,100.0
2018-04-23T00:49:30.788Z,100.0
2018-04-23T00:50:32.402Z,100.0
2018-04-23T00:51:34.019Z,100.0
2018-04-23T00:52:35.639Z,100.0
2018-04-23T00:53:37.250Z,100.0
2018-04-23T00:54:38.864Z,100.0
2018-04-23T00:55:40.491Z,100.0
2018-04-23T00:56:42.109Z,100.0
2018-04-23T00:57:43.728Z,100.0
2018-04-23T00:58:45.339Z,100.0
2018-04-23T00:59:46.959Z,100.0
2018-04-23T01:00:48.574Z,100.0
2018-04-23T01:01:50.194Z,100.0
2018-04-23T01:02:51.809Z,100.0
2018-04-23T01:03:53.427Z,100.0
2018-04-23T01:04:55.053Z,100.0
2018-04-23T01:05:56.664Z,100.0
2018-04-23T01:06:58.283Z,100.0
2018-04-23T01:07:59.904Z,100.0
2018-04-23T01:09:01.520Z,100.0
2018-04-23T01:10:03.135Z,100.0
2018-04-23T01:11:04.757Z,100.0
2018-04-23T01:12:06.376Z,100.0
2018-04-23T01:13:07.989Z,100.0
2018-04-23T01:14:09.603Z,100.0
2018-04-23T01:15:11.220Z,100.0
2018-04-23T01:16:12.836Z,100.0
2018-04-23T01:17:14.456Z,100.0
2018-04-23T01:18:16.077Z,100.0
2018-04-23T01:19:17.693Z,100.0
2018-04-23T01:20:19.309Z,100.0
2018-04-23T01:21:20.942Z,100.0
2018-04-23T01:22:22.561Z,100.0
2018-04-23T01:23:24.179Z,100.0
2018-04-23T01:24:25.798Z,100.0
2018-04-23T01:25:27.411Z,100.0
2018-04-23T01:26:29.032Z,100.0
2018-04-23T01:27:30.645Z,100.0
2018-04-23T01:28:32.258Z,100.0
2018-04-23T01:29:33.880Z,100.0
2018-04-23T01:30:35.495Z,100.0
2018-04-23T01:31:37.116Z,100.0
2018-04-23T01:32:38.740Z,100.0
2018-04-23T01:33:40.357Z,100.0
2018-04-23T01:34:41.971Z,100.0
2018-04-23T01:35:43.583Z,100.0
2018-04-23T01:36:45.202Z,100.0
2018-04-23T01:37:46.817Z,100.0
2018-04-23T01:38:48.441Z,100.0
2018-04-23T01:39:50.053Z,100.0
2018-04-23T01:40:51.673Z,100.0
2018-04-23T01:41:53.284Z,100.0
2018-04-23T01:42:54.899Z,100.0
2018-04-23T01:43:56.520Z,100.0
2018-04-23T01:44:58.135Z,100.0
2018-04-23T01:45:59.756Z,100.0
2018-04-23T01:47:01.377Z,100.0
2018-04-23T01:48:02.992Z,100.0
2018-04-23T01:49:04.609Z,100.0
2018-04-23T01:50:06.229Z,100.0
2018-04-23T01:51:07.845Z,100.0
2018-04-23T01:52:09.465Z,100.0
2018-04-23T01:53:11.089Z,100.0
2018-04-23T01:54:12.701Z,100.0
2018-04-23T01:55:14.326Z,100.0
2018-04-23T01:56:15.938Z,100.0
2018-04-23T01:57:17.554Z,100.0
2018-04-23T01:58:19.166Z,100.0
2018-04-23T01:59:20.787Z,100.0
2018-04-23T02:00:22.399Z,100.0
2018-04-23T02:01:24.017Z,100.0
2018-04-23T02:02:25.640Z,100.0
2018-04-23T02:03:27.252Z,100.0
2018-04-23T02:04:28.872Z,100.0
2018-04-23T02:05:30.491Z,100.0
2018-04-23T02:06:32.108Z,100.0
2018-04-23T02:07:33.727Z,100.0
2018-04-23T02:08:35.347Z,100.0
2018-04-23T02:09:36.964Z,100.0
2018-04-23T02:10:38.574Z,100.0
2018-04-23T02:11:40.194Z,100.0
2018-04-23T02:12:41.811Z,100.0
2018-04-23T02:13:43.433Z,100.0
2018-04-23T02:14:45.046Z,100.0
2018-04-23T02:15:46.660Z,100.0
2018-04-23T02:16:48.283Z,100.0
2018-04-23T02:17:49.898Z,100.0
2018-04-23T02:18:51.515Z,100.0
2018-04-23T02:19:53.135Z,100.0
2018-04-23T02:20:54.746Z,100.0
2018-04-23T02:21:56.366Z,100.0
2018-04-23T02:22:58.023Z,100.0
2018-04-23T02:23:59.605Z,100.0
2018-04-23T02:25:01.218Z,100.0
2018-04-23T02:26:02.839Z,100.0
2018-04-23T02:27:04.451Z,100.0
2018-04-23T02:28:06.076Z,100.0
2018-04-23T02:29:07.693Z,100.0
2018-04-23T02:30:09.312Z,100.0
2018-04-23T02:31:10.927Z,100.0
2018-04-23T02:32:12.540Z,100.0
2018-04-23T02:33:14.161Z,100.0
2018-04-23T02:34:15.773Z,100.0
2018-04-23T02:35:17.393Z,100.0
2018-04-23T02:36:19.013Z,100.0
2018-04-23T02:37:20.628Z,100.0
2018-04-23T02:38:22.245Z,100.0
2018-04-23T02:39:23.862Z,100.0
2018-04-23T02:40:25.476Z,100.0
2018-04-23T02:41:27.094Z,100.0
2018-04-23T02:42:28.711Z,100.0
2018-04-23T02:43:30.325Z,100.0
2018-04-23T02:44:31.942Z,100.0
2018-04-23T02:45:33.559Z,100.0
2018-04-23T02:46:35.176Z,100.0
2018-04-23T02:47:36.791Z,100.0
2018-04-23T02:48:38.413Z,100.0
2018-04-23T02:49:40.026Z,100.0
2018-04-23T02:50:41.650Z,100.0
2018-04-23T02:51:43.262Z,100.0
2018-04-23T02:52:44.884Z,100.0
2018-04-23T02:53:46.494Z,100.0
2018-04-23T02:54:48.107Z,100.0
2018-04-23T02:55:49.725Z,100.0
2018-04-23T02:56:51.338Z,100.0
2018-04-23T02:57:52.963Z,100.0
2018-04-23T02:58:54.576Z,100.0
2018-04-23T02:59:56.191Z,100.0
2018-04-23T03:00:57.802Z,100.0
2018-04-23T03:01:59.416Z,100.0
2018-04-23T03:03:01.031Z,100.0
2018-04-23T03:04:02.648Z,100.0
2018-04-23T03:05:04.270Z,100.0
2018-04-23T03:06:05.884Z,100.0
2018-04-23T03:07:07.499Z,100.0
2018-04-23T03:08:09.116Z,100.0
2018-04-23T03:09:10.732Z,100.0
2018-04-23T03:10:12.351Z,100.0
2018-04-23T03:11:13.968Z,100.0
2018-04-23T03:12:15.580Z,100.0
2018-04-23T03:13:17.197Z,100.0
2018-04-23T03:14:18.818Z,100.0
2018-04-23T03:15:20.430Z,100.0
2018-04-23T03:16:22.048Z,100.0
2018-04-23T03:17:23.666Z,100.0
2018-04-23T03:18:25.281Z,100.0
2018-04-23T03:19:26.896Z,100.0
2018-04-23T03:20:28.521Z,100.0
2018-04-23T03:21:30.138Z,100.0
2018-04-23T03:22:31.748Z,100.0
2018-04-23T03:23:33.367Z,100.0
2018-04-23T03:24:34.981Z,100.0
2018-04-23T03:25:36.598Z,100.0
2018-04-23T03:26:38.219Z,100.0
2018-04-23T03:27:39.837Z,100.0
2018-04-23T03:28:41.451Z,100.0
2018-04-23T03:29:43.070Z,100.0
2018-04-23T03:30:44.689Z,100.0
2018-04-23T03:31:46.304Z,100.0
2018-04-23T03:32:47.923Z,100.0
2018-04-23T03:33:49.542Z,100.0
2018-04-23T03:34:51.157Z,100.0
2018-04-23T03:35:52.774Z,100.0
2018-04-23T03:36:54.391Z,100.0
2018-04-23T03:37:56.005Z,100.0
2018-04-23T03:38:57.624Z,100.0
2018-04-23T03:39:59.241Z,100.0
2018-04-23T03:41:00.854Z,100.0
2018-04-23T03:42:02.475Z,100.0
2018-04-23T03:43:04.090Z,100.0
2018-04-23T03:44:05.704Z,100.0
2018-04-23T03:45:07.327Z,100.0
2018-04-23T03:46:08.934Z,100.0
2018-04-23T03:47:10.556Z,100.0
2018-04-23T03:48:12.175Z,100.0
2018-04-23T03:49:13.786Z,100.0
2018-04-23T03:50:15.402Z,100.0
2018-04-23T03:51:17.020Z,100.0
2018-04-23T03:52:18.633Z,100.0
2018-04-23T03:53:20.253Z,100.0
2018-04-23T03:54:21.866Z,100.0
2018-04-23T03:55:23.485Z,100.0
2018-04-23T03:56:25.103Z,100.0
2018-04-23T03:57:26.720Z,100.0
2018-04-23T03:58:28.333Z,100.0
2018-04-23T03:59:29.950Z,100.0
2018-04-23T04:00:31.561Z,100.0
2018-04-23T04:01:33.179Z,100.0
2018-04-23T04:02:34.791Z,100.0
2018-04-23T04:03:36.415Z,100.0
2018-04-23T04:04:38.036Z,100.0
2018-04-23T04:05:39.650Z,100.0
2018-04-23T04:06:41.267Z,100.0
2018-04-23T04:07:42.888Z,100.0
2018-04-23T04:08:44.502Z,100.0
2018-04-23T04:09:46.123Z,100.0
2018-04-23T04:10:47.739Z,100.0
2018-04-23T04:11:49.363Z,100.0
2018-04-23T04:12:50.974Z,100.0
2018-04-23T04:13:52.596Z,100.0
2018-04-23T04:14:54.207Z,100.0
2018-04-23T04:15:55.828Z,100.0
2018-04-23T04:16:57.465Z,100.0
2018-04-23T04:17:59.062Z,100.0
2018-04-23T04:19:00.681Z,100.0
2018-04-23T04:20:02.298Z,100.0
2018-04-23T04:21:03.915Z,100.0
2018-04-23T04:22:05.536Z,100.0
2018-04-23T04:23:07.156Z,100.0
2018-04-23T04:24:08.776Z,100.0
2018-04-23T04:25:10.399Z,100.0
2018-04-23T04:26:12.018Z,100.0
2018-04-23T04:27:13.634Z,100.0
2018-04-23T04:28:15.259Z,100.0
2018-04-23T04:29:16.876Z,100.0
2018-04-23T04:30:18.500Z,100.0
2018-04-23T04:31:20.122Z,100.0
2018-04-23T04:32:21.742Z,100.0
2018-04-23T04:33:23.360Z,100.0
2018-04-23T04:34:24.976Z,100.0
2018-04-23T04:35:26.599Z,100.0
2018-04-23T04:36:28.213Z,100.0
2018-04-23T04:37:29.830Z,100.0
2018-04-23T04:38:31.453Z,100.0
2018-04-23T04:39:33.079Z,100.0
2018-04-23T04:40:34.694Z,100.0
2018-04-23T04:41:36.340Z,100.0
2018-04-23T04:42:37.963Z,100.0
2018-04-23T04:43:39.595Z,100.0
2018-04-23T04:44:41.218Z,100.0
2018-04-23T04:45:42.835Z,100.0
2018-04-23T04:46:44.459Z,100.0
2018-04-23T04:47:46.082Z,100.0
2018-04-23T04:48:47.699Z,100.0
2018-04-23T04:49:49.320Z,100.0
2018-04-23T04:50:50.936Z,100.0
2018-04-23T04:51:52.554Z,100.0
2018-04-23T04:52:54.183Z,100.0
2018-04-23T04:53:55.803Z,100.0
2018-04-23T04:54:57.427Z,100.0
2018-04-23T04:55:59.049Z,100.0
2018-04-23T04:57:00.668Z,100.0
2018-04-23T04:58:02.285Z,100.0
2018-04-23T04:59:03.951Z,100.0
2018-04-23T05:00:05.522Z,100.0
2018-04-23T05:01:07.146Z,100.0
2018-04-23T05:02:08.770Z,100.0
2018-04-23T05:03:10.387Z,100.0
2018-04-23T05:04:12.011Z,100.0
2018-04-23T05:05:13.629Z,100.0
2018-04-23T05:06:15.255Z,100.0
2018-04-23T05:07:16.870Z,100.0
2018-04-23T05:08:18.489Z,100.0
2018-04-23T05:09:20.113Z,100.0
2018-04-23T05:10:21.736Z,100.0
2018-04-23T05:11:23.354Z,100.0
2018-04-23T05:12:24.973Z,100.0
2018-04-23T05:13:26.616Z,100.0
2018-04-23T05:14:28.239Z,100.0
2018-04-23T05:15:29.859Z,100.0
2018-04-23T05:16:31.481Z,100.0
2018-04-23T05:17:33.103Z,100.0
2018-04-23T05:18:34.721Z,100.0
2018-04-23T05:19:36.342Z,100.0
2018-04-23T05:20:37.971Z,100.0
2018-04-23T05:21:39.588Z,100.0
2018-04-23T05:22:41.212Z,100.0
2018-04-23T05:23:42.839Z,100.0
2018-04-23T05:24:44.452Z,100.0
2018-04-23T05:25:46.076Z,100.0
2018-04-23T05:26:48.358Z,100.0
2018-04-23T05:27:49.979Z,100.0
2018-04-23T05:28:51.603Z,100.0
2018-04-23T05:29:53.229Z,100.0
2018-04-23T05:30:54.850Z,100.0
2018-04-23T05:31:56.470Z,100.0
2018-04-23T05:32:58.092Z,100.0
2018-04-23T05:33:59.711Z,100.0
2018-04-23T05:35:01.332Z,100.0
2018-04-23T05:36:02.954Z,100.0
2018-04-23T05:37:04.577Z,100.0
2018-04-23T05:38:06.200Z,100.0
2018-04-23T05:39:07.821Z,100.0
2018-04-23T05:40:09.442Z,100.0
2018-04-23T05:41:11.065Z,100.0
2018-04-23T05:42:12.683Z,100.0
2018-04-23T05:43:14.338Z,100.0
2018-04-23T05:44:15.929Z,100.0
2018-04-23T05:45:17.552Z,100.0
2018-04-23T05:46:19.174Z,100.0
2018-04-23T05:47:20.805Z,100.0
2018-04-23T05:48:22.419Z,100.0
2018-04-23T05:49:24.040Z,100.0
2018-04-23T05:50:25.668Z,100.0
2018-04-23T05:51:27.290Z,100.0
2018-04-23T05:52:28.913Z,100.0
2018-04-23T05:53:30.530Z,100.0
2018-04-23T05:54:32.153Z,100.0
2018-04-23T05:55:33.772Z,100.0
2018-04-23T05:56:35.397Z,100.0
2018-04-23T05:57:37.021Z,100.0
2018-04-23T05:58:38.643Z,100.0
2018-04-23T05:59:40.275Z,100.0
2018-04-23T06:00:41.886Z,100.0
2018-04-23T06:01:43.506Z,100.0
2018-04-23T06:02:45.134Z,100.0
2018-04-23T06:03:46.754Z,100.0
2018-04-23T06:04:48.380Z,100.0
2018-04-23T06:05:49.999Z,100.0
2018-04-23T06:06:51.622Z,100.0
2018-04-23T06:07:53.240Z,100.0
2018-04-23T06:08:54.905Z,100.0
2018-04-23T06:09:56.483Z,100.0
2018-04-23T06:10:58.108Z,100.0
2018-04-23T06:11:59.733Z,100.0
2018-04-23T06:13:01.354Z,100.0
2018-04-23T06:14:02.986Z,100.0
2018-04-23T06:15:04.603Z,100.0
2018-04-23T06:16:06.224Z,100.0
2018-04-23T06:17:07.850Z,100.0
2018-04-23T06:18:09.472Z,100.0
2018-04-23T06:19:11.101Z,100.0
2018-04-23T06:20:12.726Z,99.8
2018-04-23T06:21:14.348Z,99.1
2018-04-23T06:22:15.967Z,99.0
2018-04-23T06:23:17.587Z,97.6
2018-04-23T06:24:19.210Z,94.2
2018-04-23T06:25:20.833Z,93.9
2018-04-23T06:26:22.463Z,90.4
2018-04-23T06:27:24.083Z,88.8
2018-04-23T06:28:25.705Z,88.4
2018-04-23T06:29:27.334Z,90.0
2018-04-23T06:30:28.956Z,89.2
2018-04-23T06:31:30.576Z,89.4
2018-04-23T06:32:32.205Z,87.4
2018-04-23T06:33:33.828Z,88.1
2018-04-23T06:34:35.451Z,88.6
2018-04-23T06:35:37.079Z,87.0
2018-04-23T06:36:38.703Z,87.0
2018-04-23T06:37:40.332Z,86.1
2018-04-23T06:38:41.956Z,87.3
2018-04-23T06:39:43.574Z,88.5
2018-04-23T06:40:45.198Z,89.7
2018-04-23T06:41:46.821Z,89.2
2018-04-23T06:42:48.449Z,90.4
2018-04-23T06:43:50.072Z,90.7
2018-04-23T06:44:51.691Z,90.3
2018-04-23T06:45:53.316Z,90.2
2018-04-23T06:46:54.945Z,90.8
2018-04-23T06:47:56.564Z,90.4
2018-04-23T06:48:58.190Z,90.8
2018-04-23T06:49:59.813Z,89.2
2018-04-23T06:51:01.428Z,90.9
2018-04-23T06:52:03.058Z,91.2
2018-04-23T06:53:04.682Z,90.7
2018-04-23T06:54:06.309Z,89.8
2018-04-23T06:55:07.926Z,90.5
2018-04-23T06:56:09.554Z,89.5
2018-04-23T06:57:11.182Z,88.8
2018-04-23T06:58:12.802Z,87.4
2018-04-23T06:59:14.425Z,87.9
2018-04-23T07:00:16.047Z,87.5
2018-04-23T07:01:17.670Z,87.6
2018-04-23T07:02:19.290Z,87.4
2018-04-23T07:03:20.919Z,87.7
2018-04-23T07:04:22.543Z,87.3
2018-04-23T07:05:24.160Z,87.8
2018-04-23T07:06:25.786Z,88.4
2018-04-23T07:07:27.410Z,87.3
2018-04-23T07:08:29.031Z,87.2
2018-04-23T07:09:30.657Z,87.2
2018-04-23T07:10:32.330Z,86.4
2018-04-23T07:11:33.900Z,86.1
2018-04-23T07:12:35.524Z,87.8
2018-04-23T07:13:37.181Z,88.0
2018-04-23T07:14:38.768Z,87.2
2018-04-23T07:15:40.397Z,86.2
2018-04-23T07:16:42.013Z,86.3
2018-04-23T07:17:43.648Z,86.8
2018-04-23T07:18:45.268Z,87.7
2018-04-23T07:19:46.892Z,87.6
2018-04-23T07:20:48.503Z,88.5
2018-04-23T07:21:50.124Z,86.9
2018-04-23T07:22:51.748Z,87.4
2018-04-23T07:23:53.375Z,87.7
2018-04-23T07:24:54.995Z,89.0
2018-04-23T07:25:56.623Z,86.8
2018-04-23T07:26:58.242Z,87.6
2018-04-23T07:27:59.861Z,88.4
2018-04-23T07:29:01.490Z,88.8
2018-04-23T07:30:03.112Z,89.2
2018-04-23T07:31:04.740Z,88.9
2018-04-23T07:32:06.361Z,88.6
2018-04-23T07:33:07.979Z,88.0
2018-04-23T07:34:10.346Z,87.4
2018-04-23T07:35:11.973Z,88.7
2018-04-23T07:36:13.591Z,87.0
2018-04-23T07:37:15.218Z,87.4
2018-04-23T07:38:18.455Z,87.4
2018-04-23T07:39:20.079Z,88.7
2018-04-23T07:40:21.701Z,87.3
2018-04-23T07:41:23.323Z,87.9
2018-04-23T07:42:24.944Z,86.8
2018-04-23T07:43:26.572Z,87.5
2018-04-23T07:44:28.188Z,86.9
2018-04-23T07:45:29.822Z,87.4
2018-04-23T07:46:31.435Z,87.2
2018-04-23T07:47:33.060Z,86.9
2018-04-23T07:48:34.685Z,86.4
2018-04-23T07:49:36.302Z,85.1
2018-04-23T07:50:37.926Z,83.8
2018-04-23T07:51:39.554Z,81.8
2018-04-23T07:52:41.177Z,78.6
2018-04-23T07:53:42.805Z,74.7
2018-04-23T07:54:44.428Z,72.4
2018-04-23T07:55:46.060Z,69.9
2018-04-23T07:56:47.680Z,70.6
2018-04-23T07:57:49.309Z,69.8
2018-04-23T07:58:50.933Z,68.9
2018-04-23T07:59:52.563Z,66.9
2018-04-23T08:00:54.187Z,68.5
2018-04-23T08:01:55.821Z,68.3
2018-04-23T08:02:57.442Z,69.9
2018-04-23T08:03:59.069Z,71.0
2018-04-23T08:05:00.692Z,71.4
2018-04-23T08:06:02.317Z,72.2
2018-04-23T08:07:03.944Z,72.1
2018-04-23T08:08:05.576Z,72.7
2018-04-23T08:09:07.206Z,73.4
2018-04-23T08:10:08.832Z,73.6
2018-04-23T08:11:10.462Z,72.9
2018-04-23T08:12:12.108Z,71.3
2018-04-23T08:13:13.716Z,70.9
2018-04-23T08:14:15.344Z,66.5
2018-04-23T08:15:16.977Z,65.9
2018-04-23T08:16:18.604Z,67.6
2018-04-23T08:17:20.229Z,66.3
2018-04-23T08:18:21.859Z,67.5
2018-04-23T08:19:23.483Z,64.1
2018-04-23T08:20:25.114Z,63.7
2018-04-23T08:21:26.744Z,62.8
2018-04-23T08:22:28.372Z,64.3
2018-04-23T08:23:30.003Z,63.3
2018-04-23T08:24:31.631Z,63.0
2018-04-23T08:25:33.256Z,64.7
2018-04-23T08:26:34.885Z,63.6
2018-04-23T08:27:36.516Z,63.9
2018-04-23T08:28:38.143Z,62.6
2018-04-23T08:29:39.783Z,61.7
2018-04-23T08:30:41.404Z,61.7
2018-04-23T08:31:43.044Z,57.8
2018-04-23T08:32:44.658Z,58.7
2018-04-23T08:33:46.286Z,56.3
2018-04-23T08:34:47.922Z,53.6
2018-04-23T08:35:49.550Z,53.4
2018-04-23T08:36:51.185Z,51.4
2018-04-23T08:37:52.821Z,50.7
2018-04-23T08:38:54.447Z,50.2
2018-04-23T08:39:56.081Z,48.4
2018-04-23T08:40:57.708Z,47.7
2018-04-23T08:41:59.343Z,46.1
2018-04-23T08:43:00.974Z,45.2
2018-04-23T08:44:02.617Z,42.9
2018-04-23T08:45:04.248Z,43.7
2018-04-23T08:46:05.885Z,43.7
2018-04-23T08:47:07.521Z,42.5
2018-04-23T08:48:09.149Z,42.6
2018-04-23T08:49:10.785Z,42.8
2018-04-23T08:50:12.418Z,42.8
2018-04-23T08:51:14.058Z,42.7
2018-04-23T08:52:15.703Z,42.1
2018-04-23T08:53:17.329Z,41.2
2018-04-23T08:54:18.963Z,40.4
2018-04-23T08:55:20.599Z,40.4
2018-04-23T08:56:22.234Z,39.7
2018-04-23T08:57:23.876Z,40.5
2018-04-23T08:58:25.516Z,40.6
2018-04-23T08:59:27.155Z,40.4
2018-04-23T09:00:28.787Z,41.3
2018-04-23T09:01:30.442Z,43.2
2018-04-23T09:02:32.062Z,42.9
2018-04-23T09:03:33.698Z,41.9
2018-04-23T09:04:35.334Z,41.4
2018-04-23T09:05:36.978Z,41.3
2018-04-23T09:06:38.611Z,39.6
2018-04-23T09:07:40.252Z,39.1
2018-04-23T09:08:41.890Z,42.4
2018-04-23T09:09:43.523Z,42.4
2018-04-23T09:10:45.162Z,41.2
2018-04-23T09:11:46.839Z,42.0
2018-04-23T09:12:48.433Z,41.8
2018-04-23T09:13:50.072Z,42.0
2018-04-23T09:14:51.714Z,41.9
2018-04-23T09:15:53.344Z,43.1
2018-04-23T09:16:54.986Z,40.6
2018-04-23T09:17:56.619Z,41.2
2018-04-23T09:18:58.255Z,40.3
2018-04-23T09:19:59.897Z,40.4
2018-04-23T09:21:01.538Z,37.3
2018-04-23T09:22:03.170Z,37.9
2018-04-23T09:23:04.805Z,37.6
2018-04-23T09:24:06.440Z,38.9
2018-04-23T09:25:08.080Z,39.7
2018-04-23T09:26:09.714Z,39.8
2018-04-23T09:27:11.356Z,40.6
2018-04-23T09:28:12.995Z,39.8
2018-04-23T09:29:14.624Z,39.8
2018-04-23T09:30:16.263Z,39.5
2018-04-23T09:31:17.900Z,40.8
2018-04-23T09:32:19.535Z,41.8
2018-04-23T09:33:21.180Z,40.7
2018-04-23T09:34:22.818Z,41.2
2018-04-23T09:35:24.454Z,42.6
2018-04-23T09:36:26.093Z,41.3
2018-04-23T09:37:27.732Z,41.3
2018-04-23T09:38:29.372Z,41.7
2018-04-23T09:39:31.011Z,43.5
2018-04-23T09:40:32.645Z,43.4
2018-04-23T09:41:34.276Z,43.2
2018-04-23T09:42:35.914Z,43.6
2018-04-23T09:43:37.551Z,45.0
2018-04-23T09:44:39.199Z,45.4
2018-04-23T09:45:40.820Z,45.9
2018-04-23T09:46:42.459Z,45.4
2018-04-23T09:47:44.098Z,46.1
2018-04-23T09:48:45.733Z,46.3
2018-04-23T09:49:47.369Z,46.3
2018-04-23T09:50:48.999Z,46.6
2018-04-23T09:51:50.630Z,47.9
2018-04-23T09:52:52.271Z,46.7
2018-04-23T09:53:53.910Z,46.3
2018-04-23T09:54:55.546Z,46.1
2018-04-23T09:55:57.184Z,43.5
2018-04-23T09:56:58.818Z,44.3
2018-04-23T09:58:00.458Z,43.6
2018-04-23T09:59:02.093Z,42.6
2018-04-23T10:00:03.735Z,42.9
2018-04-23T10:01:05.370Z,41.8
2018-04-23T10:02:07.009Z,40.3
2018-04-23T10:03:08.645Z,40.6
2018-04-23T10:04:10.285Z,41.0
2018-04-23T10:05:11.920Z,39.3
2018-04-23T10:06:13.556Z,39.7
2018-04-23T10:07:15.195Z,40.2
2018-04-23T10:08:16.831Z,41.4
2018-04-23T10:09:18.473Z,42.8
2018-04-23T10:10:20.116Z,44.8
2018-04-23T10:11:21.758Z,45.2
2018-04-23T10:12:23.391Z,45.3
2018-04-23T10:13:25.026Z,45.5
2018-04-23T10:14:27.356Z,45.3
2018-04-23T10:15:28.999Z,44.8
2018-04-23T10:16:30.628Z,46.2
2018-04-23T10:17:32.265Z,47.4
2018-04-23T10:18:33.905Z,47.4
2018-04-23T10:19:35.535Z,47.6
2018-04-23T10:20:37.167Z,48.0
2018-04-23T10:21:38.805Z,47.5
2018-04-23T10:22:40.433Z,47.4
2018-04-23T10:23:42.070Z,48.0
2018-04-23T10:24:43.705Z,49.3
2018-04-23T10:25:45.341Z,50.2
2018-04-23T10:26:46.972Z,50.6
2018-04-23T10:27:48.601Z,50.5
2018-04-23T10:28:50.231Z,51.1
2018-04-23T10:29:51.861Z,50.9
2018-04-23T10:30:53.493Z,51.1
2018-04-23T10:31:55.122Z,51.5
2018-04-23T10:32:56.764Z,52.2
2018-04-23T10:33:58.386Z,52.6
2018-04-23T10:35:00.018Z,52.0
2018-04-23T10:36:01.647Z,50.8
2018-04-23T10:37:03.281Z,49.8
2018-04-23T10:38:04.918Z,48.8
2018-04-23T10:39:06.548Z,47.6
2018-04-23T10:40:08.185Z,47.5
2018-04-23T10:41:09.814Z,47.1
2018-04-23T10:42:11.454Z,46.7
2018-04-23T10:43:13.087Z,46.1
2018-04-23T10:44:14.717Z,44.9
2018-04-23T10:45:16.360Z,43.3
2018-04-23T10:46:17.999Z,42.6
2018-04-23T10:47:19.632Z,42.4
2018-04-23T10:48:21.265Z,42.5
2018-04-23T10:49:22.900Z,42.9
2018-04-23T10:50:24.539Z,41.3
2018-04-23T10:51:26.186Z,41.1
2018-04-23T10:52:27.814Z,40.6
2018-04-23T10:53:29.452Z,40.0
2018-04-23T10:54:31.094Z,41.1
2018-04-23T10:55:32.724Z,41.6
2018-04-23T10:56:34.364Z,40.7
2018-04-23T10:57:36.004Z,40.2
2018-04-23T10:58:37.638Z,40.2
2018-04-23T10:59:39.279Z,39.5
2018-04-23T11:00:40.916Z,40.5
2018-04-23T11:01:42.559Z,40.5
2018-04-23T11:02:44.191Z,40.8
2018-04-23T11:03:45.828Z,40.3
2018-04-23T11:04:47.464Z,40.3
2018-04-23T11:05:49.103Z,42.4
2018-04-23T11:06:50.744Z,42.6
2018-04-23T11:07:52.382Z,42.0
2018-04-23T11:08:54.016Z,41.8
2018-04-23T11:09:55.650Z,41.9
2018-04-23T11:10:57.288Z,42.3
2018-04-23T11:11:58.920Z,42.9
2018-04-23T11:13:00.560Z,43.2
2018-04-23T11:14:02.197Z,46.0
2018-04-23T11:15:03.829Z,46.4
2018-04-23T11:16:05.472Z,47.4
2018-04-23T11:17:07.101Z,47.7
2018-04-23T11:18:08.738Z,47.3
2018-04-23T11:19:10.367Z,47.4
2018-04-23T11:20:11.996Z,45.8
2018-04-23T11:21:13.628Z,46.0
2018-04-23T11:22:15.265Z,44.4
2018-04-23T11:23:16.905Z,45.1
2018-04-23T11:24:18.539Z,45.1
2018-04-23T11:25:20.170Z,45.2
2018-04-23T11:26:21.807Z,44.6
2018-04-23T11:27:23.437Z,45.4
2018-04-23T11:28:25.077Z,44.1
2018-04-23T11:29:26.711Z,44.2
2018-04-23T11:30:28.347Z,43.8
2018-04-23T11:31:29.979Z,42.5
2018-04-23T11:32:31.616Z,41.5
2018-04-23T11:33:33.264Z,40.4
2018-04-23T11:34:34.887Z,40.2
2018-04-23T11:35:36.529Z,39.5
2018-04-23T11:36:38.164Z,38.7
2018-04-23T11:37:39.800Z,37.8
2018-04-23T11:38:41.436Z,37.5
2018-04-23T11:39:43.072Z,37.4
2018-04-23T11:40:44.704Z,37.9
2018-04-23T11:41:46.346Z,37.7
2018-04-23T11:42:47.986Z,37.8
2018-04-23T11:43:49.622Z,38.2
2018-04-23T11:44:51.263Z,37.3
2018-04-23T11:45:52.901Z,36.7
2018-04-23T11:46:54.539Z,36.8
2018-04-23T11:47:56.177Z,36.7
2018-04-23T11:48:57.814Z,36.3
2018-04-23T11:49:59.457Z,37.8
2018-04-23T11:51:01.091Z,38.1
2018-04-23T11:52:02.737Z,37.8
2018-04-23T11:53:04.371Z,38.2
2018-04-23T11:54:06.002Z,39.1
2018-04-23T11:55:07.642Z,38.7
2018-04-23T11:56:09.285Z,38.9
2018-04-23T11:57:10.920Z,37.5
2018-04-23T11:58:12.565Z,36.3
2018-04-23T11:59:14.223Z,36.1
2018-04-23T12:00:15.839Z,36.1
2018-04-23T12:01:17.478Z,36.3
2018-04-23T12:02:19.112Z,36.7
2018-04-23T12:03:20.749Z,36.3
2018-04-23T12:04:22.392Z,35.7
2018-04-23T12:05:24.034Z,35.5
2018-04-23T12:06:25.673Z,35.5
2018-04-23T12:07:27.304Z,35.5
2018-04-23T12:08:28.945Z,35.6
2018-04-23T12:09:30.582Z,34.4
2018-04-23T12:10:32.224Z,35.8
2018-04-23T12:11:33.866Z,34.6
2018-04-23T12:12:35.502Z,34.2
2018-04-23T12:13:37.140Z,34.8
2018-04-23T12:14:38.781Z,35.6
2018-04-23T12:15:40.415Z,36.2
2018-04-23T12:16:42.055Z,36.4
2018-04-23T12:17:43.696Z,36.1
2018-04-23T12:18:45.329Z,36.3
2018-04-23T12:19:46.971Z,37.6
2018-04-23T12:20:48.607Z,37.5
2018-04-23T12:21:50.245Z,37.5
2018-04-23T12:22:51.876Z,38.3
2018-04-23T12:23:53.512Z,38.5
2018-04-23T12:24:55.149Z,38.7
2018-04-23T12:25:56.786Z,39.4
2018-04-23T12:26:58.422Z,39.6
2018-04-23T12:28:00.060Z,38.7
2018-04-23T12:29:01.690Z,40.0
2018-04-23T12:30:03.325Z,40.2
2018-04-23T12:31:04.959Z,39.8
2018-04-23T12:32:06.593Z,40.0
2018-04-23T12:33:08.229Z,40.4
2018-04-23T12:34:09.862Z,40.0
2018-04-23T12:35:11.498Z,40.2
2018-04-23T12:36:13.130Z,39.0
2018-04-23T12:37:14.766Z,38.6
2018-04-23T12:38:16.395Z,38.0
2018-04-23T12:39:18.040Z,39.0
2018-04-23T12:40:19.665Z,38.8
2018-04-23T12:41:21.306Z,39.2
2018-04-23T12:42:22.938Z,38.7
2018-04-23T12:43:24.568Z,39.4
2018-04-23T12:44:26.203Z,38.8
2018-04-23T12:45:27.834Z,38.6
2018-04-23T12:46:29.465Z,37.8
2018-04-23T12:47:31.106Z,39.0
2018-04-23T12:48:32.731Z,39.2
2018-04-23T12:49:34.371Z,38.5
2018-04-23T12:50:36.002Z,37.1
2018-04-23T12:51:37.640Z,37.6
2018-04-23T12:52:39.270Z,36.5
2018-04-23T12:53:40.905Z,35.4
2018-04-23T12:54:42.547Z,35.4
2018-04-23T12:55:44.189Z,35.4
2018-04-23T12:56:45.824Z,35.1
2018-04-23T12:57:47.459Z,34.7
2018-04-23T12:58:49.089Z,34.0
2018-04-23T12:59:50.724Z,33.6
2018-04-23T13:00:52.360Z,33.1
2018-04-23T13:01:53.996Z,34.1
2018-04-23T13:02:55.637Z,34.0
2018-04-23T13:03:57.270Z,34.7
2018-04-23T13:04:58.904Z,34.1
2018-04-23T13:06:00.545Z,35.5
2018-04-23T13:07:02.173Z,35.8
2018-04-23T13:08:03.812Z,35.6
2018-04-23T13:09:05.450Z,35.4
2018-04-23T13:10:07.083Z,34.7
2018-04-23T13:11:08.724Z,33.7
2018-04-23T13:12:10.361Z,32.6
2018-04-23T13:13:11.989Z,32.5
2018-04-23T13:14:13.630Z,32.5
2018-04-23T13:15:15.265Z,31.1
2018-04-23T13:16:16.903Z,30.5
2018-04-23T13:17:18.542Z,30.0
2018-04-23T13:18:20.209Z,30.4
2018-04-23T13:19:21.812Z,31.1
2018-04-23T13:20:23.447Z,31.2
2018-04-23T13:21:25.079Z,30.9
2018-04-23T13:22:26.725Z,31.2
2018-04-23T13:23:28.360Z,31.8
2018-04-23T13:24:29.997Z,30.0
2018-04-23T13:25:31.637Z,30.1
2018-04-23T13:26:33.270Z,30.9
2018-04-23T13:27:34.912Z,29.9