createdAt,value
2018-12-18T00:00:48.568Z,3.50
2018-12-18T00:03:16.100Z,3.60
2018-12-18T00:05:43.505Z,3.50
2018-12-18T00:08:11.013Z,3.50
2018-12-18T00:10:44.117Z,3.40
2018-12-18T00:13:12.568Z,3.40
2018-12-18T00:15:39.974Z,3.40
2018-12-18T00:18:07.485Z,3.40
2018-12-18T00:20:34.937Z,3.40
2018-12-18T00:23:02.375Z,3.50
2018-12-18T00:25:29.777Z,3.50
2018-12-18T00:27:57.219Z,3.50
2018-12-18T00:30:24.675Z,3.50
2018-12-18T00:32:52.115Z,3.50
2018-12-18T00:35:19.502Z,3.60
2018-12-18T00:37:46.916Z,3.60
2018-12-18T00:40:14.356Z,3.60
2018-12-18T00:42:41.763Z,3.60
2018-12-18T00:45:09.163Z,3.70
2018-12-18T00:47:36.682Z,3.70
2018-12-18T00:50:04.147Z,3.70
2018-12-18T00:52:31.557Z,3.70
2018-12-18T00:54:59.036Z,3.70
2018-12-18T00:57:26.480Z,3.80
2018-12-18T00:59:53.987Z,3.70
2018-12-18T01:02:21.517Z,3.80
2018-12-18T01:04:48.973Z,3.80
2018-12-18T01:07:16.424Z,3.80
2018-12-18T01:09:43.885Z,3.80
2018-12-18T01:12:11.281Z,3.80
2018-12-18T01:14:38.814Z,3.80
2018-12-18T01:17:06.227Z,3.80
2018-12-18T01:19:33.743Z,3.90
2018-12-18T01:22:01.165Z,3.90
2018-12-18T01:24:29.660Z,3.90
2018-12-18T01:26:57.116Z,3.90
2018-12-18T01:29:25.614Z,3.90
2018-12-18T01:31:53.004Z,3.90
2018-12-18T01:34:20.486Z,4.00
2018-12-18T01:36:47.956Z,4.00
2018-12-18T01:39:15.364Z,4.00
2018-12-18T01:41:42.787Z,4.00
2018-12-18T01:44:10.424Z,4.00
2018-12-18T01:46:37.888Z,4.00
2018-12-18T01:49:07.417Z,4.10
2018-12-18T01:51:37.245Z,4.10
2018-12-18T01:54:04.649Z,4.10
2018-12-18T01:56:32.046Z,4.10
2018-12-18T01:58:59.514Z,4.10
2018-12-18T02:01:26.942Z,4.20
2018-12-18T02:03:54.379Z,4.10
2018-12-18T02:06:21.795Z,4.10
2018-12-18T02:08:49.238Z,4.10
2018-12-18T02:12:19.805Z,4.10
2018-12-18T02:14:47.341Z,4.10
2018-12-18T02:17:14.909Z,4.10
2018-12-18T02:19:42.378Z,4.20
2018-12-18T02:22:09.803Z,4.20
2018-12-18T02:24:37.264Z,4.20
2018-12-18T02:27:04.674Z,4.20
2018-12-18T02:29:33.092Z,4.20
2018-12-18T02:32:00.542Z,4.30
2018-12-18T02:34:28.051Z,4.20
2018-12-18T02:36:55.482Z,4.20
2018-12-18T02:39:23.946Z,4.20
2018-12-18T02:41:51.421Z,4.20
2018-12-18T02:44:18.902Z,4.20
2018-12-18T02:46:46.312Z,4.30
2018-12-18T02:49:13.777Z,4.30
2018-12-18T02:51:41.197Z,4.30
2018-12-18T02:54:08.723Z,4.30
2018-12-18T02:56:36.122Z,4.30
2018-12-18T02:59:03.664Z,4.40
2018-12-18T03:01:31.357Z,4.30
2018-12-18T03:03:58.828Z,4.40
2018-12-18T03:06:27.297Z,4.40
2018-12-18T03:08:54.821Z,4.40
2018-12-18T03:11:22.341Z,4.40
2018-12-18T03:13:49.781Z,4.40
2018-12-18T03:16:17.198Z,4.40
2018-12-18T03:18:44.821Z,4.40
2018-12-18T03:21:12.222Z,4.40
2018-12-18T03:23:39.730Z,4.40
2018-12-18T03:26:07.157Z,4.30
2018-12-18T03:28:34.604Z,4.40
2018-12-18T03:31:02.098Z,4.40
2018-12-18T03:33:30.688Z,4.40
2018-12-18T03:35:58.863Z,4.40
2018-12-18T03:38:26.279Z,4.40
2018-12-18T03:40:53.798Z,4.40
2018-12-18T03:43:21.197Z,4.40
2018-12-18T03:45:48.657Z,4.40
2018-12-18T03:48:16.061Z,4.40
2018-12-18T03:50:43.518Z,4.40
2018-12-18T03:53:10.954Z,4.40
2018-12-18T03:55:38.390Z,4.40
2018-12-18T03:58:05.861Z,4.40
2018-12-18T04:00:33.329Z,4.40
2018-12-18T04:03:00.778Z,4.40
2018-12-18T04:05:28.202Z,4.40
2018-12-18T04:07:55.595Z,4.40
2018-12-18T04:10:23.047Z,4.40
2018-12-18T04:12:50.501Z,4.40
2018-12-18T04:15:17.958Z,4.50
2018-12-18T04:17:45.367Z,4.50
2018-12-18T04:20:12.781Z,4.50
2018-12-18T04:22:41.260Z,4.40
2018-12-18T04:25:09.765Z,4.40
2018-12-18T04:27:39.245Z,4.50
2018-12-18T04:30:06.964Z,4.50
2018-12-18T04:32:34.391Z,4.50
2018-12-18T04:35:01.808Z,4.50
2018-12-18T04:37:29.245Z,4.50
2018-12-18T04:39:56.690Z,4.50
2018-12-18T04:42:24.267Z,4.50
2018-12-18T04:44:51.691Z,4.50
2018-12-18T04:47:19.097Z,4.50
2018-12-18T04:49:46.515Z,4.50
2018-12-18T04:52:14.025Z,4.60
2018-12-18T04:54:41.476Z,4.60
2018-12-18T04:57:08.909Z,4.60
2018-12-18T04:59:36.304Z,4.60
2018-12-18T05:02:03.714Z,4.60
2018-12-18T05:04:31.130Z,4.60
2018-12-18T05:06:58.528Z,4.60
2018-12-18T05:09:26.393Z,4.60
2018-12-18T05:11:53.792Z,4.60
2018-12-18T05:14:21.196Z,4.70
2018-12-18T05:16:48.579Z,4.80
2018-12-18T05:19:16.073Z,4.70
2018-12-18T05:21:43.468Z,4.70
2018-12-18T05:24:10.983Z,4.60
2018-12-18T05:26:38.448Z,4.60
2018-12-18T05:29:05.885Z,4.70
2018-12-18T05:31:33.374Z,4.60
2018-12-18T05:34:01.333Z,4.60
2018-12-18T05:36:28.720Z,4.60
2018-12-18T05:38:56.254Z,4.60
2018-12-18T05:41:23.662Z,4.60
2018-12-18T05:43:51.174Z,4.70
2018-12-18T05:46:18.612Z,4.70
2018-12-18T05:48:46.082Z,4.70
2018-12-18T05:51:13.486Z,4.70
2018-12-18T05:53:40.885Z,4.70
2018-12-18T05:56:08.332Z,4.60
2018-12-18T05:58:35.730Z,4.60
2018-12-18T06:01:03.185Z,4.60
2018-12-18T06:03:30.582Z,4.60
2018-12-18T06:05:58.086Z,4.60
2018-12-18T06:08:25.538Z,4.60
2018-12-18T06:10:52.990Z,4.60
2018-12-18T06:13:20.470Z,4.60
2018-12-18T06:15:47.901Z,4.60
2018-12-18T06:18:15.304Z,4.60
2018-12-18T06:20:42.744Z,4.60
2018-12-18T06:23:10.124Z,4.70
2018-12-18T06:25:37.552Z,4.70
2018-12-18T06:28:04.951Z,4.70
2018-12-18T06:30:32.448Z,4.70
2018-12-18T06:32:59.829Z,4.70
2018-12-18T06:35:27.197Z,4.80
2018-12-18T06:37:54.643Z,4.80
2018-12-18T06:40:22.081Z,4.80
2018-12-18T06:42:49.515Z,4.80
2018-12-18T06:45:16.929Z,4.80
2018-12-18T06:47:44.427Z,4.90
2018-12-18T06:50:11.833Z,4.90
2018-12-18T06:52:39.224Z,4.90
2018-12-18T06:55:06.740Z,5.00
2018-12-18T06:57:34.133Z,5.00
2018-12-18T07:00:01.526Z,5.00
2018-12-18T07:02:28.934Z,5.00
2018-12-18T07:04:56.445Z,5.00
2018-12-18T07:07:23.883Z,5.00
2018-12-18T07:09:51.335Z,5.00
2018-12-18T07:12:18.723Z,5.10
2018-12-18T07:14:46.140Z,5.10
2018-12-18T07:17:13.530Z,5.10
2018-12-18T07:19:40.998Z,5.10
2018-12-18T07:22:08.392Z,5.00
2018-12-18T07:24:35.911Z,5.10
2018-12-18T07:27:03.304Z,5.10
2018-12-18T07:29:30.817Z,5.10
2018-12-18T07:31:58.279Z,5.10
2018-12-18T07:34:25.717Z,5.10
2018-12-18T07:36:53.199Z,5.10
2018-12-18T07:39:20.944Z,5.20
2018-12-18T07:41:48.364Z,5.20
2018-12-18T07:44:15.761Z,5.20
2018-12-18T07:46:43.168Z,5.30
2018-12-18T07:49:10.593Z,5.30
2018-12-18T07:51:38.346Z,5.30
2018-12-18T07:54:05.753Z,5.30
2018-12-18T07:56:33.196Z,5.40
2018-12-18T07:59:00.606Z,5.40
2018-12-18T08:01:28.508Z,5.40
2018-12-18T08:03:56.045Z,5.50
2018-12-18T08:06:23.440Z,5.50
2018-12-18T08:08:50.876Z,5.50
2018-12-18T08:11:18.286Z,5.50
2018-12-18T08:13:45.760Z,5.40
2018-12-18T08:16:13.220Z,5.40
2018-12-18T08:18:40.598Z,5.40
2018-12-18T08:21:08.045Z,5.40
2018-12-18T08:23:35.451Z,5.50
2018-12-18T08:26:02.870Z,5.50
2018-12-18T08:28:30.252Z,5.50
2018-12-18T08:30:57.693Z,5.50
2018-12-18T08:33:25.095Z,5.50
2018-12-18T08:35:52.674Z,5.60
2018-12-18T08:38:20.059Z,5.60
2018-12-18T08:40:47.477Z,5.70
2018-12-18T08:43:14.868Z,5.70
2018-12-18T08:45:42.272Z,5.70
2018-12-18T08:48:09.680Z,5.70
2018-12-18T08:50:37.111Z,5.70
2018-12-18T08:53:04.581Z,5.70
2018-12-18T08:55:32.064Z,5.70
2018-12-18T08:57:59.496Z,5.80
2018-12-18T09:00:26.929Z,5.70
2018-12-18T09:02:54.436Z,5.80
2018-12-18T09:05:21.857Z,5.70
2018-12-18T09:07:49.264Z,5.70
2018-12-18T09:10:16.823Z,5.80
2018-12-18T09:12:44.225Z,5.80
2018-12-18T09:15:17.304Z,5.90
2018-12-18T09:17:48.585Z,6.00
2018-12-18T09:20:16.073Z,6.10
2018-12-18T09:22:44.000Z,6.10
2018-12-18T09:25:11.461Z,6.10
2018-12-18T09:27:38.874Z,6.10
2018-12-18T09:30:07.859Z,6.10
2018-12-18T09:32:35.378Z,6.20
2018-12-18T09:35:02.929Z,6.20
2018-12-18T09:37:30.417Z,6.30
2018-12-18T09:39:57.829Z,6.30
2018-12-18T09:42:30.833Z,6.30
2018-12-18T09:44:58.311Z,6.30
2018-12-18T09:47:25.738Z,6.40
2018-12-18T09:49:53.201Z,6.40
2018-12-18T09:52:20.710Z,6.40
2018-12-18T09:54:48.541Z,6.30
2018-12-18T09:57:21.637Z,6.30
2018-12-18T09:59:49.126Z,6.30
2018-12-18T10:02:16.530Z,6.30
2018-12-18T10:04:43.953Z,6.40
2018-12-18T10:07:11.794Z,6.60
2018-12-18T10:09:39.250Z,6.70
2018-12-18T10:12:06.669Z,6.70
2018-12-18T10:14:34.131Z,6.70
2018-12-18T10:17:01.644Z,6.70
2018-12-18T10:19:29.084Z,6.80
2018-12-18T10:21:56.514Z,6.80
2018-12-18T10:24:23.941Z,6.80
2018-12-18T10:26:51.334Z,6.90
2018-12-18T10:29:18.740Z,6.80
2018-12-18T10:31:46.244Z,6.90
2018-12-18T10:34:13.692Z,6.80
2018-12-18T10:36:41.149Z,6.70
2018-12-18T10:39:08.589Z,6.70
2018-12-18T10:41:36.062Z,6.70
2018-12-18T10:44:03.501Z,6.80
2018-12-18T10:46:30.908Z,6.80
2018-12-18T10:48:58.342Z,6.90
2018-12-18T10:51:25.820Z,6.90
2018-12-18T10:53:53.266Z,6.90
2018-12-18T10:56:20.673Z,6.80
2018-12-18T10:58:48.197Z,6.80
2018-12-18T11:01:21.016Z,6.80
2018-12-18T11:03:48.560Z,6.90
2018-12-18T11:06:16.157Z,6.90
2018-12-18T11:08:43.627Z,6.90
2018-12-18T11:11:11.093Z,7.00
2018-12-18T11:13:38.722Z,7.00
2018-12-18T11:16:06.167Z,7.10
2018-12-18T11:18:33.587Z,7.10
2018-12-18T11:21:01.005Z,7.10
2018-12-18T11:23:28.430Z,7.10
2018-12-18T11:25:55.859Z,7.20
2018-12-18T11:28:23.390Z,7.20
2018-12-18T11:30:50.881Z,7.30
2018-12-18T11:33:18.331Z,7.30
2018-12-18T11:35:45.735Z,7.40
2018-12-18T11:38:13.183Z,7.50
2018-12-18T11:40:40.685Z,7.40
2018-12-18T11:43:08.097Z,7.50
2018-12-18T11:45:35.578Z,7.60
2018-12-18T11:48:03.132Z,7.70
2018-12-18T11:50:30.685Z,7.70
2018-12-18T11:52:58.102Z,7.60
2018-12-18T11:55:25.515Z,7.60
2018-12-18T11:57:52.975Z,7.60
2018-12-18T12:00:20.458Z,7.70
2018-12-18T12:02:47.903Z,7.70
2018-12-18T12:05:15.333Z,7.70
2018-12-18T12:07:42.762Z,7.80
2018-12-18T12:10:10.942Z,7.80
2018-12-18T12:12:38.362Z,7.80
2018-12-18T12:15:06.077Z,7.80
2018-12-18T12:17:33.646Z,7.80
2018-12-18T12:20:01.068Z,7.80
2018-12-18T12:22:28.484Z,7.80
2018-12-18T12:24:55.944Z,7.80
2018-12-18T12:27:28.804Z,7.80
2018-12-18T12:29:56.245Z,7.70
2018-12-18T12:32:23.775Z,7.70
2018-12-18T12:34:51.205Z,7.70
2018-12-18T12:37:18.662Z,7.70
2018-12-18T12:39:46.146Z,7.60
2018-12-18T12:42:13.565Z,7.60
2018-12-18T12:44:41.014Z,7.70
2018-12-18T12:47:08.731Z,7.60
2018-12-18T12:49:41.812Z,7.60
2018-12-18T12:52:09.272Z,7.50
2018-12-18T12:54:36.722Z,7.50
2018-12-18T12:57:04.312Z,7.50
2018-12-18T12:59:31.739Z,7.50
2018-12-18T13:01:59.145Z,7.40
2018-12-18T13:04:26.591Z,7.30
2018-12-18T13:06:54.010Z,7.20
2018-12-18T13:09:21.483Z,7.20
2018-12-18T13:11:48.897Z,7.20
2018-12-18T13:14:16.321Z,7.30
2018-12-18T13:16:43.751Z,7.30
2018-12-18T13:19:11.183Z,7.30
2018-12-18T13:21:38.647Z,7.30
2018-12-18T13:24:06.073Z,7.20
2018-12-18T13:26:33.499Z,7.20
2018-12-18T13:29:01.014Z,7.20
2018-12-18T13:31:28.446Z,7.10
2018-12-18T13:33:55.923Z,7.20
2018-12-18T13:36:23.401Z,7.20
2018-12-18T13:38:50.796Z,7.20
2018-12-18T13:41:18.317Z,7.30
2018-12-18T13:43:45.790Z,7.30
2018-12-18T13:46:18.144Z,7.30
2018-12-18T13:48:45.673Z,7.30
2018-12-18T13:51:13.783Z,7.30
2018-12-18T13:53:41.348Z,7.20
2018-12-18T13:56:08.861Z,7.20
2018-12-18T13:58:36.329Z,7.10
2018-12-18T14:01:04.090Z,7.10
2018-12-18T14:03:31.659Z,7.10
2018-12-18T14:05:59.129Z,7.00
2018-12-18T14:08:26.570Z,7.00
2018-12-18T14:10:54.106Z,6.90
2018-12-18T14:13:21.621Z,6.80
2018-12-18T14:15:49.068Z,6.70
2018-12-18T14:18:16.469Z,6.60
2018-12-18T14:20:43.973Z,6.50
2018-12-18T14:23:11.432Z,6.50
2018-12-18T14:25:38.956Z,6.40
2018-12-18T14:28:06.449Z,6.40
2018-12-18T14:30:33.928Z,6.30
2018-12-18T14:33:01.363Z,6.20
2018-12-18T14:35:28.870Z,6.20
2018-12-18T14:37:56.325Z,6.10
2018-12-18T14:40:23.802Z,6.00
2018-12-18T14:42:51.808Z,5.90
2018-12-18T14:45:19.293Z,5.80
2018-12-18T14:47:46.703Z,5.80
2018-12-18T14:50:14.803Z,5.90
2018-12-18T14:52:42.250Z,5.90
2018-12-18T14:55:09.734Z,5.90
2018-12-18T14:57:37.207Z,5.90
2018-12-18T15:00:04.973Z,5.90
2018-12-18T15:02:32.395Z,5.80
2018-12-18T15:04:59.861Z,5.70
2018-12-18T15:07:27.362Z,5.60
2018-12-18T15:09:54.766Z,5.50
2018-12-18T15:12:22.345Z,5.40
2018-12-18T15:14:49.786Z,5.30
2018-12-18T15:17:18.348Z,5.20
2018-12-18T15:19:45.915Z,5.20
2018-12-18T15:22:13.437Z,5.10
2018-12-18T15:24:40.949Z,5.10
2018-12-18T15:27:08.450Z,5.00
2018-12-18T15:29:36.469Z,4.90
2018-12-18T15:32:04.024Z,4.80
2018-12-18T15:34:31.456Z,4.80
2018-12-18T15:36:58.897Z,4.70
2018-12-18T15:39:26.343Z,4.60
2018-12-18T15:41:53.825Z,4.50
2018-12-18T15:44:21.229Z,4.50
2018-12-18T15:46:48.677Z,4.40
2018-12-18T15:49:16.102Z,4.30
2018-12-18T15:51:43.532Z,4.40
2018-12-18T15:54:10.947Z,4.30
2018-12-18T15:56:38.408Z,4.30
2018-12-18T15:59:05.941Z,4.20
2018-12-18T16:01:33.385Z,4.20
2018-12-18T16:04:00.887Z,4.20
2018-12-18T16:06:28.332Z,4.20
2018-12-18T16:08:55.726Z,4.20
2018-12-18T16:11:23.175Z,4.20
2018-12-18T16:13:50.584Z,4.20
2018-12-18T16:16:18.124Z,4.20
2018-12-18T16:18:45.578Z,4.20
2018-12-18T16:21:13.083Z,4.20
2018-12-18T16:23:40.505Z,4.20
2018-12-18T16:26:07.953Z,4.10
2018-12-18T16:28:35.559Z,4.10
2018-12-18T16:31:02.985Z,4.00
2018-12-18T16:33:30.439Z,4.00
2018-12-18T16:35:57.902Z,4.00
2018-12-18T16:38:25.360Z,3.90
2018-12-18T16:40:52.811Z,3.90
2018-12-18T16:43:20.295Z,3.90
2018-12-18T16:45:47.765Z,3.80
2018-12-18T16:48:15.309Z,3.80
2018-12-18T16:50:43.204Z,3.80
2018-12-18T16:53:10.654Z,3.80
2018-12-18T16:55:39.365Z,3.70
2018-12-18T16:58:07.081Z,3.70
2018-12-18T17:00:34.541Z,3.70
2018-12-18T17:03:02.114Z,3.70
2018-12-18T17:05:29.568Z,3.70
2018-12-18T17:07:57.072Z,3.60
2018-12-18T17:10:24.540Z,3.60
2018-12-18T17:12:55.797Z,3.60
2018-12-18T17:15:23.557Z,3.50
2018-12-18T17:17:51.148Z,3.60
2018-12-18T17:20:18.660Z,3.60
2018-12-18T17:22:46.203Z,3.60
2018-12-18T17:25:13.605Z,3.60
2018-12-18T17:27:41.158Z,3.70
2018-12-18T17:30:08.629Z,3.70
2018-12-18T17:32:36.149Z,3.70
2018-12-18T17:35:03.553Z,3.70
2018-12-18T17:37:36.231Z,3.70
2018-12-18T17:40:00.549Z,3.60
2018-12-18T17:42:28.053Z,3.50
2018-12-18T17:44:55.494Z,3.50
2018-12-18T17:47:22.936Z,3.40
2018-12-18T17:49:50.350Z,3.40
2018-12-18T17:52:17.879Z,3.30
2018-12-18T17:54:45.454Z,3.30
2018-12-18T17:57:12.914Z,3.20
2018-12-18T17:59:40.335Z,3.20
2018-12-18T18:02:07.883Z,3.20
2018-12-18T18:04:35.313Z,3.20
2018-12-18T18:07:02.876Z,3.20
2018-12-18T18:09:30.453Z,3.20
2018-12-18T18:11:57.905Z,3.20
2018-12-18T18:14:25.423Z,3.20
2018-12-18T18:16:52.993Z,3.20
2018-12-18T18:19:24.222Z,3.20
2018-12-18T18:21:51.838Z,3.20
2018-12-18T18:24:19.336Z,3.10
2018-12-18T18:26:46.783Z,3.10
2018-12-18T18:29:14.262Z,3.10
2018-12-18T18:31:41.775Z,3.10
2018-12-18T18:34:09.306Z,3.10
2018-12-18T18:36:36.768Z,3.00
2018-12-18T18:39:05.869Z,3.00
2018-12-18T18:41:33.273Z,3.00
2018-12-18T18:44:00.750Z,3.00
2018-12-18T18:46:28.219Z,3.00
2018-12-18T18:48:55.753Z,2.90
2018-12-18T18:51:23.163Z,2.90
2018-12-18T18:53:50.657Z,2.80
2018-12-18T18:56:18.296Z,2.80
2018-12-18T18:58:45.790Z,2.80
2018-12-18T19:01:13.307Z,2.80
2018-12-18T19:03:40.794Z,2.80
2018-12-18T19:06:08.329Z,2.80
2018-12-18T19:08:35.815Z,2.80
2018-12-18T19:11:03.246Z,2.80
2018-12-18T19:13:30.724Z,2.70
2018-12-18T19:15:58.156Z,2.70
2018-12-18T19:18:25.592Z,2.70
2018-12-18T19:20:53.075Z,2.80
2018-12-18T19:23:20.569Z,2.80
2018-12-18T19:25:47.983Z,2.80
2018-12-18T19:28:17.202Z,2.70
2018-12-18T19:30:44.684Z,2.70
2018-12-18T19:33:12.251Z,2.70
2018-12-18T19:35:39.787Z,2.70
2018-12-18T19:38:07.638Z,2.70
2018-12-18T19:40:35.177Z,2.70
2018-12-18T19:43:02.662Z,2.70
2018-12-18T19:45:30.147Z,2.70
2018-12-18T19:47:57.618Z,2.70
2018-12-18T19:50:25.069Z,2.70
2018-12-18T19:52:52.494Z,2.60
2018-12-18T19:55:19.995Z,2.60
2018-12-18T19:57:47.462Z,2.60
2018-12-18T20:00:14.916Z,2.60
2018-12-18T20:02:42.329Z,2.60
2018-12-18T20:05:09.790Z,2.60
2018-12-18T20:07:37.332Z,2.60
2018-12-18T20:10:06.776Z,2.60
2018-12-18T20:12:34.181Z,2.60
2018-12-18T20:15:01.636Z,2.60
2018-12-18T20:17:29.167Z,2.50
2018-12-18T20:19:56.694Z,2.50
2018-12-18T20:22:24.693Z,2.40
2018-12-18T20:24:52.234Z,2.40
2018-12-18T20:27:20.889Z,2.40
2018-12-18T20:29:48.629Z,2.30
2018-12-18T20:32:16.123Z,2.20
2018-12-18T20:34:43.602Z,2.30
2018-12-18T20:37:11.035Z,2.20
2018-12-18T20:39:38.527Z,2.20
2018-12-18T20:42:06.030Z,2.10
2018-12-18T20:44:33.525Z,2.10
2018-12-18T20:47:00.980Z,2.10
2018-12-18T20:49:28.441Z,2.00
2018-12-18T20:51:55.843Z,2.00
2018-12-18T20:54:23.373Z,1.90
2018-12-18T20:56:50.874Z,1.90
2018-12-18T20:59:18.386Z,1.90
2018-12-18T21:01:45.890Z,1.80
2018-12-18T21:04:13.431Z,1.80
2018-12-18T21:06:41.068Z,1.80
2018-12-18T21:09:09.491Z,1.80
2018-12-18T21:11:37.088Z,1.70
2018-12-18T21:14:04.734Z,1.70
2018-12-18T21:16:32.392Z,1.70
2018-12-18T21:19:00.021Z,1.70
2018-12-18T21:21:27.906Z,1.70
2018-12-18T21:23:55.564Z,1.70
2018-12-18T21:26:23.116Z,1.70
2018-12-18T21:28:50.758Z,1.60
2018-12-18T21:31:18.396Z,1.60
2018-12-18T21:33:46.026Z,1.60
2018-12-18T21:36:13.567Z,1.60
2018-12-18T21:38:41.164Z,1.60
2018-12-18T21:41:08.864Z,1.60
2018-12-18T21:43:36.398Z,1.60
2018-12-18T21:46:04.029Z,1.60
2018-12-18T21:48:31.640Z,1.60
2018-12-18T21:50:59.308Z,1.60
2018-12-18T21:53:26.965Z,1.60
2018-12-18T21:55:54.553Z,1.50
2018-12-18T21:58:22.119Z,1.50
2018-12-18T22:00:50.127Z,1.40
2018-12-18T22:03:17.689Z,1.40
2018-12-18T22:05:45.305Z,1.40
2018-12-18T22:08:12.837Z,1.30
2018-12-18T22:10:40.545Z,1.30
2018-12-18T22:13:08.235Z,1.30
2018-12-18T22:15:35.859Z,1.30
2018-12-18T22:18:03.465Z,1.30
2018-12-18T22:20:31.091Z,1.30
2018-12-18T22:22:58.733Z,1.20
2018-12-18T22:25:26.298Z,1.30
2018-12-18T22:27:54.112Z,1.20
2018-12-18T22:30:21.811Z,1.20
2018-12-18T22:32:49.341Z,1.20
2018-12-18T22:35:16.818Z,1.20
2018-12-18T22:37:44.316Z,1.10
2018-12-18T22:40:11.872Z,1.10
2018-12-18T22:42:39.358Z,1.10
2018-12-18T22:45:06.858Z,1.00
2018-12-18T22:47:34.454Z,1.00
2018-12-18T22:50:02.009Z,1.00
2018-12-18T22:52:29.499Z,1.00
2018-12-18T22:54:56.950Z,1.00
2018-12-18T22:57:24.398Z,1.00
2018-12-18T22:59:51.954Z,1.00
2018-12-18T23:02:19.419Z,1.00
2018-12-18T23:04:47.042Z,0.90
2018-12-18T23:07:14.528Z,0.90
2018-12-18T23:09:42.048Z,0.90
2018-12-18T23:12:09.556Z,0.90
2018-12-18T23:14:37.036Z,0.90
2018-12-18T23:17:04.726Z,0.90
2018-12-18T23:19:32.261Z,0.90
2018-12-18T23:22:00.561Z,0.90
2018-12-18T23:24:28.090Z,0.80
2018-12-18T23:26:55.540Z,0.80
2018-12-18T23:29:23.022Z,0.80
2018-12-18T23:31:50.569Z,0.80
2018-12-18T23:34:18.045Z,0.80
2018-12-18T23:36:45.468Z,0.70
2018-12-18T23:39:12.951Z,0.70
2018-12-18T23:41:40.506Z,0.60
2018-12-18T23:44:08.003Z,0.60
2018-12-18T23:46:35.765Z,0.60
2018-12-18T23:49:03.390Z,0.60
2018-12-18T23:51:30.850Z,0.50
2018-12-18T23:53:58.272Z,0.60
2018-12-18T23:56:25.767Z,0.50
2018-12-18T23:58:53.237Z,0.60
