createdAt,value
2019-04-10T00:02:01.413Z,99096.59
2019-04-10T00:05:07.626Z,99094.05
2019-04-10T00:08:12.821Z,99092.48
2019-04-10T00:11:18.610Z,99091.06
2019-04-10T00:14:24.106Z,99094.00
2019-04-10T00:17:29.361Z,99087.20
2019-04-10T00:20:34.537Z,99089.58
2019-04-10T00:23:41.560Z,99088.88
2019-04-10T00:26:46.808Z,99085.06
2019-04-10T00:29:52.407Z,99076.31
2019-04-10T00:32:58.522Z,99085.06
2019-04-10T00:36:03.838Z,99082.62
2019-04-10T00:39:09.101Z,99080.39
2019-04-10T00:42:14.465Z,99078.55
2019-04-10T00:45:19.781Z,99081.14
2019-04-10T00:48:25.960Z,99079.97
2019-04-10T00:51:31.402Z,99085.45
2019-04-10T00:54:37.255Z,99079.82
2019-04-10T00:57:42.581Z,99082.44
2019-04-10T01:00:47.751Z,99082.16
2019-04-10T01:03:53.967Z,99078.44
2019-04-10T01:07:00.160Z,99076.31
2019-04-10T01:10:08.192Z,99072.24
2019-04-10T01:13:13.553Z,99073.77
2019-04-10T01:16:19.534Z,99066.58
2019-04-10T01:19:25.893Z,99067.98
2019-04-10T01:22:31.213Z,99068.67
2019-04-10T01:25:36.785Z,99068.38
2019-04-10T01:28:42.127Z,99068.95
2019-04-10T01:31:47.690Z,99068.59
2019-04-10T01:34:53.840Z,99069.97
2019-04-10T01:38:02.003Z,99070.86
2019-04-10T01:41:06.471Z,99063.84
2019-04-10T01:44:11.623Z,99063.84
2019-04-10T01:47:17.233Z,99064.69
2019-04-10T01:50:22.629Z,99062.98
2019-04-10T01:53:28.033Z,99061.72
2019-04-10T01:56:36.376Z,99061.70
2019-04-10T01:59:42.429Z,99058.11
2019-04-10T02:02:51.536Z,99058.43
2019-04-10T02:05:56.861Z,99057.83
2019-04-10T02:09:02.605Z,99049.85
2019-04-10T02:12:08.814Z,99049.31
2019-04-10T02:15:15.837Z,99048.34
2019-04-10T02:18:21.449Z,99047.98
2019-04-10T02:21:27.552Z,99044.61
2019-04-10T02:24:33.386Z,99049.78
2019-04-10T02:27:38.729Z,99045.61
2019-04-10T02:30:43.968Z,99046.59
2019-04-10T02:33:49.684Z,99046.64
2019-04-10T02:36:55.334Z,99037.03
2019-04-10T02:40:02.838Z,99040.27
2019-04-10T02:43:08.463Z,99033.53
2019-04-10T02:46:15.572Z,99035.41
2019-04-10T02:49:22.230Z,99041.50
2019-04-10T02:52:28.411Z,99034.10
2019-04-10T02:55:33.958Z,99035.55
2019-04-10T02:58:40.665Z,99037.67
2019-04-10T03:01:47.315Z,99040.94
2019-04-10T03:04:53.278Z,99036.96
2019-04-10T03:08:00.315Z,99042.66
2019-04-10T03:11:10.955Z,99042.92
2019-04-10T03:14:14.783Z,99043.77
2019-04-10T03:17:20.110Z,99045.27
2019-04-10T03:20:26.556Z,99038.06
2019-04-10T03:23:31.821Z,99033.78
2019-04-10T03:26:37.409Z,99034.53
2019-04-10T03:29:42.723Z,99035.05
2019-04-10T03:33:06.405Z,99037.72
2019-04-10T03:36:09.918Z,99043.25
2019-04-10T03:39:15.384Z,99041.74
2019-04-10T03:42:21.049Z,99041.57
2019-04-10T03:45:26.513Z,99042.44
2019-04-10T03:48:31.729Z,99050.34
2019-04-10T03:51:36.930Z,99046.91
2019-04-10T03:54:42.034Z,99044.00
2019-04-10T03:57:47.121Z,99052.28
2019-04-10T04:00:52.410Z,99045.80
2019-04-10T04:03:57.633Z,99049.47
2019-04-10T04:07:02.810Z,99043.69
2019-04-10T04:10:09.275Z,99047.23
2019-04-10T04:13:15.297Z,99044.44
2019-04-10T04:16:20.563Z,99051.03
2019-04-10T04:19:26.144Z,99051.03
2019-04-10T04:22:32.617Z,99059.39
2019-04-10T04:25:38.689Z,99049.53
2019-04-10T04:28:44.049Z,99053.66
2019-04-10T04:34:52.702Z,99058.52
2019-04-10T04:37:58.337Z,99058.81
2019-04-10T04:41:03.722Z,99065.00
2019-04-10T04:44:08.817Z,99063.44
2019-04-10T04:47:13.967Z,99069.84
2019-04-10T04:50:20.249Z,99068.34
2019-04-10T04:53:26.058Z,99068.66
2019-04-10T04:56:31.715Z,99083.61
2019-04-10T04:59:37.003Z,99079.10
2019-04-10T05:02:42.686Z,99083.58
2019-04-10T05:05:47.989Z,99093.59
2019-04-10T05:08:53.049Z,99097.71
2019-04-10T05:11:58.593Z,99102.11
2019-04-10T05:15:04.468Z,99105.90
2019-04-10T05:18:10.420Z,99105.98
2019-04-10T05:21:16.966Z,99115.51
2019-04-10T05:24:22.359Z,99109.84
2019-04-10T05:27:27.709Z,99124.63
2019-04-10T05:30:34.017Z,99120.42
2019-04-10T05:33:39.088Z,99127.26
2019-04-10T05:36:44.181Z,99125.95
2019-04-10T05:39:51.950Z,99131.21
2019-04-10T05:42:57.267Z,99135.09
2019-04-10T05:46:02.839Z,99136.44
2019-04-10T05:49:08.709Z,99145.38
2019-04-10T05:52:14.714Z,99143.12
2019-04-10T05:55:20.446Z,99148.17
2019-04-10T05:58:25.879Z,99150.86
2019-04-10T06:01:35.904Z,99155.59
2019-04-10T06:04:37.910Z,99152.55
2019-04-10T06:07:43.542Z,99151.82
2019-04-10T06:10:49.887Z,99157.39
2019-04-10T06:13:55.083Z,99160.96
2019-04-10T06:17:02.781Z,99160.84
2019-04-10T06:20:07.524Z,99162.47
2019-04-10T06:23:12.746Z,99163.20
2019-04-10T06:26:17.923Z,99167.92
2019-04-10T06:29:23.294Z,99167.30
2019-04-10T06:32:29.557Z,99158.94
2019-04-10T06:35:35.622Z,99172.42
2019-04-10T06:38:41.186Z,99173.77
2019-04-10T06:41:46.810Z,99169.63
2019-04-10T06:44:53.063Z,99176.77
2019-04-10T06:47:58.494Z,99180.28
2019-04-10T06:51:04.019Z,99177.61
2019-04-10T06:54:11.308Z,99177.02
2019-04-10T06:57:16.711Z,99184.12
2019-04-10T07:00:23.009Z,99184.53
2019-04-10T07:03:44.836Z,99186.19
2019-04-10T07:06:47.190Z,99184.50
2019-04-10T07:09:43.743Z,99186.45
2019-04-10T07:12:48.987Z,99191.39
2019-04-10T07:15:57.669Z,99191.27
2019-04-10T07:19:04.343Z,99194.80
2019-04-10T07:22:12.284Z,99195.39
2019-04-10T07:25:15.754Z,99190.67
2019-04-10T07:28:21.553Z,99184.18
2019-04-10T07:31:27.609Z,99194.58
2019-04-10T07:34:34.047Z,99188.38
2019-04-10T07:37:40.121Z,99193.69
2019-04-10T07:40:46.929Z,99198.84
2019-04-10T07:43:55.094Z,99195.72
2019-04-10T07:47:00.706Z,99192.14
2019-04-10T07:50:08.617Z,99194.60
2019-04-10T07:53:13.142Z,99197.83
2019-04-10T07:56:20.778Z,99190.22
2019-04-10T07:59:25.190Z,99196.41
2019-04-10T08:02:30.317Z,99189.09
2019-04-10T08:05:35.511Z,99185.86
2019-04-10T08:08:40.689Z,99193.41
2019-04-10T08:11:46.853Z,99186.33
2019-04-10T08:14:52.125Z,99195.20
2019-04-10T08:17:58.296Z,99184.63
2019-04-10T08:21:03.661Z,99194.83
2019-04-10T08:24:09.456Z,99199.97
2019-04-10T08:27:21.367Z,99201.34
2019-04-10T08:30:27.889Z,99196.02
2019-04-10T08:33:35.034Z,99199.88
2019-04-10T08:36:40.219Z,99206.30
2019-04-10T08:39:47.664Z,99206.85
2019-04-10T08:42:52.467Z,99201.28
2019-04-10T08:45:57.613Z,99196.62
2019-04-10T08:49:03.535Z,99204.18
2019-04-10T08:52:08.860Z,99200.35
2019-04-10T08:55:14.092Z,99205.67
2019-04-10T08:58:19.240Z,99206.73
2019-04-10T09:01:25.472Z,99202.55
2019-04-10T09:04:31.195Z,99200.78
2019-04-10T09:07:36.345Z,99207.27
2019-04-10T09:10:42.709Z,99208.36
2019-04-10T09:13:48.595Z,99200.46
2019-04-10T09:16:55.114Z,99201.17
2019-04-10T09:20:00.646Z,99200.55
2019-04-10T09:26:13.442Z,99199.75
2019-04-10T09:29:21.753Z,99206.03
2019-04-10T09:32:26.450Z,99205.58
2019-04-10T09:35:32.829Z,99200.50
2019-04-10T09:38:38.953Z,99202.91
2019-04-10T09:41:44.254Z,99195.36
2019-04-10T09:44:50.625Z,99198.16
2019-04-10T09:47:55.851Z,99197.40
2019-04-10T09:51:01.363Z,99191.38
2019-04-10T09:54:07.863Z,99198.31
2019-04-10T09:57:13.084Z,99192.70
2019-04-10T10:00:19.180Z,99196.38
2019-04-10T10:03:24.602Z,99193.58
2019-04-10T10:06:34.507Z,99187.38
2019-04-10T10:09:36.891Z,99186.02
2019-04-10T10:12:42.898Z,99188.14
2019-04-10T10:15:48.107Z,99185.79
2019-04-10T10:18:53.994Z,99186.70
2019-04-10T10:22:01.845Z,99182.18
2019-04-10T10:25:07.065Z,99183.94
2019-04-10T10:28:13.216Z,99182.36
2019-04-10T10:31:18.398Z,99174.25
2019-04-10T10:34:23.780Z,99180.89
2019-04-10T10:37:29.087Z,99169.20
2019-04-10T10:40:34.256Z,99171.98
2019-04-10T10:43:40.396Z,99171.67
2019-04-10T10:46:45.532Z,99175.83
2019-04-10T10:49:50.853Z,99171.73
2019-04-10T10:52:55.988Z,99168.83
2019-04-10T10:56:02.222Z,99165.05
2019-04-10T10:59:09.231Z,99161.16
2019-04-10T11:02:14.482Z,99160.80
2019-04-10T11:05:19.671Z,99157.80
2019-04-10T11:08:24.884Z,99163.98
2019-04-10T11:11:30.765Z,99162.00
2019-04-10T11:14:37.219Z,99150.05
2019-04-10T11:17:47.677Z,99153.15
2019-04-10T11:20:58.127Z,99151.25
2019-04-10T11:24:01.014Z,99151.04
2019-04-10T11:27:06.314Z,99144.77
2019-04-10T11:30:13.662Z,99136.45
2019-04-10T11:33:18.978Z,99130.74
2019-04-10T11:36:24.164Z,99131.31
2019-04-10T11:39:33.067Z,99130.44
2019-04-10T11:42:37.225Z,99134.25
2019-04-10T11:45:46.533Z,99136.73
2019-04-10T11:48:51.647Z,99139.05
2019-04-10T11:52:00.955Z,99130.99
2019-04-10T11:55:12.733Z,99131.86
2019-04-10T11:58:14.567Z,99131.21
2019-04-10T12:01:22.836Z,99135.05
2019-04-10T12:04:29.533Z,99141.56
2019-04-10T12:08:00.179Z,99135.81
2019-04-10T12:13:48.276Z,99133.94
2019-04-10T12:16:53.653Z,99128.80
2019-04-10T12:20:00.548Z,99129.34
2019-04-10T12:23:06.954Z,99130.95
2019-04-10T12:26:12.094Z,99134.45
2019-04-10T12:29:18.283Z,99137.14
2019-04-10T12:32:23.551Z,99127.09
2019-04-10T12:35:29.697Z,99124.09
2019-04-10T12:38:35.997Z,99129.27
2019-04-10T12:41:41.612Z,99129.23
2019-04-10T12:44:47.166Z,99129.52
2019-04-10T12:47:52.802Z,99122.23
2019-04-10T12:50:59.244Z,99128.42
2019-04-10T12:54:04.666Z,99130.06
2019-04-10T12:57:11.001Z,99126.50
2019-04-10T13:00:23.721Z,99126.84
2019-04-10T13:03:29.441Z,99123.31
2019-04-10T13:06:34.781Z,99129.00
2019-04-10T13:09:40.218Z,99120.62
2019-04-10T13:12:45.530Z,99125.52
2019-04-10T13:15:51.910Z,99123.61
2019-04-10T13:18:57.215Z,99118.71
2019-04-10T13:22:02.330Z,99122.27
2019-04-10T13:25:08.241Z,99122.53
2019-04-10T13:28:15.127Z,99118.97
2019-04-10T13:31:21.366Z,99123.35
2019-04-10T13:34:27.009Z,99123.34
2019-04-10T13:37:32.275Z,99117.63
2019-04-10T13:40:37.572Z,99117.91
2019-04-10T13:43:42.707Z,99114.89
2019-04-10T13:46:48.978Z,99119.27
2019-04-10T13:49:54.573Z,99125.25
2019-04-10T13:52:59.869Z,99119.52
2019-04-10T13:56:06.581Z,99118.67
2019-04-10T13:59:13.832Z,99124.41
2019-04-10T14:02:32.258Z,99117.87
2019-04-10T14:05:37.548Z,99119.52
2019-04-10T14:09:03.429Z,99124.39
2019-04-10T14:11:49.557Z,99118.72
2019-04-10T14:14:55.159Z,99118.71
2019-04-10T14:18:00.451Z,99121.69
2019-04-10T14:21:11.047Z,99127.17
2019-04-10T14:24:13.202Z,99117.89
2019-04-10T14:27:22.856Z,99124.68
2019-04-10T14:30:35.535Z,99121.96
2019-04-10T14:33:41.046Z,99121.16
2019-04-10T14:36:46.420Z,99125.25
2019-04-10T14:39:52.566Z,99125.22
2019-04-10T14:42:58.078Z,99127.98
2019-04-10T14:46:04.338Z,99128.50
2019-04-10T14:49:09.725Z,99136.65
2019-04-10T14:52:14.928Z,99135.01
2019-04-10T14:55:21.929Z,99141.30
2019-04-10T14:58:29.667Z,99141.56
2019-04-10T15:01:34.433Z,99137.47
2019-04-10T15:04:39.644Z,99138.59
2019-04-10T15:07:44.879Z,99135.02
2019-04-10T15:10:49.980Z,99144.79
2019-04-10T15:13:55.290Z,99140.89
2019-04-10T15:17:04.408Z,99142.24
2019-04-10T15:20:07.707Z,99146.27
2019-04-10T15:23:12.888Z,99145.51
2019-04-10T15:26:18.157Z,99154.13
2019-04-10T15:29:24.605Z,99153.66
2019-04-10T15:32:29.960Z,99158.92
2019-04-10T15:35:35.222Z,99169.02
2019-04-10T15:38:40.651Z,99165.20
2019-04-10T15:41:45.755Z,99165.77
2019-04-10T15:44:51.259Z,99165.48
2019-04-10T15:47:58.621Z,99168.84
2019-04-10T15:51:03.644Z,99167.00
2019-04-10T15:54:09.724Z,99176.80
2019-04-10T15:57:16.309Z,99172.38
2019-04-10T16:00:21.668Z,99172.74
2019-04-10T16:03:26.829Z,99170.31
2019-04-10T16:06:32.110Z,99184.51
2019-04-10T16:09:46.462Z,99197.28
2019-04-10T16:12:45.577Z,99189.03
2019-04-10T16:15:51.252Z,99191.17
2019-04-10T16:19:07.688Z,99197.72
2019-04-10T16:22:19.503Z,99200.22
2019-04-10T16:25:29.928Z,99206.77
2019-04-10T16:28:35.937Z,99205.63
2019-04-10T16:31:41.067Z,99215.20
2019-04-10T16:34:47.104Z,99212.19
2019-04-10T16:37:52.655Z,99222.03
2019-04-10T16:40:58.401Z,99214.55
2019-04-10T16:44:04.629Z,99218.22
2019-04-10T16:47:10.021Z,99215.23
2019-04-10T16:50:15.512Z,99222.17
2019-04-10T16:53:20.832Z,99225.50
2019-04-10T16:56:26.056Z,99223.42
2019-04-10T16:59:32.065Z,99237.42
2019-04-10T17:02:37.516Z,99238.16
2019-04-10T17:05:43.788Z,99239.95
2019-04-10T17:08:49.293Z,99250.62
2019-04-10T17:11:56.350Z,99255.23
2019-04-10T17:15:01.978Z,99256.00
2019-04-10T17:18:08.613Z,99267.90
2019-04-10T17:21:15.102Z,99270.14
2019-04-10T17:24:20.817Z,99261.72
2019-04-10T17:27:26.272Z,99280.03
2019-04-10T17:30:31.789Z,99278.50
2019-04-10T17:33:38.315Z,99282.49
2019-04-10T17:36:43.624Z,99290.02
2019-04-10T17:39:49.393Z,99297.36
2019-04-10T17:42:54.905Z,99295.94
2019-04-10T17:46:00.798Z,99298.63
2019-04-10T17:49:07.277Z,99310.36
2019-04-10T17:52:14.458Z,99310.99
2019-04-10T17:55:20.691Z,99313.03
2019-04-10T17:58:25.918Z,99322.49
2019-04-10T18:01:32.674Z,99332.59
2019-04-10T18:04:38.327Z,99334.70
2019-04-10T18:07:43.986Z,99344.63
2019-04-10T18:10:52.705Z,99352.78
2019-04-10T18:13:56.556Z,99351.97
2019-04-10T18:17:02.520Z,99360.54
2019-04-10T18:20:08.409Z,99363.45
2019-04-10T18:23:13.707Z,99374.65
2019-04-10T18:26:20.615Z,99386.61
2019-04-10T18:29:25.714Z,99387.58
2019-04-10T18:32:31.795Z,99393.36
2019-04-10T18:35:38.689Z,99400.10
2019-04-10T18:38:43.926Z,99405.64
2019-04-10T18:41:49.152Z,99416.61
2019-04-10T18:44:55.401Z,99423.64
2019-04-10T18:48:00.710Z,99423.48
2019-04-10T18:51:07.889Z,99435.80
2019-04-10T18:54:12.723Z,99436.10
2019-04-10T18:57:18.046Z,99441.41
2019-04-10T19:00:41.284Z,99451.06
2019-04-10T19:04:08.308Z,99451.61
2019-04-10T19:07:13.559Z,99458.42
2019-04-10T19:10:19.853Z,99467.16
2019-04-10T19:13:26.633Z,99466.66
2019-04-10T19:16:33.112Z,99477.15
2019-04-10T19:19:42.168Z,99481.98
2019-04-10T19:22:46.591Z,99484.80
2019-04-10T19:25:51.959Z,99495.45
2019-04-10T19:28:57.227Z,99500.41
2019-04-10T19:32:04.961Z,99499.55
2019-04-10T19:35:12.920Z,99510.24
2019-04-10T19:38:17.583Z,99513.80
2019-04-10T19:41:29.683Z,99514.33
2019-04-10T19:44:30.785Z,99522.36
2019-04-10T19:47:36.724Z,99527.26
2019-04-10T19:50:43.701Z,99525.23
2019-04-10T19:53:49.253Z,99539.15
2019-04-10T19:56:55.053Z,99531.87
2019-04-10T20:00:00.477Z,99537.28
2019-04-10T20:03:05.850Z,99547.66
2019-04-10T20:06:12.029Z,99547.67
2019-04-10T20:09:18.455Z,99548.40
2019-04-10T20:12:24.501Z,99549.02
2019-04-10T20:15:30.749Z,99552.73
2019-04-10T20:18:37.002Z,99560.05
2019-04-10T20:21:42.418Z,99560.38
2019-04-10T20:24:47.786Z,99571.20
2019-04-10T20:27:53.108Z,99571.83
2019-04-10T20:30:59.426Z,99574.62
2019-04-10T20:34:05.401Z,99581.85
2019-04-10T20:37:13.021Z,99578.44
2019-04-10T20:40:19.553Z,99589.91
2019-04-10T20:43:24.984Z,99592.28
2019-04-10T20:46:30.525Z,99595.49
2019-04-10T20:49:36.453Z,99597.78
2019-04-10T20:52:41.764Z,99590.96
2019-04-10T20:55:47.937Z,99599.42
2019-04-10T20:58:53.413Z,99597.14
2019-04-10T21:01:59.832Z,99597.11
2019-04-10T21:05:07.969Z,99599.05
2019-04-10T21:08:12.336Z,99603.14
2019-04-10T21:11:17.517Z,99603.88
2019-04-10T21:14:23.320Z,99610.39
2019-04-10T21:17:29.847Z,99607.81
2019-04-10T21:20:34.994Z,99604.37
2019-04-10T21:23:40.192Z,99610.14
2019-04-10T21:26:46.447Z,99612.98
2019-04-10T21:30:17.852Z,99612.56
2019-04-10T21:33:30.759Z,99615.95
2019-04-10T21:36:37.099Z,99624.62
2019-04-10T21:39:43.780Z,99630.92
2019-04-10T21:42:49.735Z,99628.55
2019-04-10T21:45:55.381Z,99620.98
2019-04-10T21:49:01.583Z,99629.27
2019-04-10T21:52:07.760Z,99624.42
2019-04-10T21:55:13.024Z,99627.44
2019-04-10T21:58:18.059Z,99629.68
2019-04-10T22:01:24.298Z,99627.78
2019-04-10T22:04:31.047Z,99634.05
2019-04-10T22:07:53.832Z,99633.22
2019-04-10T22:10:59.037Z,99632.84
2019-04-10T22:14:04.511Z,99629.00
2019-04-10T22:17:10.750Z,99629.31
2019-04-10T22:20:17.175Z,99635.04
2019-04-10T22:23:22.455Z,99642.75
2019-04-10T22:26:27.739Z,99645.75
2019-04-10T22:29:34.746Z,99648.00
2019-04-10T22:32:40.909Z,99654.53
2019-04-10T22:35:46.323Z,99654.25
2019-04-10T22:38:51.849Z,99652.48
2019-04-10T22:41:56.960Z,99657.69
2019-04-10T22:45:02.604Z,99651.80
2019-04-10T22:48:08.967Z,99654.08
2019-04-10T22:51:15.002Z,99661.92
2019-04-10T22:54:20.171Z,99666.75
2019-04-10T22:57:25.256Z,99662.18
2019-04-10T23:00:32.609Z,99669.50
2019-04-10T23:03:38.795Z,99669.80
2019-04-10T23:06:45.003Z,99671.06
2019-04-10T23:09:51.160Z,99671.39
2019-04-10T23:13:01.422Z,99673.74
2019-04-10T23:16:06.033Z,99674.14
2019-04-10T23:19:12.227Z,99663.78
2019-04-10T23:22:17.261Z,99660.48
2019-04-10T23:25:22.529Z,99663.86
2019-04-10T23:28:27.641Z,99667.58
2019-04-10T23:31:33.952Z,99678.39
2019-04-10T23:34:39.211Z,99670.77
2019-04-10T23:37:44.639Z,99672.61
2019-04-10T23:40:49.981Z,99675.02
2019-04-10T23:43:56.095Z,99677.52
2019-04-10T23:47:02.037Z,99675.69
2019-04-10T23:50:08.132Z,99676.70
2019-04-10T23:53:14.150Z,99681.70
2019-04-10T23:56:19.840Z,99684.03
2019-04-10T23:59:25.168Z,99684.70
