createdAt,value
2022-09-26T00:02:01.541Z,48.97
2022-09-26T00:07:04.387Z,46.91
2022-09-26T00:12:11.258Z,47.88
2022-09-26T00:17:09.849Z,50.12
2022-09-26T00:22:10.054Z,49.55
2022-09-26T00:27:21.663Z,50.63
2022-09-26T00:32:22.061Z,48.69
2022-09-26T00:37:20.753Z,47.05
2022-09-26T00:42:23.358Z,47.87
2022-09-26T00:47:29.234Z,47.85
2022-09-26T00:52:31.909Z,46.16
2022-09-26T00:57:33.228Z,45.42
2022-09-26T01:02:43.103Z,46.54
2022-09-26T01:07:55.970Z,47.57
2022-09-26T01:13:11.160Z,48.12
2022-09-26T01:18:11.820Z,47.46
2022-09-26T01:23:41.806Z,47.39
2022-09-26T01:28:49.963Z,47.74
2022-09-26T01:34:06.181Z,47.94
2022-09-26T01:39:15.631Z,46.49
2022-09-26T01:44:19.965Z,47.09
2022-09-26T01:49:21.462Z,47.99
2022-09-26T01:54:26.890Z,48.33
2022-09-26T01:59:29.585Z,48.51
2022-09-26T02:04:46.092Z,48.90
2022-09-26T02:09:53.011Z,49.67
2022-09-26T02:15:13.407Z,48.38
2022-09-26T02:20:27.734Z,48.33
2022-09-26T02:25:41.242Z,48.53
2022-09-26T02:30:47.255Z,48.51
2022-09-26T02:35:56.993Z,48.88
2022-09-26T02:41:06.516Z,49.66
2022-09-26T02:46:09.230Z,50.20
2022-09-26T02:51:42.224Z,50.66
2022-09-26T02:56:45.858Z,50.74
2022-09-26T03:01:48.960Z,51.08
2022-09-26T03:07:00.655Z,51.21
2022-09-26T03:12:01.612Z,51.17
2022-09-26T03:17:01.260Z,51.22
2022-09-26T03:22:13.035Z,51.27
2022-09-26T03:27:11.944Z,50.46
2022-09-26T03:32:10.023Z,50.90
2022-09-26T03:37:11.000Z,50.08
2022-09-26T03:42:23.025Z,50.82
2022-09-26T03:47:33.073Z,50.52
2022-09-26T03:52:42.120Z,49.89
2022-09-26T03:58:04.166Z,50.56
2022-09-26T04:03:14.954Z,52.02
2022-09-26T04:08:22.997Z,53.20
2022-09-26T04:13:49.534Z,53.08
2022-09-26T04:18:46.702Z,51.95
2022-09-26T04:30:33.396Z,52.07
2022-09-26T04:35:17.050Z,52.26
2022-09-26T04:40:56.159Z,51.32
2022-09-26T04:46:31.379Z,51.94
2022-09-26T04:51:54.534Z,52.92
2022-09-26T04:57:18.756Z,55.31
2022-09-26T05:02:53.040Z,55.91
2022-09-26T05:13:24.534Z,51.96
2022-09-26T05:18:49.570Z,51.86
2022-09-26T05:24:16.193Z,51.58
2022-09-26T05:35:12.890Z,51.58
2022-09-26T05:40:37.165Z,51.68
2022-09-26T05:46:10.811Z,51.21
2022-09-26T06:09:39.976Z,50.79
2022-09-26T06:41:04.712Z,50.44
2022-09-26T07:13:34.705Z,50.14
2022-09-26T07:38:18.687Z,48.65
2022-09-26T07:56:33.540Z,47.91
2022-09-26T08:08:02.803Z,46.66
2022-09-26T08:20:02.634Z,46.49
2022-09-26T08:43:05.210Z,44.37
2022-09-26T08:55:46.675Z,45.59
2022-09-26T09:07:53.912Z,43.94
2022-09-26T09:14:43.029Z,44.12
2022-09-26T09:44:03.382Z,45.88
2022-09-26T09:50:05.792Z,44.51
2022-09-26T10:21:51.278Z,41.92
2022-09-26T10:59:13.198Z,38.82
2022-09-26T11:04:15.409Z,38.54
2022-09-26T11:09:50.956Z,38.47
2022-09-26T11:15:12.124Z,38.52
2022-09-26T11:20:14.570Z,37.04
2022-09-26T11:25:24.772Z,37.11
2022-09-26T11:30:41.894Z,37.55
2022-09-26T11:35:45.853Z,35.28
2022-09-26T11:40:54.837Z,35.47
2022-09-26T11:46:16.216Z,36.52
2022-09-26T11:51:39.887Z,37.24
2022-09-26T11:57:02.314Z,36.48
2022-09-26T12:02:08.725Z,35.84
2022-09-26T12:12:44.314Z,36.06
2022-09-26T12:17:51.984Z,34.73
2022-09-26T12:22:56.348Z,34.21
2022-09-26T12:27:59.583Z,33.82
2022-09-26T12:33:17.537Z,34.00
2022-09-26T12:38:35.026Z,33.59
2022-09-26T12:43:47.692Z,34.51
2022-09-26T12:49:07.239Z,34.76
2022-09-26T12:54:12.455Z,35.17
2022-09-26T12:59:20.815Z,35.25
2022-09-26T13:04:37.386Z,35.12
2022-09-26T13:09:49.506Z,35.20
2022-09-26T13:15:02.161Z,35.81
2022-09-26T13:20:05.489Z,35.74
2022-09-26T13:25:07.506Z,36.00
2022-09-26T13:30:06.008Z,36.46
2022-09-26T13:40:34.346Z,36.46
2022-09-26T13:45:38.839Z,36.33
2022-09-26T13:50:40.796Z,36.84
2022-09-26T13:55:37.460Z,36.42
2022-09-26T14:00:48.894Z,34.53
2022-09-26T14:05:49.399Z,34.52
2022-09-26T14:10:52.844Z,34.27
2022-09-26T14:16:05.493Z,33.48
2022-09-26T14:21:08.118Z,32.90
2022-09-26T14:26:06.274Z,33.30
2022-09-26T14:31:34.378Z,33.82
2022-09-26T14:36:36.395Z,33.97
2022-09-26T14:41:34.565Z,34.39
2022-09-26T14:46:33.984Z,34.09
2022-09-26T14:51:33.029Z,34.13
2022-09-26T14:56:40.262Z,33.85
2022-09-26T15:01:41.635Z,33.13
2022-09-26T15:06:41.597Z,33.11
2022-09-26T15:11:47.871Z,33.01
2022-09-26T15:16:48.467Z,36.47
2022-09-26T15:21:50.907Z,37.12
2022-09-26T15:26:48.973Z,36.13
2022-09-26T15:31:48.705Z,37.42
2022-09-26T15:36:50.870Z,35.13
2022-09-26T15:42:16.528Z,35.28
2022-09-26T15:47:25.321Z,35.54
2022-09-26T15:52:23.970Z,35.42
2022-09-26T15:57:22.065Z,36.13
2022-09-26T16:02:22.417Z,36.47
2022-09-26T16:07:30.355Z,37.03
2022-09-26T16:12:35.343Z,37.29
2022-09-26T16:17:49.557Z,37.67
2022-09-26T16:22:51.207Z,37.85
2022-09-26T16:27:50.388Z,38.12
2022-09-26T16:32:50.752Z,38.50
2022-09-26T16:37:58.957Z,38.69
2022-09-26T16:43:03.208Z,39.33
2022-09-26T16:48:05.651Z,40.97
2022-09-26T16:53:13.086Z,41.42
2022-09-26T16:58:22.796Z,41.39
2022-09-26T17:03:38.111Z,42.86
2022-09-26T17:08:36.922Z,42.79
2022-09-26T17:13:35.620Z,48.27
2022-09-26T17:18:35.575Z,49.46
2022-09-26T17:23:41.079Z,52.50
2022-09-26T17:28:42.017Z,53.61
2022-09-26T17:33:41.538Z,53.21
2022-09-26T17:38:42.744Z,54.81
2022-09-26T17:43:40.311Z,55.78
2022-09-26T17:48:37.380Z,54.55
2022-09-26T17:53:38.946Z,50.59
2022-09-26T17:58:37.303Z,48.96
2022-09-26T18:03:37.530Z,48.24
2022-09-26T18:08:36.309Z,48.70
2022-09-26T18:13:38.750Z,48.63
2022-09-26T18:18:36.305Z,49.42
2022-09-26T18:23:41.038Z,48.53
2022-09-26T18:28:40.898Z,49.15
2022-09-26T18:33:38.276Z,51.18
2022-09-26T18:38:35.378Z,51.95
2022-09-26T18:43:41.292Z,53.17
2022-09-26T18:48:38.815Z,54.85
2022-09-26T18:53:43.650Z,54.48
2022-09-26T18:58:40.428Z,54.54
2022-09-26T19:03:41.591Z,53.32
2022-09-26T19:08:40.807Z,54.42
2022-09-26T19:13:42.254Z,54.50
2022-09-26T19:18:42.431Z,54.33
2022-09-26T19:23:42.192Z,54.95
2022-09-26T19:28:39.147Z,54.91
2022-09-26T19:33:37.754Z,54.64
2022-09-26T19:38:34.607Z,54.69
2022-09-26T19:43:32.135Z,54.52
2022-09-26T19:48:44.943Z,54.34
2022-09-26T19:53:43.797Z,54.04
2022-09-26T19:58:42.272Z,53.63
2022-09-26T20:03:39.993Z,53.21
2022-09-26T20:08:37.009Z,52.92
2022-09-26T20:13:57.011Z,51.81
2022-09-26T20:18:55.377Z,52.73
2022-09-26T20:23:52.434Z,52.83
2022-09-26T20:28:52.220Z,52.35
2022-09-26T20:33:52.511Z,52.13
2022-09-26T20:38:57.442Z,52.29
2022-09-26T20:43:58.130Z,53.46
2022-09-26T20:48:56.051Z,53.50
2022-09-26T20:53:55.000Z,53.34
2022-09-26T20:58:51.960Z,52.12
2022-09-26T21:03:50.203Z,52.25
2022-09-26T21:08:47.463Z,52.59
2022-09-26T21:13:45.224Z,53.23
2022-09-26T21:18:43.897Z,53.12
2022-09-26T21:23:41.476Z,53.13
2022-09-26T21:28:38.491Z,51.94
2022-09-26T21:33:36.451Z,53.59
2022-09-26T21:38:33.450Z,53.56
2022-09-26T21:43:35.920Z,53.17
2022-09-26T21:48:36.532Z,52.05
2022-09-26T21:53:39.275Z,55.24
2022-09-26T21:58:38.287Z,56.28
2022-09-26T22:03:35.465Z,57.27
2022-09-26T22:08:37.312Z,59.03
2022-09-26T22:13:35.544Z,62.30
2022-09-26T22:18:34.387Z,63.64
2022-09-26T22:23:33.566Z,62.84
2022-09-26T22:28:31.130Z,62.57
2022-09-26T22:33:35.624Z,63.07
2022-09-26T22:38:36.719Z,63.04
2022-09-26T22:43:36.904Z,61.94
2022-09-26T22:48:35.976Z,60.87
2022-09-26T22:53:33.813Z,61.96
2022-09-26T22:58:36.403Z,63.84
2022-09-26T23:03:34.816Z,63.96
2022-09-26T23:08:31.891Z,63.09
2022-09-26T23:13:32.400Z,61.62
2022-09-26T23:18:29.198Z,61.58
2022-09-26T23:23:26.628Z,60.47
2022-09-26T23:28:25.645Z,59.94
2022-09-26T23:33:25.312Z,59.27
2022-09-26T23:38:22.270Z,60.56
2022-09-26T23:43:19.853Z,61.58
2022-09-26T23:48:16.968Z,62.67
2022-09-26T23:53:15.776Z,64.68
2022-09-26T23:58:16.566Z,66.03
