createdAt,value
2022-08-11T00:01:10.836Z,68.10
2022-08-11T00:03:44.907Z,67.90
2022-08-11T00:06:14.817Z,67.60
2022-08-11T00:08:43.446Z,67.30
2022-08-11T00:11:12.677Z,67.00
2022-08-11T00:13:47.423Z,66.70
2022-08-11T00:16:25.725Z,66.40
2022-08-11T00:18:54.978Z,66.30
2022-08-11T00:21:54.570Z,66.20
2022-08-11T00:24:12.375Z,66.30
2022-08-11T00:26:39.684Z,66.00
2022-08-11T00:29:11.635Z,65.60
2022-08-11T00:31:44.287Z,65.20
2022-08-11T00:34:13.607Z,65.00
2022-08-11T00:36:50.724Z,64.80
2022-08-11T00:39:21.608Z,64.30
2022-08-11T00:42:11.392Z,64.30
2022-08-11T00:44:53.968Z,64.20
2022-08-11T00:47:34.223Z,64.00
2022-08-11T00:50:29.508Z,64.10
2022-08-11T00:53:19.055Z,64.00
2022-08-11T00:55:55.387Z,63.80
2022-08-11T00:58:53.964Z,63.40
2022-08-11T01:01:53.079Z,63.30
2022-08-11T01:04:55.759Z,63.00
2022-08-11T01:08:02.582Z,62.40
2022-08-11T01:10:27.327Z,62.00
2022-08-11T01:13:35.143Z,61.90
2022-08-11T01:16:11.653Z,61.70
2022-08-11T01:18:54.760Z,61.30
2022-08-11T01:21:34.242Z,61.40
2022-08-11T01:24:40.283Z,61.40
2022-08-11T01:27:22.292Z,61.30
2022-08-11T01:30:19.970Z,61.40
2022-08-11T01:33:08.592Z,61.30
2022-08-11T01:36:12.434Z,61.30
2022-08-11T01:39:18.322Z,61.10
2022-08-11T01:42:42.280Z,61.00
2022-08-11T01:45:29.737Z,60.80
2022-08-11T01:48:08.935Z,60.40
2022-08-11T01:51:01.773Z,60.10
2022-08-11T01:53:43.588Z,60.00
2022-08-11T01:56:13.727Z,59.80
2022-08-11T01:59:05.712Z,59.60
2022-08-11T02:01:54.755Z,58.90
2022-08-11T02:04:51.580Z,58.60
2022-08-11T02:07:47.957Z,58.40
2022-08-11T02:10:50.419Z,57.70
2022-08-11T02:13:36.685Z,57.60
2022-08-11T02:16:17.055Z,57.40
2022-08-11T02:19:19.560Z,57.50
2022-08-11T02:22:22.772Z,57.30
2022-08-11T02:25:12.775Z,57.50
2022-08-11T02:28:02.259Z,57.70
2022-08-11T02:30:37.423Z,57.60
2022-08-11T02:33:27.399Z,57.70
2022-08-11T02:36:20.992Z,57.70
2022-08-11T02:39:04.071Z,57.70
2022-08-11T02:42:33.475Z,57.70
2022-08-11T02:45:10.688Z,57.70
2022-08-11T02:48:06.679Z,57.80
2022-08-11T02:50:49.552Z,57.80
2022-08-11T02:53:44.352Z,57.90
2022-08-11T02:56:53.375Z,58.30
2022-08-11T02:59:43.502Z,58.30
2022-08-11T03:02:33.529Z,58.30
2022-08-11T03:05:17.638Z,58.30
2022-08-11T03:08:16.003Z,59.70
2022-08-11T03:11:23.955Z,61.30
2022-08-11T03:14:37.912Z,61.60
2022-08-11T03:17:11.380Z,62.20
2022-08-11T03:19:57.514Z,61.70
2022-08-11T03:22:40.835Z,62.00
2022-08-11T03:25:31.972Z,61.90
2022-08-11T03:28:12.742Z,61.00
2022-08-11T03:31:09.455Z,61.00
2022-08-11T03:34:07.112Z,60.80
2022-08-11T03:37:17.187Z,60.70
2022-08-11T03:39:56.932Z,61.00
2022-08-11T03:42:47.693Z,61.30
2022-08-11T03:45:20.866Z,61.00
2022-08-11T03:47:55.529Z,61.30
2022-08-11T03:50:54.981Z,61.40
2022-08-11T03:53:43.769Z,61.90
2022-08-11T03:56:42.070Z,61.90
2022-08-11T03:59:28.904Z,61.80
2022-08-11T04:02:15.973Z,61.70
2022-08-11T04:05:01.697Z,61.70
2022-08-11T04:07:47.547Z,61.80
2022-08-11T04:10:51.337Z,61.80
2022-08-11T04:13:55.858Z,61.60
2022-08-11T04:16:47.319Z,61.90
2022-08-11T04:19:17.673Z,62.40
2022-08-11T04:21:50.882Z,62.10
2022-08-11T04:24:39.999Z,62.40
2022-08-11T04:27:44.812Z,62.20
2022-08-11T04:30:40.545Z,62.30
2022-08-11T04:33:35.315Z,62.10
2022-08-11T04:36:44.924Z,62.20
2022-08-11T04:39:39.907Z,62.90
2022-08-11T04:42:31.892Z,63.60
2022-08-11T04:45:00.047Z,65.40
2022-08-11T04:47:59.749Z,66.40
2022-08-11T04:51:17.029Z,67.00
2022-08-11T04:54:11.934Z,67.30
2022-08-11T04:56:58.957Z,66.90
2022-08-11T05:00:06.621Z,67.00
2022-08-11T05:02:37.117Z,67.10
2022-08-11T05:05:32.778Z,67.30
2022-08-11T05:08:02.805Z,66.90
2022-08-11T05:10:58.201Z,66.60
2022-08-11T05:13:49.262Z,66.50
2022-08-11T05:16:39.721Z,66.20
2022-08-11T05:19:25.288Z,66.10
2022-08-11T05:22:15.748Z,64.30
2022-08-11T05:25:05.106Z,65.00
2022-08-11T05:28:25.042Z,66.50
2022-08-11T05:31:16.857Z,68.10
2022-08-11T05:34:10.678Z,69.00
2022-08-11T05:36:56.418Z,69.60
2022-08-11T05:39:52.849Z,69.60
2022-08-11T05:42:42.227Z,69.70
2022-08-11T05:45:50.704Z,69.20
2022-08-11T05:48:41.332Z,68.60
2022-08-11T05:51:30.549Z,68.00
2022-08-11T05:54:28.579Z,67.30
2022-08-11T05:56:59.767Z,66.80
2022-08-11T05:59:31.067Z,65.30
2022-08-11T06:02:06.038Z,65.60
2022-08-11T06:04:35.267Z,64.90
2022-08-11T06:07:11.187Z,64.60
2022-08-11T06:09:38.378Z,64.20
2022-08-11T06:12:32.370Z,63.50
2022-08-11T06:15:06.696Z,63.10
2022-08-11T06:17:38.471Z,62.90
2022-08-11T06:20:12.470Z,62.40
2022-08-11T06:22:43.207Z,62.50
2022-08-11T06:25:12.432Z,62.40
2022-08-11T06:27:43.338Z,62.20
2022-08-11T06:30:19.501Z,62.10
2022-08-11T06:32:51.680Z,62.20
2022-08-11T06:35:18.935Z,62.20
2022-08-11T06:38:16.308Z,62.60
2022-08-11T06:41:23.647Z,62.10
2022-08-11T06:44:14.333Z,62.30
2022-08-11T06:46:46.817Z,61.70
2022-08-11T06:49:34.728Z,60.70
2022-08-11T06:52:34.079Z,60.80
2022-08-11T06:55:06.646Z,60.40
2022-08-11T06:57:58.152Z,60.10
2022-08-11T07:00:29.293Z,59.90
2022-08-11T07:03:16.926Z,59.40
2022-08-11T07:06:10.700Z,59.40
2022-08-11T07:09:19.104Z,59.50
2022-08-11T07:12:18.229Z,59.50
2022-08-11T07:16:12.870Z,59.40
2022-08-11T07:18:54.895Z,59.60
2022-08-11T07:22:01.567Z,58.70
2022-08-11T07:25:05.466Z,58.30
2022-08-11T07:27:55.534Z,57.60
2022-08-11T07:30:24.449Z,56.10
2022-08-11T07:32:54.999Z,54.80
2022-08-11T07:35:33.327Z,54.80
2022-08-11T07:38:07.291Z,53.90
2022-08-11T07:40:36.578Z,54.70
2022-08-11T07:43:05.167Z,54.20
2022-08-11T07:45:52.173Z,54.10
2022-08-11T07:48:39.529Z,54.10
2022-08-11T07:51:25.629Z,53.80
2022-08-11T07:54:03.129Z,53.50
2022-08-11T07:56:54.503Z,53.10
2022-08-11T08:00:03.530Z,54.40
2022-08-11T08:02:59.541Z,54.80
2022-08-11T08:05:45.284Z,55.00
2022-08-11T08:08:34.671Z,54.60
2022-08-11T08:11:27.150Z,55.20
2022-08-11T08:14:14.111Z,55.00
2022-08-11T08:17:01.007Z,54.70
2022-08-11T08:19:29.521Z,54.10
2022-08-11T08:22:10.942Z,54.40
2022-08-11T08:24:45.764Z,55.20
2022-08-11T08:27:14.423Z,55.70
2022-08-11T08:30:22.651Z,54.90
2022-08-11T08:32:52.058Z,55.10
2022-08-11T08:35:20.080Z,55.10
2022-08-11T08:37:49.735Z,54.70
2022-08-11T08:40:17.767Z,54.30
2022-08-11T08:42:55.423Z,54.10
2022-08-11T08:45:24.128Z,54.70
2022-08-11T08:48:14.886Z,54.80
2022-08-11T08:51:10.159Z,54.40
2022-08-11T08:53:53.249Z,54.10
2022-08-11T08:56:28.460Z,53.90
2022-08-11T08:58:59.322Z,54.10
2022-08-11T09:01:31.380Z,55.50
2022-08-11T09:04:07.109Z,55.20
2022-08-11T09:06:43.185Z,54.60
2022-08-11T09:09:15.883Z,54.60
2022-08-11T09:11:56.085Z,54.40
2022-08-11T09:14:45.756Z,54.50
2022-08-11T09:17:14.252Z,54.50
2022-08-11T09:19:41.896Z,53.30
2022-08-11T09:22:28.548Z,53.00
2022-08-11T09:25:15.354Z,52.50
2022-08-11T09:27:50.529Z,53.20
2022-08-11T09:30:20.298Z,53.90
2022-08-11T09:32:48.190Z,53.90
2022-08-11T09:35:17.922Z,54.60
2022-08-11T09:38:11.925Z,54.70
2022-08-11T09:40:39.985Z,54.80
2022-08-11T09:43:30.070Z,54.70
2022-08-11T09:45:59.865Z,54.50
2022-08-11T09:48:30.037Z,54.00
2022-08-11T09:51:02.305Z,54.70
2022-08-11T09:53:40.886Z,54.30
2022-08-11T09:56:34.624Z,54.50
2022-08-11T09:59:03.989Z,54.60
2022-08-11T10:01:53.719Z,55.20
2022-08-11T10:04:34.955Z,55.50
2022-08-11T10:07:09.878Z,55.50
2022-08-11T10:09:56.500Z,56.10
2022-08-11T10:12:28.043Z,56.20
2022-08-11T10:15:26.769Z,55.70
2022-08-11T10:18:21.565Z,56.70
2022-08-11T10:20:51.440Z,57.50
2022-08-11T10:24:00.973Z,57.20
2022-08-11T10:26:47.673Z,56.90
2022-08-11T10:29:37.463Z,56.30
2022-08-11T10:32:27.810Z,56.00
2022-08-11T10:35:01.564Z,55.60
2022-08-11T10:38:15.623Z,56.20
2022-08-11T10:40:23.701Z,55.90
2022-08-11T10:43:10.668Z,55.10
2022-08-11T10:45:58.775Z,55.20
2022-08-11T10:48:28.864Z,55.60
2022-08-11T10:51:15.286Z,56.20
2022-08-11T10:54:05.353Z,55.80
2022-08-11T10:56:56.772Z,55.30
2022-08-11T10:59:26.938Z,55.90
2022-08-11T11:01:55.103Z,55.50
2022-08-11T11:04:39.505Z,55.40
2022-08-11T11:07:17.171Z,56.30
2022-08-11T11:09:49.603Z,55.30
2022-08-11T11:12:43.004Z,53.50
2022-08-11T11:15:29.915Z,52.30
2022-08-11T11:18:09.606Z,52.00
2022-08-11T11:20:39.314Z,50.70
2022-08-11T11:23:29.196Z,49.10
2022-08-11T11:26:16.929Z,48.20
2022-08-11T11:29:25.446Z,47.80
2022-08-11T11:32:16.702Z,47.40
2022-08-11T11:35:05.765Z,47.70
2022-08-11T11:37:35.866Z,49.10
2022-08-11T11:40:10.773Z,48.20
2022-08-11T11:42:40.873Z,48.30
2022-08-11T11:45:10.369Z,48.10
2022-08-11T11:47:53.779Z,49.00
2022-08-11T11:50:34.924Z,48.20
2022-08-11T11:53:06.071Z,48.20
2022-08-11T11:55:34.331Z,48.40
2022-08-11T11:58:22.276Z,49.50
2022-08-11T12:01:10.551Z,48.50
2022-08-11T12:03:39.723Z,49.00
2022-08-11T12:06:09.429Z,48.80
2022-08-11T12:08:38.129Z,48.50
2022-08-11T12:11:27.679Z,47.70
2022-08-11T12:13:58.319Z,47.80
2022-08-11T12:16:34.895Z,48.00
2022-08-11T12:19:11.931Z,49.40
2022-08-11T12:22:01.087Z,48.70
2022-08-11T12:24:52.910Z,49.20
2022-08-11T12:27:24.009Z,50.00
2022-08-11T12:30:09.471Z,50.20
2022-08-11T12:32:39.225Z,49.40
2022-08-11T12:35:07.978Z,50.10
2022-08-11T12:37:39.764Z,50.30
2022-08-11T12:41:15.110Z,51.50
2022-08-11T12:43:57.560Z,53.00
2022-08-11T12:46:34.549Z,52.90
2022-08-11T12:49:33.370Z,53.30
2022-08-11T12:52:13.916Z,54.90
2022-08-11T12:54:56.603Z,56.60
2022-08-11T12:58:06.351Z,58.10
2022-08-11T13:00:52.794Z,58.70
2022-08-11T13:03:39.762Z,58.90
2022-08-11T13:06:08.954Z,58.80
2022-08-11T13:08:38.495Z,59.30
2022-08-11T13:11:25.789Z,59.80
2022-08-11T13:14:15.258Z,60.30
2022-08-11T13:17:04.385Z,61.10
2022-08-11T13:19:32.500Z,61.00
2022-08-11T13:22:02.452Z,61.50
2022-08-11T13:24:30.304Z,60.70
2022-08-11T13:26:58.928Z,60.70
2022-08-11T13:29:28.331Z,60.70
2022-08-11T13:31:59.856Z,61.70
2022-08-11T13:34:31.419Z,62.10
2022-08-11T13:37:01.760Z,62.40
2022-08-11T13:39:31.178Z,62.30
2022-08-11T13:42:00.725Z,62.70
2022-08-11T13:44:31.267Z,63.10
2022-08-11T13:47:04.069Z,62.90
2022-08-11T13:49:34.992Z,63.50
2022-08-11T13:52:03.805Z,63.30
2022-08-11T13:54:33.038Z,63.40
2022-08-11T13:57:13.571Z,63.70
2022-08-11T14:00:13.205Z,62.60
2022-08-11T14:02:55.679Z,62.70
2022-08-11T14:05:31.502Z,62.50
2022-08-11T14:08:38.933Z,61.90
2022-08-11T14:12:22.703Z,61.40
2022-08-11T14:14:10.784Z,61.10
2022-08-11T14:16:43.095Z,61.50
2022-08-11T14:19:14.559Z,61.80
2022-08-11T14:22:07.314Z,61.60
2022-08-11T14:24:48.300Z,61.50
2022-08-11T14:27:39.078Z,60.80
2022-08-11T14:30:05.902Z,61.40
2022-08-11T14:32:33.536Z,61.80
2022-08-11T14:35:01.397Z,62.00
2022-08-11T14:37:29.340Z,61.80
2022-08-11T14:40:24.375Z,61.80
2022-08-11T14:43:19.226Z,61.80
2022-08-11T14:46:25.337Z,61.50
2022-08-11T14:48:53.209Z,61.70
2022-08-11T14:51:23.009Z,62.50
2022-08-11T14:54:11.499Z,63.50
2022-08-11T14:56:46.140Z,63.80
2022-08-11T14:59:14.193Z,63.90
2022-08-11T15:02:00.254Z,64.20
2022-08-11T15:04:36.076Z,64.50
2022-08-11T15:07:05.253Z,64.40
2022-08-11T15:10:10.140Z,64.90
2022-08-11T15:12:34.337Z,64.80
2022-08-11T15:15:21.909Z,65.00
2022-08-11T15:17:52.365Z,65.10
2022-08-11T15:20:39.578Z,65.20
2022-08-11T15:23:25.771Z,65.40
2022-08-11T15:26:03.401Z,65.40
2022-08-11T15:28:53.660Z,64.80
2022-08-11T15:31:42.183Z,64.70
2022-08-11T15:34:38.565Z,64.80
2022-08-11T15:37:28.223Z,65.20
2022-08-11T15:40:33.229Z,65.40
2022-08-11T15:43:25.841Z,65.60
2022-08-11T15:46:02.607Z,66.00
2022-08-11T15:48:32.915Z,65.40
2022-08-11T15:51:17.674Z,65.40
2022-08-11T15:53:59.487Z,65.30
2022-08-11T15:56:32.102Z,65.00
2022-08-11T15:59:41.535Z,64.20
2022-08-11T16:02:29.477Z,63.20
2022-08-11T16:04:58.712Z,63.40
2022-08-11T16:07:34.321Z,62.90
2022-08-11T16:10:10.981Z,63.20
2022-08-11T16:13:21.729Z,63.60
2022-08-11T16:16:15.022Z,63.80
2022-08-11T16:18:54.833Z,64.10
2022-08-11T16:21:35.076Z,64.10
2022-08-11T16:27:02.758Z,64.30
2022-08-11T16:27:10.385Z,64.20
2022-08-11T16:29:45.070Z,64.30
2022-08-11T16:32:20.701Z,64.00
2022-08-11T16:35:28.324Z,63.70
2022-08-11T16:38:15.116Z,63.90
2022-08-11T16:40:43.878Z,62.70
2022-08-11T16:43:46.165Z,62.60
2022-08-11T16:46:18.826Z,62.10
2022-08-11T16:48:49.604Z,61.80
2022-08-11T16:51:21.151Z,61.50
2022-08-11T16:54:04.779Z,61.20
2022-08-11T16:56:46.422Z,61.30
2022-08-11T16:59:33.022Z,60.90
2022-08-11T17:02:08.054Z,60.50
2022-08-11T17:04:59.830Z,60.30
2022-08-11T17:07:49.218Z,59.60
2022-08-11T17:11:08.042Z,59.90
2022-08-11T17:13:43.014Z,59.60
2022-08-11T17:16:13.060Z,59.40
2022-08-11T17:19:04.393Z,59.90
2022-08-11T17:22:01.154Z,59.90
2022-08-11T17:24:31.733Z,59.50
2022-08-11T17:27:00.931Z,59.80
2022-08-11T17:29:54.524Z,60.00
2022-08-11T17:32:57.113Z,60.20
2022-08-11T17:35:38.797Z,60.60
2022-08-11T17:38:19.033Z,61.00
2022-08-11T17:41:10.081Z,61.50
2022-08-11T17:44:06.643Z,61.60
2022-08-11T17:46:55.338Z,61.60
2022-08-11T17:49:23.805Z,61.70
2022-08-11T17:52:10.877Z,62.20
2022-08-11T17:54:58.266Z,62.30
2022-08-11T17:57:47.623Z,62.70
2022-08-11T18:00:16.062Z,62.90
2022-08-11T18:03:04.278Z,63.10
2022-08-11T18:05:37.234Z,62.90
2022-08-11T18:08:27.523Z,63.00
2022-08-11T18:11:18.465Z,62.80
2022-08-11T18:14:25.796Z,62.40
2022-08-11T18:17:11.892Z,62.50
2022-08-11T18:20:00.698Z,62.70
2022-08-11T18:22:52.072Z,62.90
2022-08-11T18:25:51.414Z,63.20
2022-08-11T18:28:43.503Z,63.00
2022-08-11T18:31:32.559Z,62.90
2022-08-11T18:34:23.462Z,62.90
2022-08-11T18:37:20.567Z,63.00
2022-08-11T18:40:16.845Z,63.30
2022-08-11T18:43:05.651Z,63.50
2022-08-11T18:45:56.498Z,63.40
2022-08-11T18:48:57.481Z,63.30
2022-08-11T18:51:45.094Z,63.20
2022-08-11T18:54:32.559Z,63.30
2022-08-11T18:57:22.964Z,63.20
2022-08-11T19:00:11.160Z,63.50
2022-08-11T19:02:59.025Z,63.40
2022-08-11T19:06:32.509Z,63.50
2022-08-11T19:09:00.164Z,63.70
2022-08-11T19:11:48.226Z,64.10
2022-08-11T19:14:37.962Z,64.50
2022-08-11T19:17:43.823Z,64.60
2022-08-11T19:20:38.367Z,64.70
2022-08-11T19:23:26.925Z,64.60
2022-08-11T19:26:14.086Z,64.60
2022-08-11T19:29:02.947Z,64.50
2022-08-11T19:31:49.118Z,64.70
2022-08-11T19:34:39.393Z,65.00
2022-08-11T19:37:27.487Z,65.50
2022-08-11T19:40:27.037Z,65.80
2022-08-11T19:43:23.860Z,66.20
2022-08-11T19:46:16.166Z,66.70
2022-08-11T19:49:09.789Z,67.60
2022-08-11T19:51:58.432Z,68.20
2022-08-11T19:54:50.211Z,68.70
2022-08-11T19:57:40.195Z,69.20
2022-08-11T20:00:33.861Z,69.60
2022-08-11T20:03:23.561Z,69.90
2022-08-11T20:06:10.250Z,69.70
2022-08-11T20:09:00.504Z,69.40
2022-08-11T20:11:52.176Z,69.30
2022-08-11T20:14:40.006Z,68.90
2022-08-11T20:17:28.720Z,68.70
2022-08-11T20:20:18.277Z,68.60
2022-08-11T20:23:06.132Z,68.50
2022-08-11T20:25:55.775Z,68.60
2022-08-11T20:28:51.603Z,68.70
2022-08-11T20:31:40.275Z,68.70
2022-08-11T20:34:28.289Z,68.70
2022-08-11T20:37:15.680Z,68.90
2022-08-11T20:40:02.770Z,68.90
2022-08-11T20:42:51.331Z,68.90
2022-08-11T20:45:38.239Z,68.90
2022-08-11T20:48:42.104Z,69.00
2022-08-11T20:51:36.701Z,69.00
2022-08-11T20:54:38.187Z,68.90
2022-08-11T20:57:58.857Z,68.20
2022-08-11T21:00:40.971Z,67.80
2022-08-11T21:03:36.122Z,67.40
2022-08-11T21:06:33.545Z,67.60
2022-08-11T21:12:29.609Z,67.70
2022-08-11T21:15:39.107Z,67.80
2022-08-11T21:18:28.601Z,67.80
2022-08-11T21:21:18.348Z,67.90
2022-08-11T21:24:07.078Z,67.80
2022-08-11T21:27:03.410Z,68.10
2022-08-11T21:29:54.835Z,68.30
2022-08-11T21:32:44.101Z,68.20
2022-08-11T21:35:30.874Z,67.80
2022-08-11T21:38:18.678Z,67.60
2022-08-11T21:41:06.845Z,67.30
2022-08-11T21:43:54.248Z,67.00
2022-08-11T21:46:42.724Z,66.70
2022-08-11T21:49:29.924Z,66.30
2022-08-11T21:52:15.852Z,65.90
2022-08-11T21:55:02.516Z,65.20
2022-08-11T21:57:50.478Z,65.10
2022-08-11T22:00:36.343Z,65.00
2022-08-11T22:03:23.657Z,64.90
2022-08-11T22:06:09.976Z,64.40
2022-08-11T22:08:55.648Z,65.20
2022-08-11T22:11:41.501Z,66.30
2022-08-11T22:14:27.229Z,66.40
2022-08-11T22:17:12.890Z,66.40
2022-08-11T22:20:00.596Z,66.10
2022-08-11T22:22:52.888Z,66.70
2022-08-11T22:25:55.077Z,66.80
2022-08-11T22:28:45.633Z,66.90
2022-08-11T22:31:32.452Z,66.90
2022-08-11T22:34:18.798Z,67.10
2022-08-11T22:37:06.872Z,66.90
2022-08-11T22:40:01.792Z,66.90
2022-08-11T22:42:48.616Z,66.70
2022-08-11T22:45:34.676Z,66.70
2022-08-11T22:48:23.685Z,66.70
2022-08-11T22:51:11.013Z,66.50
2022-08-11T22:53:59.336Z,65.60
2022-08-11T22:56:50.478Z,65.70
2022-08-11T22:59:37.825Z,65.30
2022-08-11T23:02:25.343Z,65.00
2022-08-11T23:05:12.160Z,65.20
2022-08-11T23:07:59.730Z,65.30
2022-08-11T23:10:46.082Z,64.20
2022-08-11T23:13:32.237Z,65.00
2022-08-11T23:16:18.653Z,64.90
2022-08-11T23:19:05.603Z,64.90
2022-08-11T23:21:53.149Z,65.10
2022-08-11T23:24:40.636Z,65.10
2022-08-11T23:27:28.405Z,65.00
2022-08-11T23:30:18.759Z,64.60
2022-08-11T23:33:07.347Z,64.80
2022-08-11T23:35:56.776Z,64.60
2022-08-11T23:38:43.792Z,64.70
2022-08-11T23:41:32.477Z,64.80
2022-08-11T23:44:23.490Z,65.00
2022-08-11T23:47:13.141Z,65.10
2022-08-11T23:49:59.297Z,65.30
2022-08-11T23:52:47.293Z,65.00
2022-08-11T23:55:33.361Z,64.70
2022-08-11T23:58:19.463Z,64.50
