createdAt,value
2018-03-28T00:00:41.406Z,99.99
2018-03-28T00:01:41.272Z,99.99
2018-03-28T00:02:41.244Z,99.99
2018-03-28T00:03:41.131Z,99.99
2018-03-28T00:04:41.121Z,99.99
2018-03-28T00:05:41.007Z,99.99
2018-03-28T00:06:40.949Z,99.99
2018-03-28T00:07:40.804Z,99.99
2018-03-28T00:08:41.285Z,99.99
2018-03-28T00:09:40.648Z,99.99
2018-03-28T00:12:22.912Z,99.99
2018-03-28T00:13:22.882Z,99.99
2018-03-28T00:14:22.766Z,99.99
2018-03-28T00:15:22.761Z,99.99
2018-03-28T00:16:22.588Z,99.99
2018-03-28T00:17:22.569Z,99.99
2018-03-28T00:18:22.441Z,99.99
2018-03-28T00:19:22.412Z,99.99
2018-03-28T00:20:22.271Z,99.99
2018-03-28T00:23:04.427Z,99.99
2018-03-28T00:24:04.392Z,99.99
2018-03-28T00:25:04.278Z,99.99
2018-03-28T00:26:04.301Z,99.99
2018-03-28T00:27:04.085Z,99.99
2018-03-28T00:28:04.125Z,99.99
2018-03-28T00:29:03.930Z,99.99
2018-03-28T00:30:03.947Z,99.99
2018-03-28T00:31:03.771Z,99.99
2018-03-28T00:32:03.740Z,99.99
2018-03-28T00:33:03.599Z,99.99
2018-03-28T00:34:03.643Z,99.99
2018-03-28T00:35:03.461Z,99.99
2018-03-28T00:36:03.472Z,99.99
2018-03-28T00:37:03.282Z,99.99
2018-03-28T00:38:03.257Z,99.99
2018-03-28T00:39:03.124Z,99.99
2018-03-28T00:40:03.058Z,99.99
2018-03-28T00:41:02.988Z,99.99
2018-03-28T00:42:02.970Z,99.99
2018-03-28T00:43:02.806Z,99.99
2018-03-28T00:44:02.815Z,99.99
2018-03-28T00:45:02.642Z,99.99
2018-03-28T00:46:02.635Z,99.99
2018-03-28T00:47:02.502Z,99.99
2018-03-28T00:48:02.516Z,99.99
2018-03-28T00:49:02.319Z,99.99
2018-03-28T00:50:02.319Z,99.99
2018-03-28T00:51:02.221Z,99.99
2018-03-28T00:52:02.116Z,99.99
2018-03-28T00:53:01.991Z,99.99
2018-03-28T00:54:02.027Z,99.99
2018-03-28T00:55:01.831Z,99.99
2018-03-28T00:56:01.867Z,99.99
2018-03-28T00:57:01.682Z,99.99
2018-03-28T00:58:01.649Z,99.99
2018-03-28T00:59:01.567Z,99.99
2018-03-28T01:00:01.561Z,99.99
2018-03-28T01:01:01.384Z,99.99
2018-03-28T01:02:01.368Z,99.99
2018-03-28T01:03:01.190Z,99.99
2018-03-28T01:04:01.176Z,99.99
2018-03-28T01:05:01.027Z,99.99
2018-03-28T01:06:01.087Z,99.99
2018-03-28T01:07:00.919Z,99.99
2018-03-28T01:08:00.892Z,99.99
2018-03-28T01:09:00.709Z,99.99
2018-03-28T01:10:00.823Z,99.99
2018-03-28T01:11:00.546Z,99.99
2018-03-28T01:12:00.577Z,99.99
2018-03-28T01:13:00.381Z,99.99
2018-03-28T01:14:00.421Z,99.99
2018-03-28T01:15:00.226Z,99.99
2018-03-28T01:16:00.242Z,99.99
2018-03-28T01:17:00.100Z,99.99
2018-03-28T01:18:00.035Z,99.99
2018-03-28T01:18:59.902Z,99.99
2018-03-28T01:19:59.949Z,99.99
2018-03-28T01:20:59.748Z,99.99
2018-03-28T01:21:59.683Z,99.99
2018-03-28T01:22:59.586Z,99.99
2018-03-28T01:23:59.564Z,99.99
2018-03-28T01:24:59.411Z,99.99
2018-03-28T01:25:59.477Z,99.99
2018-03-28T01:26:59.379Z,99.99
2018-03-28T01:27:59.278Z,99.99
2018-03-28T01:28:59.092Z,99.99
2018-03-28T01:29:59.199Z,99.99
2018-03-28T01:30:58.933Z,99.99
2018-03-28T01:31:58.930Z,99.99
2018-03-28T01:32:58.778Z,99.99
2018-03-28T01:33:58.805Z,99.99
2018-03-28T01:34:58.614Z,99.99
2018-03-28T01:35:58.619Z,99.99
2018-03-28T01:36:58.481Z,99.99
2018-03-28T01:37:58.432Z,99.99
2018-03-28T01:38:58.297Z,99.99
2018-03-28T01:39:58.333Z,99.99
2018-03-28T01:40:58.128Z,99.99
2018-03-28T01:41:58.095Z,99.99
2018-03-28T01:42:57.966Z,99.99
2018-03-28T01:43:57.953Z,99.99
2018-03-28T01:44:57.802Z,99.99
2018-03-28T01:45:57.748Z,99.99
2018-03-28T01:46:57.676Z,99.99
2018-03-28T01:47:57.703Z,99.99
2018-03-28T01:48:57.485Z,99.99
2018-03-28T01:49:57.485Z,99.99
2018-03-28T01:50:57.323Z,99.99
2018-03-28T01:51:57.285Z,99.99
2018-03-28T01:52:57.191Z,99.99
2018-03-28T01:53:57.202Z,99.99
2018-03-28T01:54:57.008Z,99.99
2018-03-28T01:55:56.943Z,99.99
2018-03-28T01:56:56.843Z,99.99
2018-03-28T01:57:56.846Z,99.99
2018-03-28T01:58:56.680Z,99.99
2018-03-28T01:59:56.728Z,99.99
2018-03-28T02:00:56.522Z,99.99
2018-03-28T02:01:56.476Z,99.99
2018-03-28T02:02:56.438Z,99.99
2018-03-28T02:03:56.344Z,99.99
2018-03-28T02:04:56.200Z,99.99
2018-03-28T02:05:56.166Z,99.99
2018-03-28T02:06:56.059Z,99.99
2018-03-28T02:07:56.107Z,99.99
2018-03-28T02:08:55.875Z,99.99
2018-03-28T02:09:55.872Z,99.99
2018-03-28T02:10:55.719Z,99.99
2018-03-28T02:11:55.674Z,99.99
2018-03-28T02:12:55.565Z,99.99
2018-03-28T02:13:55.549Z,99.99
2018-03-28T02:14:55.387Z,99.99
2018-03-28T02:15:55.400Z,99.99
2018-03-28T02:16:55.230Z,99.99
2018-03-28T02:17:55.762Z,99.99
2018-03-28T02:18:55.093Z,99.99
2018-03-28T02:19:55.483Z,99.99
2018-03-28T02:20:54.911Z,99.99
2018-03-28T02:21:54.926Z,99.99
2018-03-28T02:22:54.792Z,99.99
2018-03-28T02:23:54.748Z,99.99
2018-03-28T02:24:54.621Z,99.99
2018-03-28T02:25:54.552Z,99.99
2018-03-28T02:26:54.421Z,99.99
2018-03-28T02:27:54.457Z,99.99
2018-03-28T02:28:54.258Z,99.99
2018-03-28T02:29:54.265Z,99.99
2018-03-28T02:30:54.118Z,99.99
2018-03-28T02:31:54.078Z,99.99
2018-03-28T02:32:53.939Z,99.99
2018-03-28T02:33:53.981Z,99.99
2018-03-28T02:34:53.781Z,99.99
2018-03-28T02:35:53.921Z,99.99
2018-03-28T02:36:53.615Z,99.99
2018-03-28T02:37:53.596Z,99.99
2018-03-28T02:38:53.468Z,99.99
2018-03-28T02:39:53.508Z,99.99
2018-03-28T02:40:53.309Z,99.99
2018-03-28T02:41:53.385Z,99.99
2018-03-28T02:42:53.133Z,99.99
2018-03-28T02:43:53.127Z,99.99
2018-03-28T02:44:52.968Z,99.99
2018-03-28T02:45:52.962Z,99.99
2018-03-28T02:46:52.813Z,99.99
2018-03-28T02:47:52.843Z,99.99
2018-03-28T02:48:52.649Z,99.99
2018-03-28T02:49:52.660Z,99.99
2018-03-28T02:50:52.498Z,99.99
2018-03-28T02:51:52.468Z,99.99
2018-03-28T02:52:52.330Z,99.99
2018-03-28T02:53:52.374Z,99.99
2018-03-28T02:54:52.177Z,99.99
2018-03-28T02:55:52.147Z,99.99
2018-03-28T02:56:52.000Z,99.99
2018-03-28T02:57:51.987Z,99.99
2018-03-28T02:58:51.860Z,99.99
2018-03-28T02:59:51.799Z,99.99
2018-03-28T03:00:51.719Z,99.99
2018-03-28T03:01:51.730Z,99.99
2018-03-28T03:02:51.518Z,99.99
2018-03-28T03:03:51.522Z,99.99
2018-03-28T03:04:51.358Z,99.99
2018-03-28T03:05:51.323Z,99.99
2018-03-28T03:06:51.228Z,99.99
2018-03-28T03:07:51.242Z,99.99
2018-03-28T03:08:51.042Z,99.99
2018-03-28T03:09:51.039Z,99.99
2018-03-28T03:10:50.898Z,99.99
2018-03-28T03:11:50.853Z,99.99
2018-03-28T03:12:50.710Z,99.99
2018-03-28T03:13:50.766Z,99.99
2018-03-28T03:14:50.569Z,99.99
2018-03-28T03:15:50.504Z,99.99
2018-03-28T03:16:50.414Z,99.99
2018-03-28T03:17:50.379Z,99.99
2018-03-28T03:18:50.232Z,99.99
2018-03-28T03:19:50.189Z,99.99
2018-03-28T03:20:50.079Z,99.99
2018-03-28T03:21:50.134Z,99.99
2018-03-28T03:22:49.926Z,99.99
2018-03-28T03:23:49.928Z,99.99
2018-03-28T03:24:49.746Z,99.99
2018-03-28T03:25:49.721Z,99.99
2018-03-28T03:26:49.625Z,99.99
2018-03-28T03:27:49.518Z,99.99
2018-03-28T03:28:49.438Z,99.99
2018-03-28T03:29:49.435Z,99.99
2018-03-28T03:30:49.264Z,99.99
2018-03-28T03:31:49.368Z,99.99
2018-03-28T03:32:49.105Z,99.99
2018-03-28T03:33:49.158Z,99.99
2018-03-28T03:34:49.063Z,99.99
2018-03-28T03:35:48.884Z,99.99
2018-03-28T03:36:48.823Z,99.99
2018-03-28T03:37:48.771Z,99.99
2018-03-28T03:38:48.622Z,99.99
2018-03-28T03:39:48.575Z,99.99
2018-03-28T03:40:48.462Z,99.99
2018-03-28T03:41:48.518Z,99.99
2018-03-28T03:42:48.313Z,99.99
2018-03-28T03:43:48.299Z,99.99
2018-03-28T03:44:48.136Z,99.99
2018-03-28T03:45:48.148Z,99.99
2018-03-28T03:46:47.978Z,99.99
2018-03-28T03:47:47.921Z,99.99
2018-03-28T03:48:47.821Z,99.99
2018-03-28T03:49:47.838Z,99.99
2018-03-28T03:50:47.657Z,99.99
2018-03-28T03:51:47.591Z,99.99
2018-03-28T03:52:47.528Z,99.99
2018-03-28T03:53:47.471Z,99.99
2018-03-28T03:54:48.026Z,99.99
2018-03-28T03:55:47.350Z,99.99
2018-03-28T03:56:47.177Z,99.99
2018-03-28T03:57:47.229Z,99.99
2018-03-28T03:58:47.045Z,99.99
2018-03-28T03:59:47.001Z,99.99
2018-03-28T04:00:46.851Z,99.99
2018-03-28T04:01:46.905Z,99.99
2018-03-28T04:02:46.697Z,99.99
2018-03-28T04:03:46.686Z,99.99
2018-03-28T04:04:46.614Z,99.99
2018-03-28T04:05:46.496Z,99.99
2018-03-28T04:06:46.371Z,99.99
2018-03-28T04:07:46.545Z,99.99
2018-03-28T04:08:46.215Z,99.99
2018-03-28T04:09:46.226Z,99.99
2018-03-28T04:10:46.056Z,99.99
2018-03-28T04:11:46.030Z,99.99
2018-03-28T04:12:45.916Z,99.99
2018-03-28T04:13:45.972Z,99.99
2018-03-28T04:14:45.741Z,99.99
2018-03-28T04:15:45.773Z,99.99
2018-03-28T04:16:45.620Z,99.99
2018-03-28T04:17:45.555Z,99.99
2018-03-28T04:18:45.425Z,99.99
2018-03-28T04:19:45.364Z,99.99
2018-03-28T04:20:45.251Z,99.99
2018-03-28T04:21:45.273Z,99.99
2018-03-28T04:22:45.081Z,99.99
2018-03-28T04:23:45.106Z,99.99
2018-03-28T04:24:44.924Z,99.99
2018-03-28T04:25:44.887Z,99.99
2018-03-28T04:26:44.764Z,99.99
2018-03-28T04:27:44.800Z,99.99
2018-03-28T04:28:44.598Z,99.99
2018-03-28T04:29:44.650Z,99.99
2018-03-28T04:30:44.445Z,99.99
2018-03-28T04:31:44.419Z,99.99
2018-03-28T04:32:44.284Z,99.99
2018-03-28T04:33:44.416Z,99.99
2018-03-28T04:34:44.164Z,99.99
2018-03-28T04:35:44.136Z,99.99
2018-03-28T04:36:43.979Z,99.99
2018-03-28T04:37:43.946Z,99.99
2018-03-28T04:38:43.788Z,99.99
2018-03-28T04:39:43.759Z,99.99
2018-03-28T04:40:43.629Z,99.99
2018-03-28T04:41:43.660Z,99.99
2018-03-28T04:42:43.485Z,99.99
2018-03-28T04:43:43.562Z,99.99
2018-03-28T04:44:43.307Z,99.99
2018-03-28T04:45:43.258Z,99.99
2018-03-28T04:46:43.143Z,99.99
2018-03-28T04:47:43.061Z,99.99
2018-03-28T04:48:42.991Z,99.99
2018-03-28T04:49:43.007Z,99.99
2018-03-28T04:50:42.850Z,99.99
2018-03-28T04:51:42.812Z,99.99
2018-03-28T04:52:42.667Z,99.99
2018-03-28T04:53:42.646Z,99.99
2018-03-28T04:54:42.502Z,99.99
2018-03-28T04:55:42.558Z,99.99
2018-03-28T04:56:42.339Z,99.99
2018-03-28T04:57:42.340Z,99.99
2018-03-28T04:58:42.176Z,99.99
2018-03-28T04:59:43.169Z,99.99
2018-03-28T05:00:42.138Z,99.99
2018-03-28T05:01:42.049Z,99.99
2018-03-28T05:02:41.853Z,99.99
2018-03-28T05:03:41.907Z,99.99
2018-03-28T05:04:41.734Z,99.99
2018-03-28T05:05:41.667Z,99.99
2018-03-28T05:06:41.550Z,99.99
2018-03-28T05:07:41.482Z,99.99
2018-03-28T05:08:41.364Z,99.99
2018-03-28T05:09:41.397Z,99.99
2018-03-28T05:10:41.207Z,99.99
2018-03-28T05:11:41.163Z,99.99
2018-03-28T05:12:41.039Z,99.99
2018-03-28T05:13:41.010Z,99.99
2018-03-28T05:14:40.885Z,99.99
2018-03-28T05:15:40.995Z,99.99
2018-03-28T05:16:40.753Z,99.99
2018-03-28T05:17:40.723Z,99.99
2018-03-28T05:18:40.557Z,99.99
2018-03-28T05:19:40.534Z,99.99
2018-03-28T05:20:40.404Z,99.99
2018-03-28T05:21:40.366Z,99.99
2018-03-28T05:22:40.252Z,99.99
2018-03-28T05:23:40.265Z,99.99
2018-03-28T05:24:40.088Z,99.99
2018-03-28T05:25:40.061Z,99.99
2018-03-28T05:26:39.941Z,99.99
2018-03-28T05:27:39.899Z,99.99
2018-03-28T05:28:39.764Z,99.99
2018-03-28T05:29:39.783Z,99.99
2018-03-28T05:30:39.605Z,99.99
2018-03-28T05:31:39.595Z,99.99
2018-03-28T05:32:39.450Z,99.99
2018-03-28T05:33:39.421Z,99.99
2018-03-28T05:34:39.270Z,99.99
2018-03-28T05:35:39.319Z,99.99
2018-03-28T05:36:39.130Z,99.99
2018-03-28T05:37:39.162Z,99.99
2018-03-28T05:38:38.949Z,99.99
2018-03-28T05:39:38.929Z,99.99
2018-03-28T05:40:38.796Z,99.99
2018-03-28T05:41:38.767Z,99.99
2018-03-28T05:42:38.640Z,99.99
2018-03-28T05:43:38.653Z,99.99
2018-03-28T05:44:38.462Z,99.99
2018-03-28T05:45:38.451Z,99.99
2018-03-28T05:46:38.299Z,99.99
2018-03-28T05:47:38.252Z,99.99
2018-03-28T05:48:38.137Z,99.99
2018-03-28T05:49:38.177Z,99.99
2018-03-28T05:50:38.013Z,99.99
2018-03-28T05:51:37.980Z,99.99
2018-03-28T05:52:37.848Z,99.99
2018-03-28T05:53:37.788Z,99.99
2018-03-28T05:54:37.662Z,99.99
2018-03-28T05:55:37.703Z,99.99
2018-03-28T05:56:37.604Z,99.99
2018-03-28T05:57:37.549Z,99.99
2018-03-28T05:58:37.351Z,99.99
2018-03-28T05:59:37.330Z,99.99
2018-03-28T06:00:37.237Z,99.99
2018-03-28T06:01:37.240Z,99.99
2018-03-28T06:02:37.023Z,99.99
2018-03-28T06:03:37.070Z,99.99
2018-03-28T06:04:36.855Z,99.99
2018-03-28T06:05:36.842Z,99.99
2018-03-28T06:06:36.689Z,99.99
2018-03-28T06:07:36.693Z,99.99
2018-03-28T06:08:36.578Z,99.99
2018-03-28T06:09:36.580Z,99.99
2018-03-28T06:10:36.372Z,99.99
2018-03-28T06:11:36.381Z,99.99
2018-03-28T06:12:36.201Z,99.99
2018-03-28T06:13:36.225Z,99.99
2018-03-28T06:14:36.046Z,99.99
2018-03-28T06:15:36.089Z,99.99
2018-03-28T06:16:35.880Z,99.99
2018-03-28T06:19:22.003Z,99.99
2018-03-28T06:20:21.917Z,99.99
2018-03-28T06:21:21.822Z,99.99
2018-03-28T06:22:21.763Z,99.99
2018-03-28T06:23:21.663Z,99.99
2018-03-28T06:24:21.652Z,99.99
2018-03-28T06:25:21.495Z,99.99
2018-03-28T06:47:41.861Z,99.99
2018-03-28T06:48:41.735Z,99.99
2018-03-28T06:49:41.549Z,99.99
2018-03-28T06:50:41.588Z,99.99
2018-03-28T06:51:41.399Z,99.99
2018-03-28T06:52:41.354Z,99.99
2018-03-28T06:53:41.234Z,99.99
2018-03-28T06:54:41.269Z,99.99
2018-03-28T06:55:41.094Z,99.99
2018-03-28T06:56:41.081Z,99.99
2018-03-28T06:57:40.913Z,99.99
2018-03-28T06:58:40.878Z,99.70
2018-03-28T06:59:40.811Z,98.75
2018-03-28T07:00:40.721Z,98.99
2018-03-28T07:01:40.589Z,99.99
2018-03-28T07:02:40.622Z,99.65
2018-03-28T07:03:40.430Z,99.27
2018-03-28T07:04:40.460Z,99.75
2018-03-28T07:05:40.280Z,99.65
2018-03-28T07:06:40.320Z,99.99
2018-03-28T07:07:40.110Z,99.94
2018-03-28T07:08:40.138Z,99.99
2018-03-28T07:09:39.955Z,99.99
2018-03-28T07:10:39.974Z,99.99
2018-03-28T07:11:39.795Z,99.99
2018-03-28T07:12:39.846Z,99.99
2018-03-28T07:13:39.628Z,99.99
2018-03-28T07:14:39.645Z,99.99
2018-03-28T07:15:39.494Z,99.99
2018-03-28T07:16:39.469Z,99.99
2018-03-28T07:17:39.328Z,99.99
2018-03-28T07:18:39.274Z,99.99
2018-03-28T07:19:39.159Z,99.99
2018-03-28T07:20:39.228Z,99.99
2018-03-28T07:21:38.999Z,99.99
2018-03-28T07:22:39.010Z,99.99
2018-03-28T07:23:38.903Z,99.99
2018-03-28T07:24:38.795Z,99.99
2018-03-28T07:25:38.697Z,99.99
2018-03-28T07:26:38.750Z,99.99
2018-03-28T07:27:38.517Z,99.99
2018-03-28T07:28:38.518Z,99.99
2018-03-28T07:29:38.362Z,99.99
2018-03-28T07:30:38.327Z,99.99
2018-03-28T07:31:38.224Z,99.99
2018-03-28T07:32:38.245Z,99.99
2018-03-28T07:33:38.044Z,99.99
2018-03-28T07:34:37.983Z,99.99
2018-03-28T07:35:37.897Z,99.99
2018-03-28T07:36:37.895Z,99.99
2018-03-28T07:37:37.727Z,99.99
2018-03-28T07:38:37.765Z,99.99
2018-03-28T07:39:37.570Z,99.99
2018-03-28T07:40:37.576Z,99.99
2018-03-28T07:41:37.460Z,99.99
2018-03-28T07:42:37.351Z,99.99
2018-03-28T07:43:37.280Z,99.99
2018-03-28T07:44:37.167Z,99.99
2018-03-28T07:45:37.078Z,99.99
2018-03-28T07:46:37.159Z,99.99
2018-03-28T07:47:36.947Z,99.75
2018-03-28T07:48:36.864Z,99.99
2018-03-28T07:49:36.769Z,99.75
2018-03-28T07:50:36.712Z,99.60
2018-03-28T07:51:36.709Z,99.70
2018-03-28T07:52:36.565Z,99.70
2018-03-28T07:53:36.443Z,99.32
2018-03-28T07:56:18.496Z,98.99
2018-03-28T07:57:18.512Z,98.51
2018-03-28T07:58:18.382Z,97.75
2018-03-28T07:59:18.266Z,97.94
2018-03-28T08:00:18.184Z,97.27
2018-03-28T08:01:18.203Z,98.22
2018-03-28T08:02:18.045Z,98.03
2018-03-28T08:03:17.972Z,97.66
2018-03-28T08:04:17.856Z,98.90
2018-03-28T08:05:17.798Z,98.80
2018-03-28T08:06:17.717Z,97.51
2018-03-28T08:07:17.643Z,98.56
2018-03-28T08:08:17.596Z,98.65
2018-03-28T08:09:17.482Z,98.27
2018-03-28T08:10:17.386Z,99.13
2018-03-28T08:11:17.328Z,98.27
2018-03-28T08:12:17.230Z,98.56
2018-03-28T08:13:17.198Z,98.90
2018-03-28T08:14:17.066Z,98.65
2018-03-28T08:16:59.010Z,98.56
2018-03-28T08:17:58.941Z,97.61
2018-03-28T08:18:58.871Z,97.70
2018-03-28T08:19:58.872Z,98.46
2018-03-28T08:20:58.690Z,98.75
2018-03-28T08:21:58.702Z,98.27
2018-03-28T08:22:58.541Z,98.75
2018-03-28T08:23:58.497Z,99.22
2018-03-28T08:24:58.367Z,99.32
2018-03-28T08:25:58.429Z,99.51
2018-03-28T08:26:58.222Z,98.75
2018-03-28T08:27:58.163Z,99.37
2018-03-28T08:28:58.089Z,99.80
2018-03-28T08:29:58.015Z,99.99
2018-03-28T08:30:57.899Z,99.70
2018-03-28T08:31:57.819Z,99.99
2018-03-28T08:32:57.790Z,99.51
2018-03-28T08:33:57.691Z,98.79
2018-03-28T08:34:57.588Z,98.70
2018-03-28T08:35:57.558Z,98.70
2018-03-28T08:36:57.431Z,98.79
2018-03-28T08:37:57.358Z,98.60
2018-03-28T08:38:57.302Z,98.65
2018-03-28T08:39:57.212Z,98.18
2018-03-28T08:40:57.104Z,97.70
2018-03-28T08:41:57.050Z,98.18
2018-03-28T08:42:56.949Z,97.70
2018-03-28T08:43:56.899Z,98.85
2018-03-28T08:44:56.818Z,97.94
2018-03-28T08:45:56.740Z,97.99
2018-03-28T08:46:56.633Z,97.94
2018-03-28T08:47:56.576Z,98.41
2018-03-28T08:48:56.472Z,98.89
2018-03-28T08:49:56.450Z,98.60
2018-03-28T08:50:56.317Z,99.08
2018-03-28T08:51:56.290Z,99.55
2018-03-28T08:52:56.158Z,99.37
2018-03-28T08:53:56.089Z,99.55
2018-03-28T08:54:56.011Z,99.55
2018-03-28T08:55:56.594Z,98.79
2018-03-28T08:56:55.852Z,99.46
2018-03-28T08:57:55.771Z,99.65
2018-03-28T08:58:55.690Z,99.46
2018-03-28T08:59:55.636Z,99.55
2018-03-28T09:00:55.523Z,99.08
2018-03-28T09:01:55.477Z,99.75
2018-03-28T09:02:55.356Z,98.89
2018-03-28T09:03:55.299Z,98.79
2018-03-28T09:04:55.283Z,99.18
2018-03-28T09:05:55.141Z,98.89
2018-03-28T09:06:55.043Z,98.89
2018-03-28T09:07:54.979Z,98.89
2018-03-28T09:08:54.899Z,98.79
2018-03-28T09:09:54.837Z,99.27
2018-03-28T09:10:54.752Z,98.79
2018-03-28T09:11:54.649Z,98.60
2018-03-28T09:12:54.560Z,98.60
2018-03-28T09:13:54.536Z,99.27
2018-03-28T09:14:54.402Z,98.70
2018-03-28T09:15:54.357Z,98.99
2018-03-28T09:16:54.259Z,99.46
2018-03-28T09:17:54.173Z,98.79
2018-03-28T09:18:54.093Z,98.99
2018-03-28T09:19:54.035Z,98.89
2018-03-28T09:20:53.945Z,98.79
2018-03-28T09:21:53.872Z,98.99
2018-03-28T09:22:53.809Z,98.79
2018-03-28T09:23:53.720Z,98.60
2018-03-28T09:24:53.617Z,98.89
2018-03-28T09:25:53.566Z,99.08
2018-03-28T09:26:53.457Z,98.79
2018-03-28T09:27:53.383Z,99.08
2018-03-28T09:28:53.346Z,98.51
2018-03-28T09:29:53.241Z,98.56
2018-03-28T09:30:53.185Z,97.89
2018-03-28T09:31:53.140Z,97.89
2018-03-28T09:32:52.979Z,98.08
2018-03-28T09:33:52.914Z,97.51
2018-03-28T09:34:52.873Z,97.61
2018-03-28T09:35:52.757Z,97.80
2018-03-28T09:36:52.689Z,97.89
2018-03-28T09:37:52.592Z,97.89
2018-03-28T09:38:52.512Z,96.75
2018-03-28T09:39:52.446Z,96.75
2018-03-28T09:40:52.356Z,96.17
2018-03-28T09:41:52.289Z,96.36
2018-03-28T09:42:52.191Z,95.79
2018-03-28T09:43:52.108Z,95.89
2018-03-28T09:44:52.021Z,95.98
2018-03-28T09:45:51.959Z,96.65
2018-03-28T09:46:51.898Z,96.84
2018-03-28T09:47:51.815Z,96.56
2018-03-28T09:48:51.710Z,96.46
2018-03-28T09:49:51.647Z,96.65
2018-03-28T09:50:51.550Z,96.94
2018-03-28T09:51:51.632Z,97.32
2018-03-28T09:52:51.389Z,96.94
2018-03-28T09:53:51.311Z,96.94
2018-03-28T09:54:51.331Z,96.94
2018-03-28T09:55:51.166Z,97.03
2018-03-28T09:56:51.076Z,97.13
2018-03-28T09:57:51.037Z,96.70
2018-03-28T09:58:50.918Z,96.61
2018-03-28T09:59:50.853Z,96.98
2018-03-28T10:00:50.766Z,95.75
2018-03-28T10:01:50.708Z,96.13
2018-03-28T10:02:50.623Z,95.84
2018-03-28T10:03:50.536Z,95.75
2018-03-28T10:04:50.518Z,95.94
2018-03-28T10:05:50.381Z,96.03
2018-03-28T10:06:50.279Z,96.41
2018-03-28T10:07:50.360Z,96.61
2018-03-28T10:08:50.133Z,96.89
2018-03-28T10:09:50.074Z,96.89
2018-03-28T10:10:49.961Z,96.70
2018-03-28T10:11:49.902Z,95.84
2018-03-28T10:12:49.822Z,95.56
2018-03-28T10:13:49.742Z,94.93
2018-03-28T10:14:49.653Z,95.65
2018-03-28T10:15:49.578Z,95.61
2018-03-28T10:16:49.500Z,95.51
2018-03-28T10:17:49.468Z,95.51
2018-03-28T10:18:49.341Z,95.32
2018-03-28T10:19:49.287Z,95.32
2018-03-28T10:20:49.171Z,95.41
2018-03-28T10:21:49.106Z,95.89
2018-03-28T10:22:49.014Z,95.79
2018-03-28T10:23:48.959Z,95.98
2018-03-28T10:24:48.889Z,96.84
2018-03-28T10:25:48.790Z,96.56
2018-03-28T10:26:48.701Z,95.61
2018-03-28T10:27:48.745Z,95.89
2018-03-28T10:28:48.556Z,95.61
2018-03-28T10:29:48.704Z,96.08
2018-03-28T10:30:48.393Z,95.98
2018-03-28T10:31:48.317Z,95.98
2018-03-28T10:32:48.238Z,95.70
2018-03-28T10:33:48.150Z,94.93
2018-03-28T10:34:48.102Z,94.74
2018-03-28T10:35:47.988Z,94.46
2018-03-28T10:36:47.908Z,94.56
2018-03-28T10:37:47.828Z,94.46
2018-03-28T10:38:47.754Z,94.74
2018-03-28T10:39:47.707Z,94.56
2018-03-28T10:40:47.623Z,95.22
2018-03-28T10:41:47.538Z,94.37
2018-03-28T10:42:47.443Z,94.93
2018-03-28T10:43:48.169Z,94.93
2018-03-28T10:44:47.281Z,94.56
2018-03-28T10:45:47.203Z,94.65
2018-03-28T10:46:47.141Z,94.08
2018-03-28T10:47:47.056Z,94.74
2018-03-28T10:48:46.968Z,94.93
2018-03-28T10:49:46.913Z,95.32
2018-03-28T10:50:46.810Z,94.74
2018-03-28T10:51:46.744Z,95.12
2018-03-28T10:52:46.685Z,95.22
2018-03-28T10:53:46.564Z,94.74
2018-03-28T10:54:46.488Z,94.46
2018-03-28T10:55:46.413Z,94.84
2018-03-28T10:56:46.319Z,94.56
2018-03-28T10:57:46.249Z,94.93
2018-03-28T10:58:46.157Z,94.93
2018-03-28T10:59:46.131Z,94.46
2018-03-28T11:00:46.057Z,94.74
2018-03-28T11:01:45.928Z,94.74
2018-03-28T11:02:45.852Z,94.27
2018-03-28T11:03:45.903Z,94.37
2018-03-28T11:04:45.709Z,94.74
2018-03-28T11:05:45.685Z,95.22
2018-03-28T11:06:45.523Z,95.32
2018-03-28T11:07:45.496Z,94.84
2018-03-28T11:08:45.367Z,94.93
2018-03-28T11:09:45.314Z,95.03
2018-03-28T11:10:45.224Z,95.03
2018-03-28T11:11:45.139Z,94.93
2018-03-28T11:12:45.050Z,94.84
2018-03-28T11:13:44.993Z,95.70
2018-03-28T11:14:44.893Z,95.79
2018-03-28T11:15:44.864Z,95.32
2018-03-28T11:16:44.740Z,95.70
2018-03-28T11:17:44.677Z,95.89
2018-03-28T11:18:44.641Z,96.65
2018-03-28T11:19:44.489Z,97.13
2018-03-28T11:20:44.466Z,97.89
2018-03-28T11:21:44.345Z,96.75
2018-03-28T11:22:44.272Z,96.56
2018-03-28T11:23:44.188Z,97.51
2018-03-28T11:24:44.118Z,97.51
2018-03-28T11:25:44.052Z,97.13
2018-03-28T11:26:44.716Z,97.22
2018-03-28T11:27:43.874Z,96.75
2018-03-28T11:28:43.933Z,96.65
2018-03-28T11:29:43.694Z,96.65
2018-03-28T11:30:43.728Z,96.56
2018-03-28T11:31:43.557Z,96.84
2018-03-28T11:32:43.483Z,96.56
2018-03-28T11:33:43.378Z,95.89
2018-03-28T11:34:43.433Z,96.84
2018-03-28T11:35:43.218Z,96.84
2018-03-28T11:36:43.428Z,96.46
2018-03-28T11:37:43.073Z,96.08
2018-03-28T11:38:43.011Z,95.70
2018-03-28T11:39:42.912Z,96.08
2018-03-28T11:40:42.959Z,95.98
2018-03-28T11:41:42.791Z,95.98
2018-03-28T11:42:42.751Z,95.41
2018-03-28T11:43:42.615Z,95.03
2018-03-28T11:44:42.560Z,95.61
2018-03-28T11:45:42.431Z,95.61
2018-03-28T11:46:42.425Z,95.70
2018-03-28T11:47:42.348Z,95.79
2018-03-28T11:48:42.316Z,95.98
2018-03-28T11:49:42.129Z,95.98
2018-03-28T11:52:24.083Z,97.13
2018-03-28T11:53:24.087Z,97.32
2018-03-28T11:54:23.897Z,96.56
2018-03-28T11:55:23.905Z,95.98
2018-03-28T11:56:23.746Z,96.65
2018-03-28T11:57:23.751Z,97.51
2018-03-28T11:58:23.610Z,97.03
2018-03-28T11:59:23.712Z,96.75
2018-03-28T12:00:23.488Z,96.94
2018-03-28T12:01:23.448Z,97.27
2018-03-28T12:02:23.302Z,97.13
2018-03-28T12:03:23.295Z,96.94
2018-03-28T12:04:23.101Z,97.22
2018-03-28T12:05:23.067Z,96.94
2018-03-28T12:06:22.940Z,96.08
2018-03-28T12:07:22.956Z,96.65
2018-03-28T12:08:22.808Z,96.70
2018-03-28T12:09:22.857Z,96.84
2018-03-28T12:10:22.623Z,98.03
2018-03-28T12:11:22.662Z,97.22
2018-03-28T12:12:22.467Z,97.51
2018-03-28T12:13:22.501Z,97.80
2018-03-28T12:14:22.323Z,97.32
2018-03-28T12:15:22.324Z,97.89
2018-03-28T12:16:22.151Z,97.61
2018-03-28T12:17:22.198Z,97.61
2018-03-28T12:18:21.985Z,98.56
2018-03-28T12:19:22.027Z,97.80
2018-03-28T12:20:21.830Z,97.89
2018-03-28T12:21:21.814Z,98.75
2018-03-28T12:22:21.694Z,98.65
2018-03-28T12:23:21.658Z,99.04
2018-03-28T12:24:21.533Z,98.36
2018-03-28T12:25:21.528Z,98.75
2018-03-28T12:26:21.359Z,98.65
2018-03-28T12:27:21.340Z,98.46
2018-03-28T12:28:21.194Z,99.13
2018-03-28T12:29:21.175Z,98.85
2018-03-28T12:30:21.071Z,98.36
2018-03-28T12:31:21.071Z,99.04
2018-03-28T12:32:20.894Z,98.65
2018-03-28T12:33:20.862Z,99.41
2018-03-28T12:34:20.748Z,98.65
2018-03-28T12:35:20.733Z,98.85
2018-03-28T12:36:20.577Z,98.94
2018-03-28T12:37:20.588Z,98.56
2018-03-28T12:38:20.429Z,98.18
2018-03-28T12:39:20.510Z,97.89
2018-03-28T12:40:20.267Z,98.75
2018-03-28T12:41:20.181Z,98.85
2018-03-28T12:42:20.078Z,98.85
2018-03-28T12:43:20.117Z,99.60
2018-03-28T12:44:19.929Z,99.41
2018-03-28T12:47:02.099Z,99.80
2018-03-28T12:48:02.123Z,99.99
2018-03-28T12:49:01.921Z,99.99
2018-03-28T12:50:01.961Z,99.55
2018-03-28T12:51:01.750Z,99.99
2018-03-28T12:52:01.795Z,99.99
2018-03-28T12:53:01.636Z,99.99
2018-03-28T12:54:01.607Z,99.99
2018-03-28T12:55:01.433Z,99.99
2018-03-28T12:56:01.516Z,99.99
2018-03-28T12:57:01.274Z,99.99
2018-03-28T12:58:01.342Z,99.99
2018-03-28T12:59:01.115Z,99.99
2018-03-28T13:00:01.101Z,99.99
2018-03-28T13:01:00.988Z,99.99
2018-03-28T13:02:00.880Z,99.99
2018-03-28T13:03:00.797Z,99.99
2018-03-28T13:04:00.798Z,99.99
2018-03-28T13:05:00.636Z,99.99
2018-03-28T13:06:00.630Z,99.99
2018-03-28T13:15:23.425Z,99.99
2018-03-28T13:16:23.453Z,99.99
2018-03-28T13:17:23.249Z,99.99
2018-03-28T13:18:23.220Z,99.99
2018-03-28T13:19:23.080Z,99.99
2018-03-28T13:20:23.188Z,99.99
2018-03-28T13:21:22.948Z,99.99
2018-03-28T13:22:22.961Z,99.99
2018-03-28T13:23:22.770Z,99.99
2018-03-28T13:24:22.742Z,99.99
2018-03-28T13:25:22.603Z,99.99
2018-03-28T13:26:22.544Z,99.99
2018-03-28T13:27:22.460Z,99.99
2018-03-28T13:28:22.456Z,99.99
2018-03-28T13:29:22.284Z,99.99
2018-03-28T13:30:22.259Z,99.99
2018-03-28T13:31:22.126Z,99.99
2018-03-28T13:32:22.121Z,99.99
2018-03-28T13:33:21.965Z,99.99