createdAt,value
2023-03-24T00:00:04.814Z,952.91
2023-03-24T00:02:32.280Z,952.84
2023-03-24T00:04:58.684Z,952.82
2023-03-24T00:07:25.298Z,952.84
2023-03-24T00:09:51.242Z,952.77
2023-03-24T00:12:17.648Z,952.78
2023-03-24T00:14:44.063Z,952.73
2023-03-24T00:17:10.437Z,952.78
2023-03-24T00:19:36.778Z,952.81
2023-03-24T00:22:03.166Z,952.81
2023-03-24T00:24:29.691Z,952.81
2023-03-24T00:26:56.076Z,952.89
2023-03-24T00:29:22.434Z,952.85
2023-03-24T00:31:48.791Z,952.84
2023-03-24T00:34:15.238Z,952.87
2023-03-24T00:36:41.602Z,952.88
2023-03-24T00:39:07.938Z,952.84
2023-03-24T00:41:34.308Z,952.85
2023-03-24T00:44:00.680Z,952.78
2023-03-24T00:46:27.038Z,952.76
2023-03-24T00:48:53.346Z,952.71
2023-03-24T00:51:19.735Z,952.74
2023-03-24T00:53:46.070Z,952.71
2023-03-24T00:56:12.415Z,952.72
2023-03-24T00:58:38.747Z,952.78
2023-03-24T01:01:05.158Z,952.68
2023-03-24T01:03:31.463Z,952.78
2023-03-24T01:05:57.860Z,952.72
2023-03-24T01:08:24.181Z,952.72
2023-03-24T01:10:50.543Z,952.69
2023-03-24T01:13:16.888Z,952.72
2023-03-24T01:15:43.303Z,952.71
2023-03-24T01:18:09.729Z,952.68
2023-03-24T01:20:36.011Z,952.64
2023-03-24T01:23:02.334Z,952.59
2023-03-24T01:25:28.714Z,952.54
2023-03-24T01:27:55.101Z,952.60
2023-03-24T01:30:21.483Z,952.55
2023-03-24T01:32:47.906Z,952.59
2023-03-24T01:35:14.232Z,952.62
2023-03-24T01:37:40.577Z,952.57
2023-03-24T01:40:06.976Z,952.58
2023-03-24T01:42:33.311Z,952.65
2023-03-24T01:44:59.713Z,952.64
2023-03-24T01:47:26.019Z,952.62
2023-03-24T01:49:52.422Z,952.64
2023-03-24T01:52:18.787Z,952.68
2023-03-24T01:54:45.173Z,952.68
2023-03-24T01:57:11.579Z,952.60
2023-03-24T01:59:37.961Z,952.61
2023-03-24T02:02:04.274Z,952.63
2023-03-24T02:04:30.739Z,952.65
2023-03-24T02:06:57.006Z,952.68
2023-03-24T02:09:23.401Z,952.75
2023-03-24T02:11:49.731Z,952.66
2023-03-24T02:14:16.131Z,952.63
2023-03-24T02:16:42.496Z,952.73
2023-03-24T02:19:08.907Z,952.78
2023-03-24T02:21:35.269Z,952.73
2023-03-24T02:24:01.654Z,952.73
2023-03-24T02:26:28.023Z,952.70
2023-03-24T02:28:54.413Z,952.72
2023-03-24T02:31:20.837Z,952.74
2023-03-24T02:33:47.141Z,952.76
2023-03-24T02:36:13.502Z,952.75
2023-03-24T02:38:39.883Z,952.71
2023-03-24T02:41:06.281Z,952.64
2023-03-24T02:43:32.653Z,952.67
2023-03-24T02:45:59.014Z,952.68
2023-03-24T02:48:25.399Z,952.46
2023-03-24T02:50:51.845Z,952.42
2023-03-24T02:53:18.152Z,952.42
2023-03-24T02:55:44.470Z,952.45
2023-03-24T02:58:10.893Z,952.38
2023-03-24T03:00:37.252Z,952.40
2023-03-24T03:03:03.620Z,952.39
2023-03-24T03:05:29.926Z,952.38
2023-03-24T03:07:56.367Z,952.47
2023-03-24T03:10:22.672Z,952.37
2023-03-24T03:12:50.194Z,952.38
2023-03-24T03:15:15.488Z,952.41
2023-03-24T03:17:41.871Z,952.35
2023-03-24T03:20:08.214Z,952.43
2023-03-24T03:22:34.605Z,952.49
2023-03-24T03:25:00.937Z,952.50
2023-03-24T03:27:27.385Z,952.46
2023-03-24T03:29:53.658Z,952.37
2023-03-24T03:32:20.010Z,952.34
2023-03-24T03:34:46.350Z,952.33
2023-03-24T03:37:12.776Z,952.26
2023-03-24T03:39:39.086Z,952.23
2023-03-24T03:42:05.473Z,952.27
2023-03-24T03:44:31.898Z,952.34
2023-03-24T03:46:58.236Z,952.41
2023-03-24T03:49:24.613Z,952.52
2023-03-24T03:51:50.991Z,952.47
2023-03-24T03:54:17.360Z,952.42
2023-03-24T03:56:43.729Z,952.43
2023-03-24T03:59:10.041Z,952.48
2023-03-24T04:01:36.489Z,952.49
2023-03-24T04:04:02.777Z,952.50
2023-03-24T04:06:29.119Z,952.48
2023-03-24T04:08:58.000Z,952.55
2023-03-24T04:11:24.402Z,952.51
2023-03-24T04:13:50.759Z,952.57
2023-03-24T04:16:17.234Z,952.54
2023-03-24T04:18:43.519Z,952.55
2023-03-24T04:21:09.942Z,952.58
2023-03-24T04:23:36.345Z,952.63
2023-03-24T04:26:02.727Z,952.62
2023-03-24T04:28:29.083Z,952.61
2023-03-24T04:30:55.521Z,952.63
2023-03-24T04:33:21.893Z,952.58
2023-03-24T04:35:48.379Z,952.67
2023-03-24T04:38:14.761Z,952.67
2023-03-24T04:40:41.140Z,952.71
2023-03-24T04:43:07.479Z,952.72
2023-03-24T04:45:33.936Z,952.75
2023-03-24T04:48:00.333Z,952.81
2023-03-24T04:50:26.668Z,952.79
2023-03-24T04:52:53.095Z,952.85
2023-03-24T04:55:19.427Z,952.86
2023-03-24T04:57:45.802Z,952.87
2023-03-24T05:00:12.232Z,952.95
2023-03-24T05:02:38.603Z,952.96
2023-03-24T05:05:04.952Z,952.92
2023-03-24T05:07:31.358Z,952.92
2023-03-24T05:09:57.722Z,952.97
2023-03-24T05:12:24.082Z,952.92
2023-03-24T05:14:50.470Z,952.96
2023-03-24T05:17:16.788Z,952.99
2023-03-24T05:19:43.214Z,953.03
2023-03-24T05:22:09.549Z,953.02
2023-03-24T05:24:35.901Z,953.06
2023-03-24T05:27:02.273Z,953.07
2023-03-24T05:29:28.625Z,953.07
2023-03-24T05:31:54.979Z,953.12
2023-03-24T05:34:21.377Z,953.13
2023-03-24T05:36:47.735Z,953.16
2023-03-24T05:39:14.072Z,953.10
2023-03-24T05:41:40.413Z,953.10
2023-03-24T05:44:06.759Z,953.11
2023-03-24T05:46:33.150Z,953.15
2023-03-24T05:48:59.616Z,953.08
2023-03-24T05:51:25.988Z,953.06
2023-03-24T05:53:52.353Z,953.12
2023-03-24T05:56:19.084Z,953.15
2023-03-24T05:58:45.455Z,953.14
2023-03-24T06:01:11.755Z,953.15
2023-03-24T06:03:38.392Z,953.17
2023-03-24T06:06:04.511Z,953.20
2023-03-24T06:08:30.887Z,953.24
2023-03-24T06:10:57.238Z,953.21
2023-03-24T06:13:23.723Z,953.14
2023-03-24T06:15:50.115Z,953.19
2023-03-24T06:18:16.419Z,953.19
2023-03-24T06:20:42.839Z,953.21
2023-03-24T06:23:09.230Z,953.22
2023-03-24T06:25:35.543Z,953.19
2023-03-24T06:28:02.048Z,953.20
2023-03-24T06:30:30.697Z,953.25
2023-03-24T06:32:54.729Z,953.25
2023-03-24T06:35:21.160Z,953.26
2023-03-24T06:37:47.534Z,953.28
2023-03-24T06:40:13.868Z,953.20
2023-03-24T06:42:40.297Z,953.33
2023-03-24T06:45:06.675Z,953.27
2023-03-24T06:47:33.363Z,953.32
2023-03-24T06:49:59.719Z,953.29
2023-03-24T06:52:26.054Z,953.33
2023-03-24T06:54:52.463Z,953.28
2023-03-24T06:57:18.830Z,953.28
2023-03-24T06:59:45.698Z,953.29
2023-03-24T07:02:12.430Z,953.37
2023-03-24T07:04:38.800Z,953.32
2023-03-24T07:07:38.136Z,953.31
2023-03-24T07:09:31.622Z,953.37
2023-03-24T07:11:58.498Z,953.31
2023-03-24T07:14:25.670Z,953.43
2023-03-24T07:16:53.069Z,953.38
2023-03-24T07:19:22.231Z,953.48
2023-03-24T07:21:51.366Z,953.47
2023-03-24T07:24:17.846Z,953.49
2023-03-24T07:26:44.218Z,953.49
2023-03-24T07:29:10.906Z,953.45
2023-03-24T07:31:37.264Z,953.48
2023-03-24T07:34:03.573Z,953.48
2023-03-24T07:36:33.163Z,953.41
2023-03-24T07:38:57.441Z,953.41
2023-03-24T07:41:24.121Z,953.41
2023-03-24T07:43:50.502Z,953.42
2023-03-24T07:46:16.931Z,953.41
2023-03-24T07:48:43.252Z,953.35
2023-03-24T07:51:09.610Z,953.33
2023-03-24T07:53:36.088Z,953.34
2023-03-24T07:56:02.446Z,953.26
2023-03-24T07:58:28.795Z,953.23
2023-03-24T08:00:55.173Z,953.26
2023-03-24T08:03:21.654Z,953.22
2023-03-24T08:05:48.361Z,953.20
2023-03-24T08:08:14.638Z,953.20
2023-03-24T08:10:41.008Z,953.20
2023-03-24T08:13:07.419Z,953.16
2023-03-24T08:15:34.874Z,953.14
2023-03-24T08:18:01.311Z,953.09
2023-03-24T08:20:27.577Z,953.11
2023-03-24T08:22:53.959Z,953.11
2023-03-24T08:25:20.344Z,953.05
2023-03-24T08:27:46.687Z,953.07
2023-03-24T08:30:13.049Z,953.04
2023-03-24T08:32:39.429Z,953.01
2023-03-24T08:35:05.866Z,952.99
2023-03-24T08:37:32.229Z,952.98
2023-03-24T08:39:58.661Z,952.98
2023-03-24T08:42:24.994Z,952.85
2023-03-24T08:44:51.355Z,952.84
2023-03-24T08:47:17.781Z,952.78
2023-03-24T08:49:44.162Z,952.70
2023-03-24T08:52:10.537Z,952.70
2023-03-24T08:54:36.902Z,952.65
2023-03-24T08:57:03.366Z,952.64
2023-03-24T08:59:29.690Z,952.61
2023-03-24T09:01:56.090Z,952.60
2023-03-24T09:04:22.483Z,952.57
2023-03-24T09:06:49.845Z,952.50
2023-03-24T09:09:16.161Z,952.48
2023-03-24T09:11:42.574Z,952.44
2023-03-24T09:14:08.944Z,952.45
2023-03-24T09:16:35.363Z,952.39
2023-03-24T09:19:01.794Z,952.38
2023-03-24T09:21:28.138Z,952.39
2023-03-24T09:23:54.473Z,952.40
2023-03-24T09:26:23.393Z,952.37
2023-03-24T09:28:49.717Z,952.32
2023-03-24T09:31:16.136Z,952.27
2023-03-24T09:33:42.870Z,952.32
2023-03-24T09:36:09.283Z,952.29
2023-03-24T09:38:36.664Z,952.16
2023-03-24T09:41:03.381Z,952.24
2023-03-24T09:43:29.450Z,952.18
2023-03-24T09:45:55.804Z,952.15
2023-03-24T09:48:22.187Z,952.13
2023-03-24T09:50:48.593Z,952.05
2023-03-24T09:53:14.943Z,952.03
2023-03-24T09:55:41.631Z,951.97
2023-03-24T09:58:07.995Z,951.95
2023-03-24T10:00:34.553Z,951.97
2023-03-24T10:03:00.732Z,951.86
2023-03-24T10:05:27.040Z,951.93
2023-03-24T10:07:57.036Z,951.88
2023-03-24T10:10:23.791Z,951.88
2023-03-24T10:12:50.152Z,951.83
2023-03-24T10:15:24.346Z,951.82
2023-03-24T10:17:42.990Z,951.73
2023-03-24T10:20:09.318Z,951.81
2023-03-24T10:22:35.718Z,951.81
2023-03-24T10:25:02.128Z,951.79
2023-03-24T10:27:29.551Z,951.73
2023-03-24T10:29:55.934Z,951.71
2023-03-24T10:32:22.580Z,951.72
2023-03-24T10:34:48.811Z,951.64
2023-03-24T10:37:15.261Z,951.66
2023-03-24T10:39:45.004Z,951.62
2023-03-24T10:42:08.248Z,951.57
2023-03-24T10:44:34.609Z,951.59
2023-03-24T10:47:01.449Z,951.59
2023-03-24T10:49:30.280Z,951.50
2023-03-24T10:51:56.622Z,951.53
2023-03-24T10:54:23.051Z,951.52
2023-03-24T10:56:49.529Z,951.49
2023-03-24T10:59:15.872Z,951.45
2023-03-24T11:01:42.243Z,951.50
2023-03-24T11:04:08.592Z,951.48
2023-03-24T11:06:37.089Z,951.41
2023-03-24T11:09:03.473Z,951.38
2023-03-24T11:11:29.799Z,951.41
2023-03-24T11:13:56.235Z,951.30
2023-03-24T11:16:22.701Z,951.28
2023-03-24T11:18:49.084Z,951.23
2023-03-24T11:21:15.431Z,951.13
2023-03-24T11:23:41.905Z,951.16
2023-03-24T11:26:08.271Z,951.06
2023-03-24T11:28:34.648Z,951.10
2023-03-24T11:31:01.136Z,951.02
2023-03-24T11:33:34.553Z,951.00
2023-03-24T11:36:05.043Z,950.89
2023-03-24T11:38:20.183Z,950.87
2023-03-24T11:40:46.523Z,950.87
2023-03-24T11:43:12.917Z,950.87
2023-03-24T11:45:39.281Z,950.79
2023-03-24T11:48:05.687Z,950.78
2023-03-24T11:50:32.026Z,950.75
2023-03-24T11:52:58.407Z,950.69
2023-03-24T11:55:24.913Z,950.62
2023-03-24T11:57:51.251Z,950.61
2023-03-24T12:00:17.945Z,950.56
2023-03-24T12:02:44.428Z,950.53
2023-03-24T12:05:10.656Z,950.44
2023-03-24T12:07:37.030Z,950.47
2023-03-24T12:10:03.386Z,950.41
2023-03-24T12:12:29.820Z,950.41
2023-03-24T12:14:56.209Z,950.42
2023-03-24T12:17:22.644Z,950.39
2023-03-24T12:19:48.936Z,950.35
2023-03-24T12:22:15.350Z,950.28
2023-03-24T12:24:41.740Z,950.22
2023-03-24T12:27:08.138Z,950.15
2023-03-24T12:29:34.521Z,950.11
2023-03-24T12:32:01.562Z,950.08
2023-03-24T12:34:27.949Z,950.09
2023-03-24T12:36:54.364Z,950.00
2023-03-24T12:39:20.729Z,949.93
2023-03-24T12:41:47.141Z,949.88
2023-03-24T12:44:13.494Z,949.82
2023-03-24T12:46:47.906Z,949.83
2023-03-24T12:49:06.274Z,949.83
2023-03-24T12:51:32.618Z,949.78
2023-03-24T12:53:59.014Z,949.79
2023-03-24T12:56:25.325Z,949.70
2023-03-24T12:58:51.736Z,949.71
2023-03-24T13:01:18.229Z,949.76
2023-03-24T13:03:44.471Z,949.68
2023-03-24T13:06:16.979Z,949.62
2023-03-24T13:08:37.220Z,949.66
2023-03-24T13:11:03.964Z,949.55
2023-03-24T13:13:30.288Z,949.53
2023-03-24T13:15:56.637Z,949.50
2023-03-24T13:18:23.242Z,949.47
2023-03-24T13:20:49.600Z,949.45
2023-03-24T13:23:15.991Z,949.48
2023-03-24T13:25:42.413Z,949.38
2023-03-24T13:28:08.822Z,949.37
2023-03-24T13:30:35.183Z,949.39
2023-03-24T13:33:01.844Z,949.38
2023-03-24T13:35:28.141Z,949.29
2023-03-24T13:37:54.757Z,949.32
2023-03-24T13:40:21.194Z,949.26
2023-03-24T13:42:47.522Z,949.29
2023-03-24T13:45:14.060Z,949.24
2023-03-24T13:47:40.453Z,949.14
2023-03-24T13:50:06.844Z,949.16
2023-03-24T13:52:33.360Z,949.07
2023-03-24T13:54:59.789Z,949.03
2023-03-24T13:57:26.154Z,949.04
2023-03-24T13:59:52.599Z,948.98
2023-03-24T14:02:19.253Z,948.93
2023-03-24T14:04:46.077Z,948.91
2023-03-24T14:07:12.409Z,948.94
2023-03-24T14:09:38.841Z,948.93
2023-03-24T14:12:06.317Z,948.89
2023-03-24T14:14:31.598Z,948.86
2023-03-24T14:16:57.971Z,948.80
2023-03-24T14:19:24.309Z,948.85
2023-03-24T14:21:50.761Z,948.86
2023-03-24T14:24:17.117Z,948.84
2023-03-24T14:26:43.484Z,948.78
2023-03-24T14:29:09.956Z,948.77
2023-03-24T14:31:36.374Z,948.81
2023-03-24T14:34:02.704Z,948.71
2023-03-24T14:36:29.066Z,948.81
2023-03-24T14:38:55.445Z,948.76
2023-03-24T14:41:21.781Z,948.72
2023-03-24T14:43:48.218Z,948.77
2023-03-24T14:46:14.627Z,948.77
2023-03-24T14:48:40.923Z,948.79
2023-03-24T14:51:08.393Z,948.79
2023-03-24T14:53:34.737Z,948.77
2023-03-24T14:56:01.070Z,948.75
2023-03-24T14:58:27.632Z,948.71
2023-03-24T15:01:06.353Z,948.75
2023-03-24T15:03:20.503Z,948.68
2023-03-24T15:05:46.773Z,948.73
2023-03-24T15:08:13.115Z,948.63
2023-03-24T15:10:39.536Z,948.58
2023-03-24T15:13:05.915Z,948.64
2023-03-24T15:15:32.281Z,948.59
2023-03-24T15:17:59.162Z,948.67
2023-03-24T15:20:25.383Z,948.62
2023-03-24T15:22:52.984Z,948.63
2023-03-24T15:25:19.254Z,948.61
2023-03-24T15:27:45.682Z,948.64
2023-03-24T15:30:13.277Z,948.67
2023-03-24T15:32:39.691Z,948.67
2023-03-24T15:35:06.056Z,948.69
2023-03-24T15:37:32.695Z,948.63
2023-03-24T15:40:09.106Z,948.66
2023-03-24T15:42:25.375Z,948.58
2023-03-24T15:44:51.741Z,948.63
2023-03-24T15:47:18.127Z,948.61
2023-03-24T15:49:44.559Z,948.51
2023-03-24T15:52:10.867Z,948.57
2023-03-24T15:54:37.196Z,948.61
2023-03-24T15:57:03.598Z,948.56
2023-03-24T15:59:30.045Z,948.61
2023-03-24T16:01:56.417Z,948.60
2023-03-24T16:04:22.901Z,948.56
2023-03-24T16:06:50.567Z,948.52
2023-03-24T16:09:15.533Z,948.58
2023-03-24T16:11:41.978Z,948.57
2023-03-24T16:14:08.343Z,948.58
2023-03-24T16:16:34.786Z,948.65
2023-03-24T16:19:01.243Z,948.59
2023-03-24T16:21:27.729Z,948.65
2023-03-24T16:23:53.954Z,948.58
2023-03-24T16:26:20.321Z,948.57
2023-03-24T16:28:46.678Z,948.67
2023-03-24T16:31:13.135Z,948.60
2023-03-24T16:33:39.434Z,948.63
2023-03-24T16:36:06.003Z,948.61
2023-03-24T16:38:32.326Z,948.55
2023-03-24T16:40:58.718Z,948.55
2023-03-24T16:43:25.102Z,948.61
2023-03-24T16:45:51.550Z,948.55
2023-03-24T16:48:17.811Z,948.60
2023-03-24T16:50:44.501Z,948.60
2023-03-24T16:53:10.845Z,948.64
2023-03-24T16:55:37.292Z,948.59
2023-03-24T16:58:03.681Z,948.57
2023-03-24T17:00:30.202Z,948.64
2023-03-24T17:02:56.843Z,948.66
2023-03-24T17:05:23.166Z,948.68
2023-03-24T17:07:49.565Z,948.69
2023-03-24T17:10:15.980Z,948.66
2023-03-24T17:12:42.359Z,948.72
2023-03-24T17:15:08.747Z,948.77
2023-03-24T17:17:35.182Z,948.73
2023-03-24T17:20:03.957Z,948.73
2023-03-24T17:22:27.922Z,948.72
2023-03-24T17:24:54.307Z,948.68
2023-03-24T17:27:20.735Z,948.80
2023-03-24T17:29:47.175Z,948.87
2023-03-24T17:32:13.552Z,948.89
2023-03-24T17:34:39.891Z,948.90
2023-03-24T17:37:06.288Z,948.90
2023-03-24T17:39:32.694Z,948.91
2023-03-24T17:41:59.082Z,948.94
2023-03-24T17:44:25.436Z,948.92
2023-03-24T17:46:51.802Z,948.99
2023-03-24T17:49:18.185Z,948.99
2023-03-24T17:51:44.551Z,948.95
2023-03-24T17:54:10.887Z,948.98
2023-03-24T17:56:37.298Z,949.01
2023-03-24T17:59:03.635Z,949.00
2023-03-24T18:01:30.265Z,949.05
2023-03-24T18:03:56.433Z,949.06
2023-03-24T18:06:22.841Z,949.09
2023-03-24T18:08:49.215Z,949.07
2023-03-24T18:11:15.652Z,949.07
2023-03-24T18:13:42.077Z,949.03
2023-03-24T18:16:19.824Z,949.02
2023-03-24T18:18:34.776Z,949.05
2023-03-24T18:21:01.197Z,949.09
2023-03-24T18:23:27.559Z,949.05
2023-03-24T18:25:53.938Z,949.01
2023-03-24T18:28:20.266Z,949.02
2023-03-24T18:30:46.718Z,949.04
2023-03-24T18:33:13.008Z,949.00
2023-03-24T18:35:39.474Z,949.04
2023-03-24T18:38:06.081Z,949.02
2023-03-24T18:40:32.475Z,949.18
2023-03-24T18:42:58.802Z,949.08
2023-03-24T18:45:25.206Z,949.12
2023-03-24T18:47:51.636Z,949.09
2023-03-24T18:50:18.194Z,949.07
2023-03-24T18:52:44.463Z,949.09
2023-03-24T18:55:10.812Z,949.17
2023-03-24T18:57:37.172Z,949.20
2023-03-24T19:00:03.534Z,949.17
2023-03-24T19:02:29.983Z,949.08
2023-03-24T19:04:56.249Z,949.11
2023-03-24T19:07:22.623Z,949.09
2023-03-24T19:09:49.023Z,949.09
2023-03-24T19:12:15.387Z,949.09
2023-03-24T19:14:41.902Z,949.10
2023-03-24T19:17:08.322Z,949.08
2023-03-24T19:19:34.620Z,949.09
2023-03-24T19:22:01.020Z,949.09
2023-03-24T19:24:27.400Z,949.09
2023-03-24T19:26:53.743Z,949.10
2023-03-24T19:29:20.238Z,949.15
2023-03-24T19:31:46.563Z,949.11
2023-03-24T19:34:13.003Z,949.18
2023-03-24T19:36:39.403Z,949.13
2023-03-24T19:39:05.845Z,949.17
2023-03-24T19:41:32.201Z,949.21
2023-03-24T19:43:58.581Z,949.27
2023-03-24T19:46:25.194Z,949.21
2023-03-24T19:48:54.477Z,949.27
2023-03-24T19:51:20.764Z,949.27
2023-03-24T19:53:47.125Z,949.22
2023-03-24T19:56:13.494Z,949.28
2023-03-24T19:58:40.371Z,949.31
2023-03-24T20:01:06.676Z,949.24
2023-03-24T20:03:33.126Z,949.29
2023-03-24T20:05:59.461Z,949.24
2023-03-24T20:08:25.899Z,949.23
2023-03-24T20:10:52.206Z,949.31
2023-03-24T20:13:18.618Z,949.22
2023-03-24T20:15:45.029Z,949.23
2023-03-24T20:18:11.303Z,949.29
2023-03-24T20:20:37.688Z,949.24
2023-03-24T20:23:04.098Z,949.30
2023-03-24T20:25:30.449Z,949.24
2023-03-24T20:27:56.810Z,949.31
2023-03-24T20:30:23.135Z,949.20
2023-03-24T20:32:49.561Z,949.19
2023-03-24T20:35:16.201Z,949.26
2023-03-24T20:37:42.687Z,949.25
2023-03-24T20:40:09.011Z,949.26
2023-03-24T20:42:35.469Z,949.16
2023-03-24T20:45:01.818Z,949.20
2023-03-24T20:47:28.205Z,949.23
2023-03-24T20:49:54.557Z,949.28
2023-03-24T20:52:20.899Z,949.28
2023-03-24T20:54:47.218Z,949.32
2023-03-24T20:57:13.862Z,949.26
2023-03-24T20:59:40.186Z,949.30
2023-03-24T21:02:06.657Z,949.29
2023-03-24T21:04:32.940Z,949.29
2023-03-24T21:06:59.371Z,949.29
2023-03-24T21:09:28.796Z,949.34
2023-03-24T21:11:55.231Z,949.33
2023-03-24T21:14:21.592Z,949.26
2023-03-24T21:16:48.052Z,949.26
2023-03-24T21:19:14.325Z,949.21
2023-03-24T21:21:40.686Z,949.35
2023-03-24T21:24:07.058Z,949.43
2023-03-24T21:26:33.449Z,949.35
2023-03-24T21:28:59.857Z,949.41
2023-03-24T21:31:26.274Z,949.39
2023-03-24T21:33:52.659Z,949.36
2023-03-24T21:36:19.074Z,949.42
2023-03-24T21:38:45.385Z,949.41
2023-03-24T21:41:11.747Z,949.47
2023-03-24T21:43:38.099Z,949.46
2023-03-24T21:46:04.437Z,949.44
2023-03-24T21:48:31.004Z,949.47
2023-03-24T21:50:57.327Z,949.41
2023-03-24T21:53:23.665Z,949.38
2023-03-24T21:55:50.240Z,949.33
2023-03-24T21:58:16.364Z,949.43
2023-03-24T22:00:42.706Z,949.39
2023-03-24T22:03:09.210Z,949.38
2023-03-24T22:05:35.449Z,949.33
2023-03-24T22:08:01.772Z,949.38
2023-03-24T22:10:28.179Z,949.35
2023-03-24T22:12:54.552Z,949.28
2023-03-24T22:15:20.944Z,949.29
2023-03-24T22:17:47.279Z,949.35
2023-03-24T22:20:13.724Z,949.32
2023-03-24T22:22:40.058Z,949.29
2023-03-24T22:25:06.649Z,949.33
2023-03-24T22:27:32.987Z,949.38
2023-03-24T22:29:59.354Z,949.35
2023-03-24T22:32:25.822Z,949.38
2023-03-24T22:34:52.155Z,949.38
2023-03-24T22:37:18.498Z,949.35
2023-03-24T22:39:44.865Z,949.33
2023-03-24T22:42:11.194Z,949.35
2023-03-24T22:44:37.540Z,949.38
2023-03-24T22:47:03.933Z,949.38
2023-03-24T22:49:30.273Z,949.43
2023-03-24T22:51:56.644Z,949.43
2023-03-24T22:54:23.016Z,949.47
2023-03-24T22:56:49.442Z,949.41
2023-03-24T22:59:15.818Z,949.45
2023-03-24T23:01:42.181Z,949.44
2023-03-24T23:04:08.809Z,949.44
2023-03-24T23:06:35.156Z,949.37
2023-03-24T23:09:01.565Z,949.33
2023-03-24T23:11:27.924Z,949.37
2023-03-24T23:13:54.304Z,949.32
2023-03-24T23:16:20.673Z,949.25
2023-03-24T23:18:46.981Z,949.25
2023-03-24T23:21:13.295Z,949.28
2023-03-24T23:23:39.654Z,949.30
2023-03-24T23:26:05.980Z,949.20
2023-03-24T23:28:32.363Z,949.23
2023-03-24T23:30:58.686Z,949.31
2023-03-24T23:33:25.111Z,949.24
2023-03-24T23:35:51.629Z,949.22
2023-03-24T23:38:17.802Z,949.26
2023-03-24T23:40:44.181Z,949.24
2023-03-24T23:43:10.509Z,949.29
2023-03-24T23:45:36.944Z,949.23
2023-03-24T23:48:03.295Z,949.22
2023-03-24T23:50:29.639Z,949.26
2023-03-24T23:52:56.001Z,949.23
2023-03-24T23:55:22.331Z,949.18
2023-03-24T23:57:48.759Z,949.11
