createdAt,value
2019-04-10T00:03:33.677Z,98991.95
2019-04-10T00:08:36.524Z,98992.47
2019-04-10T00:13:39.806Z,98993.00
2019-04-10T00:18:42.926Z,98995.71
2019-04-10T00:23:47.016Z,99000.98
2019-04-10T00:28:50.209Z,99001.84
2019-04-10T00:33:53.578Z,99009.30
2019-04-10T00:38:57.922Z,99010.80
2019-04-10T00:44:01.443Z,99004.63
2019-04-10T00:49:05.058Z,99006.09
2019-04-10T00:54:08.345Z,99016.09
2019-04-10T00:59:12.170Z,99020.30
2019-04-10T01:04:15.327Z,99011.46
2019-04-10T01:09:19.415Z,99005.80
2019-04-10T01:14:23.398Z,99019.89
2019-04-10T01:19:26.621Z,99010.16
2019-04-10T01:24:30.056Z,99007.32
2019-04-10T01:29:33.632Z,99008.53
2019-04-10T01:34:37.960Z,99009.87
2019-04-10T01:39:42.331Z,99011.59
2019-04-10T01:44:46.759Z,99005.09
2019-04-10T01:49:50.335Z,99006.88
2019-04-10T01:54:53.462Z,99006.38
2019-04-10T01:59:56.630Z,99005.63
2019-04-10T02:05:00.675Z,99005.88
2019-04-10T02:10:05.348Z,99009.87
2019-04-10T02:15:11.863Z,99015.63
2019-04-10T02:20:14.636Z,99011.46
2019-04-10T02:25:18.001Z,99006.55
2019-04-10T02:30:21.876Z,98997.88
2019-04-10T02:35:25.222Z,98999.45
2019-04-10T02:40:28.944Z,99002.47
2019-04-10T02:45:32.617Z,99001.24
2019-04-10T02:50:37.176Z,99004.05
2019-04-10T02:55:40.939Z,99010.63
2019-04-10T03:00:44.307Z,99015.38
2019-04-10T03:05:48.780Z,99011.38
2019-04-10T03:10:56.801Z,99012.02
2019-04-10T03:15:57.800Z,99014.48
2019-04-10T03:21:01.101Z,99022.54
2019-04-10T03:26:04.201Z,99036.34
2019-04-10T03:31:07.943Z,99029.59
2019-04-10T03:36:11.498Z,99032.29
2019-04-10T03:41:15.676Z,99025.13
2019-04-10T03:46:19.453Z,99030.98
2019-04-10T03:51:22.954Z,99038.64
2019-04-10T03:56:26.684Z,99036.41
2019-04-10T04:01:29.862Z,99042.62
2019-04-10T04:06:33.416Z,99047.05
2019-04-10T04:11:37.735Z,99058.02
2019-04-10T04:16:41.506Z,99062.72
2019-04-10T04:21:44.910Z,99062.95
2019-04-10T04:26:48.644Z,99070.41
2019-04-10T04:31:52.624Z,99070.64
2019-04-10T04:36:56.259Z,99075.53
2019-04-10T04:41:59.586Z,99085.63
2019-04-10T04:47:03.410Z,99084.75
2019-04-10T04:52:06.974Z,99095.43
2019-04-10T04:57:10.712Z,99090.73
2019-04-10T05:02:14.323Z,99089.98
2019-04-10T05:07:17.637Z,99092.20
2019-04-10T05:12:20.632Z,99100.91
2019-04-10T05:17:24.161Z,99106.95
2019-04-10T05:22:28.291Z,99113.28
2019-04-10T05:27:31.638Z,99108.48
2019-04-10T05:32:35.386Z,99113.48
2019-04-10T05:37:38.532Z,99109.34
2019-04-10T05:42:41.781Z,99108.70
2019-04-10T05:47:44.822Z,99112.92
2019-04-10T05:52:48.180Z,99104.04
2019-04-10T05:57:51.288Z,99119.56
2019-04-10T06:02:54.704Z,99117.72
2019-04-10T06:07:59.304Z,99112.16
2019-04-10T06:13:02.680Z,99118.77
2019-04-10T06:18:06.981Z,99121.02
2019-04-10T06:23:11.528Z,99115.14
2019-04-10T06:28:14.963Z,99119.02
2019-04-10T06:33:18.093Z,99120.80
2019-04-10T06:38:21.273Z,99123.72
2019-04-10T06:43:25.196Z,99118.87
2019-04-10T06:48:28.359Z,99120.11
2019-04-10T06:53:31.316Z,99119.40
2019-04-10T06:58:34.266Z,99113.48
2019-04-10T07:03:49.518Z,99115.63
2019-04-10T07:08:46.323Z,99124.41
2019-04-10T07:13:47.486Z,99124.11
2019-04-10T07:18:51.905Z,99125.83
2019-04-10T07:23:58.978Z,99125.63
2019-04-10T07:29:00.555Z,99129.39
2019-04-10T07:34:03.809Z,99125.53
2019-04-10T07:39:07.679Z,99124.85
2019-04-10T07:44:12.065Z,99123.49
2019-04-10T07:49:17.909Z,99126.16
2019-04-10T07:54:21.292Z,99136.03
2019-04-10T07:59:25.130Z,99144.00
2019-04-10T08:04:29.048Z,99144.22
2019-04-10T08:09:33.394Z,99148.73
2019-04-10T08:14:37.878Z,99144.30
2019-04-10T08:19:41.272Z,99146.70
2019-04-10T08:24:46.171Z,99144.67
2019-04-10T08:29:49.185Z,99143.27
2019-04-10T08:34:52.668Z,99143.10
2019-04-10T08:39:56.824Z,99136.55
2019-04-10T08:45:00.857Z,99138.88
2019-04-10T08:50:05.732Z,99121.15
2019-04-10T08:55:10.125Z,99128.46
2019-04-10T09:00:14.356Z,99126.21
2019-04-10T09:05:17.555Z,99121.37
2019-04-10T09:10:20.730Z,99119.52
2019-04-10T09:15:25.639Z,99118.79
2019-04-10T09:20:28.999Z,99119.80
2019-04-10T09:25:33.304Z,99118.34
2019-04-10T09:30:37.265Z,99112.84
2019-04-10T09:35:41.173Z,99108.95
2019-04-10T09:40:44.726Z,99119.53
2019-04-10T09:45:48.019Z,99107.47
2019-04-10T09:50:52.523Z,99117.83
2019-04-10T09:55:56.776Z,99109.55
2019-04-10T10:01:01.412Z,99101.28
2019-04-10T10:06:04.795Z,99094.95
2019-04-10T10:11:08.164Z,99102.27
2019-04-10T10:16:11.898Z,99089.55
2019-04-10T10:21:14.998Z,99095.23
2019-04-10T10:26:19.607Z,99084.65
2019-04-10T10:31:24.141Z,99086.70
2019-04-10T10:36:36.715Z,99075.85
2019-04-10T10:41:33.770Z,99074.66
2019-04-10T10:46:37.718Z,99069.70
2019-04-10T10:51:40.813Z,99069.11
2019-04-10T10:56:44.696Z,99059.28
2019-04-10T11:01:48.489Z,99061.34
2019-04-10T11:06:59.637Z,99065.20
2019-04-10T11:11:57.600Z,99060.06
2019-04-10T11:17:01.435Z,99073.52
2019-04-10T11:22:07.433Z,99082.22
2019-04-10T11:27:11.881Z,99080.02
2019-04-10T11:32:15.177Z,99082.82
2019-04-10T11:37:27.072Z,99085.99
2019-04-10T11:42:23.380Z,99082.06
2019-04-10T11:47:26.809Z,99075.67
2019-04-10T11:52:36.610Z,99070.34
2019-04-10T11:57:35.237Z,99073.11
2019-04-10T12:02:39.732Z,99079.47
2019-04-10T12:08:29.617Z,99087.09
2019-04-10T12:12:48.349Z,99077.63
2019-04-10T12:17:52.008Z,99080.33
2019-04-10T12:22:56.609Z,99085.91
2019-04-10T12:27:59.817Z,99083.83
2019-04-10T12:33:03.454Z,99086.63
2019-04-10T12:38:09.943Z,99086.02
2019-04-10T12:43:12.548Z,99073.19
2019-04-10T12:48:16.709Z,99088.92
2019-04-10T12:53:19.934Z,99079.56
2019-04-10T12:58:23.085Z,99076.63
2019-04-10T13:03:27.288Z,99078.66
2019-04-10T13:08:47.215Z,99069.83
2019-04-10T13:13:35.808Z,99077.22
2019-04-10T13:18:39.128Z,99061.16
2019-04-10T13:23:42.135Z,99062.19
2019-04-10T13:28:45.227Z,99060.41
2019-04-10T13:33:49.016Z,99063.63
2019-04-10T13:38:52.645Z,99074.55
2019-04-10T13:43:55.822Z,99083.27
2019-04-10T13:48:59.795Z,99082.00
2019-04-10T13:54:03.946Z,99077.71
2019-04-10T13:59:07.351Z,99072.16
2019-04-10T14:04:11.217Z,99077.81
2019-04-10T14:09:32.238Z,99072.82
2019-04-10T14:14:24.338Z,99081.96
2019-04-10T14:19:29.861Z,99088.67
2019-04-10T14:24:41.234Z,99096.68
2019-04-10T14:29:38.685Z,99093.34
2019-04-10T14:34:42.944Z,99088.01
2019-04-10T14:39:47.544Z,99081.39
2019-04-10T14:44:51.183Z,99087.01
2019-04-10T14:49:55.445Z,99085.33
2019-04-10T14:54:59.829Z,99085.01
2019-04-10T15:00:04.321Z,99090.07
2019-04-10T15:05:08.039Z,99087.22
2019-04-10T15:10:12.630Z,99090.00
2019-04-10T15:15:17.202Z,99092.36
2019-04-10T15:20:20.929Z,99084.42
2019-04-10T15:25:24.837Z,99090.59
2019-04-10T15:30:28.648Z,99087.23
2019-04-10T15:35:32.889Z,99087.49
2019-04-10T15:40:36.602Z,99091.20
2019-04-10T15:45:40.034Z,99089.78
2019-04-10T15:50:43.480Z,99101.03
2019-04-10T15:55:47.558Z,99098.16
2019-04-10T16:00:51.740Z,99107.70
2019-04-10T16:05:55.759Z,99115.77
2019-04-10T16:11:10.491Z,99114.83
2019-04-10T16:16:35.183Z,99115.34
2019-04-10T16:21:38.204Z,99124.66
2019-04-10T16:26:41.278Z,99122.24
2019-04-10T16:31:44.451Z,99135.84
2019-04-10T16:36:47.962Z,99131.65
2019-04-10T16:41:52.320Z,99134.22
2019-04-10T16:46:55.542Z,99135.09
2019-04-10T16:51:59.182Z,99140.13
2019-04-10T16:57:02.654Z,99136.38
2019-04-10T17:02:05.865Z,99139.91
2019-04-10T17:07:09.048Z,99140.13
2019-04-10T17:12:12.075Z,99140.64
2019-04-10T17:17:15.227Z,99148.59
2019-04-10T17:22:30.834Z,99157.31
2019-04-10T17:27:23.805Z,99159.00
2019-04-10T17:32:27.229Z,99165.39
2019-04-10T17:37:31.778Z,99170.23
2019-04-10T17:42:34.948Z,99180.89
2019-04-10T17:47:38.893Z,99182.66
2019-04-10T17:52:42.967Z,99189.44
2019-04-10T17:57:47.461Z,99191.27
2019-04-10T18:02:51.234Z,99200.67
2019-04-10T18:07:54.589Z,99207.78
2019-04-10T18:12:58.897Z,99212.18
2019-04-10T18:18:03.097Z,99215.70
2019-04-10T18:23:07.161Z,99209.09
2019-04-10T18:28:11.638Z,99221.89
2019-04-10T18:33:15.177Z,99224.97
2019-04-10T18:38:19.530Z,99229.01
2019-04-10T18:43:22.602Z,99237.66
2019-04-10T18:48:26.786Z,99239.63
2019-04-10T18:53:30.183Z,99243.40
2019-04-10T18:58:43.645Z,99248.36
2019-04-10T19:04:02.626Z,99242.30
2019-04-10T19:09:13.209Z,99248.90
2019-04-10T19:14:09.985Z,99250.81
2019-04-10T19:24:17.316Z,99254.47
2019-04-10T19:29:21.403Z,99256.50
2019-04-10T19:34:25.391Z,99256.80
2019-04-10T19:39:28.451Z,99255.55
2019-04-10T19:44:31.457Z,99252.91
2019-04-10T19:49:35.016Z,99251.31
2019-04-10T19:54:38.754Z,99256.80
2019-04-10T19:59:42.210Z,99251.06
2019-04-10T20:04:45.328Z,99260.67
2019-04-10T20:09:48.560Z,99254.82
2019-04-10T20:14:51.881Z,99247.47
2019-04-10T20:19:56.742Z,99252.74
2019-04-10T20:25:00.162Z,99254.06
2019-04-10T20:30:04.200Z,99266.97
2019-04-10T20:35:07.778Z,99275.77
2019-04-10T20:40:11.908Z,99276.50
2019-04-10T20:45:15.851Z,99279.81
2019-04-10T20:50:19.655Z,99280.96
2019-04-10T20:55:23.888Z,99275.30
2019-04-10T21:00:32.117Z,99281.09
2019-04-10T21:05:35.916Z,99289.39
2019-04-10T21:10:39.174Z,99294.28
2019-04-10T21:15:42.358Z,99284.55
2019-04-10T21:20:45.439Z,99296.53
2019-04-10T21:25:49.745Z,99292.97
2019-04-10T21:31:20.374Z,99292.46
2019-04-10T21:36:24.042Z,99300.61
2019-04-10T21:41:27.088Z,99302.63
2019-04-10T21:46:30.632Z,99305.59
2019-04-10T21:51:34.996Z,99302.74
2019-04-10T21:56:38.909Z,99307.72
2019-04-10T22:01:42.312Z,99317.33
2019-04-10T22:06:53.702Z,99315.23
2019-04-10T22:11:58.465Z,99319.48
2019-04-10T22:17:02.657Z,99312.38
2019-04-10T22:22:06.301Z,99306.81
2019-04-10T22:27:09.954Z,99309.35
2019-04-10T22:32:14.114Z,99302.67
2019-04-10T22:37:17.303Z,99304.50
2019-04-10T22:42:22.433Z,99307.22
2019-04-10T22:47:25.593Z,99308.55
2019-04-10T22:52:28.675Z,99309.26
2019-04-10T22:57:31.746Z,99305.53
2019-04-10T23:02:35.373Z,99296.41
2019-04-10T23:07:38.833Z,99303.59
2019-04-10T23:12:52.240Z,99306.00
2019-04-10T23:17:48.470Z,99306.51
2019-04-10T23:22:52.602Z,99299.53
2019-04-10T23:27:56.427Z,99299.11
2019-04-10T23:32:59.964Z,99297.19
2019-04-10T23:38:03.643Z,99296.17
2019-04-10T23:43:12.880Z,99293.14
2019-04-10T23:48:12.762Z,99297.39
2019-04-10T23:53:16.549Z,99295.66
2019-04-10T23:58:19.957Z,99300.00
