createdAt,value
2022-10-22T00:00:47.617Z,668.00
2022-10-22T00:05:46.850Z,677.00
2022-10-22T00:10:47.104Z,668.00
2022-10-22T00:15:45.303Z,688.00
2022-10-22T00:20:45.495Z,702.00
2022-10-22T00:25:43.773Z,705.00
2022-10-22T00:30:43.052Z,662.00
2022-10-22T00:35:42.685Z,710.00
2022-10-22T00:40:42.480Z,627.00
2022-10-22T00:45:42.042Z,619.00
2022-10-22T00:50:39.817Z,615.00
2022-10-22T00:55:39.076Z,599.00
2022-10-22T01:00:38.299Z,658.00
2022-10-22T01:05:37.512Z,649.00
2022-10-22T01:10:36.725Z,664.00
2022-10-22T01:15:36.058Z,649.00
2022-10-22T01:20:35.241Z,582.00
2022-10-22T01:25:35.444Z,624.00
2022-10-22T01:30:33.621Z,571.00
2022-10-22T01:40:32.088Z,600.00
2022-10-22T01:45:30.311Z,573.00
2022-10-22T01:50:30.948Z,573.00
2022-10-22T01:55:29.787Z,573.00
2022-10-22T02:00:29.031Z,560.00
2022-10-22T02:05:28.265Z,565.00
2022-10-22T02:10:29.453Z,574.00
2022-10-22T02:15:26.924Z,564.00
2022-10-22T02:20:26.978Z,557.00
2022-10-22T02:25:26.162Z,566.00
2022-10-22T02:30:24.339Z,567.00
2022-10-22T02:35:24.558Z,564.00
2022-10-22T02:40:22.747Z,570.00
2022-10-22T02:45:22.255Z,559.00
2022-10-22T02:50:25.375Z,565.00
2022-10-22T02:55:20.655Z,571.00
2022-10-22T03:01:00.920Z,562.00
2022-10-22T03:05:19.079Z,566.00
2022-10-22T03:10:18.438Z,561.00
2022-10-22T03:15:18.707Z,560.00
2022-10-22T03:20:17.067Z,555.00
2022-10-22T03:25:16.550Z,554.00
2022-10-22T03:30:15.351Z,557.00
2022-10-22T03:35:15.651Z,576.00
2022-10-22T03:40:13.889Z,548.00
2022-10-22T03:45:13.622Z,548.00
2022-10-22T03:50:12.565Z,554.00
2022-10-22T03:55:11.871Z,546.00
2022-10-22T04:00:10.872Z,562.00
2022-10-22T04:05:10.167Z,557.00
2022-10-22T04:10:08.354Z,556.00
2022-10-22T04:15:09.580Z,544.00
2022-10-22T04:20:07.981Z,560.00
2022-10-22T04:25:06.969Z,555.00
2022-10-22T04:30:06.306Z,560.00
2022-10-22T04:35:05.403Z,567.00
2022-10-22T04:40:04.621Z,578.00
2022-10-22T04:45:05.126Z,572.00
2022-10-22T04:50:02.436Z,577.00
2022-10-22T04:55:01.693Z,567.00
2022-10-22T05:00:02.938Z,566.00
2022-10-22T05:05:01.023Z,574.00
2022-10-22T05:10:00.362Z,573.00
2022-10-22T05:14:59.399Z,578.00
2022-10-22T05:19:58.548Z,571.00
2022-10-22T05:24:57.698Z,572.00
2022-10-22T05:29:56.923Z,583.00
2022-10-22T05:34:56.092Z,574.00
2022-10-22T05:40:06.483Z,588.00
2022-10-22T05:44:54.537Z,571.00
2022-10-22T05:49:53.674Z,583.00
2022-10-22T05:54:53.280Z,568.00
2022-10-22T05:59:53.255Z,572.00
2022-10-22T06:04:51.392Z,579.00
2022-10-22T06:09:50.550Z,576.00
2022-10-22T06:14:50.858Z,591.00
2022-10-22T06:19:49.182Z,579.00
2022-10-22T06:24:49.044Z,573.00
2022-10-22T06:29:47.808Z,557.00
2022-10-22T06:34:46.961Z,565.00
2022-10-22T06:39:46.543Z,565.00
2022-10-22T06:44:45.219Z,559.00
2022-10-22T06:49:44.521Z,575.00
2022-10-22T06:54:43.920Z,574.00
2022-10-22T06:59:43.041Z,571.00
2022-10-22T07:04:43.386Z,575.00
2022-10-22T07:09:41.864Z,567.00
2022-10-22T07:14:42.069Z,560.00
2022-10-22T07:19:39.800Z,574.00
2022-10-22T07:24:40.524Z,571.00
2022-10-22T07:29:40.840Z,590.00
2022-10-22T07:34:40.558Z,617.00
2022-10-22T07:39:37.421Z,639.00
2022-10-22T07:44:36.652Z,642.00
2022-10-22T07:49:35.744Z,658.00
2022-10-22T07:54:35.062Z,663.00
2022-10-22T07:59:34.386Z,659.00
2022-10-22T08:04:33.724Z,735.00
2022-10-22T08:09:35.010Z,743.00
2022-10-22T08:14:32.284Z,705.00
2022-10-22T08:19:31.581Z,729.00
2022-10-22T08:24:31.851Z,708.00
2022-10-22T08:29:31.168Z,753.00
2022-10-22T08:34:29.466Z,702.00
2022-10-22T08:39:29.784Z,692.00
2022-10-22T08:44:28.086Z,785.00
2022-10-22T08:49:26.376Z,692.00
2022-10-22T08:54:27.693Z,665.00
2022-10-22T08:59:26.020Z,679.00
2022-10-22T09:04:25.415Z,730.00
2022-10-22T09:09:24.578Z,678.00
2022-10-22T09:14:23.897Z,710.00
2022-10-22T09:19:23.196Z,714.00
2022-10-22T09:24:22.479Z,657.00
2022-10-22T09:29:21.764Z,720.00
2022-10-22T09:34:23.089Z,687.00
2022-10-22T09:39:20.384Z,667.00
2022-10-22T09:44:20.638Z,655.00
2022-10-22T09:49:18.907Z,644.00
2022-10-22T09:54:19.191Z,628.00
2022-10-22T09:59:16.447Z,614.00
2022-10-22T10:04:17.781Z,602.00
2022-10-22T10:09:16.964Z,601.00
2022-10-22T10:14:15.158Z,610.00
2022-10-22T10:19:14.464Z,608.00
2022-10-22T10:24:14.745Z,587.00
2022-10-22T10:29:13.032Z,588.00
2022-10-22T10:34:12.351Z,603.00
2022-10-22T10:39:12.678Z,608.00
2022-10-22T10:44:11.997Z,596.00
2022-10-22T10:49:11.303Z,576.00
2022-10-22T10:54:09.590Z,586.00
2022-10-22T10:59:08.898Z,587.00
2022-10-22T11:04:09.202Z,598.00
2022-10-22T11:09:07.600Z,593.00
2022-10-22T11:14:07.750Z,650.00
2022-10-22T11:19:06.067Z,593.00
2022-10-22T11:24:05.368Z,592.00
2022-10-22T11:29:05.668Z,590.00
2022-10-22T11:34:28.463Z,581.00
2022-10-22T11:39:03.270Z,584.00
2022-10-22T11:44:03.419Z,597.00
2022-10-22T11:49:02.731Z,598.00
2022-10-22T11:54:01.028Z,600.00
2022-10-22T11:59:00.372Z,599.00
2022-10-22T12:03:59.582Z,587.00
2022-10-22T12:08:59.799Z,590.00
2022-10-22T12:13:57.983Z,598.00
2022-10-22T12:18:57.173Z,588.00
2022-10-22T12:23:57.365Z,580.00
2022-10-22T12:28:55.556Z,593.00
2022-10-22T12:33:54.745Z,598.00
2022-10-22T12:38:54.957Z,585.00
2022-10-22T12:43:53.128Z,588.00
2022-10-22T12:48:53.323Z,591.00
2022-10-22T12:53:51.505Z,585.00
2022-10-22T12:58:51.780Z,580.00
2022-10-22T13:03:49.984Z,577.00
2022-10-22T13:08:49.194Z,572.00
2022-10-22T13:13:49.427Z,577.00
2022-10-22T13:18:48.596Z,578.00
2022-10-22T13:23:46.757Z,567.00
2022-10-22T13:28:45.956Z,566.00
2022-10-22T13:33:45.110Z,576.00
2022-10-22T13:38:44.306Z,572.00
2022-10-22T13:43:43.491Z,568.00
2022-10-22T13:48:43.670Z,559.00
2022-10-22T13:53:43.851Z,562.00
2022-10-22T13:58:41.016Z,561.00
2022-10-22T14:03:40.185Z,559.00
2022-10-22T14:08:39.431Z,560.00
2022-10-22T14:13:38.615Z,562.00
2022-10-22T14:18:39.810Z,555.00
2022-10-22T14:23:37.010Z,552.00
2022-10-22T14:28:41.193Z,555.00
2022-10-22T14:33:36.530Z,556.00
2022-10-22T14:38:34.541Z,557.00
2022-10-22T14:43:34.938Z,556.00
2022-10-22T14:48:32.920Z,557.00
2022-10-22T14:53:32.131Z,553.00
2022-10-22T14:58:31.336Z,556.00
2022-10-22T15:03:30.617Z,557.00
2022-10-22T15:08:29.810Z,559.00
2022-10-22T15:13:29.995Z,560.00
2022-10-22T15:18:30.195Z,551.00
2022-10-22T15:23:28.365Z,553.00
2022-10-22T15:28:26.552Z,553.00
2022-10-22T15:33:25.746Z,558.00
2022-10-22T15:38:25.063Z,560.00
2022-10-22T15:43:25.261Z,569.00
2022-10-22T15:48:23.643Z,595.00
2022-10-22T15:53:23.661Z,603.00
2022-10-22T15:58:21.858Z,597.00
2022-10-22T16:03:21.237Z,599.00
2022-10-22T16:08:22.308Z,623.00
2022-10-22T16:13:20.474Z,608.00
2022-10-22T16:18:20.657Z,602.00
2022-10-22T16:23:19.214Z,610.00
2022-10-22T16:28:17.104Z,648.00
2022-10-22T16:33:16.297Z,640.00
2022-10-22T16:38:15.466Z,635.00
2022-10-22T16:43:14.678Z,663.00
2022-10-22T16:48:15.188Z,639.00
2022-10-22T16:53:14.040Z,656.00
2022-10-22T16:58:12.350Z,641.00
2022-10-22T17:03:12.777Z,596.00
2022-10-22T17:08:10.709Z,634.00
2022-10-22T17:13:11.309Z,618.00
2022-10-22T17:18:09.421Z,625.00
2022-10-22T17:23:09.766Z,629.00
2022-10-22T17:28:08.038Z,643.00
2022-10-22T17:33:07.132Z,631.00
2022-10-22T17:38:10.402Z,612.00
2022-10-22T17:43:05.965Z,647.00
2022-10-22T17:48:04.979Z,649.00
2022-10-22T17:53:04.959Z,645.00
2022-10-22T17:58:04.396Z,660.00
2022-10-22T18:03:03.428Z,644.00
2022-10-22T18:08:05.531Z,631.00
2022-10-22T18:13:01.224Z,579.00
2022-10-22T18:18:01.452Z,590.00
2022-10-22T18:23:00.608Z,622.00
2022-10-22T18:28:03.813Z,618.00
2022-10-22T18:32:58.208Z,597.00
2022-10-22T18:37:58.476Z,603.00
2022-10-22T18:42:56.419Z,607.00
2022-10-22T18:47:56.982Z,607.00
2022-10-22T18:52:55.208Z,596.00
2022-10-22T18:57:54.484Z,577.00
2022-10-22T19:02:55.718Z,588.00
2022-10-22T19:07:53.794Z,615.00
2022-10-22T19:12:51.959Z,603.00
2022-10-22T19:17:51.072Z,596.00
2022-10-22T19:22:52.606Z,585.00
2022-10-22T19:27:49.577Z,594.00
2022-10-22T19:32:48.767Z,588.00
2022-10-22T19:37:48.593Z,581.00
2022-10-22T19:42:48.260Z,583.00
2022-10-22T19:47:46.325Z,588.00
2022-10-22T19:52:46.743Z,579.00
2022-10-22T19:57:46.956Z,598.00
2022-10-22T20:02:45.962Z,623.00
2022-10-22T20:07:43.610Z,655.00
2022-10-22T20:12:43.735Z,652.00
2022-10-22T20:17:45.569Z,630.00
2022-10-22T20:22:42.175Z,654.00
2022-10-22T20:27:41.317Z,642.00
2022-10-22T20:32:39.839Z,648.00
2022-10-22T20:37:38.861Z,665.00
2022-10-22T20:42:38.051Z,691.00
2022-10-22T20:47:51.133Z,713.00
2022-10-22T20:52:38.801Z,698.00
2022-10-22T20:57:35.827Z,705.00
2022-10-22T21:02:35.305Z,709.00
2022-10-22T21:07:34.314Z,686.00
2022-10-22T21:12:33.503Z,689.00
2022-10-22T21:17:33.714Z,666.00
2022-10-22T21:22:31.913Z,690.00
2022-10-22T21:27:31.077Z,658.00
2022-10-22T21:32:30.286Z,594.00
2022-10-22T21:37:30.491Z,618.00
2022-10-22T21:42:28.665Z,619.00
2022-10-22T21:47:28.879Z,671.00
2022-10-22T21:52:27.031Z,643.00
2022-10-22T21:57:27.273Z,652.00
2022-10-22T22:02:25.466Z,653.00
2022-10-22T22:07:24.654Z,634.00
2022-10-22T22:12:23.843Z,642.00
2022-10-22T22:17:23.124Z,647.00
2022-10-22T22:22:22.419Z,638.00
2022-10-22T22:27:21.563Z,654.00
2022-10-22T22:32:21.761Z,645.00
2022-10-22T22:37:19.895Z,668.00
2022-10-22T22:42:19.059Z,665.00
2022-10-22T22:47:18.189Z,670.00
2022-10-22T22:52:18.393Z,656.00
2022-10-22T22:57:16.506Z,643.00
2022-10-22T23:02:16.824Z,670.00
2022-10-22T23:07:15.134Z,658.00
2022-10-22T23:12:15.278Z,614.00
2022-10-22T23:17:14.438Z,633.00
2022-10-22T23:22:14.757Z,675.00
2022-10-22T23:27:14.065Z,685.00
2022-10-22T23:32:12.392Z,682.00
2022-10-22T23:37:10.725Z,671.00
2022-10-22T23:42:10.835Z,653.00
2022-10-22T23:47:09.152Z,638.00
2022-10-22T23:52:08.484Z,635.00
2022-10-22T23:57:07.825Z,622.00
