createdAt,value
2022-10-13T00:00:15.150Z,7.17
2022-10-13T00:02:42.262Z,7.53
2022-10-13T00:05:09.617Z,8.00
2022-10-13T00:07:36.678Z,7.17
2022-10-13T00:10:04.295Z,7.37
2022-10-13T00:12:35.002Z,9.30
2022-10-13T00:15:02.446Z,7.90
2022-10-13T00:17:29.513Z,7.67
2022-10-13T00:19:56.689Z,8.33
2022-10-13T00:22:23.763Z,8.93
2022-10-13T00:24:52.146Z,8.53
2022-10-13T00:27:19.591Z,8.67
2022-10-13T00:29:46.786Z,8.90
2022-10-13T00:32:13.946Z,8.80
2022-10-13T00:34:41.846Z,9.10
2022-10-13T00:37:08.963Z,9.00
2022-10-13T00:39:37.521Z,9.60
2022-10-13T00:42:06.766Z,9.20
2022-10-13T00:45:06.021Z,8.80
2022-10-13T00:47:43.006Z,8.30
2022-10-13T00:50:14.736Z,8.10
2022-10-13T00:52:42.816Z,9.10
2022-10-13T00:55:13.418Z,8.63
2022-10-13T00:57:43.682Z,8.00
2022-10-13T01:00:11.663Z,8.93
2022-10-13T01:02:38.970Z,9.23
2022-10-13T01:05:08.022Z,9.50
2022-10-13T01:07:35.889Z,9.10
2022-10-13T01:10:04.194Z,9.20
2022-10-13T01:13:13.821Z,9.77
2022-10-13T01:16:09.479Z,8.30
2022-10-13T01:18:51.492Z,8.33
2022-10-13T01:21:51.705Z,8.23
2022-10-13T01:24:27.442Z,8.90
2022-10-13T01:27:22.695Z,9.33
2022-10-13T01:30:15.171Z,9.00
2022-10-13T01:32:46.074Z,9.47
2022-10-13T01:35:39.344Z,9.63
2022-10-13T01:38:27.193Z,8.37
2022-10-13T01:41:11.694Z,9.00
2022-10-13T01:43:45.062Z,9.10
2022-10-13T01:46:29.362Z,8.53
2022-10-13T01:48:59.472Z,8.00
2022-10-13T01:51:28.448Z,7.90
2022-10-13T01:53:55.555Z,9.53
2022-10-13T01:56:22.646Z,8.43
2022-10-13T01:58:51.634Z,9.67
2022-10-13T02:01:42.321Z,9.10
2022-10-13T02:04:28.215Z,8.10
2022-10-13T02:07:11.073Z,8.73
2022-10-13T02:09:57.324Z,8.80
2022-10-13T02:12:34.057Z,8.20
2022-10-13T02:15:02.979Z,8.83
2022-10-13T02:17:31.752Z,8.90
2022-10-13T02:19:59.362Z,9.67
2022-10-13T02:22:32.525Z,8.00
2022-10-13T02:25:00.095Z,7.97
2022-10-13T02:27:27.285Z,8.00
2022-10-13T02:29:57.023Z,7.83
2022-10-13T02:32:24.528Z,7.93
2022-10-13T02:34:51.956Z,9.37
2022-10-13T02:37:19.424Z,8.47
2022-10-13T02:39:46.805Z,9.90
2022-10-13T02:42:13.929Z,8.97
2022-10-13T02:44:41.062Z,8.63
2022-10-13T02:47:08.181Z,9.13
2022-10-13T02:49:35.282Z,9.00
2022-10-13T02:52:02.309Z,9.37
2022-10-13T02:54:29.414Z,8.60
2022-10-13T02:56:56.466Z,8.70
2022-10-13T02:59:23.555Z,8.47
2022-10-13T03:01:50.651Z,9.23
2022-10-13T03:04:17.725Z,9.13
2022-10-13T03:06:44.831Z,8.50
2022-10-13T03:09:12.163Z,9.17
2022-10-13T03:11:39.339Z,9.90
2022-10-13T03:14:06.453Z,9.03
2022-10-13T03:16:33.526Z,8.17
2022-10-13T03:19:00.598Z,9.63
2022-10-13T03:21:27.743Z,9.80
2022-10-13T03:23:54.763Z,8.80
2022-10-13T03:26:21.848Z,9.43
2022-10-13T03:28:50.555Z,8.60
2022-10-13T03:31:18.302Z,8.70
2022-10-13T03:33:45.762Z,8.63
2022-10-13T03:36:13.509Z,8.63
2022-10-13T03:38:40.661Z,9.03
2022-10-13T03:41:10.443Z,9.00
2022-10-13T03:43:37.808Z,10.00
2022-10-13T03:46:06.507Z,8.80
2022-10-13T03:48:35.081Z,8.53
2022-10-13T03:51:11.106Z,9.03
2022-10-13T03:53:38.248Z,8.33
2022-10-13T03:56:06.572Z,7.67
2022-10-13T03:58:33.950Z,7.80
2022-10-13T04:01:05.632Z,7.87
2022-10-13T04:03:33.426Z,9.10
2022-10-13T04:06:02.670Z,8.30
2022-10-13T04:08:30.976Z,7.50
2022-10-13T04:11:00.227Z,9.30
2022-10-13T04:13:27.437Z,8.50
2022-10-13T04:15:54.575Z,7.93
2022-10-13T04:18:21.757Z,8.23
2022-10-13T04:20:48.832Z,7.50
2022-10-13T04:23:15.990Z,8.80
2022-10-13T04:25:43.122Z,9.80
2022-10-13T04:28:11.990Z,9.40
2022-10-13T04:30:39.553Z,9.47
2022-10-13T04:33:06.693Z,8.80
2022-10-13T04:35:33.966Z,9.87
2022-10-13T04:38:01.067Z,9.03
2022-10-13T04:40:28.177Z,8.20
2022-10-13T04:42:55.611Z,7.93
2022-10-13T04:45:22.721Z,8.10
2022-10-13T04:47:50.074Z,9.23
2022-10-13T04:50:17.367Z,9.00
2022-10-13T04:52:44.439Z,8.40
2022-10-13T04:55:11.617Z,9.00
2022-10-13T04:57:38.767Z,8.57
2022-10-13T05:00:07.322Z,7.90
2022-10-13T05:02:38.333Z,9.00
2022-10-13T05:05:05.998Z,8.30
2022-10-13T05:07:33.119Z,8.80
2022-10-13T05:10:00.175Z,10.23
2022-10-13T05:12:27.247Z,11.83
2022-10-13T05:14:54.401Z,11.80
2022-10-13T05:17:21.479Z,11.73
2022-10-13T05:19:49.295Z,12.60
2022-10-13T05:22:20.023Z,12.60
2022-10-13T05:24:47.249Z,12.33
2022-10-13T05:27:14.344Z,12.70
2022-10-13T05:29:41.777Z,11.70
2022-10-13T05:32:08.956Z,11.50
2022-10-13T05:34:36.169Z,11.10
2022-10-13T05:37:03.257Z,10.00
2022-10-13T05:39:30.373Z,10.70
2022-10-13T05:41:57.727Z,10.17
2022-10-13T05:44:24.878Z,11.00
2022-10-13T05:46:52.007Z,10.30
2022-10-13T05:49:19.122Z,11.57
2022-10-13T05:51:52.859Z,11.90
2022-10-13T05:54:24.420Z,11.40
2022-10-13T05:56:56.429Z,11.70
2022-10-13T05:59:27.217Z,11.97
2022-10-13T06:01:55.285Z,13.23
2022-10-13T06:04:26.803Z,12.00
2022-10-13T06:06:54.019Z,11.80
2022-10-13T06:09:21.285Z,12.83
2022-10-13T06:11:48.414Z,11.53
2022-10-13T06:14:15.677Z,12.03
2022-10-13T06:16:42.841Z,11.97
2022-10-13T06:19:09.934Z,11.00
2022-10-13T06:21:37.044Z,12.30
2022-10-13T06:24:04.335Z,10.47
2022-10-13T06:26:31.395Z,10.27
2022-10-13T06:28:59.726Z,11.20
2022-10-13T06:31:27.653Z,10.47
2022-10-13T06:33:55.090Z,10.63
2022-10-13T06:36:22.564Z,10.00
2022-10-13T06:38:49.670Z,9.87
2022-10-13T06:41:16.975Z,10.63
2022-10-13T06:43:44.542Z,11.97
2022-10-13T06:46:12.915Z,10.90
2022-10-13T06:48:40.132Z,10.63
2022-10-13T06:51:10.131Z,10.27
2022-10-13T06:53:37.706Z,9.63
2022-10-13T06:56:07.136Z,10.13
2022-10-13T06:58:38.375Z,10.63
2022-10-13T07:01:06.392Z,11.00
2022-10-13T07:03:33.602Z,10.97
2022-10-13T07:06:02.365Z,12.00
2022-10-13T07:08:29.563Z,12.77
2022-10-13T07:10:56.765Z,10.60
2022-10-13T07:13:23.941Z,11.63
2022-10-13T07:15:51.100Z,10.50
2022-10-13T07:18:18.170Z,10.70
2022-10-13T07:20:45.248Z,11.33
2022-10-13T07:23:12.278Z,11.63
2022-10-13T07:25:39.382Z,11.03
2022-10-13T07:28:06.503Z,11.17
2022-10-13T07:30:33.586Z,9.83
2022-10-13T07:33:00.725Z,8.93
2022-10-13T07:35:30.647Z,8.13
2022-10-13T07:37:58.135Z,9.30
2022-10-13T07:40:25.379Z,7.40
2022-10-13T07:42:52.526Z,7.80
2022-10-13T07:45:19.698Z,8.13
2022-10-13T07:47:46.763Z,7.57
2022-10-13T07:50:13.918Z,8.07
2022-10-13T07:52:41.101Z,7.80
2022-10-13T07:55:09.268Z,7.80
2022-10-13T07:57:36.397Z,8.30
2022-10-13T08:00:06.093Z,8.27
2022-10-13T08:02:33.980Z,7.43
2022-10-13T08:05:02.280Z,8.50
2022-10-13T08:07:29.339Z,7.20
2022-10-13T08:09:56.823Z,7.33
2022-10-13T08:12:24.016Z,8.33
2022-10-13T08:14:51.437Z,8.10
2022-10-13T08:17:18.996Z,35.87
2022-10-13T08:19:46.311Z,16.40
2022-10-13T08:22:14.390Z,16.03
2022-10-13T08:24:41.491Z,8.80
2022-10-13T08:27:18.885Z,9.27
2022-10-13T08:29:46.441Z,9.80
2022-10-13T08:32:13.702Z,11.83
2022-10-13T08:34:40.830Z,10.40
2022-10-13T08:37:17.713Z,13.53
2022-10-13T08:39:45.138Z,13.07
2022-10-13T08:42:18.282Z,12.73
2022-10-13T08:47:46.562Z,13.40
2022-10-13T08:50:19.465Z,14.17
2022-10-13T08:52:58.012Z,13.60
2022-10-13T08:55:44.667Z,12.73
2022-10-13T08:58:20.885Z,12.33
2022-10-13T09:00:48.230Z,11.97
2022-10-13T09:03:25.871Z,12.40
2022-10-13T09:06:03.905Z,13.00
2022-10-13T09:08:54.889Z,11.50
2022-10-13T09:11:22.679Z,13.33
2022-10-13T09:13:54.418Z,12.07
2022-10-13T09:16:51.951Z,11.93
2022-10-13T09:19:34.005Z,13.23
2022-10-13T09:22:21.578Z,11.70
2022-10-13T09:25:02.395Z,11.37
2022-10-13T09:28:01.769Z,10.83
2022-10-13T09:30:33.215Z,10.63
2022-10-13T09:33:09.454Z,10.20
2022-10-13T09:35:38.963Z,9.90
2022-10-13T09:38:17.277Z,9.77
2022-10-13T09:40:55.841Z,9.67
2022-10-13T09:43:34.819Z,9.80
2022-10-13T09:46:04.748Z,7.97
2022-10-13T09:48:36.957Z,7.97
2022-10-13T09:51:04.170Z,7.93
2022-10-13T09:53:40.037Z,9.33
2022-10-13T09:56:17.625Z,9.20
2022-10-13T09:59:06.365Z,8.17
2022-10-13T10:01:38.887Z,8.93
2022-10-13T10:04:13.639Z,8.83
2022-10-13T10:06:41.755Z,9.07
2022-10-13T10:09:33.135Z,8.20
2022-10-13T10:12:02.979Z,8.57
2022-10-13T10:14:34.307Z,7.03
2022-10-13T10:17:23.576Z,6.50
2022-10-13T10:19:56.858Z,6.60
2022-10-13T10:23:20.295Z,7.10
2022-10-13T10:25:57.415Z,7.93
2022-10-13T10:28:53.039Z,7.50
2022-10-13T10:31:45.602Z,7.83
2022-10-13T10:34:31.223Z,8.30
2022-10-13T10:37:36.472Z,7.60
2022-10-13T10:40:22.102Z,7.67
2022-10-13T10:42:55.006Z,7.23
2022-10-13T10:45:27.725Z,7.60
2022-10-13T10:48:00.159Z,6.80
2022-10-13T10:50:29.464Z,7.17
2022-10-13T10:53:09.130Z,7.30
2022-10-13T10:55:59.174Z,6.67
2022-10-13T10:58:39.754Z,6.23
2022-10-13T11:01:17.177Z,6.97
2022-10-13T11:04:09.246Z,6.97
2022-10-13T11:06:38.083Z,7.27
2022-10-13T11:09:06.179Z,6.93
2022-10-13T11:11:39.731Z,6.10
2022-10-13T11:14:06.760Z,6.80
2022-10-13T11:16:35.316Z,7.20
2022-10-13T11:19:05.911Z,7.10
2022-10-13T11:21:55.058Z,8.53
2022-10-13T11:24:34.209Z,7.33
2022-10-13T11:27:16.857Z,6.20
2022-10-13T11:29:46.772Z,7.10
2022-10-13T11:32:25.959Z,6.50
2022-10-13T11:35:14.724Z,7.10
2022-10-13T11:38:07.629Z,6.37
2022-10-13T11:41:15.952Z,6.47
2022-10-13T11:44:03.781Z,7.30
2022-10-13T11:46:30.799Z,6.70
2022-10-13T11:49:16.115Z,7.20
2022-10-13T11:52:26.983Z,6.80
2022-10-13T11:55:11.070Z,6.87
2022-10-13T11:57:38.227Z,7.43
2022-10-13T12:00:14.504Z,6.57
2022-10-13T12:02:50.703Z,6.67
2022-10-13T12:05:27.825Z,6.47
2022-10-13T12:08:00.889Z,7.90
2022-10-13T12:10:36.370Z,8.27
2022-10-13T12:13:04.897Z,7.80
2022-10-13T12:15:37.747Z,7.97
2022-10-13T12:18:25.197Z,8.13
2022-10-13T12:20:57.356Z,7.53
2022-10-13T12:23:25.975Z,7.57
2022-10-13T12:25:58.194Z,8.40
2022-10-13T12:28:29.108Z,8.87
2022-10-13T12:30:58.878Z,9.30
2022-10-13T12:33:31.062Z,9.20
2022-10-13T12:36:19.565Z,9.30
2022-10-13T12:38:52.082Z,9.20
2022-10-13T12:41:28.410Z,9.53
2022-10-13T12:43:55.995Z,9.33
2022-10-13T12:46:35.849Z,10.07
2022-10-13T12:49:08.070Z,9.30
2022-10-13T12:51:37.251Z,9.77
2022-10-13T12:54:29.780Z,9.37
2022-10-13T12:57:00.017Z,9.90
2022-10-13T12:59:30.083Z,10.00
2022-10-13T13:02:02.577Z,9.13
2022-10-13T13:04:41.689Z,10.83
2022-10-13T13:07:32.327Z,9.57
2022-10-13T13:10:20.398Z,9.23
2022-10-13T13:12:49.559Z,9.37
2022-10-13T13:15:25.889Z,10.00
2022-10-13T13:17:58.813Z,9.60
2022-10-13T13:20:32.342Z,9.27
2022-10-13T13:22:59.919Z,8.70
2022-10-13T13:25:27.129Z,7.83
2022-10-13T13:27:54.411Z,9.10
2022-10-13T13:30:24.230Z,9.47
2022-10-13T13:32:51.603Z,10.07
2022-10-13T13:35:19.168Z,9.20
2022-10-13T13:37:49.897Z,10.03
2022-10-13T13:40:23.138Z,10.33
2022-10-13T13:42:50.334Z,9.63
2022-10-13T13:45:19.576Z,8.70
2022-10-13T13:47:46.810Z,9.73
2022-10-13T13:50:27.803Z,10.00
2022-10-13T13:52:55.172Z,10.33
2022-10-13T13:55:23.632Z,10.33
2022-10-13T13:57:53.658Z,8.57
2022-10-13T14:00:22.246Z,9.10
2022-10-13T14:02:49.631Z,8.50
2022-10-13T14:05:17.104Z,8.47
2022-10-13T14:07:44.719Z,9.83
2022-10-13T14:10:12.148Z,9.20
2022-10-13T14:12:39.508Z,9.30
2022-10-13T14:15:07.423Z,10.00
2022-10-13T14:17:34.698Z,9.30
2022-10-13T14:20:01.987Z,10.00
2022-10-13T14:22:29.175Z,10.37
2022-10-13T14:24:56.420Z,9.97
2022-10-13T14:27:23.614Z,8.90
2022-10-13T14:29:50.736Z,9.57
2022-10-13T14:32:18.142Z,9.87
2022-10-13T14:34:45.511Z,9.80
2022-10-13T14:37:12.651Z,10.73
2022-10-13T14:39:39.873Z,10.40
2022-10-13T14:42:06.972Z,9.07
2022-10-13T14:44:34.128Z,9.83
2022-10-13T14:47:01.292Z,10.03
2022-10-13T14:49:28.398Z,10.50
2022-10-13T14:51:55.538Z,10.70
2022-10-13T14:54:22.724Z,9.70
2022-10-13T14:56:49.879Z,9.13
2022-10-13T14:59:17.958Z,9.60
2022-10-13T15:01:46.050Z,9.77
2022-10-13T15:04:13.240Z,11.20
2022-10-13T15:06:40.923Z,13.03
2022-10-13T15:11:41.472Z,10.27
2022-10-13T15:14:09.841Z,11.10
2022-10-13T15:16:37.992Z,10.27
2022-10-13T15:19:05.599Z,10.27
2022-10-13T15:21:32.813Z,9.60
2022-10-13T15:23:59.902Z,10.70
2022-10-13T15:26:27.087Z,10.50
2022-10-13T15:28:54.530Z,10.67
2022-10-13T15:31:22.843Z,10.73
2022-10-13T15:33:52.428Z,9.87
2022-10-13T15:36:20.578Z,11.50
2022-10-13T15:38:47.754Z,11.37
2022-10-13T15:41:16.164Z,10.80
2022-10-13T15:43:43.402Z,9.73
2022-10-13T15:46:21.490Z,9.10
2022-10-13T15:48:49.995Z,11.90
2022-10-13T15:51:19.682Z,11.17
2022-10-13T15:53:48.097Z,11.50
2022-10-13T15:56:16.370Z,12.03
2022-10-13T15:58:44.076Z,11.20
2022-10-13T16:01:13.437Z,9.80
2022-10-13T16:03:41.381Z,10.40
2022-10-13T16:06:11.468Z,9.90
2022-10-13T16:08:40.623Z,12.10
2022-10-13T16:11:16.611Z,11.50
2022-10-13T16:13:48.386Z,10.50
2022-10-13T16:16:16.123Z,9.80
2022-10-13T16:18:44.057Z,10.83
2022-10-13T16:21:18.080Z,11.30
2022-10-13T16:23:46.733Z,10.70
2022-10-13T16:26:14.176Z,11.00
2022-10-13T16:28:41.873Z,12.47
2022-10-13T16:31:15.449Z,12.03
2022-10-13T16:33:44.648Z,13.20
2022-10-13T16:36:17.901Z,12.87
2022-10-13T16:38:45.972Z,11.60
2022-10-13T16:41:18.251Z,12.17
2022-10-13T16:43:46.474Z,13.13
2022-10-13T16:46:16.079Z,13.57
2022-10-13T16:48:44.206Z,13.10
2022-10-13T16:51:17.326Z,12.40
2022-10-13T16:53:49.440Z,12.17
2022-10-13T16:56:21.897Z,13.50
2022-10-13T16:58:50.496Z,13.30
2022-10-13T17:01:17.645Z,13.37
2022-10-13T17:03:45.383Z,12.90
2022-10-13T17:06:14.236Z,13.07
2022-10-13T17:08:42.735Z,12.27
2022-10-13T17:11:15.747Z,12.20
2022-10-13T17:13:42.919Z,13.17
2022-10-13T17:16:10.074Z,15.53
2022-10-13T17:18:37.232Z,12.07
2022-10-13T17:21:09.098Z,12.30
2022-10-13T17:23:36.939Z,12.57
2022-10-13T17:26:07.938Z,11.63
2022-10-13T17:28:36.481Z,11.90
2022-10-13T17:31:09.590Z,12.17
2022-10-13T17:33:38.224Z,12.80
2022-10-13T17:36:08.455Z,12.90
2022-10-13T17:38:35.651Z,12.80
2022-10-13T17:41:05.555Z,12.87
2022-10-13T17:43:34.748Z,11.97
2022-10-13T17:46:38.279Z,13.87
2022-10-13T17:49:09.646Z,13.60
2022-10-13T17:51:36.998Z,15.37
2022-10-13T17:54:04.646Z,15.60
2022-10-13T17:56:32.123Z,14.27
2022-10-13T17:59:00.757Z,14.20
2022-10-13T18:01:33.816Z,14.80
2022-10-13T18:04:04.280Z,15.37
2022-10-13T18:06:38.492Z,14.00
2022-10-13T18:09:08.201Z,14.47
2022-10-13T18:11:36.212Z,15.30
2022-10-13T18:14:03.690Z,15.80
2022-10-13T18:16:30.779Z,14.80
2022-10-13T18:18:57.951Z,15.67
2022-10-13T18:21:28.451Z,17.37
2022-10-13T18:23:57.171Z,16.30
2022-10-13T18:26:25.801Z,17.73
2022-10-13T18:28:53.045Z,17.10
2022-10-13T18:31:23.209Z,21.73
2022-10-13T18:33:50.868Z,23.97
2022-10-13T18:36:39.621Z,24.30
2022-10-13T18:39:11.841Z,23.63
2022-10-13T18:41:39.711Z,25.27
2022-10-13T18:44:07.622Z,24.97
2022-10-13T18:46:36.359Z,26.03
2022-10-13T18:49:05.102Z,26.10
2022-10-13T18:51:36.308Z,25.47
2022-10-13T18:54:05.284Z,29.13
2022-10-13T18:56:34.365Z,26.87
2022-10-13T18:59:03.313Z,27.67
2022-10-13T19:01:33.229Z,25.47
2022-10-13T19:04:00.496Z,27.70
2022-10-13T19:06:30.419Z,28.00
2022-10-13T19:09:03.566Z,25.80
2022-10-13T19:11:31.551Z,29.00
2022-10-13T19:13:59.595Z,27.83
2022-10-13T19:16:29.402Z,24.50
2022-10-13T19:18:57.215Z,25.80
2022-10-13T19:21:25.231Z,24.77
2022-10-13T19:23:52.721Z,26.80
2022-10-13T19:26:28.879Z,23.90
2022-10-13T19:29:01.706Z,23.90
2022-10-13T19:31:30.687Z,25.97
2022-10-13T19:33:58.677Z,24.80
2022-10-13T19:36:30.346Z,23.63
2022-10-13T19:38:58.170Z,23.17
2022-10-13T19:41:26.987Z,22.30
2022-10-13T19:43:54.192Z,21.77
2022-10-13T19:46:21.326Z,21.07
2022-10-13T19:48:48.537Z,19.87
2022-10-13T19:51:16.078Z,21.83
2022-10-13T19:53:43.431Z,21.40
2022-10-13T19:56:20.224Z,20.57
2022-10-13T19:58:47.366Z,23.77
2022-10-13T20:01:14.528Z,21.93
2022-10-13T20:03:41.687Z,25.20
2022-10-13T20:06:09.366Z,22.80
2022-10-13T20:08:36.998Z,22.07
2022-10-13T20:11:09.302Z,23.53
2022-10-13T20:13:37.342Z,24.10
2022-10-13T20:16:07.299Z,23.80
2022-10-13T20:18:35.336Z,24.10
2022-10-13T20:21:04.494Z,20.83
2022-10-13T20:23:32.100Z,23.23
2022-10-13T20:26:06.744Z,23.57
2022-10-13T20:28:38.005Z,24.40
2022-10-13T20:31:07.959Z,24.10
2022-10-13T20:33:35.075Z,23.77
2022-10-13T20:36:04.538Z,23.20
2022-10-13T20:38:33.389Z,24.23
2022-10-13T20:41:15.299Z,25.03
2022-10-13T20:43:42.761Z,23.97
2022-10-13T20:46:10.441Z,22.90
2022-10-13T20:49:08.898Z,24.57
2022-10-13T20:51:26.955Z,22.70
2022-10-13T20:53:54.105Z,21.80
2022-10-13T20:56:23.914Z,21.30
2022-10-13T20:58:52.015Z,20.80
2022-10-13T21:01:20.828Z,20.20
2022-10-13T21:03:52.427Z,20.33
2022-10-13T21:06:19.695Z,19.17
2022-10-13T21:08:47.331Z,20.03
2022-10-13T21:11:16.460Z,21.70
2022-10-13T21:13:44.602Z,20.90
2022-10-13T21:16:17.486Z,19.70
2022-10-13T21:18:48.224Z,19.83
2022-10-13T21:21:17.673Z,19.83
2022-10-13T21:23:45.550Z,18.63
2022-10-13T21:26:14.391Z,19.60
2022-10-13T21:28:44.762Z,20.30
2022-10-13T21:31:14.718Z,20.60
2022-10-13T21:33:43.378Z,18.30
2022-10-13T21:36:15.933Z,18.47
2022-10-13T21:38:44.866Z,20.67
2022-10-13T21:41:13.763Z,21.47
2022-10-13T21:43:41.435Z,20.63
2022-10-13T21:46:29.824Z,20.20
2022-10-13T21:49:02.014Z,20.43
2022-10-13T21:51:37.763Z,20.80
2022-10-13T21:54:08.381Z,19.23
2022-10-13T21:56:36.068Z,21.47
2022-10-13T21:59:04.200Z,19.90
2022-10-13T22:01:31.357Z,19.53
2022-10-13T22:04:00.749Z,21.43
2022-10-13T22:06:29.974Z,19.73
2022-10-13T22:08:59.085Z,21.00
2022-10-13T22:11:29.534Z,19.40
2022-10-13T22:13:57.881Z,19.70
2022-10-13T22:16:28.335Z,19.93
2022-10-13T22:18:57.171Z,21.50
2022-10-13T22:21:30.129Z,22.00
2022-10-13T22:24:05.399Z,20.53
2022-10-13T22:26:35.542Z,19.00
2022-10-13T22:29:04.303Z,19.80
2022-10-13T22:31:33.281Z,20.13
2022-10-13T22:34:01.438Z,20.27
2022-10-13T22:36:29.490Z,19.33
2022-10-13T22:38:59.302Z,19.03
2022-10-13T22:41:26.794Z,18.80
2022-10-13T22:43:56.795Z,20.77
2022-10-13T22:46:32.821Z,18.50
2022-10-13T22:48:59.997Z,18.77
2022-10-13T22:51:29.790Z,18.77
2022-10-13T22:53:57.514Z,19.30
2022-10-13T22:56:27.281Z,18.17
2022-10-13T22:59:01.077Z,17.53
2022-10-13T23:01:28.747Z,19.10
2022-10-13T23:03:57.381Z,20.83
2022-10-13T23:06:27.282Z,21.20
2022-10-13T23:08:54.721Z,18.33
2022-10-13T23:11:22.544Z,19.77
2022-10-13T23:13:50.161Z,21.50
2022-10-13T23:16:23.773Z,21.57
2022-10-13T23:18:51.366Z,19.40
2022-10-13T23:21:20.652Z,19.57
2022-10-13T23:23:48.260Z,16.93
2022-10-13T23:26:17.156Z,18.70
2022-10-13T23:28:44.582Z,17.40
2022-10-13T23:31:15.227Z,19.50
2022-10-13T23:33:42.807Z,19.97
2022-10-13T23:36:15.002Z,19.90
2022-10-13T23:38:42.167Z,18.07
2022-10-13T23:41:12.081Z,17.80
2022-10-13T23:43:39.834Z,20.80
2022-10-13T23:46:07.967Z,20.03
2022-10-13T23:48:35.055Z,18.30
2022-10-13T23:51:22.263Z,17.67
2022-10-13T23:53:49.746Z,18.70
2022-10-13T23:56:16.950Z,20.20
2022-10-13T23:58:45.236Z,18.97
