createdAt,value
2019-05-19T00:00:20.238Z,0.00
2019-05-19T00:01:35.295Z,0.00
2019-05-19T00:02:35.779Z,0.00
2019-05-19T00:03:43.298Z,0.00
2019-05-19T00:04:43.729Z,0.00
2019-05-19T00:05:51.859Z,0.00
2019-05-19T00:06:52.330Z,0.00
2019-05-19T00:07:54.899Z,0.00
2019-05-19T00:08:55.351Z,0.00
2019-05-19T00:09:56.856Z,0.00
2019-05-19T00:10:57.282Z,0.00
2019-05-19T00:11:59.842Z,0.00
2019-05-19T00:13:00.299Z,0.00
2019-05-19T00:14:00.877Z,0.00
2019-05-19T00:15:01.302Z,0.00
2019-05-19T00:16:01.826Z,0.00
2019-05-19T00:17:02.304Z,0.00
2019-05-19T00:18:03.874Z,0.00
2019-05-19T00:19:04.299Z,0.00
2019-05-19T00:20:04.812Z,0.00
2019-05-19T00:21:05.254Z,0.00
2019-05-19T00:22:24.330Z,0.00
2019-05-19T00:23:24.751Z,0.00
2019-05-19T00:24:33.303Z,0.00
2019-05-19T00:25:33.728Z,0.00
2019-05-19T00:26:35.615Z,0.00
2019-05-19T00:27:36.288Z,0.00
2019-05-19T00:28:38.865Z,0.00
2019-05-19T00:29:39.292Z,0.00
2019-05-19T00:30:40.824Z,0.00
2019-05-19T00:31:41.291Z,0.00
2019-05-19T00:32:41.902Z,0.00
2019-05-19T00:33:42.328Z,0.00
2019-05-19T00:34:43.931Z,0.00
2019-05-19T00:35:44.374Z,0.00
2019-05-19T00:36:44.965Z,0.00
2019-05-19T00:37:45.422Z,0.00
2019-05-19T00:38:54.806Z,0.00
2019-05-19T00:39:55.236Z,0.00
2019-05-19T00:41:02.299Z,0.00
2019-05-19T00:42:02.746Z,0.00
2019-05-19T00:43:10.297Z,0.00
2019-05-19T00:44:10.747Z,0.00
2019-05-19T00:45:11.345Z,0.00
2019-05-19T00:46:11.777Z,0.00
2019-05-19T00:47:14.350Z,0.00
2019-05-19T00:48:14.775Z,0.00
2019-05-19T00:49:15.356Z,0.00
2019-05-19T00:50:15.811Z,0.00
2019-05-19T00:51:16.392Z,0.00
2019-05-19T00:52:16.855Z,0.00
2019-05-19T00:53:25.326Z,0.00
2019-05-19T00:54:26.661Z,0.00
2019-05-19T00:55:33.828Z,0.00
2019-05-19T00:56:34.267Z,0.00
2019-05-19T00:57:39.311Z,0.00
2019-05-19T00:58:39.735Z,0.00
2019-05-19T00:59:40.303Z,0.00
2019-05-19T01:00:40.743Z,0.00
2019-05-19T01:01:49.435Z,0.00
2019-05-19T01:02:49.887Z,0.00
2019-05-19T01:03:50.484Z,0.00
2019-05-19T01:04:50.936Z,0.00
2019-05-19T01:05:59.297Z,0.00
2019-05-19T01:06:59.734Z,0.00
2019-05-19T01:08:07.329Z,0.00
2019-05-19T01:09:08.167Z,0.00
2019-05-19T01:10:09.360Z,0.00
2019-05-19T01:11:09.785Z,0.00
2019-05-19T01:12:11.317Z,0.00
2019-05-19T01:13:11.762Z,0.00
2019-05-19T01:14:19.314Z,0.00
2019-05-19T01:15:19.749Z,0.00
2019-05-19T01:16:22.301Z,0.00
2019-05-19T01:17:22.781Z,0.00
2019-05-19T01:18:30.307Z,0.00
2019-05-19T01:19:30.739Z,0.00
2019-05-19T01:20:38.227Z,0.00
2019-05-19T01:21:38.656Z,0.00
2019-05-19T01:22:39.270Z,0.00
2019-05-19T01:23:39.695Z,0.00
2019-05-19T01:24:54.824Z,0.00
2019-05-19T01:25:55.292Z,0.00
2019-05-19T01:26:55.856Z,0.00
2019-05-19T01:27:56.301Z,0.00
2019-05-19T01:28:56.905Z,0.00
2019-05-19T01:29:57.344Z,0.00
2019-05-19T01:30:57.943Z,0.00
2019-05-19T01:31:58.373Z,0.00
2019-05-19T01:32:58.908Z,0.00
2019-05-19T01:33:59.332Z,0.00
2019-05-19T01:34:59.911Z,0.00
2019-05-19T01:36:00.341Z,0.00
2019-05-19T01:37:01.969Z,0.00
2019-05-19T01:38:02.441Z,0.00
2019-05-19T01:39:03.019Z,0.00
2019-05-19T01:40:03.476Z,0.00
2019-05-19T01:41:05.075Z,0.00
2019-05-19T01:42:05.513Z,0.00
2019-05-19T01:43:06.129Z,0.00
2019-05-19T01:44:06.578Z,0.00
2019-05-19T01:45:07.164Z,0.00
2019-05-19T01:46:07.603Z,0.00
2019-05-19T01:47:10.233Z,0.00
2019-05-19T01:48:10.675Z,0.00
2019-05-19T01:49:17.821Z,0.00
2019-05-19T01:50:18.831Z,0.00
2019-05-19T01:51:19.574Z,0.00
2019-05-19T01:52:20.007Z,0.00
2019-05-19T01:53:20.644Z,0.00
2019-05-19T01:54:21.076Z,0.00
2019-05-19T01:55:21.666Z,0.00
2019-05-19T01:56:22.097Z,0.00
2019-05-19T01:57:22.693Z,0.00
2019-05-19T01:58:23.133Z,0.00
2019-05-19T01:59:25.670Z,0.00
2019-05-19T02:00:26.322Z,0.00
2019-05-19T02:01:26.926Z,0.00
2019-05-19T02:02:27.352Z,0.00
2019-05-19T02:03:42.320Z,0.00
2019-05-19T02:04:42.738Z,0.00
2019-05-19T02:05:43.336Z,0.00
2019-05-19T02:06:43.774Z,0.00
2019-05-19T02:07:44.403Z,0.00
2019-05-19T02:08:44.840Z,0.00
2019-05-19T02:09:47.450Z,0.00
2019-05-19T02:10:47.881Z,0.00
2019-05-19T02:11:48.492Z,0.00
2019-05-19T02:12:48.942Z,0.00
2019-05-19T02:13:50.550Z,0.00
2019-05-19T02:14:50.990Z,0.00
2019-05-19T02:15:51.588Z,0.00
2019-05-19T02:16:52.031Z,0.00
2019-05-19T02:17:54.611Z,0.00
2019-05-19T02:18:55.069Z,0.00
2019-05-19T02:20:00.624Z,0.00
2019-05-19T02:21:01.057Z,0.00
2019-05-19T02:22:10.263Z,0.00
2019-05-19T02:23:10.694Z,0.00
2019-05-19T02:24:11.304Z,0.00
2019-05-19T02:25:11.730Z,0.00
2019-05-19T02:26:12.359Z,0.00
2019-05-19T02:27:12.811Z,0.00
2019-05-19T02:28:13.407Z,0.00
2019-05-19T02:29:13.841Z,0.00
2019-05-19T02:32:35.637Z,0.00
2019-05-19T02:33:36.132Z,0.00
2019-05-19T02:34:37.650Z,0.00
2019-05-19T02:35:38.154Z,0.00
2019-05-19T02:36:46.373Z,0.00
2019-05-19T02:37:46.799Z,0.00
2019-05-19T02:38:54.917Z,0.00
2019-05-19T02:39:55.343Z,0.00
2019-05-19T02:43:06.433Z,0.00
2019-05-19T02:44:06.999Z,0.00
2019-05-19T02:45:07.420Z,0.00
2019-05-19T02:46:07.933Z,0.00
2019-05-19T02:47:08.359Z,0.00
2019-05-19T02:48:08.819Z,0.00
2019-05-19T02:49:09.250Z,0.00
2019-05-19T02:50:09.701Z,0.00
2019-05-19T02:51:10.227Z,0.00
2019-05-19T02:52:10.679Z,0.00
2019-05-19T02:53:11.131Z,0.00
2019-05-19T02:54:11.558Z,0.00
2019-05-19T02:55:12.098Z,0.00
2019-05-19T02:56:12.623Z,0.00
2019-05-19T02:57:13.239Z,0.00
2019-05-19T02:58:13.681Z,0.00
2019-05-19T02:59:14.277Z,0.00
2019-05-19T03:00:14.711Z,0.00
2019-05-19T03:01:21.966Z,0.00
2019-05-19T03:02:22.407Z,0.00
2019-05-19T03:03:23.965Z,0.00
2019-05-19T03:04:24.407Z,0.00
2019-05-19T03:05:24.960Z,0.00
2019-05-19T03:06:25.390Z,4.00
2019-05-19T03:07:26.000Z,4.00
2019-05-19T03:08:26.444Z,4.00
2019-05-19T03:09:27.038Z,0.00
2019-05-19T03:10:27.457Z,0.00
2019-05-19T03:11:28.078Z,4.00
2019-05-19T03:12:28.515Z,4.00
2019-05-19T03:13:29.146Z,4.00
2019-05-19T03:14:29.575Z,4.00
2019-05-19T03:15:30.159Z,4.00
2019-05-19T03:16:30.590Z,8.00
2019-05-19T03:17:32.214Z,8.00
2019-05-19T03:18:32.667Z,8.00
2019-05-19T03:19:34.276Z,8.00
2019-05-19T03:20:34.723Z,12.00
2019-05-19T03:21:36.280Z,12.00
2019-05-19T03:22:36.726Z,12.00
2019-05-19T03:23:39.319Z,16.00
2019-05-19T03:24:39.741Z,16.00
2019-05-19T03:25:44.122Z,16.00
2019-05-19T03:26:44.815Z,20.00
2019-05-19T03:27:52.914Z,20.00
2019-05-19T03:28:53.360Z,24.00
2019-05-19T03:29:54.460Z,24.00
2019-05-19T03:30:54.884Z,28.00
2019-05-19T03:31:55.396Z,32.00
2019-05-19T03:32:55.845Z,32.00
2019-05-19T03:34:06.948Z,32.00
2019-05-19T03:35:07.393Z,36.00
2019-05-19T03:36:07.920Z,36.00
2019-05-19T03:37:08.345Z,40.00
2019-05-19T03:39:25.370Z,48.00
2019-05-19T03:40:26.888Z,48.00
2019-05-19T03:41:27.314Z,52.00
2019-05-19T03:42:44.414Z,56.00
2019-05-19T03:43:45.161Z,60.00
2019-05-19T03:44:46.677Z,60.00
2019-05-19T03:45:47.134Z,68.00
2019-05-19T03:46:47.721Z,68.00
2019-05-19T03:47:48.158Z,72.00
2019-05-19T03:48:50.742Z,76.00
2019-05-19T03:49:51.183Z,80.00
2019-05-19T03:50:52.769Z,80.00
2019-05-19T03:51:53.217Z,84.00
2019-05-19T03:52:55.749Z,92.00
2019-05-19T03:53:56.234Z,92.00
2019-05-19T03:54:58.727Z,96.00
2019-05-19T03:55:59.150Z,100.00
2019-05-19T03:56:59.667Z,104.00
2019-05-19T03:58:00.104Z,108.00
2019-05-19T03:59:00.632Z,116.00
2019-05-19T04:00:01.054Z,120.00
2019-05-19T04:01:02.561Z,124.00
2019-05-19T04:02:02.993Z,128.00
2019-05-19T04:03:03.645Z,136.00
2019-05-19T04:04:04.105Z,136.00
2019-05-19T04:05:05.659Z,140.00
2019-05-19T04:06:06.077Z,140.00
2019-05-19T04:07:06.544Z,148.00
2019-05-19T04:08:06.984Z,152.00
2019-05-19T04:09:07.561Z,156.00
2019-05-19T04:10:07.992Z,160.00
2019-05-19T04:11:08.566Z,168.00
2019-05-19T04:12:08.999Z,176.00
2019-05-19T04:13:11.452Z,184.00
2019-05-19T04:14:11.916Z,192.00
2019-05-19T04:15:12.484Z,200.00
2019-05-19T04:16:12.917Z,208.00
2019-05-19T04:17:13.421Z,216.00
2019-05-19T04:18:13.851Z,224.00
2019-05-19T04:19:14.353Z,236.00
2019-05-19T04:20:14.793Z,244.00
2019-05-19T04:21:16.279Z,256.00
2019-05-19T04:22:16.710Z,268.00
2019-05-19T04:23:17.215Z,276.00
2019-05-19T04:24:17.661Z,284.00
2019-05-19T04:25:19.176Z,292.00
2019-05-19T04:26:19.608Z,296.00
2019-05-19T04:27:21.135Z,300.00
2019-05-19T04:28:21.558Z,304.00
2019-05-19T04:29:22.111Z,304.00
2019-05-19T04:30:22.533Z,308.00
2019-05-19T04:31:24.024Z,312.00
2019-05-19T04:32:24.456Z,320.00
2019-05-19T04:33:25.985Z,336.00
2019-05-19T04:34:26.432Z,348.00
2019-05-19T04:35:26.961Z,352.00
2019-05-19T04:36:27.419Z,360.00
2019-05-19T04:37:28.984Z,360.00
2019-05-19T04:38:29.411Z,360.00
2019-05-19T04:39:29.957Z,360.00
2019-05-19T04:40:30.375Z,368.00
2019-05-19T04:41:31.880Z,372.00
2019-05-19T04:42:32.307Z,388.00
2019-05-19T04:43:53.809Z,408.00
2019-05-19T04:44:54.265Z,436.00
2019-05-19T04:46:01.398Z,452.00
2019-05-19T04:47:01.829Z,448.00
2019-05-19T04:48:02.333Z,448.00
2019-05-19T04:49:02.759Z,460.00
2019-05-19T04:50:03.306Z,472.00
2019-05-19T04:51:03.739Z,496.00
2019-05-19T04:52:10.863Z,524.00
2019-05-19T04:53:11.293Z,544.00
2019-05-19T04:54:18.349Z,548.00
2019-05-19T04:55:18.802Z,556.00
2019-05-19T04:56:19.947Z,548.00
2019-05-19T04:57:20.499Z,528.00
2019-05-19T04:58:22.067Z,528.00
2019-05-19T04:59:22.504Z,532.00
2019-05-19T05:00:23.004Z,548.00
2019-05-19T05:01:23.430Z,564.00
2019-05-19T05:02:24.961Z,584.00
2019-05-19T05:03:25.389Z,612.00
2019-05-19T05:04:29.494Z,628.00
2019-05-19T05:05:30.212Z,644.00
2019-05-19T05:06:31.763Z,664.00
2019-05-19T05:07:32.192Z,672.00
2019-05-19T05:08:32.618Z,688.00
2019-05-19T05:09:33.185Z,668.00
2019-05-19T05:10:33.617Z,652.00
2019-05-19T05:11:34.170Z,656.00
2019-05-19T05:12:34.599Z,660.00
2019-05-19T05:13:36.231Z,656.00
2019-05-19T05:14:36.683Z,664.00
2019-05-19T05:15:38.297Z,652.00
2019-05-19T05:16:38.723Z,652.00
2019-05-19T05:17:40.273Z,684.00
2019-05-19T05:18:40.705Z,724.00
2019-05-19T05:19:43.268Z,736.00
2019-05-19T05:20:43.699Z,764.00
2019-05-19T05:21:44.277Z,792.00
2019-05-19T05:22:44.706Z,812.00
2019-05-19T05:23:46.335Z,836.00
2019-05-19T05:24:46.783Z,860.00
2019-05-19T05:25:48.396Z,872.00
2019-05-19T05:26:48.863Z,896.00
2019-05-19T05:27:49.437Z,948.00
2019-05-19T05:28:49.866Z,1000.00
2019-05-19T05:29:52.459Z,1024.00
2019-05-19T05:30:52.878Z,1048.00
2019-05-19T05:31:53.353Z,1052.00
2019-05-19T05:32:53.788Z,1060.00
2019-05-19T05:33:54.421Z,1076.00
2019-05-19T05:34:54.878Z,1108.00
2019-05-19T05:35:55.440Z,1148.00
2019-05-19T05:36:55.872Z,1164.00
2019-05-19T05:37:56.476Z,1168.00
2019-05-19T05:38:56.970Z,1168.00
2019-05-19T05:39:57.548Z,1168.00
2019-05-19T05:40:57.980Z,1164.00
2019-05-19T05:41:58.553Z,1168.00
2019-05-19T05:42:58.973Z,1180.00
2019-05-19T05:43:59.587Z,1200.00
2019-05-19T05:45:00.037Z,1232.00
2019-05-19T05:46:00.774Z,1260.00
2019-05-19T05:47:01.215Z,1280.00
2019-05-19T05:48:01.825Z,1292.00
2019-05-19T05:49:02.363Z,1296.00
2019-05-19T05:50:03.058Z,1300.00
2019-05-19T05:51:03.499Z,1300.00
2019-05-19T05:52:04.042Z,1284.00
2019-05-19T05:53:04.470Z,1272.00
2019-05-19T05:54:05.080Z,1264.00
2019-05-19T05:55:05.524Z,1256.00
2019-05-19T05:56:06.124Z,1260.00
2019-05-19T05:57:06.567Z,1260.00
2019-05-19T05:58:07.158Z,1256.00
2019-05-19T05:59:07.575Z,1252.00
2019-05-19T06:00:08.230Z,1256.00
2019-05-19T06:01:08.667Z,1244.00
2019-05-19T06:02:09.229Z,1256.00
2019-05-19T06:03:09.647Z,1264.00
2019-05-19T06:04:10.266Z,1256.00
2019-05-19T06:05:10.712Z,1264.00
2019-05-19T06:06:11.305Z,1284.00
2019-05-19T06:07:11.729Z,1288.00
2019-05-19T06:08:14.268Z,1288.00
2019-05-19T06:09:14.688Z,1308.00
2019-05-19T06:10:24.811Z,1324.00
2019-05-19T06:11:25.251Z,1332.00
2019-05-19T06:13:02.426Z,1340.00
2019-05-19T06:14:02.859Z,1336.00
2019-05-19T06:15:24.283Z,1312.00
2019-05-19T06:16:24.711Z,1308.00
2019-05-19T06:17:32.863Z,1300.00
2019-05-19T06:18:33.292Z,1308.00
2019-05-19T06:19:34.931Z,1316.00
2019-05-19T06:20:35.377Z,1300.00
2019-05-19T06:21:35.919Z,1280.00
2019-05-19T06:22:36.361Z,1304.00
2019-05-19T06:23:36.843Z,1348.00
2019-05-19T06:24:37.277Z,1392.00
2019-05-19T06:25:37.837Z,1432.00
2019-05-19T06:26:38.293Z,1444.00
2019-05-19T06:27:46.387Z,1452.00
2019-05-19T06:28:46.846Z,1472.00
2019-05-19T06:29:54.394Z,1524.00
2019-05-19T06:30:54.839Z,1572.00
2019-05-19T06:32:02.391Z,1596.00
2019-05-19T06:33:02.839Z,1624.00
2019-05-19T06:34:03.443Z,1648.00
2019-05-19T06:35:03.880Z,1688.00
2019-05-19T06:36:04.367Z,1748.00
2019-05-19T06:37:04.824Z,1832.00
2019-05-19T06:38:13.389Z,1924.00
2019-05-19T06:39:13.929Z,2024.00
2019-05-19T06:40:14.492Z,2108.00
2019-05-19T06:41:14.950Z,2196.00
2019-05-19T06:42:15.389Z,2256.00
2019-05-19T06:43:15.814Z,2288.00
2019-05-19T06:44:16.300Z,2208.00
2019-05-19T06:45:16.775Z,2172.00
2019-05-19T06:46:18.361Z,2148.00
2019-05-19T06:47:18.796Z,2072.00
2019-05-19T06:48:19.705Z,2052.00
2019-05-19T06:49:20.142Z,2004.00
2019-05-19T06:50:20.588Z,1840.00
2019-05-19T06:51:21.019Z,1784.00
2019-05-19T06:52:21.473Z,1808.00
2019-05-19T06:53:21.908Z,1704.00
2019-05-19T06:54:22.411Z,1680.00
2019-05-19T06:55:22.885Z,1596.00
2019-05-19T06:56:23.446Z,1552.00
2019-05-19T06:57:23.890Z,1516.00
2019-05-19T06:58:24.383Z,1480.00
2019-05-19T06:59:24.843Z,1452.00
2019-05-19T07:00:25.363Z,1416.00
2019-05-19T07:01:25.793Z,1392.00
2019-05-19T07:02:26.240Z,1388.00
2019-05-19T07:03:26.663Z,1400.00
2019-05-19T07:04:27.174Z,1424.00
2019-05-19T07:05:27.635Z,1448.00
2019-05-19T07:06:28.110Z,1460.00
2019-05-19T07:07:28.556Z,1512.00
2019-05-19T07:08:29.047Z,1656.00
2019-05-19T07:09:29.490Z,1820.00
2019-05-19T07:10:30.026Z,1988.00
2019-05-19T07:11:30.475Z,2096.00
2019-05-19T07:12:31.019Z,2184.00
2019-05-19T07:13:31.446Z,2316.00
2019-05-19T07:14:32.060Z,2484.00
2019-05-19T07:15:32.521Z,2620.00
2019-05-19T07:16:33.063Z,2656.00
2019-05-19T07:17:33.491Z,2768.00
2019-05-19T07:18:34.040Z,2976.00
2019-05-19T07:19:34.466Z,3268.00
2019-05-19T07:20:35.117Z,3372.00
2019-05-19T07:21:35.558Z,3352.00
2019-05-19T07:22:37.626Z,3316.00
2019-05-19T07:23:38.255Z,3128.00
2019-05-19T07:24:38.825Z,2884.00
2019-05-19T07:25:39.264Z,2980.00
2019-05-19T07:26:40.726Z,3112.00
2019-05-19T07:27:41.156Z,3024.00
2019-05-19T07:28:41.667Z,2952.00
2019-05-19T07:29:42.152Z,2852.00
2019-05-19T07:30:42.641Z,2788.00
2019-05-19T07:31:43.141Z,2752.00
2019-05-19T07:32:43.663Z,2816.00
2019-05-19T07:33:44.101Z,2852.00
2019-05-19T07:34:46.621Z,2952.00
2019-05-19T07:35:47.065Z,3188.00
2019-05-19T07:36:47.555Z,3732.00
2019-05-19T07:37:48.027Z,3836.00
2019-05-19T07:38:49.618Z,3476.00
2019-05-19T07:39:50.084Z,3096.00
2019-05-19T07:40:50.625Z,2928.00
2019-05-19T07:41:51.055Z,2844.00
2019-05-19T07:42:51.592Z,2784.00
2019-05-19T07:43:52.015Z,2628.00
2019-05-19T07:44:52.517Z,2556.00
2019-05-19T07:45:52.970Z,2612.00
2019-05-19T07:46:53.453Z,2648.00
2019-05-19T07:47:53.879Z,2796.00
2019-05-19T07:48:54.392Z,2984.00
2019-05-19T07:49:54.832Z,3144.00
2019-05-19T07:50:55.364Z,3172.00
2019-05-19T07:51:55.810Z,3104.00
2019-05-19T07:52:56.259Z,2904.00
2019-05-19T07:53:56.704Z,2644.00
2019-05-19T07:54:57.195Z,2448.00
2019-05-19T07:55:57.642Z,2360.00
2019-05-19T07:56:58.137Z,2360.00
2019-05-19T07:57:58.574Z,2444.00
2019-05-19T07:58:59.066Z,2572.00
2019-05-19T07:59:59.516Z,2704.00
2019-05-19T08:01:00.077Z,2856.00
2019-05-19T08:02:00.511Z,2912.00
2019-05-19T08:03:01.038Z,2980.00
2019-05-19T08:04:01.487Z,3052.00
2019-05-19T08:05:02.027Z,3092.00
2019-05-19T08:06:02.707Z,3112.00
2019-05-19T08:07:03.429Z,3044.00
2019-05-19T08:08:03.890Z,2952.00
2019-05-19T08:09:04.459Z,2904.00
2019-05-19T08:10:04.886Z,2880.00
2019-05-19T08:11:05.456Z,2920.00
2019-05-19T08:12:05.888Z,3016.00
2019-05-19T08:13:06.331Z,3104.00
2019-05-19T08:14:06.749Z,3208.00
2019-05-19T08:15:07.294Z,3368.00
2019-05-19T08:16:07.923Z,3568.00
2019-05-19T08:17:08.413Z,3736.00
2019-05-19T08:18:08.828Z,3920.00
2019-05-19T08:19:10.266Z,4212.00
2019-05-19T08:20:10.701Z,4408.00
2019-05-19T08:21:11.241Z,4528.00
2019-05-19T08:22:11.679Z,4504.00
2019-05-19T08:23:12.474Z,4260.00
2019-05-19T08:24:13.655Z,4368.00
2019-05-19T08:25:14.197Z,4292.00
2019-05-19T08:26:14.632Z,4176.00
2019-05-19T08:27:15.130Z,4004.00
2019-05-19T08:28:15.556Z,3868.00
2019-05-19T08:29:16.072Z,3748.00
2019-05-19T08:30:16.499Z,3688.00
2019-05-19T08:31:16.959Z,3680.00
2019-05-19T08:32:17.378Z,3700.00
2019-05-19T08:33:17.821Z,3792.00
2019-05-19T08:34:18.265Z,3864.00
2019-05-19T08:35:18.697Z,3844.00
2019-05-19T08:36:19.155Z,3952.00
2019-05-19T08:37:19.578Z,4176.00
2019-05-19T08:38:20.283Z,4200.00
2019-05-19T08:39:20.919Z,4876.00
2019-05-19T08:40:21.345Z,5052.00
2019-05-19T08:41:21.812Z,4852.00
2019-05-19T08:42:22.232Z,5044.00
2019-05-19T08:43:22.720Z,4944.00
2019-05-19T08:44:23.156Z,4976.00
2019-05-19T08:45:23.609Z,4804.00
2019-05-19T08:46:24.050Z,4608.00
2019-05-19T08:47:24.603Z,4048.00
2019-05-19T08:48:25.038Z,4508.00
2019-05-19T08:49:25.569Z,5060.00
2019-05-19T08:50:26.149Z,4972.00
2019-05-19T08:51:26.616Z,4944.00
2019-05-19T08:52:27.050Z,4840.00
2019-05-19T08:53:27.491Z,4836.00
2019-05-19T08:54:27.914Z,4576.00
2019-05-19T08:55:28.383Z,3964.00
2019-05-19T08:56:28.855Z,4364.00
2019-05-19T08:57:29.346Z,4284.00
2019-05-19T08:58:29.825Z,4036.00
2019-05-19T08:59:30.253Z,4164.00
2019-05-19T09:00:38.760Z,4240.00
2019-05-19T09:01:39.280Z,4120.00
2019-05-19T09:02:40.842Z,3988.00
2019-05-19T09:03:41.269Z,3936.00
2019-05-19T09:04:58.370Z,3876.00
2019-05-19T09:05:58.804Z,3928.00
2019-05-19T09:07:05.855Z,4084.00
2019-05-19T09:08:06.287Z,4236.00
2019-05-19T09:09:14.380Z,4272.00
2019-05-19T09:10:14.813Z,4256.00
2019-05-19T09:11:15.257Z,4344.00
2019-05-19T09:12:15.690Z,4264.00
2019-05-19T09:13:16.237Z,4180.00
2019-05-19T09:14:16.672Z,4188.00
2019-05-19T09:16:33.241Z,4228.00
2019-05-19T09:17:33.674Z,4056.00
2019-05-19T09:18:34.175Z,3900.00
2019-05-19T09:19:34.711Z,3692.00
2019-05-19T09:20:35.129Z,3364.00
2019-05-19T09:21:35.683Z,3624.00
2019-05-19T09:22:36.175Z,3864.00
2019-05-19T09:23:36.685Z,4224.00
2019-05-19T09:24:37.429Z,4384.00
2019-05-19T09:25:38.029Z,4376.00
2019-05-19T09:26:38.483Z,4360.00
2019-05-19T09:28:07.841Z,4424.00
2019-05-19T09:29:08.262Z,4392.00
2019-05-19T09:30:08.841Z,4156.00
2019-05-19T09:31:09.310Z,4016.00
2019-05-19T09:32:10.839Z,3788.00
2019-05-19T09:33:11.265Z,4140.00
2019-05-19T09:35:26.692Z,4440.00
2019-05-19T09:36:29.242Z,4456.00
2019-05-19T09:37:29.673Z,4496.00
2019-05-19T09:38:30.179Z,4340.00
2019-05-19T09:39:30.610Z,4528.00
2019-05-19T09:40:31.045Z,4584.00
2019-05-19T09:41:31.714Z,4672.00
2019-05-19T09:42:32.151Z,4468.00
2019-05-19T09:43:32.624Z,4424.00
2019-05-19T09:44:33.114Z,4316.00
2019-05-19T09:45:33.561Z,4312.00
2019-05-19T09:46:34.033Z,4236.00
2019-05-19T09:47:34.535Z,4392.00
2019-05-19T09:48:34.984Z,4360.00
2019-05-19T09:49:36.457Z,4164.00
2019-05-19T09:50:36.887Z,4360.00
2019-05-19T09:51:37.424Z,4556.00
2019-05-19T09:52:37.846Z,4676.00
2019-05-19T09:53:38.278Z,4708.00
2019-05-19T09:54:45.068Z,4628.00
2019-05-19T09:55:45.126Z,4584.00
2019-05-19T09:56:45.608Z,4788.00
2019-05-19T09:57:46.029Z,4876.00
2019-05-19T09:58:47.582Z,4980.00
2019-05-19T09:59:48.034Z,4912.00
2019-05-19T10:00:48.496Z,4912.00
2019-05-19T10:01:49.040Z,4972.00
2019-05-19T10:02:50.573Z,4708.00
2019-05-19T10:03:50.999Z,4600.00
2019-05-19T10:04:59.291Z,4412.00
2019-05-19T10:05:59.712Z,4352.00
2019-05-19T10:07:01.545Z,3676.00
2019-05-19T10:08:02.176Z,3472.00
2019-05-19T10:09:04.648Z,3356.00
2019-05-19T10:10:05.083Z,3372.00
2019-05-19T10:11:30.812Z,3536.00
2019-05-19T10:12:31.244Z,3584.00
2019-05-19T10:13:31.819Z,3444.00
2019-05-19T10:14:32.251Z,3264.00
2019-05-19T10:15:39.262Z,2916.00
2019-05-19T10:16:39.736Z,1812.00
2019-05-19T10:17:40.179Z,1816.00
2019-05-19T10:18:40.613Z,1864.00
2019-05-19T10:19:41.198Z,1996.00
2019-05-19T10:20:41.619Z,2168.00
2019-05-19T10:21:42.170Z,3336.00
2019-05-19T10:22:42.698Z,3576.00
2019-05-19T10:23:44.192Z,3892.00
2019-05-19T10:24:59.230Z,4328.00
2019-05-19T10:25:51.050Z,4688.00
2019-05-19T10:26:51.527Z,5152.00
2019-05-19T10:27:51.943Z,5800.00
2019-05-19T10:28:52.515Z,6120.00
2019-05-19T10:29:52.963Z,6496.00
2019-05-19T10:30:53.498Z,6288.00
2019-05-19T10:31:54.574Z,6136.00
2019-05-19T10:32:58.482Z,6032.00
2019-05-19T10:33:59.204Z,6352.00
2019-05-19T10:34:59.703Z,6768.00
2019-05-19T10:36:00.131Z,6540.00
2019-05-19T10:37:00.648Z,6300.00
2019-05-19T10:38:01.067Z,6392.00
2019-05-19T10:39:02.564Z,5896.00
2019-05-19T10:40:02.998Z,4932.00
2019-05-19T10:41:03.434Z,4492.00
2019-05-19T10:42:03.959Z,4372.00
2019-05-19T10:43:04.384Z,4288.00
2019-05-19T10:44:04.883Z,4280.00
2019-05-19T10:45:05.337Z,4440.00
2019-05-19T10:46:12.757Z,4624.00
2019-05-19T10:47:13.198Z,5416.00
2019-05-19T10:48:14.402Z,5836.00
2019-05-19T10:49:14.827Z,5932.00
2019-05-19T10:50:17.296Z,5928.00
2019-05-19T10:51:17.758Z,5808.00
2019-05-19T10:52:18.265Z,5620.00
2019-05-19T10:53:18.720Z,5324.00
2019-05-19T10:54:19.261Z,5140.00
2019-05-19T10:55:19.700Z,4936.00
2019-05-19T10:56:20.191Z,4772.00
2019-05-19T10:57:20.640Z,4444.00
2019-05-19T10:58:21.129Z,4604.00
2019-05-19T10:59:21.559Z,4340.00
2019-05-19T11:00:23.095Z,4228.00
2019-05-19T11:01:23.526Z,4440.00
2019-05-19T11:02:24.059Z,4640.00
2019-05-19T11:03:24.490Z,4828.00
2019-05-19T11:04:24.957Z,4924.00
2019-05-19T11:05:25.386Z,4836.00
2019-05-19T11:06:25.812Z,3448.00
2019-05-19T11:07:26.255Z,3364.00
2019-05-19T11:08:26.727Z,3304.00
2019-05-19T11:09:27.155Z,3608.00
2019-05-19T11:10:27.667Z,3656.00
2019-05-19T11:11:28.107Z,3588.00
2019-05-19T11:12:29.665Z,3536.00
2019-05-19T11:13:30.087Z,4672.00
2019-05-19T11:14:30.561Z,4264.00
2019-05-19T11:15:30.987Z,4056.00
2019-05-19T11:16:31.496Z,4248.00
2019-05-19T11:17:31.937Z,4360.00
2019-05-19T11:18:32.435Z,4336.00
2019-05-19T11:19:32.855Z,4184.00
2019-05-19T11:20:33.368Z,4348.00
2019-05-19T11:21:33.790Z,4456.00
2019-05-19T11:22:34.337Z,4592.00
2019-05-19T11:23:34.796Z,5400.00
2019-05-19T11:24:36.263Z,5444.00
2019-05-19T11:25:50.624Z,5576.00
2019-05-19T11:26:43.089Z,5600.00
2019-05-19T11:27:43.595Z,5212.00
2019-05-19T11:28:44.023Z,4132.00
2019-05-19T11:29:44.589Z,4544.00
2019-05-19T11:30:45.054Z,5996.00
2019-05-19T11:31:45.539Z,5764.00
2019-05-19T11:32:46.014Z,5684.00
2019-05-19T11:33:46.570Z,5472.00
2019-05-19T11:34:46.994Z,5672.00
2019-05-19T11:35:47.536Z,5804.00
2019-05-19T11:36:47.955Z,5284.00
2019-05-19T11:37:48.509Z,5220.00
2019-05-19T11:38:48.942Z,4468.00
2019-05-19T11:39:49.509Z,3968.00
2019-05-19T11:40:49.941Z,3780.00
2019-05-19T11:41:50.482Z,3924.00
2019-05-19T11:42:50.916Z,4620.00
2019-05-19T11:43:51.378Z,5148.00
2019-05-19T11:44:51.812Z,5972.00
2019-05-19T11:45:54.259Z,6696.00
2019-05-19T11:46:54.695Z,6952.00
2019-05-19T11:47:55.194Z,6988.00
2019-05-19T11:48:55.626Z,7312.00
2019-05-19T11:49:56.138Z,7272.00
2019-05-19T11:50:56.570Z,7024.00
2019-05-19T11:51:57.135Z,7040.00
2019-05-19T11:52:57.557Z,7132.00
2019-05-19T11:53:58.003Z,7100.00
2019-05-19T11:54:58.491Z,7132.00
2019-05-19T11:56:06.767Z,7192.00
2019-05-19T11:57:05.491Z,7416.00
2019-05-19T11:58:06.018Z,7556.00
2019-05-19T11:59:06.438Z,7612.00
2019-05-19T12:00:07.031Z,7488.00
2019-05-19T12:01:07.484Z,7068.00
2019-05-19T12:02:08.224Z,6576.00
2019-05-19T12:03:08.710Z,6180.00
2019-05-19T12:04:09.235Z,5852.00
2019-05-19T12:05:09.693Z,5836.00
2019-05-19T12:06:10.168Z,5672.00
2019-05-19T12:07:10.654Z,5384.00
2019-05-19T12:08:11.103Z,5136.00
2019-05-19T12:09:11.537Z,5476.00
2019-05-19T12:10:12.050Z,5728.00
2019-05-19T12:11:12.482Z,6172.00
2019-05-19T12:12:13.031Z,7856.00
2019-05-19T12:13:13.453Z,7772.00
2019-05-19T12:14:13.921Z,8716.00
2019-05-19T12:15:14.359Z,8560.00
2019-05-19T12:16:15.876Z,8240.00
2019-05-19T12:17:16.322Z,7712.00
2019-05-19T12:18:17.839Z,7380.00
2019-05-19T12:19:18.316Z,7128.00
2019-05-19T12:20:20.882Z,6940.00
2019-05-19T12:21:21.373Z,6724.00
2019-05-19T12:22:21.890Z,6772.00
2019-05-19T12:23:22.399Z,6880.00
2019-05-19T12:24:22.976Z,7116.00
2019-05-19T12:25:23.404Z,7372.00
2019-05-19T12:26:23.969Z,7724.00
2019-05-19T12:27:24.427Z,7792.00
2019-05-19T12:28:24.978Z,8076.00
2019-05-19T12:29:25.399Z,8460.00
2019-05-19T12:30:25.905Z,8808.00
2019-05-19T12:31:26.345Z,9772.00
2019-05-19T12:32:26.974Z,10836.00
2019-05-19T12:33:27.402Z,10008.00
2019-05-19T12:34:27.873Z,8696.00
2019-05-19T12:35:28.339Z,7704.00
2019-05-19T12:36:28.810Z,3880.00
2019-05-19T12:37:29.254Z,3368.00
2019-05-19T12:38:29.744Z,3112.00
2019-05-19T12:39:30.189Z,3052.00
2019-05-19T12:40:30.682Z,3040.00
2019-05-19T12:41:31.116Z,3248.00
2019-05-19T12:42:31.659Z,3664.00
2019-05-19T12:43:32.097Z,4012.00
2019-05-19T12:44:32.552Z,4132.00
2019-05-19T12:45:33.134Z,3936.00
2019-05-19T12:46:33.691Z,6172.00
2019-05-19T12:47:34.149Z,6444.00
2019-05-19T12:48:35.652Z,6968.00
2019-05-19T12:49:36.076Z,4660.00
2019-05-19T12:50:43.335Z,4448.00
2019-05-19T12:51:43.772Z,4556.00
2019-05-19T12:52:47.275Z,4804.00