createdAt,value
2024-04-18T00:00:24.968Z,6.2
2024-04-18T00:05:25.148Z,5.9
2024-04-18T00:10:24.935Z,4.6
2024-04-18T00:15:25.203Z,2.9
2024-04-18T00:20:24.770Z,2.7
2024-04-18T00:25:25.277Z,5.7
2024-04-18T00:30:24.801Z,5.7
2024-04-18T00:35:25.565Z,6.4
2024-04-18T00:40:24.770Z,6.6
2024-04-18T00:45:24.992Z,4.3
2024-04-18T00:50:24.781Z,6.5
2024-04-18T00:55:24.968Z,3.5
2024-04-18T01:00:24.768Z,3.5
2024-04-18T01:05:24.982Z,5.9
2024-04-18T01:10:24.767Z,8.9
2024-04-18T01:15:25.069Z,6.2
2024-04-18T01:20:24.782Z,5.6
2024-04-18T01:25:24.973Z,7.3
2024-04-18T01:30:24.841Z,7.3
2024-04-18T01:35:25.018Z,5.0
2024-04-18T01:40:24.789Z,5.7
2024-04-18T01:45:25.018Z,8.7
2024-04-18T01:50:24.770Z,3.8
2024-04-18T01:55:25.000Z,7.7
2024-04-18T02:00:24.823Z,7.7
2024-04-18T02:05:24.990Z,6.4
2024-04-18T02:10:24.791Z,5.6
2024-04-18T02:15:25.030Z,5.2
2024-04-18T02:20:24.799Z,5.1
2024-04-18T02:25:25.000Z,6.9
2024-04-18T02:30:26.940Z,6.9
2024-04-18T02:35:25.000Z,7.7
2024-04-18T02:40:24.795Z,4.9
2024-04-18T02:45:25.018Z,4.8
2024-04-18T02:50:24.798Z,2.3
2024-04-18T02:55:25.018Z,7.6
2024-04-18T03:00:24.826Z,7.6
2024-04-18T03:05:25.027Z,6.6
2024-04-18T03:10:24.794Z,4.3
2024-04-18T03:15:25.050Z,3.4
2024-04-18T03:20:24.809Z,4.4
2024-04-18T03:25:24.991Z,8.1
2024-04-18T03:30:24.847Z,8.1
2024-04-18T03:35:25.236Z,4.2
2024-04-18T03:40:24.808Z,5.5
2024-04-18T03:45:25.337Z,5.8
2024-04-18T03:50:24.800Z,9.9
2024-04-18T03:55:25.052Z,5.4
2024-04-18T04:00:24.814Z,5.4
2024-04-18T04:05:25.041Z,5.2
2024-04-18T04:10:24.794Z,6.2
2024-04-18T04:15:25.087Z,5.8
2024-04-18T04:20:24.822Z,4.9
2024-04-18T04:25:25.006Z,4.3
2024-04-18T04:30:24.848Z,4.3
2024-04-18T04:35:25.074Z,6.3
2024-04-18T04:40:24.829Z,7.0
2024-04-18T04:45:25.068Z,6.8
2024-04-18T04:50:24.825Z,7.6
2024-04-18T04:55:25.006Z,8.8
2024-04-18T05:00:24.881Z,8.8
2024-04-18T05:05:25.011Z,3.8
2024-04-18T05:10:24.828Z,5.0
2024-04-18T05:15:25.070Z,3.7
2024-04-18T05:20:24.848Z,7.5
2024-04-18T05:25:24.833Z,5.7
2024-04-18T05:30:24.861Z,5.7
2024-04-18T05:35:25.056Z,6.7
2024-04-18T05:40:24.871Z,6.3
2024-04-18T05:45:25.039Z,4.8
2024-04-18T05:50:24.830Z,13.1
2024-04-18T05:55:25.047Z,9.7
2024-04-18T06:00:24.890Z,9.7
2024-04-18T06:05:25.038Z,9.0
2024-04-18T06:10:24.808Z,8.6
2024-04-18T06:15:25.092Z,5.6
2024-04-18T06:20:24.831Z,7.4
2024-04-18T06:25:24.876Z,6.9
2024-04-18T06:30:24.853Z,6.9
2024-04-18T06:35:25.105Z,9.4
2024-04-18T06:40:24.928Z,11.8
2024-04-18T06:45:25.158Z,5.9
2024-04-18T06:50:26.918Z,9.4
2024-04-18T06:55:25.050Z,12.3
2024-04-18T07:00:24.820Z,12.3
2024-04-18T07:05:25.065Z,14.0
2024-04-18T07:10:24.860Z,16.0
2024-04-18T07:15:25.087Z,10.6
2024-04-18T07:20:24.851Z,8.5
2024-04-18T07:25:24.893Z,7.6
2024-04-18T07:30:24.876Z,7.6
2024-04-18T07:35:25.085Z,11.0
2024-04-18T07:40:24.854Z,9.0
2024-04-18T07:45:25.243Z,7.0
2024-04-18T07:50:24.864Z,5.8
2024-04-18T07:55:25.049Z,7.5
2024-04-18T08:00:26.013Z,7.5
2024-04-18T08:05:26.715Z,11.3
2024-04-18T08:10:32.802Z,8.9
2024-04-18T08:20:24.824Z,8.2
2024-04-18T08:25:25.160Z,9.0
2024-04-18T08:30:24.930Z,9.0
2024-04-18T08:35:25.335Z,12.1
2024-04-18T08:40:24.857Z,10.7
2024-04-18T08:55:25.187Z,6.5
2024-04-18T09:00:24.920Z,6.5
2024-04-18T09:10:24.994Z,1.5
2024-04-18T09:15:25.284Z,6.5
2024-04-18T09:25:25.081Z,7.5
2024-04-18T09:30:24.890Z,7.5
2024-04-18T09:35:25.102Z,8.3
2024-04-18T09:40:24.886Z,5.1
2024-04-18T09:45:25.140Z,5.9
2024-04-18T09:50:24.889Z,3.3
2024-04-18T09:55:26.304Z,3.2
2024-04-18T10:00:24.988Z,3.2
2024-04-18T10:05:25.086Z,6.0
2024-04-18T10:10:24.867Z,2.7
2024-04-18T10:15:25.139Z,5.7
2024-04-18T10:20:24.876Z,4.0
2024-04-18T10:25:25.080Z,7.5
2024-04-18T10:30:24.982Z,7.5
2024-04-18T10:35:25.119Z,4.3
2024-04-18T10:40:24.885Z,4.6
2024-04-18T10:45:25.188Z,5.0
2024-04-18T10:50:24.898Z,3.1
2024-04-18T10:55:25.131Z,4.6
2024-04-18T11:00:24.955Z,4.6
2024-04-18T11:05:25.136Z,6.7
2024-04-18T11:10:24.868Z,3.6
2024-04-18T11:15:25.385Z,5.4
2024-04-18T11:20:24.909Z,6.1
2024-04-18T11:25:25.097Z,4.6
2024-04-18T11:30:24.991Z,4.6
2024-04-18T11:35:25.146Z,8.9
2024-04-18T11:40:24.892Z,5.2
2024-04-18T11:45:25.217Z,3.3
2024-04-18T11:50:24.913Z,4.8
2024-04-18T11:55:25.115Z,5.1
2024-04-18T12:00:24.928Z,5.1
2024-04-18T12:05:25.110Z,7.1
2024-04-18T12:10:24.915Z,4.5
2024-04-18T12:15:25.129Z,3.2
2024-04-18T12:20:24.924Z,3.7
2024-04-18T12:25:24.972Z,3.7
2024-04-18T12:30:27.298Z,3.7
2024-04-18T12:35:25.145Z,3.8
2024-04-18T12:40:24.914Z,3.4
2024-04-18T12:45:25.205Z,6.9
2024-04-18T12:55:25.130Z,7.1
2024-04-18T13:00:24.976Z,5.9
2024-04-18T13:05:25.128Z,4.3
2024-04-18T13:10:24.900Z,2.2
2024-04-18T13:15:25.134Z,3.0
2024-04-18T13:20:24.939Z,4.4
2024-04-18T13:25:24.972Z,4.4
2024-04-18T13:30:24.979Z,5.8
2024-04-18T13:35:25.175Z,5.0
2024-04-18T13:40:24.878Z,6.9
2024-04-18T13:45:25.163Z,3.8
2024-04-18T13:50:24.920Z,6.1
2024-04-18T13:55:24.974Z,6.1
2024-04-18T14:00:24.941Z,6.2
2024-04-18T14:05:25.157Z,4.7
2024-04-18T14:10:24.915Z,4.4
2024-04-18T14:15:25.139Z,3.6
2024-04-18T14:20:24.951Z,4.2
2024-04-18T14:25:25.139Z,4.2
2024-04-18T14:30:24.991Z,3.6
2024-04-18T14:35:25.199Z,4.2
2024-04-18T14:40:24.908Z,3.1
2024-04-18T14:45:25.214Z,5.0
2024-04-18T14:50:24.938Z,3.1
2024-04-18T14:55:25.179Z,3.1
2024-04-18T15:00:24.999Z,5.0
2024-04-18T15:05:25.187Z,3.8
2024-04-18T15:10:24.952Z,4.2
2024-04-18T15:15:25.245Z,2.7
2024-04-18T15:30:24.999Z,4.9
2024-04-18T15:35:25.184Z,3.8
2024-04-18T15:40:24.945Z,3.7
2024-04-18T15:45:25.298Z,4.5
2024-04-18T15:50:25.251Z,5.9
2024-04-18T15:55:25.141Z,5.9
2024-04-18T16:00:24.958Z,5.6
2024-04-18T16:05:25.193Z,5.6
2024-04-18T16:10:25.019Z,5.9
2024-04-18T16:15:25.186Z,3.3
2024-04-18T16:20:24.950Z,3.2
2024-04-18T16:25:25.250Z,3.2
2024-04-18T16:30:24.982Z,4.4
2024-04-18T16:35:25.202Z,3.6
2024-04-18T16:40:24.941Z,6.1
2024-04-18T16:45:25.207Z,4.4
2024-04-18T16:50:24.941Z,4.3
2024-04-18T16:55:25.216Z,4.3
2024-04-18T17:00:25.006Z,5.1
2024-04-18T17:05:25.654Z,4.2
2024-04-18T17:10:24.949Z,4.8
2024-04-18T17:15:25.301Z,6.2
2024-04-18T17:20:24.937Z,4.9
2024-04-18T17:25:25.145Z,4.9
2024-04-18T17:30:25.002Z,6.5
2024-04-18T17:35:25.169Z,6.5
2024-04-18T17:40:24.955Z,2.9
2024-04-18T17:45:25.210Z,4.2
2024-04-18T17:50:24.942Z,4.4
2024-04-18T17:55:24.992Z,4.4
2024-04-18T18:00:25.087Z,5.6
2024-04-18T18:05:25.200Z,5.2
2024-04-18T18:10:24.934Z,2.3
2024-04-18T18:15:25.210Z,2.9
2024-04-18T18:20:24.950Z,3.1
2024-04-18T18:25:25.193Z,3.1
2024-04-18T18:30:25.048Z,3.6
2024-04-18T18:35:25.248Z,3.4
2024-04-18T18:40:25.013Z,3.0
2024-04-18T18:45:25.259Z,4.4
2024-04-18T18:50:25.000Z,3.2
2024-04-18T18:55:25.156Z,3.2
2024-04-18T19:00:25.019Z,3.3
2024-04-18T19:05:25.219Z,4.9
2024-04-18T19:10:24.997Z,2.2
2024-04-18T19:15:25.244Z,3.0
2024-04-18T19:20:25.016Z,3.3
2024-04-18T19:25:25.245Z,3.3
2024-04-18T19:30:25.026Z,3.6
2024-04-18T19:40:25.027Z,2.7
2024-04-18T19:45:25.258Z,3.5
2024-04-18T19:50:25.015Z,5.0
2024-04-18T19:55:25.242Z,5.0
2024-04-18T20:00:25.064Z,3.7
2024-04-18T20:05:25.223Z,4.2
2024-04-18T20:10:25.025Z,3.3
2024-04-18T20:15:25.232Z,3.0
2024-04-18T20:20:25.031Z,4.7
2024-04-18T20:30:25.110Z,3.5
2024-04-18T20:35:25.260Z,4.2
2024-04-18T20:40:25.031Z,2.8
2024-04-18T20:45:26.530Z,1.8
2024-04-18T20:50:25.026Z,3.3
2024-04-18T20:55:25.260Z,3.3
2024-04-18T21:05:25.284Z,2.4
2024-04-18T21:10:25.127Z,1.7
2024-04-18T21:15:25.253Z,2.5
2024-04-18T21:20:25.040Z,2.2
2024-04-18T21:25:25.272Z,2.2
2024-04-18T21:30:25.131Z,1.9
2024-04-18T21:35:25.239Z,4.4
2024-04-18T21:40:25.028Z,1.4
2024-04-18T21:45:25.284Z,2.5
2024-04-18T21:50:25.078Z,3.1
2024-04-18T21:55:25.232Z,3.1
2024-04-18T22:00:25.133Z,1.5
2024-04-18T22:05:25.245Z,3.3
2024-04-18T22:10:25.039Z,2.4
2024-04-18T22:15:25.284Z,1.4
2024-04-18T22:20:25.067Z,1.4
2024-04-18T22:25:25.236Z,1.4
2024-04-18T22:30:25.045Z,1.4
2024-04-18T22:35:25.301Z,1.6
2024-04-18T22:40:25.030Z,1.5
2024-04-18T22:55:25.279Z,1.6
2024-04-18T23:00:25.092Z,3.1
2024-04-18T23:15:25.300Z,3.2
2024-04-18T23:20:25.054Z,2.8
2024-04-18T23:30:25.086Z,3.5
2024-04-18T23:35:25.273Z,4.1
2024-04-18T23:40:25.035Z,3.8
2024-04-18T23:50:25.039Z,4.2
2024-04-18T23:55:25.224Z,4.2
