createdAt,value
2019-03-20T00:00:12.480Z,9.33
2019-03-20T00:02:41.138Z,9.30
2019-03-20T00:05:09.812Z,9.18
2019-03-20T00:07:38.491Z,9.16
2019-03-20T00:10:09.953Z,9.22
2019-03-20T00:12:40.090Z,9.17
2019-03-20T00:15:11.813Z,9.11
2019-03-20T00:17:40.680Z,9.07
2019-03-20T00:20:14.448Z,9.05
2019-03-20T00:22:43.695Z,9.00
2019-03-20T00:25:13.052Z,8.92
2019-03-20T00:27:42.117Z,8.84
2019-03-20T00:30:18.484Z,8.76
2019-03-20T00:32:47.660Z,8.70
2019-03-20T00:35:16.769Z,8.60
2019-03-20T00:37:45.783Z,8.56
2019-03-20T00:40:16.324Z,8.48
2019-03-20T00:42:45.245Z,8.46
2019-03-20T00:45:19.609Z,8.45
2019-03-20T00:47:48.339Z,8.49
2019-03-20T00:50:18.037Z,8.54
2019-03-20T00:52:46.713Z,8.52
2019-03-20T00:55:16.598Z,8.62
2019-03-20T00:57:45.590Z,8.68
2019-03-20T01:00:19.877Z,8.75
2019-03-20T01:02:48.539Z,8.72
2019-03-20T01:05:17.497Z,8.66
2019-03-20T01:07:46.905Z,8.69
2019-03-20T01:10:20.194Z,8.73
2019-03-20T01:12:48.969Z,8.73
2019-03-20T01:15:17.934Z,8.65
2019-03-20T01:17:47.107Z,8.58
2019-03-20T01:20:20.444Z,8.49
2019-03-20T01:22:49.310Z,8.35
2019-03-20T01:25:18.706Z,8.41
2019-03-20T01:27:47.490Z,8.46
2019-03-20T01:30:39.645Z,8.45
2019-03-20T01:33:10.330Z,8.37
2019-03-20T01:35:39.216Z,8.32
2019-03-20T01:38:08.898Z,7.84
2019-03-20T01:40:40.331Z,8.35
2019-03-20T01:43:08.959Z,8.42
2019-03-20T01:45:37.946Z,8.37
2019-03-20T01:48:06.913Z,8.30
2019-03-20T01:50:35.596Z,8.19
2019-03-20T01:53:05.286Z,8.23
2019-03-20T01:55:33.972Z,8.24
2019-03-20T01:58:02.938Z,8.23
2019-03-20T02:00:31.902Z,8.21
2019-03-20T02:03:00.579Z,8.26
2019-03-20T02:05:35.686Z,8.06
2019-03-20T02:07:59.659Z,8.14
2019-03-20T02:10:28.328Z,8.08
2019-03-20T02:12:58.781Z,8.00
2019-03-20T02:15:38.044Z,8.10
2019-03-20T02:17:57.794Z,8.09
2019-03-20T02:20:26.458Z,8.13
2019-03-20T02:22:55.327Z,8.17
2019-03-20T02:25:24.002Z,8.21
2019-03-20T02:27:52.669Z,8.12
2019-03-20T02:30:21.629Z,8.00
2019-03-20T02:32:50.304Z,7.92
2019-03-20T02:35:19.022Z,7.92
2019-03-20T02:37:47.825Z,7.90
2019-03-20T02:40:16.676Z,7.75
2019-03-20T02:42:45.351Z,7.72
2019-03-20T02:45:16.107Z,7.73
2019-03-20T02:47:45.380Z,7.72
2019-03-20T02:50:15.068Z,7.83
2019-03-20T02:52:43.707Z,7.75
2019-03-20T02:55:13.210Z,7.88
2019-03-20T02:57:42.581Z,7.91
2019-03-20T03:00:14.379Z,7.85
2019-03-20T03:02:43.151Z,7.95
2019-03-20T03:05:12.001Z,7.87
2019-03-20T03:07:40.741Z,7.91
2019-03-20T03:10:11.889Z,7.86
2019-03-20T03:12:40.546Z,7.85
2019-03-20T03:15:10.841Z,7.84
2019-03-20T03:17:39.511Z,7.72
2019-03-20T03:20:10.582Z,7.80
2019-03-20T03:22:39.249Z,7.76
2019-03-20T03:27:37.012Z,7.78
2019-03-20T03:30:14.614Z,7.72
2019-03-20T03:32:43.297Z,7.68
2019-03-20T03:35:16.906Z,7.67
2019-03-20T03:37:42.562Z,7.62
2019-03-20T03:40:18.619Z,7.56
2019-03-20T03:42:47.906Z,7.52
2019-03-20T03:45:17.311Z,7.49
2019-03-20T03:47:46.735Z,7.37
2019-03-20T03:50:15.598Z,7.49
2019-03-20T03:52:44.331Z,7.49
2019-03-20T03:55:14.142Z,7.45
2019-03-20T03:57:43.346Z,7.36
2019-03-20T04:00:16.573Z,7.30
2019-03-20T04:02:45.326Z,7.27
2019-03-20T04:05:14.471Z,7.25
2019-03-20T04:07:43.152Z,7.29
2019-03-20T04:10:16.922Z,7.25
2019-03-20T04:12:45.944Z,7.19
2019-03-20T04:15:16.472Z,7.17
2019-03-20T04:17:45.167Z,7.17
2019-03-20T04:20:18.411Z,7.10
2019-03-20T04:22:47.077Z,7.04
2019-03-20T04:25:16.054Z,6.97
2019-03-20T04:27:44.690Z,6.99
2019-03-20T04:30:15.343Z,6.94
2019-03-20T04:32:44.000Z,6.92
2019-03-20T04:35:13.377Z,6.92
2019-03-20T04:37:42.365Z,6.78
2019-03-20T04:40:12.645Z,6.88
2019-03-20T04:42:41.327Z,6.85
2019-03-20T04:45:12.890Z,6.80
2019-03-20T04:47:41.777Z,6.83
2019-03-20T04:50:11.980Z,6.77
2019-03-20T04:52:40.768Z,6.70
2019-03-20T04:55:10.331Z,6.67
2019-03-20T04:57:39.015Z,6.56
2019-03-20T05:00:22.753Z,6.76
2019-03-20T05:02:51.521Z,6.80
2019-03-20T05:05:20.335Z,6.93
2019-03-20T05:07:49.021Z,7.07
2019-03-20T05:10:18.908Z,7.17
2019-03-20T05:12:47.620Z,7.31
2019-03-20T05:15:16.287Z,7.49
2019-03-20T05:17:44.977Z,7.65
2019-03-20T05:20:19.449Z,7.85
2019-03-20T05:22:48.162Z,8.11
2019-03-20T05:25:16.858Z,8.27
2019-03-20T05:27:45.535Z,8.28
2019-03-20T05:30:15.207Z,8.31
2019-03-20T05:32:44.006Z,8.50
2019-03-20T05:35:12.933Z,8.59
2019-03-20T05:37:41.963Z,8.90
2019-03-20T05:40:15.622Z,9.31
2019-03-20T05:42:44.292Z,9.57
2019-03-20T05:45:20.072Z,9.69
2019-03-20T05:47:48.848Z,9.99
2019-03-20T05:50:18.266Z,10.39
2019-03-20T05:52:46.942Z,10.40
2019-03-20T05:55:15.925Z,10.56
2019-03-20T05:57:44.610Z,10.57
2019-03-20T06:00:23.260Z,10.77
2019-03-20T06:02:51.971Z,10.81
2019-03-20T06:05:20.700Z,10.95
2019-03-20T06:07:49.383Z,11.21
2019-03-20T06:10:19.112Z,11.35
2019-03-20T06:12:47.776Z,11.74
2019-03-20T06:15:16.800Z,12.03
2019-03-20T06:17:46.857Z,12.56
2019-03-20T06:20:16.040Z,12.66
2019-03-20T06:22:44.726Z,12.81
2019-03-20T06:25:15.008Z,12.56
2019-03-20T06:27:43.628Z,12.70
2019-03-20T06:30:16.933Z,12.51
2019-03-20T06:32:46.057Z,12.66
2019-03-20T06:35:15.359Z,12.94
2019-03-20T06:37:43.994Z,13.57
2019-03-20T06:40:14.922Z,13.56
2019-03-20T06:42:44.076Z,13.85
2019-03-20T06:45:14.778Z,13.95
2019-03-20T06:47:43.902Z,14.40
2019-03-20T06:50:24.797Z,13.97
2019-03-20T06:52:53.580Z,14.27
2019-03-20T06:55:22.486Z,14.45
2019-03-20T06:57:51.326Z,14.79
2019-03-20T07:00:40.859Z,15.68
2019-03-20T07:06:22.922Z,15.05
2019-03-20T07:08:54.589Z,15.37
2019-03-20T07:11:22.300Z,16.19
2019-03-20T07:13:51.255Z,15.54
2019-03-20T07:16:20.281Z,16.11
2019-03-20T07:18:48.996Z,16.07
2019-03-20T07:21:18.863Z,15.90
2019-03-20T07:23:49.366Z,15.82
2019-03-20T07:26:18.243Z,16.20
2019-03-20T07:28:47.258Z,17.18
2019-03-20T07:31:16.769Z,17.30
2019-03-20T07:33:45.784Z,18.00
2019-03-20T07:36:14.495Z,18.43
2019-03-20T07:38:43.689Z,19.27
2019-03-20T07:41:12.780Z,19.22
2019-03-20T07:43:42.039Z,21.03
2019-03-20T07:46:11.268Z,21.03
2019-03-20T07:48:40.794Z,20.87
2019-03-20T07:51:09.576Z,21.58
2019-03-20T07:53:40.296Z,21.95
2019-03-20T07:56:09.983Z,22.93
2019-03-20T07:58:38.984Z,23.13
2019-03-20T08:01:09.707Z,22.70
2019-03-20T08:03:38.832Z,22.41
2019-03-20T08:06:08.494Z,22.91
2019-03-20T08:08:37.632Z,23.37
2019-03-20T08:11:06.456Z,22.36
2019-03-20T08:13:35.158Z,23.48
2019-03-20T08:16:04.603Z,23.13
2019-03-20T08:18:33.326Z,23.05
2019-03-20T08:21:02.295Z,23.12
2019-03-20T08:23:31.280Z,23.63
2019-03-20T08:26:00.290Z,24.06
2019-03-20T08:28:29.167Z,23.52
2019-03-20T08:30:57.945Z,24.55
2019-03-20T08:33:26.764Z,25.36
2019-03-20T08:35:55.724Z,25.54
2019-03-20T08:38:24.700Z,25.73
2019-03-20T08:40:53.681Z,25.41
2019-03-20T08:43:22.780Z,26.32
2019-03-20T08:45:51.944Z,25.99
2019-03-20T08:48:21.882Z,26.51
2019-03-20T08:50:51.089Z,25.93
2019-03-20T08:53:19.932Z,25.04
2019-03-20T08:55:48.700Z,26.20
2019-03-20T08:58:17.368Z,25.92
2019-03-20T09:00:46.359Z,25.91
2019-03-20T09:03:15.241Z,26.93
2019-03-20T09:05:44.024Z,26.07
2019-03-20T09:08:12.753Z,28.14
2019-03-20T09:10:41.489Z,27.94
2019-03-20T09:13:10.305Z,27.19
2019-03-20T09:15:39.287Z,27.93
2019-03-20T09:18:08.285Z,27.76
2019-03-20T09:20:37.097Z,28.04
2019-03-20T09:23:05.828Z,26.36
2019-03-20T09:25:34.591Z,26.72
2019-03-20T09:28:03.410Z,26.86
2019-03-20T09:30:32.185Z,27.17
2019-03-20T09:33:01.636Z,28.75
2019-03-20T09:35:31.186Z,30.22
2019-03-20T09:38:00.018Z,30.99
2019-03-20T09:40:29.778Z,31.40
2019-03-20T09:42:58.833Z,30.24
2019-03-20T09:45:27.546Z,31.45
2019-03-20T09:47:56.242Z,31.87
2019-03-20T09:50:26.966Z,32.72
2019-03-20T09:52:55.873Z,31.88
2019-03-20T09:55:25.087Z,31.64
2019-03-20T09:57:54.426Z,31.28
2019-03-20T10:00:29.863Z,32.61
2019-03-20T10:02:58.547Z,33.05
2019-03-20T10:05:27.402Z,33.64
2019-03-20T10:07:56.263Z,34.48
2019-03-20T10:10:26.338Z,34.20
2019-03-20T10:12:55.102Z,34.09
2019-03-20T10:15:32.293Z,31.01
2019-03-20T10:18:01.008Z,31.23
2019-03-20T10:20:34.282Z,32.34
2019-03-20T10:23:03.360Z,32.08
2019-03-20T10:25:32.100Z,31.89
2019-03-20T10:28:00.963Z,32.53
2019-03-20T10:30:30.546Z,33.16
2019-03-20T10:32:59.310Z,33.52
2019-03-20T10:35:29.942Z,31.20
2019-03-20T10:37:59.100Z,32.54
2019-03-20T10:40:28.754Z,32.93
2019-03-20T10:42:57.531Z,33.36
2019-03-20T10:45:26.736Z,34.32
2019-03-20T10:47:55.746Z,34.78
2019-03-20T10:50:30.021Z,35.57
2019-03-20T10:52:58.794Z,34.48
2019-03-20T10:55:27.499Z,31.70
2019-03-20T10:57:59.164Z,30.56
2019-03-20T11:00:28.987Z,32.29
2019-03-20T11:02:57.873Z,34.19
2019-03-20T11:05:26.635Z,33.28
2019-03-20T11:07:55.525Z,32.90
2019-03-20T11:10:26.640Z,31.45
2019-03-20T11:12:55.620Z,33.65
2019-03-20T11:15:25.437Z,35.27
2019-03-20T11:17:55.291Z,34.63
2019-03-20T11:20:25.163Z,33.74
2019-03-20T11:22:56.194Z,32.37
2019-03-20T11:25:29.024Z,33.70
2019-03-20T11:27:57.975Z,34.53
2019-03-20T11:30:29.847Z,34.44
2019-03-20T11:32:59.922Z,33.62
2019-03-20T11:35:29.507Z,34.20
2019-03-20T11:37:58.191Z,32.01
2019-03-20T11:40:38.039Z,30.71
2019-03-20T11:43:07.072Z,31.40
2019-03-20T11:45:35.886Z,33.49
2019-03-20T11:48:05.247Z,34.19
2019-03-20T11:50:41.225Z,34.84
2019-03-20T11:53:19.509Z,34.66
2019-03-20T11:55:48.643Z,32.81
2019-03-20T11:58:22.967Z,34.46
2019-03-20T12:00:52.123Z,34.74
2019-03-20T12:03:20.914Z,35.67
2019-03-20T12:05:49.761Z,36.31
2019-03-20T12:08:18.858Z,36.31
2019-03-20T12:10:47.571Z,32.20
2019-03-20T12:13:16.246Z,31.54
2019-03-20T12:15:45.069Z,33.26
2019-03-20T12:18:13.986Z,31.35
2019-03-20T12:20:42.744Z,30.22
2019-03-20T12:23:11.606Z,30.19
2019-03-20T12:25:41.089Z,32.09
2019-03-20T12:28:09.959Z,33.05
2019-03-20T12:30:39.742Z,33.33
2019-03-20T12:33:08.732Z,33.71
2019-03-20T12:35:42.405Z,33.23
2019-03-20T12:38:14.652Z,32.81
2019-03-20T12:40:41.759Z,32.49
2019-03-20T12:43:10.501Z,33.48
2019-03-20T12:45:40.308Z,34.70
2019-03-20T12:48:11.176Z,33.28
2019-03-20T12:50:39.986Z,32.12
2019-03-20T12:53:10.945Z,33.26
2019-03-20T12:55:39.618Z,34.01
2019-03-20T12:58:08.294Z,33.63
2019-03-20T13:00:37.195Z,34.48
2019-03-20T13:03:05.899Z,34.70
2019-03-20T13:05:34.812Z,33.96
2019-03-20T13:08:06.056Z,32.11
2019-03-20T13:10:33.913Z,30.69
2019-03-20T13:13:02.670Z,32.66
2019-03-20T13:15:33.390Z,31.95
2019-03-20T13:18:01.976Z,31.18
2019-03-20T13:20:32.139Z,29.02
2019-03-20T13:23:15.955Z,28.99
2019-03-20T13:25:44.771Z,29.29
2019-03-20T13:28:16.545Z,28.71
2019-03-20T13:30:51.147Z,28.18
2019-03-20T13:33:25.702Z,29.96
2019-03-20T13:35:50.392Z,29.57
2019-03-20T13:38:19.074Z,28.49
2019-03-20T13:40:48.143Z,23.99
2019-03-20T13:43:16.813Z,23.55
2019-03-20T13:45:49.816Z,25.59
2019-03-20T13:48:18.664Z,23.95
2019-03-20T13:50:48.934Z,25.24
2019-03-20T13:53:17.849Z,25.97
2019-03-20T13:55:46.583Z,25.25
2019-03-20T13:58:15.441Z,21.46
2019-03-20T14:00:44.080Z,20.62
2019-03-20T14:03:12.890Z,22.16
2019-03-20T14:05:41.725Z,21.32
2019-03-20T14:08:10.685Z,22.68
2019-03-20T14:10:49.653Z,24.47
2019-03-20T14:13:10.088Z,25.12
2019-03-20T14:15:42.051Z,25.49
2019-03-20T14:18:09.415Z,25.91
2019-03-20T14:20:38.486Z,26.35
2019-03-20T14:23:07.606Z,25.57
2019-03-20T14:25:36.756Z,26.91
2019-03-20T14:28:05.477Z,26.04
2019-03-20T14:30:34.775Z,26.23
2019-03-20T14:33:03.540Z,26.27
2019-03-20T14:35:32.260Z,25.40
2019-03-20T14:38:01.057Z,23.01
2019-03-20T14:40:37.140Z,22.08
2019-03-20T14:43:06.187Z,23.16
2019-03-20T14:45:35.202Z,24.44
2019-03-20T14:48:03.879Z,24.04
2019-03-20T14:50:36.280Z,23.81
2019-03-20T14:53:04.605Z,24.04
2019-03-20T14:55:33.284Z,23.60
2019-03-20T14:58:02.262Z,24.32
2019-03-20T15:00:31.940Z,23.17
2019-03-20T15:03:00.625Z,22.64
2019-03-20T15:05:29.340Z,21.81
2019-03-20T15:07:58.275Z,20.70
2019-03-20T15:10:27.763Z,19.10
2019-03-20T15:12:57.351Z,18.23
2019-03-20T15:15:57.363Z,17.17
2019-03-20T15:18:26.087Z,16.86
2019-03-20T15:20:57.309Z,16.68
2019-03-20T15:23:26.278Z,16.39
2019-03-20T15:25:55.033Z,16.08
2019-03-20T15:28:23.752Z,16.01
2019-03-20T15:30:52.847Z,16.00
2019-03-20T15:33:21.519Z,15.88
2019-03-20T15:35:50.261Z,15.81
2019-03-20T15:38:18.939Z,15.73
2019-03-20T15:40:55.947Z,15.52
2019-03-20T15:43:18.093Z,15.49
2019-03-20T15:45:46.899Z,15.42
2019-03-20T15:48:15.597Z,15.33
2019-03-20T15:50:44.328Z,15.18
2019-03-20T15:53:13.056Z,15.15
2019-03-20T15:55:42.327Z,15.07
2019-03-20T15:58:11.039Z,14.98
2019-03-20T16:00:40.133Z,14.85
2019-03-20T16:03:21.407Z,14.76
2019-03-20T16:05:50.076Z,14.63
2019-03-20T16:08:18.828Z,14.56
2019-03-20T16:10:47.667Z,14.49
2019-03-20T16:13:16.604Z,14.31
2019-03-20T16:15:45.274Z,14.22
2019-03-20T16:18:13.950Z,14.08
2019-03-20T16:20:42.626Z,14.04
2019-03-20T16:23:11.311Z,13.97
2019-03-20T16:25:40.054Z,13.85
2019-03-20T16:28:08.764Z,13.74
2019-03-20T16:30:37.451Z,13.63
2019-03-20T16:33:06.164Z,13.52
2019-03-20T16:35:35.139Z,13.51
2019-03-20T16:38:04.277Z,13.42
2019-03-20T16:40:34.462Z,13.32
2019-03-20T16:43:03.136Z,13.28
2019-03-20T16:45:33.943Z,13.11
2019-03-20T16:48:02.649Z,13.01
2019-03-20T16:50:32.805Z,12.91
2019-03-20T16:53:01.489Z,12.81
2019-03-20T16:55:30.166Z,12.71
2019-03-20T16:57:58.908Z,12.57
2019-03-20T17:00:34.074Z,12.51
2019-03-20T17:03:02.811Z,12.39
2019-03-20T17:05:31.964Z,12.31
2019-03-20T17:08:00.867Z,12.20
2019-03-20T17:10:40.396Z,12.07
2019-03-20T17:13:09.093Z,12.07
2019-03-20T17:15:42.232Z,12.13
2019-03-20T17:18:11.166Z,12.07
2019-03-20T17:20:39.984Z,12.03
2019-03-20T17:23:08.608Z,11.98
2019-03-20T17:25:37.298Z,11.92
2019-03-20T17:28:07.293Z,11.86
2019-03-20T17:30:38.158Z,11.83
2019-03-20T17:33:07.438Z,11.79
2019-03-20T17:35:36.116Z,11.70
2019-03-20T17:38:05.529Z,11.64
2019-03-20T17:40:34.204Z,11.51
2019-03-20T17:43:03.007Z,11.49
2019-03-20T17:45:33.283Z,11.46
2019-03-20T17:48:01.963Z,11.37
2019-03-20T17:50:31.833Z,11.35
2019-03-20T17:53:01.042Z,11.24
2019-03-20T17:55:29.920Z,11.14
2019-03-20T17:57:58.613Z,11.05
2019-03-20T18:00:38.678Z,10.96
2019-03-20T18:03:07.951Z,10.85
2019-03-20T18:05:37.140Z,10.78
2019-03-20T18:08:07.002Z,10.78
2019-03-20T18:10:35.692Z,10.83
2019-03-20T18:13:06.245Z,10.82
2019-03-20T18:15:35.303Z,10.92
2019-03-20T18:18:04.318Z,10.97
2019-03-20T18:20:33.009Z,11.00
2019-03-20T18:23:01.748Z,11.12
2019-03-20T18:25:30.744Z,11.18
2019-03-20T18:27:59.570Z,11.21
2019-03-20T18:30:30.254Z,11.34
2019-03-20T18:32:59.134Z,11.45
2019-03-20T18:35:27.820Z,11.52
2019-03-20T18:37:56.479Z,11.43
2019-03-20T18:40:26.757Z,11.35
2019-03-20T18:42:55.418Z,11.21
2019-03-20T18:45:25.512Z,11.18
2019-03-20T18:47:54.339Z,11.10
2019-03-20T18:50:24.037Z,11.04
2019-03-20T18:52:53.124Z,10.99
2019-03-20T18:55:22.233Z,11.02
2019-03-20T18:57:51.185Z,11.04
2019-03-20T19:00:27.777Z,11.08
2019-03-20T19:03:01.962Z,11.03
2019-03-20T19:05:42.463Z,11.00
2019-03-20T19:08:11.224Z,11.04
2019-03-20T19:10:39.996Z,11.07
2019-03-20T19:13:08.683Z,11.11
2019-03-20T19:15:39.078Z,11.14
2019-03-20T19:18:07.891Z,11.21
2019-03-20T19:20:36.552Z,11.26
2019-03-20T19:23:05.624Z,11.33
2019-03-20T19:25:37.498Z,11.35
2019-03-20T19:28:06.194Z,11.42
2019-03-20T19:30:34.921Z,11.43
2019-03-20T19:33:03.569Z,11.47
2019-03-20T19:35:32.256Z,11.56
2019-03-20T19:38:01.010Z,11.50
2019-03-20T19:40:39.739Z,11.77
2019-03-20T19:43:11.440Z,11.79
2019-03-20T19:45:44.557Z,11.85
2019-03-20T19:48:32.562Z,11.80
2019-03-20T19:51:11.986Z,11.77
2019-03-20T19:53:42.727Z,11.85
2019-03-20T19:56:22.913Z,11.84
2019-03-20T19:58:51.599Z,11.94
2019-03-20T20:01:21.843Z,11.91
2019-03-20T20:03:50.636Z,11.95
2019-03-20T20:06:19.273Z,11.92
2019-03-20T20:08:47.952Z,11.90
2019-03-20T20:11:16.628Z,11.88
2019-03-20T20:13:45.329Z,11.90
2019-03-20T20:16:14.021Z,11.95
2019-03-20T20:18:42.839Z,11.93
2019-03-20T20:21:11.581Z,11.95
2019-03-20T20:23:40.243Z,12.06
2019-03-20T20:26:09.000Z,12.08
2019-03-20T20:28:37.681Z,12.10
2019-03-20T20:31:06.804Z,12.23
2019-03-20T20:33:37.935Z,12.19
2019-03-20T20:36:05.957Z,12.20
2019-03-20T20:38:34.621Z,12.11
2019-03-20T20:41:03.314Z,12.09
2019-03-20T20:43:31.991Z,12.06
2019-03-20T20:46:00.694Z,12.05
2019-03-20T20:48:29.443Z,11.99
2019-03-20T20:50:58.128Z,12.06
2019-03-20T20:53:26.797Z,12.00
2019-03-20T20:55:55.476Z,11.93
2019-03-20T20:58:24.213Z,11.96
2019-03-20T21:00:52.897Z,11.99
2019-03-20T21:03:21.578Z,11.84
2019-03-20T21:05:50.273Z,11.86
2019-03-20T21:08:18.947Z,11.83
2019-03-20T21:10:47.642Z,11.84
2019-03-20T21:13:16.317Z,11.92
2019-03-20T21:15:46.613Z,11.83
2019-03-20T21:18:29.964Z,11.89
2019-03-20T21:20:59.017Z,11.90
2019-03-20T21:23:59.412Z,11.92
2019-03-20T21:26:49.094Z,11.87
2019-03-20T21:29:43.146Z,11.83
2019-03-20T21:32:25.966Z,11.87
2019-03-20T21:35:22.909Z,11.79
2019-03-20T21:38:07.161Z,11.78
2019-03-20T21:40:38.757Z,11.63
2019-03-20T21:43:33.393Z,11.66
2019-03-20T21:46:22.928Z,11.56
2019-03-20T21:48:51.621Z,11.61
2019-03-20T21:51:20.283Z,11.53
2019-03-20T21:54:12.725Z,11.41
2019-03-20T21:56:50.125Z,11.43
2019-03-20T21:59:24.346Z,11.46
2019-03-20T22:02:21.599Z,11.43
2019-03-20T22:04:50.272Z,11.43
2019-03-20T22:07:19.084Z,11.42
2019-03-20T22:09:53.538Z,11.39
2019-03-20T22:12:27.719Z,11.40
2019-03-20T22:15:07.917Z,11.39
2019-03-20T22:17:55.989Z,11.38
2019-03-20T22:20:44.315Z,11.34
2019-03-20T22:23:21.692Z,11.28
2019-03-20T22:25:59.494Z,11.27
2019-03-20T22:28:55.055Z,11.24
2019-03-20T22:31:23.763Z,11.21
2019-03-20T22:34:28.773Z,11.14
2019-03-20T22:36:57.467Z,11.05
2019-03-20T22:39:48.709Z,11.07
2019-03-20T22:42:20.299Z,11.04
2019-03-20T22:45:06.981Z,11.03
2019-03-20T22:47:41.595Z,11.01
2019-03-20T22:50:31.475Z,11.06
2019-03-20T22:53:11.881Z,11.13
2019-03-20T22:55:55.542Z,11.23
2019-03-20T22:58:27.555Z,11.30
2019-03-20T23:01:02.299Z,11.28
2019-03-20T23:03:33.945Z,11.30
2019-03-20T23:06:02.812Z,11.34
2019-03-20T23:08:31.731Z,11.38
2019-03-20T23:11:00.522Z,11.45
2019-03-20T23:13:29.208Z,11.49
2019-03-20T23:15:57.894Z,11.51
2019-03-20T23:18:26.565Z,11.56
2019-03-20T23:20:55.248Z,11.59
2019-03-20T23:23:23.934Z,11.54
2019-03-20T23:25:52.635Z,11.62
2019-03-20T23:28:21.311Z,11.63
2019-03-20T23:30:50.207Z,11.68
2019-03-20T23:33:18.932Z,11.67
2019-03-20T23:35:47.618Z,11.61
2019-03-20T23:38:16.294Z,11.41
2019-03-20T23:40:45.157Z,11.49
2019-03-20T23:43:14.552Z,11.54
2019-03-20T23:45:43.287Z,11.59
2019-03-20T23:48:21.145Z,11.61
2019-03-20T23:50:55.313Z,11.61
2019-03-20T23:53:24.174Z,11.66
2019-03-20T23:55:52.850Z,11.59
2019-03-20T23:58:21.522Z,11.67
