createdAt,value
2022-10-02T00:02:00.879Z,16.30
2022-10-02T00:04:27.418Z,16.40
2022-10-02T00:06:53.931Z,16.40
2022-10-02T00:09:20.425Z,16.40
2022-10-02T00:11:46.889Z,16.30
2022-10-02T00:14:13.368Z,16.30
2022-10-02T00:16:40.105Z,16.40
2022-10-02T00:19:06.900Z,16.40
2022-10-02T00:21:33.373Z,16.40
2022-10-02T00:26:50.745Z,16.40
2022-10-02T00:29:17.213Z,16.40
2022-10-02T00:31:52.649Z,16.40
2022-10-02T00:34:19.164Z,16.40
2022-10-02T00:36:46.355Z,16.40
2022-10-02T00:42:04.405Z,16.40
2022-10-02T00:44:30.875Z,16.40
2022-10-02T00:49:52.426Z,16.40
2022-10-02T00:52:22.427Z,16.40
2022-10-02T00:54:48.908Z,16.40
2022-10-02T00:57:16.442Z,16.40
2022-10-02T00:59:42.919Z,16.30
2022-10-02T01:07:51.609Z,16.40
2022-10-02T01:10:28.641Z,16.40
2022-10-02T01:12:55.140Z,16.40
2022-10-02T01:15:22.407Z,16.40
2022-10-02T01:17:48.879Z,16.40
2022-10-02T01:20:15.348Z,16.40
2022-10-02T01:25:32.284Z,16.40
2022-10-02T01:27:58.810Z,16.40
2022-10-02T01:30:28.507Z,16.40
2022-10-02T01:32:58.450Z,16.40
2022-10-02T01:35:40.547Z,16.30
2022-10-02T01:38:10.473Z,16.30
2022-10-02T01:40:46.568Z,16.30
2022-10-02T01:43:16.472Z,16.30
2022-10-02T01:45:43.005Z,16.30
2022-10-02T01:48:09.519Z,16.40
2022-10-02T01:50:35.985Z,16.30
2022-10-02T01:55:52.567Z,16.40
2022-10-02T01:58:19.040Z,16.40
2022-10-02T02:00:45.558Z,16.40
2022-10-02T02:03:16.497Z,16.40
2022-10-02T02:05:46.499Z,16.40
2022-10-02T02:08:12.973Z,16.40
2022-10-02T02:10:39.453Z,16.40
2022-10-02T02:13:05.932Z,16.40
2022-10-02T02:15:40.584Z,16.40
2022-10-02T02:18:10.502Z,16.40
2022-10-02T02:20:36.977Z,16.30
2022-10-02T02:23:04.493Z,16.40
2022-10-02T02:25:30.957Z,16.40
2022-10-02T02:30:47.718Z,16.40
2022-10-02T02:33:16.505Z,16.40
2022-10-02T02:35:42.963Z,16.40
2022-10-02T02:38:09.456Z,16.40
2022-10-02T02:40:35.922Z,16.40
2022-10-02T02:43:02.400Z,16.40
2022-10-02T02:45:34.738Z,16.40
2022-10-02T02:48:01.284Z,16.40
2022-10-02T02:50:34.724Z,16.40
2022-10-02T02:53:04.535Z,16.40
2022-10-02T02:55:34.692Z,16.30
2022-10-02T03:00:53.630Z,16.40
2022-10-02T03:03:20.138Z,16.40
2022-10-02T03:05:58.545Z,16.40
2022-10-02T03:08:25.042Z,16.40
2022-10-02T03:10:51.513Z,16.40
2022-10-02T03:16:08.370Z,16.40
2022-10-02T03:18:34.846Z,16.40
2022-10-02T03:21:01.297Z,16.40
2022-10-02T03:23:27.774Z,16.40
2022-10-02T03:25:58.539Z,16.40
2022-10-02T03:28:53.787Z,16.40
2022-10-02T03:31:15.036Z,16.40
2022-10-02T03:33:41.547Z,16.40
2022-10-02T03:39:12.518Z,16.40
2022-10-02T03:41:38.990Z,16.40
2022-10-02T03:44:05.473Z,16.40
2022-10-02T03:46:31.959Z,16.40
2022-10-02T03:51:48.814Z,16.40
2022-10-02T03:54:16.551Z,16.40
2022-10-02T03:56:46.573Z,16.40
2022-10-02T03:59:16.590Z,16.40
2022-10-02T04:01:48.189Z,16.40
2022-10-02T04:04:16.580Z,16.40
2022-10-02T04:06:46.770Z,16.40
2022-10-02T04:09:13.248Z,16.40
2022-10-02T04:11:39.705Z,16.40
2022-10-02T04:14:06.171Z,16.40
2022-10-02T04:16:34.939Z,16.40
2022-10-02T04:19:01.702Z,16.30
2022-10-02T04:21:34.620Z,16.30
2022-10-02T04:26:51.338Z,16.40
2022-10-02T04:29:22.611Z,16.40
2022-10-02T04:31:52.647Z,16.40
2022-10-02T04:34:19.166Z,16.40
2022-10-02T04:36:45.631Z,16.40
2022-10-02T04:42:02.665Z,16.40
2022-10-02T04:44:29.163Z,16.40
2022-10-02T04:46:55.623Z,16.40
2022-10-02T04:49:22.105Z,16.40
2022-10-02T04:54:38.907Z,16.40
2022-10-02T04:57:22.730Z,16.40
2022-10-02T05:05:30.679Z,16.50
2022-10-02T05:07:57.165Z,16.40
2022-10-02T05:10:23.636Z,16.40
2022-10-02T05:12:50.107Z,16.40
2022-10-02T05:15:16.596Z,16.40
2022-10-02T05:17:43.059Z,16.40
2022-10-02T05:23:00.510Z,16.40
2022-10-02T05:25:26.978Z,16.40
2022-10-02T05:27:53.522Z,16.40
2022-10-02T05:33:11.010Z,16.40
2022-10-02T05:44:04.662Z,16.40
2022-10-02T05:46:31.129Z,16.40
2022-10-02T05:48:57.651Z,16.50
2022-10-02T05:51:28.655Z,16.40
2022-10-02T05:53:55.161Z,16.40
2022-10-02T05:56:21.640Z,16.40
2022-10-02T05:58:48.130Z,16.50
2022-10-02T06:01:14.638Z,16.40
2022-10-02T06:03:41.231Z,16.50
2022-10-02T06:06:07.717Z,16.40
2022-10-02T06:08:34.199Z,16.40
2022-10-02T06:11:00.677Z,16.50
2022-10-02T06:13:28.647Z,16.50
2022-10-02T06:15:55.154Z,16.50
2022-10-02T06:18:21.659Z,16.50
2022-10-02T06:20:48.143Z,16.50
2022-10-02T06:23:14.625Z,16.50
2022-10-02T06:28:31.889Z,16.50
2022-10-02T06:30:58.714Z,16.50
2022-10-02T06:33:25.193Z,16.50
2022-10-02T06:35:52.717Z,16.50
2022-10-02T06:38:19.197Z,16.50
2022-10-02T06:43:36.737Z,16.50
2022-10-02T06:46:04.786Z,16.50
2022-10-02T06:48:31.325Z,16.50
2022-10-02T06:50:57.791Z,16.50
2022-10-02T06:53:24.271Z,16.50
2022-10-02T06:55:50.772Z,16.50
2022-10-02T06:58:17.241Z,16.50
2022-10-02T07:00:43.794Z,16.50
2022-10-02T07:03:10.277Z,16.50
2022-10-02T07:05:36.792Z,16.50
2022-10-02T07:08:03.276Z,16.50
2022-10-02T07:10:29.783Z,16.50
2022-10-02T07:12:58.700Z,16.50
2022-10-02T07:15:25.206Z,16.50
2022-10-02T07:17:51.679Z,16.50
2022-10-02T07:20:18.170Z,16.50
2022-10-02T07:22:52.738Z,16.50
2022-10-02T07:31:04.934Z,16.50
2022-10-02T07:33:31.480Z,16.50
2022-10-02T07:35:58.770Z,16.50
2022-10-02T07:38:25.236Z,16.50
2022-10-02T07:46:33.801Z,16.50
2022-10-02T07:49:00.466Z,16.50
2022-10-02T07:51:26.933Z,16.50
2022-10-02T07:53:53.415Z,16.50
2022-10-02T07:56:19.970Z,16.50
2022-10-02T07:58:46.722Z,16.50
2022-10-02T08:01:13.192Z,16.50
2022-10-02T08:03:46.943Z,16.50
2022-10-02T08:06:13.422Z,16.50
2022-10-02T08:08:40.739Z,16.50
2022-10-02T08:11:07.216Z,16.60
2022-10-02T08:13:34.734Z,16.50
2022-10-02T08:18:52.804Z,16.60
2022-10-02T08:26:59.765Z,16.60
2022-10-02T08:29:28.748Z,16.50
2022-10-02T08:31:55.272Z,16.60
2022-10-02T08:34:21.777Z,16.60
2022-10-02T08:36:52.814Z,16.50
2022-10-02T08:39:19.280Z,16.50
2022-10-02T08:47:26.760Z,16.60
2022-10-02T08:49:53.219Z,16.60
2022-10-02T08:52:19.722Z,16.60
2022-10-02T08:54:52.886Z,16.50
2022-10-02T08:57:22.828Z,16.50
2022-10-02T08:59:49.349Z,16.50
2022-10-02T09:02:15.917Z,16.50
2022-10-02T09:04:42.441Z,16.60
2022-10-02T09:10:04.823Z,16.50
2022-10-02T09:12:31.291Z,16.60
2022-10-02T09:14:59.163Z,16.60
2022-10-02T09:17:28.824Z,16.50
2022-10-02T09:19:55.311Z,16.60
2022-10-02T09:22:21.787Z,16.60
2022-10-02T09:24:48.248Z,16.60
2022-10-02T09:27:14.707Z,16.60
2022-10-02T09:29:41.191Z,16.60
2022-10-02T09:32:07.680Z,16.60
2022-10-02T09:34:34.167Z,16.60
2022-10-02T09:37:00.637Z,16.60
2022-10-02T09:39:27.110Z,16.60
2022-10-02T09:41:58.859Z,16.60
2022-10-02T09:44:25.325Z,16.50
2022-10-02T09:46:52.890Z,16.60
2022-10-02T09:49:23.069Z,16.60
2022-10-02T09:54:40.864Z,16.60
2022-10-02T09:57:07.341Z,16.60
2022-10-02T09:59:47.060Z,16.60
2022-10-02T10:02:16.935Z,16.50
2022-10-02T10:05:04.693Z,16.60
2022-10-02T10:07:29.882Z,16.60
2022-10-02T10:09:56.401Z,16.60
2022-10-02T10:12:22.878Z,16.60
2022-10-02T10:14:49.358Z,16.60
2022-10-02T10:17:15.829Z,16.50
2022-10-02T10:22:28.894Z,16.60
2022-10-02T10:24:55.358Z,16.60
2022-10-02T10:27:21.842Z,16.60
2022-10-02T10:29:58.908Z,16.60
2022-10-02T10:32:28.893Z,16.60
2022-10-02T10:34:55.373Z,16.50
2022-10-02T10:37:21.849Z,16.60
2022-10-02T10:39:48.317Z,16.60
2022-10-02T10:42:14.796Z,16.60
2022-10-02T10:44:47.097Z,16.50
2022-10-02T10:50:04.919Z,16.60
2022-10-02T10:52:31.396Z,16.50
2022-10-02T10:54:58.872Z,16.60
2022-10-02T10:57:25.346Z,16.60
2022-10-02T10:59:52.890Z,16.60
2022-10-02T11:02:22.967Z,16.60
2022-10-02T11:04:49.481Z,16.60
2022-10-02T11:07:15.974Z,16.60
2022-10-02T11:09:42.451Z,16.60
2022-10-02T11:14:59.555Z,16.60
2022-10-02T11:17:28.952Z,16.60
2022-10-02T11:19:55.443Z,16.60
2022-10-02T11:22:21.926Z,16.60
2022-10-02T11:24:53.141Z,16.70
2022-10-02T11:27:19.610Z,16.70
2022-10-02T11:29:46.903Z,16.70
2022-10-02T11:37:54.797Z,16.90
2022-10-02T11:40:21.273Z,16.90
2022-10-02T11:42:47.757Z,16.90
2022-10-02T11:45:14.255Z,16.80
2022-10-02T11:50:31.765Z,16.80
2022-10-02T11:53:05.006Z,16.80
2022-10-02T11:55:31.498Z,16.70
2022-10-02T11:58:05.168Z,16.70
2022-10-02T12:00:31.626Z,16.80
2022-10-02T12:02:59.025Z,16.70
2022-10-02T12:11:05.639Z,16.70
2022-10-02T12:13:35.141Z,16.70
2022-10-02T12:16:01.630Z,16.70
2022-10-02T12:18:35.168Z,16.70
2022-10-02T12:21:04.996Z,16.70
2022-10-02T12:23:40.999Z,16.70
2022-10-02T12:37:35.020Z,16.70
2022-10-02T12:40:01.482Z,16.70
2022-10-02T12:48:11.009Z,16.70
2022-10-02T12:50:37.476Z,16.70
2022-10-02T12:53:04.972Z,16.70
2022-10-02T12:55:31.478Z,16.70
2022-10-02T12:58:11.148Z,16.70
2022-10-02T13:00:37.652Z,16.70
2022-10-02T13:03:05.007Z,16.70
2022-10-02T13:05:31.554Z,16.70
2022-10-02T13:07:58.035Z,16.70
2022-10-02T13:10:24.547Z,16.70
2022-10-02T13:12:51.029Z,16.70
2022-10-02T13:15:23.028Z,16.70
2022-10-02T13:17:49.495Z,16.70
2022-10-02T13:20:17.054Z,16.70
2022-10-02T13:22:43.543Z,16.70
2022-10-02T13:28:00.731Z,16.70
2022-10-02T13:30:27.261Z,16.70
2022-10-02T13:38:35.055Z,16.70
2022-10-02T13:41:05.048Z,16.70
2022-10-02T13:43:47.209Z,16.70
2022-10-02T13:46:13.784Z,16.70
2022-10-02T13:48:47.063Z,16.80
2022-10-02T13:51:13.561Z,16.80
2022-10-02T13:53:41.025Z,16.70
2022-10-02T13:56:09.984Z,16.70
2022-10-02T13:58:38.513Z,16.70
2022-10-02T14:01:05.047Z,16.70
2022-10-02T14:03:35.316Z,16.70
2022-10-02T14:06:01.830Z,16.80
2022-10-02T14:08:28.296Z,16.80
2022-10-02T14:10:54.759Z,16.80
2022-10-02T14:13:21.233Z,16.80
2022-10-02T14:15:47.759Z,16.80
2022-10-02T14:18:17.244Z,16.80
2022-10-02T14:20:47.091Z,16.80
2022-10-02T14:23:13.569Z,16.80
2022-10-02T14:25:40.089Z,16.80
2022-10-02T14:28:06.634Z,16.80
2022-10-02T14:30:33.192Z,16.80
2022-10-02T14:32:59.652Z,16.80
2022-10-02T14:38:16.779Z,16.80
2022-10-02T14:40:43.267Z,16.80
2022-10-02T14:43:09.736Z,16.90
2022-10-02T14:45:36.258Z,16.80
2022-10-02T14:48:02.768Z,16.90
2022-10-02T14:50:29.263Z,16.90
2022-10-02T14:52:55.731Z,16.90
2022-10-02T14:55:22.226Z,16.90
2022-10-02T14:57:48.695Z,16.90
2022-10-02T15:00:15.166Z,16.90
2022-10-02T15:02:41.643Z,16.90
2022-10-02T15:05:08.131Z,16.90
2022-10-02T15:07:34.611Z,16.90
2022-10-02T15:10:01.103Z,16.90
2022-10-02T15:12:27.569Z,16.90
2022-10-02T15:15:05.325Z,16.90
2022-10-02T15:17:35.137Z,16.90
2022-10-02T15:20:05.325Z,16.90
2022-10-02T15:22:31.803Z,17.00
2022-10-02T15:24:58.257Z,17.00
2022-10-02T15:27:29.156Z,17.00
2022-10-02T15:29:55.625Z,17.00
2022-10-02T15:40:53.787Z,17.00
2022-10-02T15:51:45.775Z,16.90
2022-10-02T15:54:29.197Z,16.90
2022-10-02T16:05:29.184Z,16.80
2022-10-02T16:10:39.626Z,16.80
2022-10-02T16:13:06.120Z,16.80
2022-10-02T16:18:22.825Z,16.80
2022-10-02T16:23:39.861Z,16.90
2022-10-02T16:28:59.206Z,16.90
2022-10-02T16:34:16.817Z,16.80
2022-10-02T16:48:11.216Z,16.90
2022-10-02T17:02:19.454Z,16.80
2022-10-02T17:04:47.194Z,16.80
2022-10-02T17:15:53.265Z,16.80
2022-10-02T17:29:39.071Z,16.80
2022-10-02T17:40:38.980Z,16.80
2022-10-02T17:43:17.399Z,16.80
2022-10-02T17:45:47.311Z,16.80
2022-10-02T17:48:13.827Z,16.80
2022-10-02T17:50:40.323Z,16.80
2022-10-02T17:53:11.278Z,16.80
2022-10-02T17:55:41.270Z,16.80
2022-10-02T17:58:11.407Z,16.80
2022-10-02T18:00:37.898Z,16.80
2022-10-02T18:03:11.341Z,16.80
2022-10-02T18:05:37.844Z,16.80
2022-10-02T18:10:48.214Z,16.80
2022-10-02T18:13:23.276Z,16.80
2022-10-02T18:18:41.291Z,16.80
2022-10-02T18:21:07.766Z,16.80
2022-10-02T18:26:19.256Z,16.70
2022-10-02T18:28:53.364Z,16.80
2022-10-02T18:34:11.323Z,16.80
2022-10-02T18:36:37.826Z,16.80
2022-10-02T18:39:11.453Z,16.70
2022-10-02T18:44:29.026Z,16.80
2022-10-02T18:49:47.340Z,16.70
2022-10-02T18:52:13.813Z,16.70
2022-10-02T18:54:53.445Z,16.80
2022-10-02T18:57:19.911Z,16.70
2022-10-02T18:59:46.371Z,16.70
2022-10-02T19:05:03.850Z,16.80
2022-10-02T19:07:30.348Z,16.70
2022-10-02T19:09:56.843Z,16.70
2022-10-02T19:15:07.414Z,16.70
2022-10-02T19:17:33.897Z,16.70
2022-10-02T19:22:50.520Z,16.70
2022-10-02T19:25:17.335Z,16.70
2022-10-02T19:33:23.350Z,16.70
2022-10-02T19:35:49.835Z,16.70
2022-10-02T19:38:23.500Z,16.70
2022-10-02T19:40:49.985Z,16.70
2022-10-02T19:43:16.475Z,16.70
2022-10-02T19:51:29.360Z,16.70
2022-10-02T19:54:05.386Z,16.70
2022-10-02T19:56:31.947Z,16.70
2022-10-02T19:58:58.550Z,16.70
2022-10-02T20:07:05.755Z,16.70
2022-10-02T20:15:11.378Z,16.60
2022-10-02T20:20:21.771Z,16.70
2022-10-02T20:22:48.265Z,16.70
2022-10-02T20:30:55.944Z,16.60
2022-10-02T20:50:23.424Z,16.70
2022-10-02T20:55:35.428Z,16.60
2022-10-02T20:58:11.410Z,16.60
2022-10-02T21:00:37.870Z,16.60
2022-10-02T21:03:04.350Z,16.60
2022-10-02T21:11:12.797Z,16.60
2022-10-02T21:13:39.265Z,16.60
2022-10-02T21:16:13.987Z,16.60
2022-10-02T21:32:53.454Z,16.60
2022-10-02T21:43:53.455Z,16.60
2022-10-02T21:46:20.016Z,16.60
2022-10-02T21:51:30.510Z,16.60
2022-10-02T22:10:56.154Z,16.60
2022-10-02T22:13:22.629Z,16.60
2022-10-02T22:15:53.494Z,16.60
2022-10-02T22:21:03.908Z,16.60
2022-10-02T22:23:47.662Z,16.60
2022-10-02T22:26:17.479Z,16.60
2022-10-02T22:28:43.951Z,16.60
2022-10-02T22:42:32.914Z,16.60
2022-10-02T22:50:40.806Z,16.60
2022-10-02T22:58:59.525Z,16.60
2022-10-02T23:01:29.550Z,16.60
2022-10-02T23:06:40.108Z,16.50
2022-10-02T23:11:50.156Z,16.60
2022-10-02T23:14:16.635Z,16.60
2022-10-02T23:16:43.115Z,16.50
2022-10-02T23:19:23.547Z,16.60
2022-10-02T23:21:53.541Z,16.60
2022-10-02T23:38:29.585Z,16.50
2022-10-02T23:52:19.100Z,16.50
