createdAt,value
2018-03-24T00:01:20.606Z,59.37
2018-03-24T00:03:48.186Z,44.40
2018-03-24T00:06:15.807Z,47.20
2018-03-24T00:08:43.537Z,39.40
2018-03-24T00:11:11.118Z,41.70
2018-03-24T00:13:38.735Z,41.07
2018-03-24T00:16:06.314Z,46.30
2018-03-24T00:18:33.899Z,45.60
2018-03-24T00:21:01.622Z,49.67
2018-03-24T00:23:29.207Z,41.80
2018-03-24T00:25:56.799Z,49.00
2018-03-24T00:28:24.435Z,54.20
2018-03-24T00:30:52.027Z,44.83
2018-03-24T00:33:19.622Z,44.97
2018-03-24T00:35:47.250Z,42.17
2018-03-24T00:38:14.841Z,36.87
2018-03-24T00:40:42.425Z,46.83
2018-03-24T00:43:10.050Z,44.70
2018-03-24T00:45:37.708Z,68.37
2018-03-24T00:48:05.291Z,38.37
2018-03-24T00:50:32.914Z,41.57
2018-03-24T00:53:00.507Z,32.70
2018-03-24T00:55:28.086Z,44.10
2018-03-24T00:57:55.706Z,30.53
2018-03-24T01:00:23.414Z,31.53
2018-03-24T01:02:50.994Z,37.20
2018-03-24T01:05:18.735Z,36.60
2018-03-24T01:07:46.315Z,45.17
2018-03-24T01:10:13.897Z,36.53
2018-03-24T01:12:41.720Z,38.17
2018-03-24T01:15:09.308Z,36.20
2018-03-24T01:17:37.047Z,37.30
2018-03-24T01:20:04.666Z,35.10
2018-03-24T01:22:32.362Z,41.83
2018-03-24T01:25:00.027Z,39.40
2018-03-24T01:27:27.646Z,40.07
2018-03-24T01:29:55.232Z,43.30
2018-03-24T01:32:22.822Z,34.47
2018-03-24T01:34:50.458Z,38.67
2018-03-24T01:37:18.041Z,41.00
2018-03-24T01:39:45.621Z,33.07
2018-03-24T01:42:13.242Z,33.00
2018-03-24T01:44:40.834Z,32.83
2018-03-24T01:47:08.412Z,44.40
2018-03-24T01:49:36.021Z,38.90
2018-03-24T01:52:03.623Z,37.97
2018-03-24T01:54:31.212Z,32.50
2018-03-24T01:56:58.874Z,37.50
2018-03-24T01:59:26.490Z,33.97
2018-03-24T02:01:54.209Z,35.03
2018-03-24T02:04:21.997Z,32.30
2018-03-24T02:06:49.587Z,29.33
2018-03-24T02:09:17.325Z,33.20
2018-03-24T02:11:44.994Z,30.30
2018-03-24T02:14:12.586Z,31.73
2018-03-24T02:16:40.168Z,31.97
2018-03-24T02:19:07.807Z,36.47
2018-03-24T02:21:35.969Z,32.90
2018-03-24T02:24:03.549Z,36.83
2018-03-24T02:26:31.181Z,34.70
2018-03-24T02:28:58.889Z,33.00
2018-03-24T02:31:26.480Z,33.80
2018-03-24T02:33:54.142Z,33.90
2018-03-24T02:36:21.735Z,31.67
2018-03-24T02:38:49.323Z,30.40
2018-03-24T02:41:16.948Z,29.00
2018-03-24T02:43:44.542Z,27.90
2018-03-24T02:46:12.137Z,36.17
2018-03-24T02:48:39.759Z,34.07
2018-03-24T02:51:07.340Z,40.63
2018-03-24T02:53:35.045Z,30.93
2018-03-24T02:56:02.662Z,38.97
2018-03-24T02:58:30.380Z,50.67
2018-03-24T03:00:57.966Z,37.53
2018-03-24T03:03:25.583Z,36.60
2018-03-24T03:05:53.397Z,37.30
2018-03-24T03:08:20.979Z,37.80
2018-03-24T03:10:48.611Z,32.80
2018-03-24T03:13:16.239Z,35.13
2018-03-24T03:15:43.825Z,38.17
2018-03-24T03:18:11.446Z,38.13
2018-03-24T03:20:39.039Z,38.07
2018-03-24T03:23:06.618Z,47.37
2018-03-24T03:25:34.238Z,46.90
2018-03-24T03:28:01.885Z,39.03
2018-03-24T03:30:32.266Z,39.57
2018-03-24T03:33:00.315Z,42.73
2018-03-24T03:35:28.145Z,40.27
2018-03-24T03:37:55.746Z,42.43
2018-03-24T03:40:23.378Z,44.00
2018-03-24T03:42:50.962Z,38.33
2018-03-24T03:45:18.626Z,41.83
2018-03-24T03:47:46.288Z,40.30
2018-03-24T03:50:14.155Z,33.80
2018-03-24T03:52:41.733Z,35.27
2018-03-24T03:55:09.348Z,36.93
2018-03-24T03:57:37.130Z,41.33
2018-03-24T04:00:04.909Z,52.33
2018-03-24T04:02:32.674Z,46.63
2018-03-24T04:05:00.322Z,45.63
2018-03-24T04:07:27.981Z,50.47
2018-03-24T04:09:55.618Z,47.50
2018-03-24T04:12:23.205Z,46.30
2018-03-24T04:14:51.174Z,37.67
2018-03-24T04:17:18.789Z,43.87
2018-03-24T04:19:46.509Z,52.30
2018-03-24T04:22:14.161Z,45.70
2018-03-24T04:24:41.822Z,46.87
2018-03-24T04:27:09.407Z,49.60
2018-03-24T04:29:37.143Z,39.60
2018-03-24T04:32:04.807Z,52.83
2018-03-24T04:34:32.391Z,48.33
2018-03-24T04:37:00.208Z,40.40
2018-03-24T04:39:27.830Z,41.47
2018-03-24T04:41:55.418Z,39.13
2018-03-24T04:44:23.003Z,42.70
2018-03-24T04:46:50.611Z,45.80
2018-03-24T04:49:18.214Z,50.50
2018-03-24T04:51:45.811Z,47.77
2018-03-24T04:54:13.430Z,38.07
2018-03-24T04:56:41.015Z,45.43
2018-03-24T04:59:08.599Z,47.27
2018-03-24T05:01:36.219Z,46.50
2018-03-24T05:04:03.800Z,48.30
2018-03-24T05:06:31.377Z,54.20
2018-03-24T05:08:58.994Z,52.70
2018-03-24T05:11:26.579Z,42.60
2018-03-24T05:13:54.166Z,37.50
2018-03-24T05:16:21.777Z,35.00
2018-03-24T05:18:49.358Z,38.90
2018-03-24T05:21:16.954Z,39.63
2018-03-24T05:23:44.633Z,45.40
2018-03-24T05:26:12.208Z,35.60
2018-03-24T05:28:39.805Z,31.87
2018-03-24T05:31:07.414Z,42.33
2018-03-24T05:33:35.011Z,41.60
2018-03-24T05:36:02.603Z,69.03
2018-03-24T05:38:30.212Z,51.70
2018-03-24T05:40:57.790Z,43.50
2018-03-24T05:43:25.382Z,40.50
2018-03-24T05:45:53.022Z,40.07
2018-03-24T05:48:20.608Z,52.57
2018-03-24T05:50:48.195Z,56.90
2018-03-24T05:53:15.812Z,42.13
2018-03-24T05:55:43.401Z,38.70
2018-03-24T05:58:11.013Z,39.53
2018-03-24T06:00:38.633Z,35.63
2018-03-24T06:03:06.219Z,50.17
2018-03-24T06:05:33.797Z,39.27
2018-03-24T06:08:01.426Z,29.07
2018-03-24T06:10:29.055Z,33.80
2018-03-24T06:12:56.637Z,35.40
2018-03-24T06:15:24.254Z,29.40
2018-03-24T06:17:51.846Z,32.60
2018-03-24T06:20:19.428Z,28.60
2018-03-24T06:22:47.050Z,24.80
2018-03-24T06:25:14.639Z,32.77
2018-03-24T06:27:42.249Z,26.30
2018-03-24T06:33:10.194Z,36.03
2018-03-24T06:35:37.860Z,36.57
2018-03-24T06:38:05.462Z,36.20
2018-03-24T06:40:33.058Z,36.93
2018-03-24T06:43:00.811Z,41.43
2018-03-24T06:45:28.390Z,38.60
2018-03-24T06:47:55.965Z,42.30
2018-03-24T06:50:23.583Z,45.50
2018-03-24T06:52:51.251Z,67.67
2018-03-24T06:55:18.847Z,136.13
2018-03-24T06:57:46.583Z,58.67
2018-03-24T07:00:14.178Z,40.67
2018-03-24T07:02:41.906Z,45.10
2018-03-24T07:05:09.535Z,30.80
2018-03-24T07:07:37.117Z,38.17
2018-03-24T07:10:04.695Z,21.53
2018-03-24T07:12:32.359Z,24.07
2018-03-24T07:15:00.015Z,32.87
2018-03-24T07:17:27.595Z,29.60
2018-03-24T07:19:55.206Z,37.00
2018-03-24T07:22:22.792Z,25.23
2018-03-24T07:24:50.672Z,34.93
2018-03-24T07:27:18.401Z,21.63
2018-03-24T07:29:45.991Z,36.17
2018-03-24T07:32:13.653Z,28.33
2018-03-24T07:34:41.292Z,24.70
2018-03-24T07:37:08.879Z,28.43
2018-03-24T07:39:36.473Z,29.13
2018-03-24T07:42:04.093Z,28.70
2018-03-24T07:44:31.761Z,30.40
2018-03-24T07:46:59.349Z,31.40
2018-03-24T07:49:27.084Z,35.80
2018-03-24T07:51:54.669Z,33.20
2018-03-24T07:54:22.409Z,42.13
2018-03-24T07:56:50.017Z,39.90
2018-03-24T07:59:17.717Z,35.80
2018-03-24T08:01:45.568Z,48.07
2018-03-24T08:04:13.314Z,57.53
2018-03-24T08:06:40.879Z,39.93
2018-03-24T08:09:08.473Z,73.97
2018-03-24T08:11:36.174Z,74.30
2018-03-24T08:14:03.763Z,54.23
2018-03-24T08:16:31.358Z,63.80
2018-03-24T08:18:58.974Z,51.60
2018-03-24T08:21:26.562Z,46.73
2018-03-24T08:23:54.149Z,62.83
2018-03-24T08:26:21.759Z,61.53
2018-03-24T08:28:49.360Z,61.20
2018-03-24T08:31:16.938Z,43.87
2018-03-24T08:33:44.545Z,64.37
2018-03-24T08:36:12.127Z,48.73
2018-03-24T08:38:39.697Z,68.10
2018-03-24T08:41:07.320Z,39.10
2018-03-24T08:43:34.899Z,48.27
2018-03-24T08:46:02.522Z,43.80
2018-03-24T08:48:30.147Z,26.53
2018-03-24T08:50:57.726Z,26.87
2018-03-24T08:53:25.318Z,49.03
2018-03-24T08:55:52.930Z,39.77
2018-03-24T08:58:20.542Z,39.30
2018-03-24T09:00:48.126Z,49.20
2018-03-24T09:03:15.735Z,46.07
2018-03-24T09:05:43.333Z,45.90
2018-03-24T09:08:10.924Z,46.10
2018-03-24T09:10:38.561Z,42.00
2018-03-24T09:13:06.183Z,42.00
2018-03-24T09:15:33.775Z,37.10
2018-03-24T09:18:01.571Z,40.50
2018-03-24T09:20:29.153Z,41.73
2018-03-24T09:22:56.757Z,32.37
2018-03-24T09:25:24.418Z,38.57
2018-03-24T09:27:52.013Z,34.37
2018-03-24T09:30:19.595Z,40.97
2018-03-24T09:32:47.261Z,89.57
2018-03-24T09:35:14.850Z,40.87
2018-03-24T09:37:42.841Z,42.77
2018-03-24T09:40:10.536Z,37.87
2018-03-24T09:42:38.124Z,31.17
2018-03-24T09:45:05.743Z,25.70
2018-03-24T09:47:33.367Z,24.07
2018-03-24T09:50:00.951Z,20.27
2018-03-24T09:52:28.524Z,27.33
2018-03-24T09:54:56.131Z,23.90
2018-03-24T09:57:23.711Z,26.73
2018-03-24T09:59:51.285Z,25.13
2018-03-24T10:02:18.896Z,26.93
2018-03-24T10:04:46.472Z,36.33
2018-03-24T10:07:14.040Z,40.07
2018-03-24T10:09:41.662Z,34.03
2018-03-24T10:12:09.446Z,25.23
2018-03-24T10:14:37.032Z,28.03
2018-03-24T10:17:04.666Z,33.53
2018-03-24T10:19:32.255Z,29.37
2018-03-24T10:25:03.833Z,34.03
2018-03-24T10:27:31.445Z,32.50
2018-03-24T10:29:59.694Z,34.97
2018-03-24T10:32:28.193Z,41.70
2018-03-24T10:35:02.028Z,28.97
2018-03-24T10:37:31.864Z,31.70
2018-03-24T10:40:00.515Z,30.80
2018-03-24T10:42:29.820Z,28.30
2018-03-24T10:44:59.744Z,39.30
2018-03-24T10:47:28.732Z,30.00
2018-03-24T10:49:56.509Z,29.40
2018-03-24T10:52:24.098Z,31.60
2018-03-24T10:54:51.666Z,26.73
2018-03-24T10:57:19.271Z,22.73
2018-03-24T10:59:46.873Z,28.57
2018-03-24T11:02:14.540Z,27.47
2018-03-24T11:04:42.154Z,28.93
2018-03-24T11:07:09.751Z,18.00
2018-03-24T11:09:37.333Z,22.17
2018-03-24T11:12:04.928Z,18.37
2018-03-24T11:14:32.517Z,29.40
2018-03-24T11:17:00.084Z,120.60
2018-03-24T11:19:27.781Z,52.27
2018-03-24T11:21:55.345Z,38.23
2018-03-24T11:24:22.913Z,19.23
2018-03-24T11:26:50.725Z,18.57
2018-03-24T11:29:18.307Z,23.07
2018-03-24T11:31:45.927Z,19.40
2018-03-24T11:34:13.548Z,23.50
2018-03-24T11:36:41.147Z,248.37
2018-03-24T11:39:08.814Z,53.90
2018-03-24T11:41:36.433Z,31.50
2018-03-24T11:44:04.006Z,33.47
2018-03-24T11:46:31.584Z,31.13
2018-03-24T11:48:59.176Z,48.40
2018-03-24T11:51:26.743Z,58.33
2018-03-24T11:53:54.341Z,70.77
2018-03-24T11:56:21.941Z,27.10
2018-03-24T11:58:49.810Z,18.63
2018-03-24T12:01:17.493Z,26.53
2018-03-24T12:03:45.126Z,33.10
2018-03-24T12:06:12.709Z,25.03
2018-03-24T12:08:40.268Z,58.20
2018-03-24T12:11:07.875Z,51.23
2018-03-24T12:13:35.480Z,34.40
2018-03-24T12:16:03.304Z,25.50
2018-03-24T12:18:31.115Z,25.20
2018-03-24T12:20:58.708Z,37.50
2018-03-24T12:23:26.296Z,28.20
2018-03-24T12:25:53.901Z,38.50
2018-03-24T12:28:21.483Z,30.60
2018-03-24T12:30:49.057Z,24.43
2018-03-24T12:33:16.672Z,35.93
2018-03-24T12:35:44.244Z,28.73
2018-03-24T12:38:11.883Z,19.43
2018-03-24T12:40:39.498Z,35.57
2018-03-24T12:43:07.139Z,28.90
2018-03-24T12:45:34.746Z,27.07
2018-03-24T12:48:02.348Z,23.03
2018-03-24T12:50:29.928Z,27.50
2018-03-24T12:52:57.517Z,25.80
2018-03-24T12:55:25.279Z,37.83
2018-03-24T12:57:52.962Z,36.07
2018-03-24T13:00:20.528Z,42.53
2018-03-24T13:02:48.170Z,37.30
2018-03-24T13:05:15.757Z,36.80
2018-03-24T13:07:43.337Z,26.37
2018-03-24T13:10:10.963Z,32.80
2018-03-24T13:12:38.538Z,27.50
2018-03-24T13:15:06.105Z,28.83
2018-03-24T13:17:33.734Z,32.17
2018-03-24T13:20:01.350Z,40.43
2018-03-24T13:22:28.919Z,40.70
2018-03-24T13:24:56.525Z,48.00
2018-03-24T13:27:24.094Z,31.57
2018-03-24T13:29:51.679Z,38.57
2018-03-24T13:32:19.280Z,31.37
2018-03-24T13:34:46.859Z,24.23
2018-03-24T13:37:14.417Z,27.50
2018-03-24T13:39:42.018Z,25.60
2018-03-24T13:42:10.036Z,21.70
2018-03-24T13:44:37.614Z,18.40
2018-03-24T13:47:05.362Z,29.07
2018-03-24T13:49:32.941Z,28.90
2018-03-24T13:52:00.601Z,55.97
2018-03-24T13:54:28.209Z,37.83
2018-03-24T13:56:55.778Z,30.13
2018-03-24T13:59:23.364Z,83.67
2018-03-24T14:01:50.976Z,42.73
2018-03-24T14:04:18.548Z,34.90
2018-03-24T14:06:46.113Z,30.80
2018-03-24T14:09:13.725Z,32.17
2018-03-24T14:11:41.302Z,32.83
2018-03-24T14:14:08.875Z,38.90
2018-03-24T14:16:36.484Z,38.20
2018-03-24T14:19:04.049Z,47.83
2018-03-24T14:21:31.653Z,61.63
2018-03-24T14:23:59.262Z,59.97
2018-03-24T14:26:26.842Z,41.70
2018-03-24T14:28:54.417Z,59.80
2018-03-24T14:31:22.026Z,72.63
2018-03-24T14:33:49.607Z,49.47
2018-03-24T14:36:17.183Z,44.10
2018-03-24T14:38:44.785Z,57.63
2018-03-24T14:41:12.446Z,69.73
2018-03-24T14:43:40.038Z,88.10
2018-03-24T14:46:07.956Z,71.67
2018-03-24T14:48:35.530Z,86.27
2018-03-24T14:51:03.119Z,71.27
2018-03-24T14:53:30.726Z,54.70
2018-03-24T14:55:58.310Z,93.90
2018-03-24T14:58:25.899Z,96.40
2018-03-24T15:00:53.522Z,94.43
2018-03-24T15:03:21.288Z,80.43
2018-03-24T15:05:48.877Z,64.60
2018-03-24T15:08:16.488Z,56.50
2018-03-24T15:10:44.088Z,136.53
2018-03-24T15:13:11.662Z,78.57
2018-03-24T15:15:39.270Z,99.23
2018-03-24T15:18:06.860Z,98.57
2018-03-24T15:20:34.471Z,91.23
2018-03-24T15:23:02.135Z,88.87
2018-03-24T15:25:29.770Z,81.87
2018-03-24T15:27:57.341Z,48.03
2018-03-24T15:30:36.830Z,68.43
2018-03-24T15:33:15.965Z,45.50
2018-03-24T15:35:55.218Z,69.93
2018-03-24T15:38:22.800Z,70.83
2018-03-24T15:40:50.382Z,115.97
2018-03-24T15:43:17.999Z,101.37
2018-03-24T15:45:45.589Z,84.00
2018-03-24T15:48:13.162Z,77.13
2018-03-24T15:50:40.778Z,92.43
2018-03-24T15:53:08.457Z,75.93
2018-03-24T15:55:36.016Z,62.60
2018-03-24T15:58:03.626Z,90.40
2018-03-24T16:00:31.214Z,70.03
2018-03-24T16:02:58.790Z,66.10
2018-03-24T16:05:26.395Z,65.40
2018-03-24T16:07:53.959Z,56.97
2018-03-24T16:10:21.578Z,75.90
2018-03-24T16:12:49.192Z,76.57
2018-03-24T16:15:16.827Z,69.43
2018-03-24T16:17:44.466Z,73.73
2018-03-24T16:20:12.066Z,86.97
2018-03-24T16:22:39.635Z,65.40
2018-03-24T16:25:07.208Z,92.93
2018-03-24T16:27:34.867Z,66.97
2018-03-24T16:30:02.454Z,86.47
2018-03-24T16:32:30.033Z,77.83
2018-03-24T16:34:57.635Z,97.20
2018-03-24T16:37:25.212Z,91.10
2018-03-24T16:39:52.859Z,118.40
2018-03-24T16:42:20.479Z,140.90
2018-03-24T16:44:48.053Z,93.70
2018-03-24T16:47:15.630Z,89.70
2018-03-24T16:49:43.231Z,82.63
2018-03-24T16:52:10.846Z,83.23
2018-03-24T16:54:38.416Z,84.57
2018-03-24T16:57:06.021Z,84.33
2018-03-24T16:59:33.583Z,79.43
2018-03-24T17:02:01.157Z,79.03
2018-03-24T17:04:28.802Z,84.97
2018-03-24T17:06:56.406Z,145.10
2018-03-24T17:09:23.986Z,129.97
2018-03-24T17:11:51.612Z,249.97
2018-03-24T17:14:19.199Z,157.10
2018-03-24T17:16:46.811Z,153.47
2018-03-24T17:19:14.426Z,176.30
2018-03-24T17:21:42.013Z,114.07
2018-03-24T17:24:09.597Z,199.27
2018-03-24T17:26:37.193Z,154.00
2018-03-24T17:29:04.773Z,162.07
2018-03-24T17:31:32.358Z,142.00
2018-03-24T17:33:59.962Z,144.87
2018-03-24T17:36:27.552Z,130.87
2018-03-24T17:38:55.146Z,123.70
2018-03-24T17:41:22.761Z,117.67
2018-03-24T17:43:50.343Z,99.10
2018-03-24T17:46:17.908Z,87.70
2018-03-24T17:48:45.524Z,80.70
2018-03-24T17:51:13.089Z,70.57
2018-03-24T17:53:40.672Z,63.73
2018-03-24T17:56:08.286Z,60.80
2018-03-24T17:58:35.860Z,62.73
2018-03-24T18:01:03.430Z,58.90
2018-03-24T18:03:31.050Z,68.87
2018-03-24T18:05:58.617Z,77.10
2018-03-24T18:08:26.184Z,79.83
2018-03-24T18:10:53.786Z,72.63
2018-03-24T18:13:22.261Z,69.43
2018-03-24T18:15:49.837Z,78.40
2018-03-24T18:18:17.445Z,74.47
2018-03-24T18:20:45.022Z,72.57
2018-03-24T18:23:12.600Z,64.80
2018-03-24T18:25:40.218Z,63.83
2018-03-24T18:28:07.860Z,76.77
2018-03-24T18:30:35.410Z,64.77
2018-03-24T18:33:03.034Z,82.57
2018-03-24T18:35:30.614Z,88.43
2018-03-24T18:37:58.181Z,73.77
2018-03-24T18:40:25.801Z,89.97
2018-03-24T18:42:53.370Z,83.73
2018-03-24T18:45:20.959Z,82.63
2018-03-24T18:47:48.571Z,69.33
2018-03-24T18:50:16.139Z,71.70
2018-03-24T18:52:43.709Z,96.57
2018-03-24T18:55:11.310Z,99.40
2018-03-24T18:57:38.894Z,100.23
2018-03-24T19:00:06.482Z,63.20
2018-03-24T19:02:34.081Z,45.47
2018-03-24T19:05:01.661Z,41.77
2018-03-24T19:07:29.231Z,43.43
2018-03-24T19:09:56.882Z,39.70
2018-03-24T19:12:24.446Z,46.57
2018-03-24T19:14:52.185Z,45.07
2018-03-24T19:17:19.792Z,45.27
2018-03-24T19:19:47.367Z,48.50
2018-03-24T19:22:14.926Z,53.83
2018-03-24T19:24:42.533Z,46.20
2018-03-24T19:27:10.111Z,40.73
2018-03-24T19:29:37.680Z,40.77
2018-03-24T19:32:05.282Z,43.00
2018-03-24T19:34:32.859Z,40.40
2018-03-24T19:37:00.434Z,39.17
2018-03-24T19:39:28.088Z,29.03
2018-03-24T19:41:55.650Z,36.90
2018-03-24T19:44:23.230Z,35.67
2018-03-24T19:46:50.829Z,33.77
2018-03-24T19:49:18.389Z,35.57
2018-03-24T19:51:45.969Z,35.10
2018-03-24T19:54:13.573Z,37.57
2018-03-24T19:56:41.137Z,37.50
2018-03-24T19:59:08.717Z,32.30
2018-03-24T20:01:36.475Z,42.23
2018-03-24T20:04:04.049Z,31.97
2018-03-24T20:06:31.626Z,34.10
2018-03-24T20:08:59.224Z,31.63
2018-03-24T20:11:26.814Z,34.10
2018-03-24T20:13:54.570Z,36.43
2018-03-24T20:16:22.174Z,38.53
2018-03-24T20:18:49.763Z,39.47
2018-03-24T20:21:17.344Z,39.37
2018-03-24T20:23:44.950Z,32.60
2018-03-24T20:26:12.535Z,46.73
2018-03-24T20:28:40.102Z,48.10
2018-03-24T20:31:07.745Z,41.50
2018-03-24T20:33:35.385Z,37.37
2018-03-24T20:36:02.963Z,39.53
2018-03-24T20:38:30.562Z,46.73
2018-03-24T20:40:58.149Z,42.23
2018-03-24T20:43:25.716Z,49.60
2018-03-24T20:45:53.320Z,46.70
2018-03-24T20:48:20.895Z,49.53
2018-03-24T20:50:48.457Z,48.20
2018-03-24T20:53:16.067Z,44.77
2018-03-24T20:55:43.639Z,42.67
2018-03-24T20:58:11.225Z,33.23
2018-03-24T21:00:38.835Z,53.03
2018-03-24T21:03:06.397Z,50.93
2018-03-24T21:05:33.965Z,48.90
2018-03-24T21:08:01.576Z,46.60
2018-03-24T21:10:29.144Z,48.23
2018-03-24T21:12:56.723Z,45.90
2018-03-24T21:15:24.320Z,43.73
2018-03-24T21:17:51.876Z,49.73
2018-03-24T21:20:19.445Z,55.03
2018-03-24T21:22:47.054Z,58.43
2018-03-24T21:25:14.639Z,59.33
2018-03-24T21:27:42.212Z,58.30
2018-03-24T21:30:09.808Z,75.50
2018-03-24T21:32:37.373Z,60.93
2018-03-24T21:35:04.953Z,64.37
2018-03-24T21:37:32.577Z,59.13
2018-03-24T21:40:00.149Z,63.00
2018-03-24T21:42:27.735Z,48.43
2018-03-24T21:44:55.350Z,48.70
2018-03-24T21:47:22.918Z,63.80
2018-03-24T21:49:50.492Z,66.33
2018-03-24T21:52:18.096Z,43.17
2018-03-24T21:54:45.686Z,43.93
2018-03-24T21:57:13.262Z,48.63
2018-03-24T21:59:40.884Z,56.13
2018-03-24T22:02:08.444Z,49.90
2018-03-24T22:04:36.017Z,48.87
2018-03-24T22:07:03.651Z,43.00
2018-03-24T22:09:31.220Z,46.97
2018-03-24T22:11:58.801Z,45.20
2018-03-24T22:14:26.399Z,47.97
2018-03-24T22:16:53.982Z,42.20
2018-03-24T22:19:21.562Z,54.80
2018-03-24T22:21:49.176Z,59.60
2018-03-24T22:24:16.737Z,47.33
2018-03-24T22:26:44.298Z,48.33
2018-03-24T22:29:11.915Z,48.10
2018-03-24T22:31:39.497Z,45.93
2018-03-24T22:34:07.074Z,53.47
2018-03-24T22:36:34.681Z,48.20
2018-03-24T22:39:02.263Z,52.47
2018-03-24T22:41:29.826Z,58.30
2018-03-24T22:43:57.437Z,54.27
2018-03-24T22:46:25.007Z,45.93
2018-03-24T22:48:52.575Z,49.63
2018-03-24T22:51:20.244Z,46.27
2018-03-24T22:53:47.864Z,48.60
2018-03-24T22:56:15.424Z,44.70
2018-03-24T22:58:43.014Z,52.30
2018-03-24T23:01:10.606Z,54.57
2018-03-24T23:03:38.186Z,44.00
2018-03-24T23:06:05.773Z,64.37
2018-03-24T23:08:33.342Z,69.97
2018-03-24T23:11:00.900Z,87.77
2018-03-24T23:13:28.503Z,89.53
2018-03-24T23:15:56.072Z,84.63
2018-03-24T23:18:23.644Z,66.63
2018-03-24T23:20:51.230Z,63.47
2018-03-24T23:23:18.803Z,68.80
2018-03-24T23:25:46.377Z,78.63
2018-03-24T23:28:13.976Z,64.83
2018-03-24T23:30:41.554Z,82.00
2018-03-24T23:33:09.126Z,69.47
2018-03-24T23:35:36.726Z,82.47
2018-03-24T23:38:04.284Z,88.40
2018-03-24T23:40:31.848Z,82.87
2018-03-24T23:42:59.442Z,80.97
2018-03-24T23:45:27.009Z,84.90
2018-03-24T23:47:54.581Z,78.67
2018-03-24T23:50:22.169Z,74.67
2018-03-24T23:52:49.763Z,78.17
2018-03-24T23:55:17.331Z,71.77
2018-03-24T23:57:44.925Z,81.67
