createdAt,value
2019-01-13T00:00:57.006Z,0.80
2019-01-13T00:03:29.110Z,1.03
2019-01-13T00:06:00.871Z,0.50
2019-01-13T00:08:32.808Z,1.10
2019-01-13T00:11:04.721Z,1.40
2019-01-13T00:13:37.600Z,1.37
2019-01-13T00:16:09.553Z,0.87
2019-01-13T00:18:41.454Z,1.27
2019-01-13T00:21:13.276Z,1.00
2019-01-13T00:23:45.033Z,1.37
2019-01-13T00:26:17.190Z,1.17
2019-01-13T00:28:49.014Z,1.27
2019-01-13T00:31:20.827Z,1.07
2019-01-13T00:33:52.756Z,0.73
2019-01-13T00:36:24.677Z,1.40
2019-01-13T00:38:56.423Z,1.53
2019-01-13T00:41:28.251Z,0.87
2019-01-13T00:44:00.156Z,0.93
2019-01-13T00:46:32.005Z,1.37
2019-01-13T00:49:03.905Z,1.20
2019-01-13T00:51:35.795Z,1.33
2019-01-13T00:54:07.703Z,1.10
2019-01-13T00:56:39.780Z,1.03
2019-01-13T00:59:11.907Z,0.80
2019-01-13T01:01:43.790Z,0.97
2019-01-13T01:04:15.682Z,1.40
2019-01-13T01:06:47.576Z,1.27
2019-01-13T01:09:19.642Z,1.12
2019-01-13T01:11:52.528Z,1.43
2019-01-13T01:14:24.288Z,1.50
2019-01-13T01:16:56.031Z,1.03
2019-01-13T01:19:27.926Z,1.82
2019-01-13T01:22:00.008Z,1.67
2019-01-13T01:24:32.000Z,1.50
2019-01-13T01:27:11.087Z,1.90
2019-01-13T01:29:42.905Z,0.80
2019-01-13T01:32:14.712Z,2.13
2019-01-13T01:34:46.553Z,1.73
2019-01-13T01:37:18.627Z,1.37
2019-01-13T01:39:50.539Z,1.93
2019-01-13T01:42:22.354Z,1.62
2019-01-13T01:44:54.112Z,1.80
2019-01-13T01:47:25.998Z,2.65
2019-01-13T01:49:58.000Z,2.75
2019-01-13T01:52:29.928Z,2.57
2019-01-13T01:55:01.759Z,2.17
2019-01-13T01:57:33.589Z,2.63
2019-01-13T02:00:10.422Z,2.73
2019-01-13T02:02:42.377Z,1.77
2019-01-13T02:05:14.312Z,2.92
2019-01-13T02:07:46.458Z,2.70
2019-01-13T02:10:20.886Z,3.50
2019-01-13T02:12:53.203Z,3.73
2019-01-13T02:15:27.677Z,4.37
2019-01-13T02:17:59.886Z,2.37
2019-01-13T02:20:31.811Z,3.17
2019-01-13T02:23:03.633Z,3.60
2019-01-13T02:25:35.534Z,3.07
2019-01-13T02:28:07.527Z,4.13
2019-01-13T02:30:39.349Z,3.17
2019-01-13T02:33:11.098Z,3.57
2019-01-13T02:35:42.923Z,3.13
2019-01-13T02:38:14.662Z,2.65
2019-01-13T02:40:46.426Z,3.63
2019-01-13T02:43:18.312Z,3.50
2019-01-13T02:45:50.171Z,1.77
2019-01-13T02:48:21.979Z,2.47
2019-01-13T02:50:53.722Z,2.20
2019-01-13T02:53:25.625Z,11.22
2019-01-13T02:55:57.771Z,8.83
2019-01-13T02:58:29.529Z,3.50
2019-01-13T03:01:01.335Z,1.30
2019-01-13T03:03:33.197Z,1.80
2019-01-13T03:06:05.186Z,3.10
2019-01-13T03:08:36.922Z,2.77
2019-01-13T03:11:10.153Z,2.30
2019-01-13T03:13:42.048Z,2.00
2019-01-13T03:16:14.864Z,2.87
2019-01-13T03:18:46.669Z,4.67
2019-01-13T03:21:18.577Z,2.95
2019-01-13T03:23:50.458Z,2.13
2019-01-13T03:26:22.367Z,5.12
2019-01-13T03:28:54.183Z,3.80
2019-01-13T03:31:26.036Z,3.30
2019-01-13T03:33:58.065Z,4.80
2019-01-13T03:36:30.002Z,27.40
2019-01-13T03:39:01.818Z,4.37
2019-01-13T03:41:33.736Z,4.43
2019-01-13T03:44:05.797Z,6.63
2019-01-13T03:46:37.681Z,2.93
2019-01-13T03:49:09.923Z,4.10
2019-01-13T03:51:41.750Z,3.83
2019-01-13T03:54:13.549Z,3.10
2019-01-13T03:56:45.458Z,4.77
2019-01-13T03:59:17.194Z,6.03
2019-01-13T04:01:48.928Z,4.40
2019-01-13T04:04:20.669Z,4.87
2019-01-13T04:06:52.497Z,4.87
2019-01-13T04:09:24.202Z,4.53
2019-01-13T04:11:56.072Z,2.33
2019-01-13T04:14:27.872Z,4.90
2019-01-13T04:17:00.320Z,4.17
2019-01-13T04:19:32.218Z,5.63
2019-01-13T04:22:04.184Z,2.87
2019-01-13T04:24:35.976Z,3.63
2019-01-13T04:27:07.859Z,6.13
2019-01-13T04:29:39.681Z,5.80
2019-01-13T04:32:11.519Z,4.57
2019-01-13T04:34:43.254Z,4.90
2019-01-13T04:37:15.006Z,4.92
2019-01-13T04:39:46.811Z,4.57
2019-01-13T04:42:18.697Z,5.83
2019-01-13T04:44:50.681Z,4.87
2019-01-13T04:47:22.570Z,6.47
2019-01-13T04:49:54.301Z,6.33
2019-01-13T04:52:26.107Z,4.97
2019-01-13T04:54:58.180Z,10.53
2019-01-13T04:57:30.347Z,5.20
2019-01-13T05:00:02.590Z,9.60
2019-01-13T05:02:34.750Z,6.50
2019-01-13T05:05:07.764Z,6.30
2019-01-13T05:07:39.567Z,3.63
2019-01-13T05:10:15.579Z,5.80
2019-01-13T05:12:47.534Z,7.23
2019-01-13T05:15:19.409Z,6.35
2019-01-13T05:17:51.288Z,10.83
2019-01-13T05:20:23.423Z,6.60
2019-01-13T05:22:56.724Z,4.73
2019-01-13T05:25:28.528Z,4.43
2019-01-13T05:28:00.510Z,6.37
2019-01-13T05:30:32.394Z,8.10
2019-01-13T05:33:04.201Z,6.50
2019-01-13T05:35:36.031Z,6.77
2019-01-13T05:38:07.914Z,5.50
2019-01-13T05:40:40.318Z,4.40
2019-01-13T05:43:12.137Z,9.70
2019-01-13T05:45:43.863Z,6.90
2019-01-13T05:48:15.742Z,6.28
2019-01-13T05:50:47.876Z,5.53
2019-01-13T05:53:19.779Z,4.58
2019-01-13T05:55:51.513Z,7.47
2019-01-13T05:58:23.394Z,5.77
2019-01-13T06:00:55.464Z,4.63
2019-01-13T06:03:28.612Z,5.57
2019-01-13T06:06:00.734Z,5.53
2019-01-13T06:08:32.546Z,6.10
2019-01-13T06:11:04.416Z,4.70
2019-01-13T06:13:36.324Z,3.60
2019-01-13T06:16:09.352Z,6.87
2019-01-13T06:18:41.347Z,6.57
2019-01-13T06:21:13.412Z,5.43
2019-01-13T06:23:45.155Z,4.80
2019-01-13T06:26:16.891Z,7.62
2019-01-13T06:28:48.691Z,7.27
2019-01-13T06:31:20.679Z,7.65
2019-01-13T06:33:52.681Z,7.07
2019-01-13T06:36:24.786Z,4.97
2019-01-13T06:38:56.529Z,7.07
2019-01-13T06:41:28.272Z,8.10
2019-01-13T06:44:00.003Z,22.03
2019-01-13T06:46:31.997Z,8.93
2019-01-13T06:49:04.087Z,6.90
2019-01-13T06:51:36.011Z,8.07
2019-01-13T06:54:07.915Z,7.67
2019-01-13T06:56:40.224Z,5.83
2019-01-13T06:59:12.043Z,6.03
2019-01-13T07:01:43.919Z,7.00
2019-01-13T07:04:15.779Z,6.47
2019-01-13T07:06:47.572Z,5.07
2019-01-13T07:09:19.304Z,5.07
2019-01-13T07:11:51.119Z,6.90
2019-01-13T07:14:22.933Z,5.62
2019-01-13T07:16:54.768Z,7.90
2019-01-13T07:19:26.595Z,7.20
2019-01-13T07:21:58.588Z,7.53
2019-01-13T07:24:30.415Z,6.30
2019-01-13T07:27:02.222Z,5.07
2019-01-13T07:29:34.360Z,5.67
2019-01-13T07:32:10.794Z,4.87
2019-01-13T07:34:40.226Z,6.10
2019-01-13T07:37:12.150Z,4.60
2019-01-13T07:39:44.253Z,5.20
2019-01-13T07:42:16.234Z,6.53
2019-01-13T07:44:48.487Z,6.53
2019-01-13T07:47:20.384Z,6.05
2019-01-13T07:49:52.474Z,5.53
2019-01-13T07:52:24.288Z,5.70
2019-01-13T07:54:56.039Z,5.80
2019-01-13T07:57:27.956Z,7.00
2019-01-13T08:00:00.135Z,5.87
2019-01-13T08:02:31.990Z,4.87
2019-01-13T08:05:05.818Z,4.53
2019-01-13T08:07:38.157Z,6.47
2019-01-13T08:10:12.954Z,5.13
2019-01-13T08:12:45.957Z,4.13
2019-01-13T08:15:20.321Z,5.50
2019-01-13T08:17:52.265Z,4.03
2019-01-13T08:20:34.148Z,7.33
2019-01-13T08:23:06.320Z,5.40
2019-01-13T08:25:38.204Z,4.93
2019-01-13T08:28:10.039Z,4.57
2019-01-13T08:30:41.855Z,6.03
2019-01-13T08:33:14.006Z,4.72
2019-01-13T08:35:46.108Z,4.30
2019-01-13T08:38:17.876Z,4.75
2019-01-13T08:40:49.810Z,5.20
2019-01-13T08:43:21.684Z,5.27
2019-01-13T08:45:53.581Z,4.37
2019-01-13T08:48:25.528Z,5.73
2019-01-13T08:50:57.409Z,5.87
2019-01-13T08:53:29.361Z,18.03
2019-01-13T08:56:01.351Z,6.43
2019-01-13T08:58:33.238Z,5.77
2019-01-13T09:01:05.298Z,8.80
2019-01-13T09:03:37.221Z,7.23
2019-01-13T09:06:11.343Z,5.55
2019-01-13T09:08:43.215Z,7.53
2019-01-13T09:11:15.118Z,7.12
2019-01-13T09:13:46.861Z,4.63
2019-01-13T09:16:18.887Z,4.65
2019-01-13T09:18:50.783Z,5.07
2019-01-13T09:21:22.769Z,4.23
2019-01-13T09:23:54.658Z,4.30
2019-01-13T09:26:26.689Z,2.25
2019-01-13T09:28:58.981Z,2.73
2019-01-13T09:31:30.841Z,3.03
2019-01-13T09:34:02.719Z,2.93
2019-01-13T09:36:34.817Z,2.47
2019-01-13T09:39:09.137Z,1.73
2019-01-13T09:41:41.086Z,1.40
2019-01-13T09:44:13.076Z,2.07
2019-01-13T09:46:45.089Z,2.07
2019-01-13T09:49:16.946Z,1.40
2019-01-13T09:51:49.044Z,2.20
2019-01-13T09:54:20.901Z,1.00
2019-01-13T09:56:52.730Z,2.10
2019-01-13T09:59:24.590Z,1.77
2019-01-13T10:01:56.471Z,1.60
2019-01-13T10:04:28.401Z,1.13
2019-01-13T10:07:00.859Z,1.40
2019-01-13T10:09:32.927Z,1.20
2019-01-13T10:12:07.732Z,1.40
2019-01-13T10:14:39.734Z,1.13
2019-01-13T10:17:11.646Z,1.30
2019-01-13T10:19:43.556Z,1.10
2019-01-13T10:22:15.392Z,1.50
2019-01-13T10:24:48.029Z,1.53
2019-01-13T10:27:20.071Z,1.07
2019-01-13T10:29:52.233Z,1.10
2019-01-13T10:32:24.359Z,1.20
2019-01-13T10:34:56.370Z,1.00
2019-01-13T10:37:28.462Z,1.20
2019-01-13T10:40:00.423Z,1.63
2019-01-13T10:42:32.534Z,0.57
2019-01-13T10:45:04.926Z,0.60
2019-01-13T10:47:38.906Z,0.90
2019-01-13T10:50:15.568Z,1.00
2019-01-13T10:52:47.638Z,0.77
2019-01-13T10:55:19.677Z,1.07
2019-01-13T10:57:51.587Z,1.10
2019-01-13T11:00:29.856Z,0.78
2019-01-13T11:03:02.758Z,0.97
2019-01-13T11:05:34.894Z,1.50
2019-01-13T11:08:11.736Z,0.70
2019-01-13T11:10:41.149Z,1.13
2019-01-13T11:13:13.155Z,1.27
2019-01-13T11:15:45.248Z,1.83
2019-01-13T11:18:17.215Z,0.88
2019-01-13T11:20:49.167Z,0.97
2019-01-13T11:23:21.389Z,1.80
2019-01-13T11:25:53.346Z,1.63
2019-01-13T11:28:25.435Z,1.40
2019-01-13T11:30:57.612Z,2.67
2019-01-13T11:33:29.868Z,1.20
2019-01-13T11:36:01.879Z,1.20
2019-01-13T11:38:34.023Z,0.93
2019-01-13T11:41:05.960Z,0.60
2019-01-13T11:43:38.108Z,0.80
2019-01-13T11:46:10.119Z,0.80
2019-01-13T11:48:44.285Z,0.70
2019-01-13T11:51:16.462Z,1.00
2019-01-13T11:53:48.370Z,0.70
2019-01-13T11:56:20.414Z,0.80
2019-01-13T11:58:52.383Z,1.30
2019-01-13T12:01:24.500Z,1.00
2019-01-13T12:03:56.779Z,1.30
2019-01-13T12:06:28.785Z,1.30
2019-01-13T12:09:00.830Z,2.80
2019-01-13T12:11:34.336Z,2.90
2019-01-13T12:14:06.522Z,1.60
2019-01-13T12:16:38.487Z,2.00
2019-01-13T12:19:10.453Z,4.33
2019-01-13T12:21:42.647Z,3.10
2019-01-13T12:24:14.586Z,1.03
2019-01-13T12:26:46.743Z,1.20
2019-01-13T12:29:18.931Z,1.97
2019-01-13T12:31:51.855Z,1.80
2019-01-13T12:34:23.695Z,2.00
2019-01-13T12:36:55.581Z,1.20
2019-01-13T12:39:27.332Z,0.62
2019-01-13T12:41:59.331Z,1.30
2019-01-13T12:44:31.177Z,9.80
2019-01-13T12:47:03.146Z,1.43
2019-01-13T12:49:35.021Z,1.10
2019-01-13T12:52:06.993Z,1.43
2019-01-13T12:54:38.904Z,3.27
2019-01-13T12:57:10.808Z,2.10
2019-01-13T12:59:46.451Z,1.50
2019-01-13T13:02:18.385Z,1.90
2019-01-13T13:04:50.207Z,1.70
2019-01-13T13:07:22.173Z,1.30
2019-01-13T13:09:54.089Z,1.30
2019-01-13T13:12:26.969Z,1.30
2019-01-13T13:14:58.882Z,1.20
2019-01-13T13:17:30.725Z,1.10
2019-01-13T13:20:02.546Z,1.45
2019-01-13T13:22:36.070Z,2.13
2019-01-13T13:25:09.003Z,2.20
2019-01-13T13:27:40.782Z,1.07
2019-01-13T13:30:19.852Z,2.00
2019-01-13T13:32:52.051Z,1.03
2019-01-13T13:35:24.037Z,0.97
2019-01-13T13:37:56.196Z,1.13
2019-01-13T13:40:28.228Z,1.50
2019-01-13T13:42:59.993Z,1.77
2019-01-13T13:45:32.043Z,1.70
2019-01-13T13:48:04.783Z,1.60
2019-01-13T13:50:37.662Z,1.43
2019-01-13T13:53:09.702Z,2.07
2019-01-13T13:55:41.624Z,1.17
2019-01-13T13:58:14.513Z,1.45
2019-01-13T14:00:46.423Z,2.13
2019-01-13T14:03:19.382Z,2.77
2019-01-13T14:05:51.355Z,1.00
2019-01-13T14:08:23.315Z,1.37
2019-01-13T14:10:55.206Z,1.00
2019-01-13T14:13:27.065Z,1.60
2019-01-13T14:15:58.891Z,1.90
2019-01-13T14:18:30.751Z,1.50
2019-01-13T14:21:02.603Z,1.20
2019-01-13T14:23:34.474Z,0.80
2019-01-13T14:26:06.469Z,1.20
2019-01-13T14:28:38.245Z,3.40
2019-01-13T14:31:10.078Z,1.57
2019-01-13T14:33:41.982Z,3.13
2019-01-13T14:36:13.919Z,2.00
2019-01-13T14:38:45.977Z,1.40
2019-01-13T14:41:17.963Z,1.50
2019-01-13T14:43:50.304Z,1.80
2019-01-13T14:46:22.329Z,1.50
2019-01-13T14:48:54.315Z,1.50
2019-01-13T14:51:26.603Z,1.20
2019-01-13T14:53:58.499Z,1.30
2019-01-13T14:56:30.341Z,1.87
2019-01-13T14:59:02.111Z,0.90
2019-01-13T15:01:34.317Z,0.90
2019-01-13T15:04:06.470Z,1.07
2019-01-13T15:06:38.711Z,1.00
2019-01-13T15:09:11.244Z,1.17
2019-01-13T15:11:43.424Z,1.00
2019-01-13T15:14:15.899Z,0.68
2019-01-13T15:16:48.061Z,0.77
2019-01-13T15:19:20.146Z,0.82
2019-01-13T15:21:52.075Z,1.10
2019-01-13T15:24:24.060Z,0.80
2019-01-13T15:26:56.460Z,0.63
2019-01-13T15:29:28.310Z,0.70
2019-01-13T15:32:00.110Z,0.90
2019-01-13T15:34:31.959Z,0.90
2019-01-13T15:37:03.858Z,0.60
2019-01-13T15:39:35.869Z,0.80
2019-01-13T15:42:07.838Z,1.77
2019-01-13T15:44:40.056Z,1.65
2019-01-13T15:47:12.133Z,1.57
2019-01-13T15:49:43.976Z,1.70
2019-01-13T15:52:16.055Z,1.60
2019-01-13T15:54:48.251Z,1.03
2019-01-13T15:57:20.142Z,1.07
2019-01-13T15:59:52.924Z,1.27
2019-01-13T16:02:24.889Z,1.20
2019-01-13T16:05:00.907Z,1.00
2019-01-13T16:07:33.058Z,1.37
2019-01-13T16:10:07.498Z,1.17
2019-01-13T16:12:39.782Z,1.20
2019-01-13T16:15:12.168Z,0.83
2019-01-13T16:17:44.202Z,1.93
2019-01-13T16:20:23.174Z,0.90
2019-01-13T16:22:55.247Z,1.00
2019-01-13T16:25:27.389Z,0.88
2019-01-13T16:27:59.434Z,8.37
2019-01-13T16:30:31.906Z,0.90
2019-01-13T16:33:03.973Z,1.07
2019-01-13T16:35:36.356Z,1.03
2019-01-13T16:38:09.570Z,1.17
2019-01-13T16:40:45.630Z,0.90
2019-01-13T16:43:17.696Z,1.00
2019-01-13T16:45:49.466Z,1.13
2019-01-13T16:48:21.537Z,1.10
2019-01-13T16:50:53.546Z,1.00
2019-01-13T16:53:25.519Z,0.85
2019-01-13T16:55:57.417Z,1.50
2019-01-13T16:58:29.337Z,1.00
2019-01-13T17:01:01.190Z,0.90
2019-01-13T17:03:33.273Z,0.67
2019-01-13T17:06:05.822Z,1.00
2019-01-13T17:08:37.660Z,0.80
2019-01-13T17:11:09.475Z,4.00
2019-01-13T17:13:41.295Z,2.80
2019-01-13T17:16:13.063Z,3.27
2019-01-13T17:18:44.943Z,2.90
2019-01-13T17:21:16.990Z,1.50
2019-01-13T17:23:49.023Z,1.77
2019-01-13T17:26:20.958Z,1.45
2019-01-13T17:28:52.705Z,0.70
2019-01-13T17:31:24.622Z,1.15
2019-01-13T17:33:56.597Z,1.10
2019-01-13T17:36:29.023Z,1.03
2019-01-13T17:39:01.105Z,0.70
2019-01-13T17:41:34.510Z,1.17
2019-01-13T17:44:06.440Z,0.50
2019-01-13T17:46:38.393Z,1.20
2019-01-13T17:49:10.468Z,7.57
2019-01-13T17:51:42.351Z,1.30
2019-01-13T17:54:14.461Z,2.08
2019-01-13T17:56:46.397Z,7.37
2019-01-13T17:59:18.448Z,1.07
2019-01-13T18:01:55.220Z,1.50
2019-01-13T18:04:34.506Z,1.92
2019-01-13T18:07:06.390Z,1.03
2019-01-13T18:09:38.293Z,0.97
2019-01-13T18:12:10.524Z,1.00
2019-01-13T18:14:42.554Z,0.80
2019-01-13T18:17:14.443Z,1.17
2019-01-13T18:19:46.190Z,1.20
2019-01-13T18:22:18.028Z,0.90
2019-01-13T18:24:49.900Z,1.10
2019-01-13T18:27:21.791Z,0.97
2019-01-13T18:29:53.604Z,0.80
2019-01-13T18:32:25.436Z,0.82
2019-01-13T18:34:57.248Z,1.27
2019-01-13T18:37:29.096Z,1.20
2019-01-13T18:40:01.049Z,2.87
2019-01-13T18:42:32.973Z,1.10
2019-01-13T18:45:05.858Z,1.03
2019-01-13T18:47:38.701Z,0.97
2019-01-13T18:50:14.504Z,0.90
2019-01-13T18:53:00.210Z,1.20
2019-01-13T18:55:32.187Z,1.10
2019-01-13T18:58:04.433Z,0.80
2019-01-13T19:00:36.390Z,1.33
2019-01-13T19:03:09.451Z,0.90
2019-01-13T19:05:41.436Z,1.13
2019-01-13T19:08:13.267Z,1.90
2019-01-13T19:11:23.730Z,1.30
2019-01-13T19:14:42.026Z,1.37
2019-01-13T19:17:20.176Z,0.70
2019-01-13T19:20:22.848Z,0.77
2019-01-13T19:23:04.157Z,0.60
2019-01-13T19:25:39.178Z,0.60
2019-01-13T19:28:11.634Z,0.60
2019-01-13T19:30:46.926Z,0.43
2019-01-13T19:33:18.911Z,0.70
2019-01-13T19:35:51.581Z,0.60
2019-01-13T19:38:23.782Z,0.53
2019-01-13T19:40:56.211Z,0.50
2019-01-13T19:43:29.422Z,0.70
2019-01-13T19:46:01.907Z,0.90
2019-01-13T19:48:35.226Z,0.60
2019-01-13T19:51:07.480Z,0.70
2019-01-13T19:53:39.476Z,1.00
2019-01-13T19:56:12.119Z,0.60
2019-01-13T19:58:44.733Z,0.73
2019-01-13T20:01:17.156Z,0.80
2019-01-13T20:03:49.473Z,0.80
2019-01-13T20:06:21.680Z,1.00
2019-01-13T20:08:53.741Z,0.60
2019-01-13T20:11:26.126Z,0.80
2019-01-13T20:13:58.435Z,0.80
2019-01-13T20:16:36.182Z,1.00
2019-01-13T20:19:08.381Z,1.10
2019-01-13T20:21:40.552Z,0.70
2019-01-13T20:24:12.766Z,0.73
2019-01-13T20:26:45.518Z,5.07
2019-01-13T20:29:17.890Z,0.90
2019-01-13T20:31:50.021Z,0.80
2019-01-13T20:34:22.237Z,1.00
2019-01-13T20:36:54.665Z,0.83
2019-01-13T20:39:26.950Z,1.10
2019-01-13T20:41:59.241Z,0.90
2019-01-13T20:44:31.880Z,1.20
2019-01-13T20:47:04.543Z,0.53
2019-01-13T20:49:36.753Z,0.72
2019-01-13T20:52:10.299Z,0.70
2019-01-13T20:54:42.496Z,0.77
2019-01-13T20:57:14.766Z,1.15
2019-01-13T20:59:46.958Z,1.03
2019-01-13T21:02:19.191Z,1.00
2019-01-13T21:04:51.247Z,0.83
2019-01-13T21:07:23.478Z,1.00
2019-01-13T21:09:55.753Z,1.40
2019-01-13T21:12:27.901Z,1.10
2019-01-13T21:15:00.363Z,1.33
2019-01-13T21:17:32.771Z,1.27
2019-01-13T21:20:05.808Z,1.40
2019-01-13T21:22:38.265Z,1.40
2019-01-13T21:25:13.809Z,1.73
2019-01-13T21:27:46.404Z,1.50
2019-01-13T21:30:24.814Z,1.30
2019-01-13T21:32:57.006Z,1.30
2019-01-13T21:35:33.766Z,2.20
2019-01-13T21:38:04.066Z,2.00
2019-01-13T21:40:36.330Z,1.60
2019-01-13T21:43:09.957Z,2.30
2019-01-13T21:45:42.133Z,1.90
2019-01-13T21:48:14.706Z,2.13
2019-01-13T21:50:46.870Z,1.63
2019-01-13T21:53:19.145Z,1.60
2019-01-13T21:55:52.045Z,2.17
2019-01-13T21:58:24.302Z,2.87
2019-01-13T22:01:01.737Z,1.83
2019-01-13T22:03:34.359Z,2.03
2019-01-13T22:06:06.459Z,2.17
2019-01-13T22:08:38.261Z,1.65
2019-01-13T22:11:10.225Z,1.70
2019-01-13T22:13:42.032Z,2.10
2019-01-13T22:16:13.783Z,1.83
2019-01-13T22:18:45.522Z,1.47
2019-01-13T22:21:17.350Z,1.40
2019-01-13T22:23:49.179Z,1.60
2019-01-13T22:26:21.005Z,2.27
2019-01-13T22:28:52.738Z,1.20
2019-01-13T22:31:24.575Z,1.10
2019-01-13T22:33:56.912Z,0.97
2019-01-13T22:36:28.816Z,1.57
2019-01-13T22:39:00.642Z,1.33
2019-01-13T22:41:32.551Z,1.50
2019-01-13T22:44:04.504Z,1.33
2019-01-13T22:46:36.323Z,1.20
2019-01-13T22:49:08.513Z,1.43
2019-01-13T22:51:40.421Z,1.75
2019-01-13T22:54:12.167Z,1.30
2019-01-13T22:56:44.046Z,1.10
2019-01-13T22:59:16.117Z,1.12
2019-01-13T23:01:48.365Z,0.50
2019-01-13T23:04:20.821Z,1.57
2019-01-13T23:06:52.897Z,1.20
2019-01-13T23:09:24.913Z,1.25
2019-01-13T23:11:56.757Z,1.27
2019-01-13T23:14:28.547Z,1.47
2019-01-13T23:17:00.456Z,1.40
2019-01-13T23:19:32.434Z,1.87
2019-01-13T23:22:04.259Z,1.57
2019-01-13T23:24:36.084Z,1.87
2019-01-13T23:27:09.160Z,1.30
2019-01-13T23:29:40.894Z,0.97
2019-01-13T23:32:12.746Z,1.50
2019-01-13T23:34:44.834Z,1.07
2019-01-13T23:37:16.664Z,1.10
2019-01-13T23:39:48.566Z,1.57
2019-01-13T23:42:20.316Z,1.50
2019-01-13T23:44:52.302Z,1.10
2019-01-13T23:47:24.218Z,0.57
2019-01-13T23:49:55.959Z,0.77
2019-01-13T23:52:27.803Z,0.93
2019-01-13T23:55:00.597Z,1.00
2019-01-13T23:57:32.503Z,0.90
