createdAt,value
2018-06-27T00:02:27.913Z,58.70
2018-06-27T00:04:57.150Z,58.20
2018-06-27T00:07:26.489Z,58.70
2018-06-27T00:09:55.758Z,58.70
2018-06-27T00:12:25.223Z,58.80
2018-06-27T00:14:54.508Z,58.30
2018-06-27T00:17:23.798Z,58.90
2018-06-27T00:19:53.050Z,58.80
2018-06-27T00:22:22.423Z,58.50
2018-06-27T00:24:51.681Z,59.00
2018-06-27T00:27:20.938Z,59.00
2018-06-27T00:29:50.238Z,58.90
2018-06-27T00:32:19.523Z,59.00
2018-06-27T00:34:48.813Z,59.00
2018-06-27T00:37:18.134Z,59.00
2018-06-27T00:39:47.392Z,58.50
2018-06-27T00:42:16.728Z,59.00
2018-06-27T00:44:46.058Z,59.10
2018-06-27T00:47:15.277Z,59.10
2018-06-27T00:49:44.650Z,58.70
2018-06-27T00:52:13.946Z,59.70
2018-06-27T00:54:43.169Z,59.20
2018-06-27T00:57:12.516Z,59.20
2018-06-27T00:59:41.755Z,59.20
2018-06-27T01:02:11.003Z,58.80
2018-06-27T01:04:40.421Z,59.30
2018-06-27T01:07:09.785Z,59.30
2018-06-27T01:09:39.039Z,58.80
2018-06-27T01:12:08.286Z,58.70
2018-06-27T01:14:37.744Z,58.90
2018-06-27T01:17:07.138Z,59.40
2018-06-27T01:19:36.424Z,59.30
2018-06-27T01:22:05.666Z,58.80
2018-06-27T01:24:34.924Z,58.90
2018-06-27T01:27:04.159Z,58.80
2018-06-27T01:29:33.397Z,59.40
2018-06-27T01:32:02.752Z,58.70
2018-06-27T01:34:32.046Z,59.20
2018-06-27T01:37:01.317Z,58.80
2018-06-27T01:39:30.549Z,58.80
2018-06-27T01:41:59.778Z,59.30
2018-06-27T01:44:29.038Z,58.80
2018-06-27T01:46:58.299Z,59.40
2018-06-27T01:49:27.550Z,58.70
2018-06-27T01:51:56.797Z,59.20
2018-06-27T01:54:26.134Z,58.80
2018-06-27T01:56:55.422Z,59.30
2018-06-27T01:59:24.716Z,59.20
2018-06-27T02:01:53.962Z,58.70
2018-06-27T02:04:23.351Z,59.20
2018-06-27T02:06:52.562Z,58.70
2018-06-27T02:09:21.932Z,58.70
2018-06-27T02:11:51.190Z,59.10
2018-06-27T02:14:20.438Z,59.20
2018-06-27T02:16:49.687Z,59.10
2018-06-27T02:19:19.043Z,59.00
2018-06-27T02:21:48.450Z,59.00
2018-06-27T02:24:17.670Z,59.00
2018-06-27T02:26:46.925Z,59.10
2018-06-27T02:29:16.162Z,58.60
2018-06-27T02:31:45.446Z,59.00
2018-06-27T02:34:14.710Z,59.00
2018-06-27T02:36:43.962Z,59.00
2018-06-27T02:39:13.190Z,58.50
2018-06-27T02:41:42.553Z,59.10
2018-06-27T02:44:12.163Z,59.00
2018-06-27T02:46:41.429Z,59.00
2018-06-27T02:49:10.667Z,59.00
2018-06-27T02:51:39.924Z,58.50
2018-06-27T02:54:09.191Z,58.50
2018-06-27T02:56:38.418Z,58.50
2018-06-27T02:59:07.667Z,58.50
2018-06-27T03:01:36.913Z,59.00
2018-06-27T03:04:06.374Z,58.90
2018-06-27T03:06:35.657Z,59.00
2018-06-27T03:09:07.289Z,58.50
2018-06-27T03:11:36.955Z,59.00
2018-06-27T03:14:06.270Z,59.00
2018-06-27T03:16:35.537Z,59.00
2018-06-27T03:19:04.824Z,59.00
2018-06-27T03:21:34.074Z,58.40
2018-06-27T03:24:03.309Z,59.00
2018-06-27T03:26:32.553Z,58.90
2018-06-27T03:29:01.985Z,58.50
2018-06-27T03:31:31.221Z,58.50
2018-06-27T03:34:00.636Z,58.90
2018-06-27T03:36:29.921Z,59.50
2018-06-27T03:38:59.153Z,58.80
2018-06-27T03:41:28.378Z,58.90
2018-06-27T03:43:57.662Z,58.90
2018-06-27T03:46:26.905Z,58.90
2018-06-27T03:48:56.202Z,58.90
2018-06-27T03:51:25.441Z,58.40
2018-06-27T03:53:57.550Z,58.90
2018-06-27T03:56:27.504Z,58.80
2018-06-27T03:58:56.853Z,58.80
2018-06-27T04:01:26.368Z,58.80
2018-06-27T04:03:55.666Z,58.80
2018-06-27T04:06:39.283Z,58.80
2018-06-27T04:09:10.203Z,58.80
2018-06-27T04:14:08.978Z,58.20
2018-06-27T04:16:38.411Z,58.30
2018-06-27T04:19:07.704Z,58.20
2018-06-27T04:21:36.927Z,58.70
2018-06-27T04:24:06.209Z,58.90
2018-06-27T04:26:35.522Z,58.80
2018-06-27T04:29:04.854Z,58.80
2018-06-27T04:31:34.236Z,58.50
2018-06-27T04:34:03.503Z,58.40
2018-06-27T04:36:32.820Z,57.80
2018-06-27T04:39:02.150Z,57.80
2018-06-27T04:41:31.434Z,58.30
2018-06-27T04:44:11.050Z,57.30
2018-06-27T04:46:41.061Z,58.00
2018-06-27T04:49:10.311Z,57.70
2018-06-27T04:51:39.702Z,57.40
2018-06-27T04:54:09.724Z,57.30
2018-06-27T04:56:38.993Z,57.60
2018-06-27T04:59:08.233Z,56.80
2018-06-27T05:01:37.815Z,57.40
2018-06-27T05:04:07.446Z,56.50
2018-06-27T05:06:37.434Z,57.00
2018-06-27T05:09:08.623Z,57.00
2018-06-27T05:11:39.059Z,57.30
2018-06-27T05:14:09.035Z,57.10
2018-06-27T05:16:38.621Z,56.40
2018-06-27T05:19:07.848Z,56.80
2018-06-27T05:21:37.123Z,56.30
2018-06-27T05:24:06.503Z,56.80
2018-06-27T05:26:35.754Z,56.80
2018-06-27T05:29:05.052Z,56.30
2018-06-27T05:34:03.161Z,56.10
2018-06-27T05:36:32.403Z,56.60
2018-06-27T05:39:01.890Z,56.70
2018-06-27T05:41:31.175Z,56.80
2018-06-27T05:44:00.489Z,56.70
2018-06-27T05:46:29.776Z,56.80
2018-06-27T05:48:59.323Z,57.30
2018-06-27T05:51:28.697Z,56.70
2018-06-27T05:53:57.932Z,56.60
2018-06-27T05:56:27.214Z,56.70
2018-06-27T05:58:56.471Z,56.70
2018-06-27T06:01:25.745Z,56.70
2018-06-27T06:03:55.051Z,56.70
2018-06-27T06:06:24.337Z,56.60
2018-06-27T06:08:53.798Z,56.50
2018-06-27T06:11:23.087Z,56.60
2018-06-27T06:13:52.639Z,56.60
2018-06-27T06:16:21.902Z,56.60
2018-06-27T06:21:21.558Z,56.70
2018-06-27T06:23:50.837Z,56.50
2018-06-27T06:26:20.068Z,56.60
2018-06-27T06:28:49.314Z,56.40
2018-06-27T06:31:18.709Z,56.40
2018-06-27T06:33:48.257Z,56.50
2018-06-27T06:36:17.527Z,56.40
2018-06-27T06:38:46.816Z,56.40
2018-06-27T06:41:16.238Z,56.60
2018-06-27T06:43:45.490Z,56.60
2018-06-27T06:46:14.739Z,56.50
2018-06-27T06:51:12.810Z,56.60
2018-06-27T06:53:42.073Z,56.60
2018-06-27T06:56:11.318Z,56.50
2018-06-27T06:58:40.835Z,56.70
2018-06-27T07:01:10.043Z,56.70
2018-06-27T07:03:39.333Z,56.80
2018-06-27T07:06:08.592Z,56.70
2018-06-27T07:08:37.954Z,56.60
2018-06-27T07:11:07.265Z,56.50
2018-06-27T07:13:36.466Z,56.10
2018-06-27T07:16:05.746Z,56.00
2018-06-27T07:18:34.978Z,56.50
2018-06-27T07:21:04.239Z,56.50
2018-06-27T07:23:33.467Z,56.40
2018-06-27T07:26:02.805Z,56.40
2018-06-27T07:28:32.059Z,56.40
2018-06-27T07:31:01.367Z,56.50
2018-06-27T07:33:30.644Z,56.60
2018-06-27T07:35:59.936Z,56.60
2018-06-27T07:38:29.154Z,56.60
2018-06-27T07:40:58.500Z,56.70
2018-06-27T07:43:27.761Z,56.50
2018-06-27T07:45:57.194Z,56.50
2018-06-27T07:48:26.433Z,56.40
2018-06-27T07:50:55.755Z,56.80
2018-06-27T07:53:25.004Z,56.60
2018-06-27T07:55:54.239Z,56.70
2018-06-27T07:58:23.641Z,56.70
2018-06-27T08:00:53.069Z,56.60
2018-06-27T08:03:22.573Z,56.60
2018-06-27T08:05:51.875Z,56.50
2018-06-27T08:08:21.114Z,56.60
2018-06-27T08:10:50.442Z,56.80
2018-06-27T08:13:19.738Z,56.70
2018-06-27T08:15:49.015Z,56.60
2018-06-27T08:18:18.287Z,56.60
2018-06-27T08:20:47.509Z,56.80
2018-06-27T08:23:16.822Z,56.70
2018-06-27T08:25:51.810Z,56.70
2018-06-27T08:28:22.385Z,56.80
2018-06-27T08:30:51.635Z,56.70
2018-06-27T08:33:20.914Z,57.30
2018-06-27T08:35:50.191Z,56.80
2018-06-27T08:38:19.424Z,56.70
2018-06-27T08:40:48.668Z,56.70
2018-06-27T08:43:17.886Z,56.60
2018-06-27T08:45:47.129Z,56.60
2018-06-27T08:48:16.414Z,56.70
2018-06-27T08:50:45.758Z,56.80
2018-06-27T08:53:15.067Z,56.70
2018-06-27T08:55:44.347Z,56.60
2018-06-27T08:58:13.570Z,56.70
2018-06-27T09:00:42.823Z,56.60
2018-06-27T09:03:12.213Z,56.60
2018-06-27T09:05:41.766Z,56.60
2018-06-27T09:08:11.015Z,56.60
2018-06-27T09:10:40.439Z,56.50
2018-06-27T09:13:09.692Z,56.60
2018-06-27T09:15:39.039Z,56.60
2018-06-27T09:18:08.393Z,56.30
2018-06-27T09:20:37.670Z,56.80
2018-06-27T09:23:06.939Z,56.60
2018-06-27T09:25:36.195Z,56.50
2018-06-27T09:28:05.544Z,55.90
2018-06-27T09:30:34.804Z,56.40
2018-06-27T09:33:05.348Z,56.40
2018-06-27T09:35:34.583Z,56.40
2018-06-27T09:38:03.867Z,56.30
2018-06-27T09:40:33.274Z,56.30
2018-06-27T09:43:02.547Z,55.50
2018-06-27T09:45:31.916Z,56.00
2018-06-27T09:48:01.167Z,56.10
2018-06-27T09:50:30.526Z,56.00
2018-06-27T09:53:00.088Z,56.10
2018-06-27T09:55:29.336Z,56.10
2018-06-27T09:57:59.855Z,56.10
2018-06-27T10:00:34.549Z,56.00
2018-06-27T10:03:03.804Z,56.00
2018-06-27T10:05:33.049Z,55.80
2018-06-27T10:08:02.410Z,55.80
2018-06-27T10:10:31.678Z,55.10
2018-06-27T10:13:00.985Z,55.40
2018-06-27T10:15:30.259Z,56.00
2018-06-27T10:17:59.521Z,55.80
2018-06-27T10:20:28.785Z,55.80
2018-06-27T10:22:58.114Z,55.10
2018-06-27T10:25:27.458Z,54.80
2018-06-27T10:27:56.697Z,55.00
2018-06-27T10:30:26.889Z,55.00
2018-06-27T10:32:56.527Z,54.70
2018-06-27T10:35:25.898Z,55.00
2018-06-27T10:37:55.142Z,55.30
2018-06-27T10:40:24.429Z,55.40
2018-06-27T10:42:53.726Z,55.10
2018-06-27T10:45:23.095Z,55.50
2018-06-27T10:47:52.339Z,55.60
2018-06-27T10:50:21.581Z,55.70
2018-06-27T10:52:51.162Z,55.50
2018-06-27T10:57:50.125Z,55.50
2018-06-27T11:00:19.367Z,55.60
2018-06-27T11:02:48.607Z,55.70
2018-06-27T11:05:17.931Z,56.10
2018-06-27T11:07:47.204Z,55.50
2018-06-27T11:10:16.627Z,55.20
2018-06-27T11:12:45.932Z,55.40
2018-06-27T11:15:15.174Z,55.40
2018-06-27T11:17:44.435Z,55.50
2018-06-27T11:20:13.710Z,55.40
2018-06-27T11:22:43.514Z,55.50
2018-06-27T11:25:12.729Z,55.50
2018-06-27T11:27:41.991Z,55.60
2018-06-27T11:30:11.234Z,55.60
2018-06-27T11:32:40.543Z,55.60
2018-06-27T11:35:09.731Z,55.30
2018-06-27T11:37:39.231Z,55.70
2018-06-27T11:40:08.614Z,56.00
2018-06-27T11:42:37.855Z,55.80
2018-06-27T11:45:07.286Z,55.90
2018-06-27T11:47:36.580Z,55.90
2018-06-27T11:50:05.880Z,56.00
2018-06-27T11:52:35.111Z,55.90
2018-06-27T11:55:09.578Z,56.00
2018-06-27T11:57:38.883Z,56.00
2018-06-27T12:00:08.787Z,56.00
2018-06-27T12:02:38.519Z,56.00
2018-06-27T12:05:08.723Z,56.10
2018-06-27T12:07:38.114Z,56.10
2018-06-27T12:10:07.357Z,55.80
2018-06-27T12:12:36.678Z,56.30
2018-06-27T12:15:06.158Z,56.40
2018-06-27T12:17:35.486Z,56.40
2018-06-27T12:20:05.852Z,56.40
2018-06-27T12:22:35.472Z,56.50
2018-06-27T12:25:04.834Z,56.50
2018-06-27T12:27:34.073Z,56.50
2018-06-27T12:30:03.337Z,56.70
2018-06-27T12:32:32.632Z,56.40
2018-06-27T12:35:01.816Z,56.30
2018-06-27T12:37:31.063Z,56.40
2018-06-27T12:40:00.298Z,56.10
2018-06-27T12:42:29.742Z,56.10
2018-06-27T12:44:58.992Z,56.10
2018-06-27T12:47:28.361Z,55.90
2018-06-27T12:49:57.678Z,55.80
2018-06-27T12:52:26.986Z,55.70
2018-06-27T12:55:01.233Z,55.90
2018-06-27T12:57:31.698Z,55.90
2018-06-27T13:00:00.976Z,55.70
2018-06-27T13:02:30.258Z,55.60
2018-06-27T13:04:59.809Z,55.60
2018-06-27T13:07:29.083Z,55.50
2018-06-27T13:12:27.191Z,55.30
2018-06-27T13:14:56.459Z,54.70
2018-06-27T13:17:25.689Z,55.10
2018-06-27T13:19:54.958Z,54.40
2018-06-27T13:22:24.299Z,54.50
2018-06-27T13:24:53.705Z,55.00
2018-06-27T13:27:23.082Z,54.80
2018-06-27T13:29:52.341Z,53.90
2018-06-27T13:32:21.614Z,53.00
2018-06-27T13:34:50.870Z,53.70
2018-06-27T13:37:20.147Z,52.90
2018-06-27T13:39:49.394Z,53.50
2018-06-27T13:42:18.794Z,53.50
2018-06-27T13:44:48.130Z,54.10
2018-06-27T13:47:17.499Z,54.10
2018-06-27T13:49:46.780Z,54.10
2018-06-27T13:52:16.267Z,53.70
2018-06-27T13:54:50.966Z,54.20
2018-06-27T13:57:20.217Z,53.70
2018-06-27T13:59:49.528Z,53.70
2018-06-27T14:02:18.909Z,54.20
2018-06-27T14:04:48.461Z,53.40
2018-06-27T14:07:17.708Z,53.20
2018-06-27T14:09:46.998Z,53.70
2018-06-27T14:12:16.254Z,53.30
2018-06-27T14:14:45.565Z,53.80
2018-06-27T14:17:14.843Z,53.70
2018-06-27T14:19:44.135Z,53.60
2018-06-27T14:22:13.418Z,52.90
2018-06-27T14:24:42.658Z,53.50
2018-06-27T14:27:11.906Z,52.70
2018-06-27T14:29:42.050Z,52.90
2018-06-27T14:32:11.273Z,53.40
2018-06-27T14:34:40.513Z,52.90
2018-06-27T14:37:09.762Z,52.60
2018-06-27T14:39:39.115Z,52.50
2018-06-27T14:42:08.378Z,52.70
2018-06-27T14:44:37.656Z,52.60
2018-06-27T14:47:06.892Z,53.20
2018-06-27T14:49:36.163Z,53.20
2018-06-27T14:52:05.496Z,52.90
2018-06-27T14:54:34.715Z,53.00
2018-06-27T14:57:03.978Z,53.10
2018-06-27T14:59:33.298Z,53.10
2018-06-27T15:02:02.467Z,52.50
2018-06-27T15:04:31.919Z,53.00
2018-06-27T15:07:01.162Z,52.20
2018-06-27T15:09:30.485Z,52.20
2018-06-27T15:11:59.719Z,52.20
2018-06-27T15:14:28.966Z,52.10
2018-06-27T15:16:58.225Z,51.80
2018-06-27T15:19:27.518Z,52.40
2018-06-27T15:21:56.775Z,52.50
2018-06-27T15:24:26.271Z,52.40
2018-06-27T15:26:55.559Z,52.40
2018-06-27T15:29:24.797Z,52.40
2018-06-27T15:31:54.155Z,52.30
2018-06-27T15:34:23.391Z,52.30
2018-06-27T15:36:52.748Z,52.40
2018-06-27T15:39:22.124Z,51.80
2018-06-27T15:41:51.376Z,52.20
2018-06-27T15:44:20.686Z,52.10
2018-06-27T15:46:49.968Z,51.90
2018-06-27T15:49:19.250Z,52.70
2018-06-27T15:51:48.506Z,52.10
2018-06-27T15:54:17.816Z,51.90
2018-06-27T15:56:47.085Z,51.40
2018-06-27T15:59:16.387Z,52.00
2018-06-27T16:01:45.759Z,51.90
2018-06-27T16:04:15.018Z,51.90
2018-06-27T16:06:44.261Z,51.80
2018-06-27T16:09:13.549Z,51.90
2018-06-27T16:11:42.841Z,51.90
2018-06-27T16:14:12.015Z,51.30
2018-06-27T16:16:41.341Z,51.80
2018-06-27T16:19:10.559Z,51.90
2018-06-27T16:21:39.850Z,51.10
2018-06-27T16:24:09.212Z,51.60
2018-06-27T16:26:38.683Z,51.60
2018-06-27T16:29:07.950Z,51.80
2018-06-27T16:31:37.204Z,52.70
2018-06-27T16:34:07.323Z,52.10
2018-06-27T16:36:36.632Z,52.50
2018-06-27T16:39:08.609Z,50.70
2018-06-27T16:41:37.850Z,51.30
2018-06-27T16:44:07.082Z,55.50
2018-06-27T16:46:36.357Z,56.20
2018-06-27T16:49:06.020Z,55.20
2018-06-27T16:51:35.356Z,55.70
2018-06-27T16:54:04.651Z,54.80
2018-06-27T16:56:33.878Z,55.40
2018-06-27T16:59:03.502Z,55.30
2018-06-27T17:01:33.037Z,55.30
2018-06-27T17:04:02.290Z,55.70
2018-06-27T17:06:31.587Z,56.00
2018-06-27T17:09:00.856Z,57.10
2018-06-27T17:11:30.090Z,54.90
2018-06-27T17:13:59.338Z,53.60
2018-06-27T17:16:28.609Z,53.30
2018-06-27T17:18:57.915Z,52.70
2018-06-27T17:21:27.147Z,52.80
2018-06-27T17:23:56.394Z,52.80
2018-06-27T17:26:25.746Z,53.30
2018-06-27T17:28:55.032Z,53.00
2018-06-27T17:31:24.367Z,52.70
2018-06-27T17:33:53.634Z,53.20
2018-06-27T17:36:22.891Z,53.10
2018-06-27T17:38:52.159Z,53.00
2018-06-27T17:41:21.415Z,52.60
2018-06-27T17:43:50.699Z,53.10
2018-06-27T17:46:19.918Z,53.00
2018-06-27T17:48:49.184Z,52.70
2018-06-27T17:51:18.410Z,52.40
2018-06-27T17:53:47.780Z,52.90
2018-06-27T17:56:17.042Z,52.90
2018-06-27T17:58:46.349Z,52.90
2018-06-27T18:01:15.701Z,52.80
2018-06-27T18:03:44.950Z,52.50
2018-06-27T18:06:14.206Z,52.40
2018-06-27T18:08:43.720Z,53.00
2018-06-27T18:11:12.983Z,53.00
2018-06-27T18:13:42.209Z,53.00
2018-06-27T18:16:11.471Z,53.00
2018-06-27T18:18:40.743Z,53.10
2018-06-27T18:21:09.970Z,53.00
2018-06-27T18:23:39.274Z,52.70
2018-06-27T18:26:08.486Z,53.20
2018-06-27T18:28:37.776Z,53.20
2018-06-27T18:31:07.025Z,52.70
2018-06-27T18:33:36.387Z,52.70
2018-06-27T18:36:05.713Z,53.00
2018-06-27T18:38:34.973Z,53.30
2018-06-27T18:41:05.207Z,53.40
2018-06-27T18:43:35.367Z,53.30
2018-06-27T18:46:04.634Z,52.90
2018-06-27T18:48:33.990Z,53.40
2018-06-27T18:51:03.230Z,53.40
2018-06-27T18:53:32.490Z,53.60
2018-06-27T18:56:01.768Z,53.30
2018-06-27T18:58:31.052Z,53.80
2018-06-27T19:01:00.382Z,53.70
2018-06-27T19:03:29.647Z,53.70
2018-06-27T19:05:58.982Z,53.70
2018-06-27T19:08:28.247Z,53.50
2018-06-27T19:10:57.513Z,54.70
2018-06-27T19:13:26.992Z,54.00
2018-06-27T19:15:56.378Z,53.60
2018-06-27T19:18:25.628Z,53.60
2018-06-27T19:20:54.884Z,53.60
2018-06-27T19:23:24.134Z,54.10
2018-06-27T19:25:53.671Z,53.60
2018-06-27T19:28:23.187Z,53.70
2018-06-27T19:30:52.444Z,53.60
2018-06-27T19:35:50.493Z,54.00
2018-06-27T19:38:19.830Z,54.10
2018-06-27T19:40:49.162Z,54.60
2018-06-27T19:43:18.450Z,54.20
2018-06-27T19:45:48.830Z,54.70
2018-06-27T19:48:18.009Z,54.80
2018-06-27T19:50:47.259Z,54.50
2018-06-27T19:53:16.560Z,55.10
2018-06-27T19:55:45.856Z,54.70
2018-06-27T20:00:44.020Z,54.80
2018-06-27T20:03:13.287Z,55.00
2018-06-27T20:05:43.307Z,55.50
2018-06-27T20:08:12.749Z,54.90
2018-06-27T20:10:42.039Z,54.90
2018-06-27T20:13:11.291Z,55.40
2018-06-27T20:15:40.554Z,55.10
2018-06-27T20:18:09.850Z,55.20
2018-06-27T20:20:39.164Z,55.10
2018-06-27T20:23:08.467Z,55.20
2018-06-27T20:25:37.742Z,54.80
2018-06-27T20:28:07.499Z,54.60
2018-06-27T20:30:36.745Z,53.40
2018-06-27T20:33:06.038Z,53.90
2018-06-27T20:35:35.314Z,52.60
2018-06-27T20:38:04.567Z,53.10
2018-06-27T20:40:33.953Z,52.20
2018-06-27T20:43:03.289Z,52.70
2018-06-27T20:45:32.579Z,52.40
2018-06-27T20:48:01.819Z,52.20
2018-06-27T20:50:31.131Z,52.20
2018-06-27T20:53:00.395Z,52.10
2018-06-27T20:55:29.857Z,51.90
2018-06-27T20:57:59.166Z,51.80
2018-06-27T21:00:28.774Z,51.70
2018-06-27T21:02:58.003Z,51.70
2018-06-27T21:05:27.291Z,51.70
2018-06-27T21:07:56.600Z,52.20
2018-06-27T21:10:25.828Z,52.10
2018-06-27T21:12:55.102Z,52.10
2018-06-27T21:15:25.353Z,52.10
2018-06-27T21:17:54.629Z,52.00
2018-06-27T21:20:23.907Z,51.80
2018-06-27T21:22:53.138Z,51.90
2018-06-27T21:25:24.562Z,52.40
2018-06-27T21:27:53.846Z,52.70
2018-06-27T21:30:23.130Z,52.80
2018-06-27T21:32:52.415Z,52.60
2018-06-27T21:35:24.086Z,52.70
2018-06-27T21:37:58.738Z,53.20
2018-06-27T21:42:56.918Z,53.80
2018-06-27T21:45:26.177Z,53.30
2018-06-27T21:47:55.560Z,53.40
2018-06-27T21:50:27.951Z,53.90
2018-06-27T21:52:57.221Z,54.10
2018-06-27T21:55:26.451Z,53.80
2018-06-27T21:57:55.705Z,54.30
2018-06-27T22:00:27.242Z,53.90
2018-06-27T22:02:56.483Z,54.40
2018-06-27T22:05:25.755Z,54.00
2018-06-27T22:07:55.094Z,54.00
2018-06-27T22:10:24.396Z,54.50
2018-06-27T22:12:54.335Z,54.10
2018-06-27T22:15:23.584Z,54.20
2018-06-27T22:17:52.862Z,54.70
2018-06-27T22:20:22.220Z,54.20
2018-06-27T22:22:51.501Z,54.70
2018-06-27T22:25:20.812Z,54.20
2018-06-27T22:27:50.074Z,55.40
2018-06-27T22:30:19.307Z,54.40
2018-06-27T22:32:48.722Z,54.30
2018-06-27T22:35:18.026Z,54.40
2018-06-27T22:37:47.891Z,54.90
2018-06-27T22:40:17.206Z,54.90
2018-06-27T22:42:46.452Z,54.90
2018-06-27T22:45:15.678Z,54.90
2018-06-27T22:47:45.111Z,54.90
2018-06-27T22:50:14.354Z,54.40
2018-06-27T22:52:43.705Z,54.90
2018-06-27T22:55:13.048Z,54.90
2018-06-27T22:57:42.366Z,54.40
2018-06-27T23:00:11.755Z,54.90
2018-06-27T23:02:40.792Z,54.90
2018-06-27T23:05:10.048Z,54.90
2018-06-27T23:07:39.306Z,54.90
2018-06-27T23:10:08.592Z,54.40
2018-06-27T23:12:37.893Z,54.40
2018-06-27T23:15:07.180Z,54.90
2018-06-27T23:17:36.472Z,54.40
2018-06-27T23:20:05.839Z,54.40
2018-06-27T23:22:43.754Z,54.40
2018-06-27T23:25:13.352Z,54.90
2018-06-27T23:27:43.626Z,54.40
2018-06-27T23:30:12.912Z,54.90
2018-06-27T23:32:42.502Z,54.90
2018-06-27T23:35:11.835Z,54.30
2018-06-27T23:37:41.399Z,54.90
2018-06-27T23:40:11.215Z,54.30
2018-06-27T23:42:40.463Z,54.80
2018-06-27T23:45:09.726Z,54.30
2018-06-27T23:47:38.956Z,54.90
2018-06-27T23:50:08.263Z,54.80
2018-06-27T23:52:37.599Z,54.40
2018-06-27T23:55:06.897Z,54.80
2018-06-27T23:57:36.193Z,54.80
