createdAt,value
2018-11-01T00:00:30.448Z,84.30
2018-11-01T00:03:04.978Z,85.60
2018-11-01T00:05:39.548Z,85.00
2018-11-01T00:08:14.325Z,84.40
2018-11-01T00:10:48.865Z,82.20
2018-11-01T00:13:23.430Z,78.70
2018-11-01T00:15:58.079Z,76.10
2018-11-01T00:18:32.607Z,73.10
2018-11-01T00:21:07.912Z,71.80
2018-11-01T00:23:42.340Z,69.70
2018-11-01T00:26:17.096Z,67.90
2018-11-01T00:28:51.665Z,67.20
2018-11-01T00:31:26.286Z,66.80
2018-11-01T00:34:00.774Z,67.90
2018-11-01T00:36:35.226Z,69.80
2018-11-01T00:39:11.522Z,72.50
2018-11-01T00:41:46.236Z,74.80
2018-11-01T00:44:20.806Z,77.00
2018-11-01T00:46:55.592Z,78.80
2018-11-01T00:49:30.152Z,79.50
2018-11-01T00:52:04.747Z,81.20
2018-11-01T00:54:39.712Z,81.60
2018-11-01T00:57:14.347Z,82.10
2018-11-01T00:59:48.952Z,83.20
2018-11-01T01:02:23.639Z,83.50
2018-11-01T01:04:58.290Z,84.10
2018-11-01T01:07:33.016Z,84.00
2018-11-01T01:10:10.606Z,83.30
2018-11-01T01:12:47.093Z,82.40
2018-11-01T01:15:21.549Z,82.70
2018-11-01T01:17:56.232Z,82.70
2018-11-01T01:20:30.930Z,82.50
2018-11-01T01:23:06.013Z,82.10
2018-11-01T01:25:40.471Z,81.80
2018-11-01T01:28:15.128Z,81.80
2018-11-01T01:30:49.698Z,82.30
2018-11-01T01:33:24.270Z,82.40
2018-11-01T01:35:58.959Z,83.60
2018-11-01T01:38:33.458Z,83.60
2018-11-01T01:41:08.073Z,83.20
2018-11-01T01:43:42.703Z,83.20
2018-11-01T01:46:17.330Z,84.00
2018-11-01T01:48:51.797Z,84.20
2018-11-01T01:51:26.330Z,83.70
2018-11-01T01:54:01.187Z,83.60
2018-11-01T01:56:36.113Z,83.50
2018-11-01T01:59:10.998Z,83.70
2018-11-01T02:01:45.910Z,83.70
2018-11-01T02:04:20.612Z,83.70
2018-11-01T02:06:55.073Z,84.70
2018-11-01T02:09:29.511Z,85.60
2018-11-01T02:12:04.323Z,86.20
2018-11-01T02:14:39.253Z,86.10
2018-11-01T02:17:14.034Z,86.30
2018-11-01T02:19:48.617Z,85.70
2018-11-01T02:22:23.389Z,84.80
2018-11-01T02:24:58.120Z,84.30
2018-11-01T02:27:38.475Z,84.10
2018-11-01T02:30:14.265Z,84.20
2018-11-01T02:32:48.908Z,84.10
2018-11-01T02:35:23.709Z,85.00
2018-11-01T02:37:58.403Z,84.00
2018-11-01T02:40:33.174Z,83.50
2018-11-01T02:43:07.993Z,83.20
2018-11-01T02:45:42.971Z,83.30
2018-11-01T02:48:17.816Z,84.10
2018-11-01T02:50:52.507Z,84.70
2018-11-01T02:53:27.239Z,85.20
2018-11-01T02:56:01.836Z,84.70
2018-11-01T02:58:36.471Z,84.50
2018-11-01T03:01:15.439Z,85.00
2018-11-01T03:03:50.327Z,86.10
2018-11-01T03:06:24.900Z,86.40
2018-11-01T03:08:59.382Z,86.80
2018-11-01T03:11:34.159Z,86.60
2018-11-01T03:14:08.881Z,86.60
2018-11-01T03:16:43.642Z,87.00
2018-11-01T03:19:18.353Z,86.00
2018-11-01T03:21:53.243Z,85.00
2018-11-01T03:24:27.922Z,84.70
2018-11-01T03:27:02.435Z,84.30
2018-11-01T03:29:37.226Z,83.90
2018-11-01T03:32:11.915Z,83.90
2018-11-01T03:34:46.896Z,83.80
2018-11-01T03:37:21.706Z,83.70
2018-11-01T03:39:56.519Z,83.90
2018-11-01T03:42:31.358Z,83.40
2018-11-01T03:45:07.079Z,83.50
2018-11-01T03:47:42.206Z,84.00
2018-11-01T03:50:16.803Z,83.80
2018-11-01T03:52:51.515Z,83.60
2018-11-01T03:55:26.275Z,84.10
2018-11-01T03:58:01.054Z,84.20
2018-11-01T04:00:35.980Z,84.30
2018-11-01T04:03:10.828Z,84.50
2018-11-01T04:05:45.536Z,85.00
2018-11-01T04:08:20.271Z,84.40
2018-11-01T04:10:55.123Z,85.90
2018-11-01T04:13:29.839Z,86.20
2018-11-01T04:16:04.547Z,86.40
2018-11-01T04:18:39.367Z,87.40
2018-11-01T04:21:14.049Z,87.10
2018-11-01T04:23:48.569Z,87.20
2018-11-01T04:26:23.571Z,87.50
2018-11-01T04:28:58.773Z,87.80
2018-11-01T04:31:33.392Z,87.00
2018-11-01T04:34:07.893Z,86.20
2018-11-01T04:36:42.625Z,86.10
2018-11-01T04:39:17.097Z,86.80
2018-11-01T04:41:51.910Z,86.20
2018-11-01T04:44:26.633Z,87.00
2018-11-01T04:47:01.177Z,87.50
2018-11-01T04:49:35.916Z,87.00
2018-11-01T04:52:10.503Z,86.80
2018-11-01T04:54:45.068Z,86.00
2018-11-01T04:57:19.644Z,86.10
2018-11-01T04:59:54.181Z,87.40
2018-11-01T05:02:28.505Z,86.80
2018-11-01T05:05:03.234Z,86.10
2018-11-01T05:07:38.354Z,86.20
2018-11-01T05:10:13.362Z,86.00
2018-11-01T05:12:48.028Z,86.20
2018-11-01T05:15:23.001Z,85.90
2018-11-01T05:17:57.466Z,85.30
2018-11-01T05:20:32.185Z,86.20
2018-11-01T05:23:06.863Z,85.60
2018-11-01T05:25:41.681Z,86.00
2018-11-01T05:28:16.476Z,86.10
2018-11-01T05:30:51.072Z,86.60
2018-11-01T05:33:25.362Z,86.70
2018-11-01T05:35:59.885Z,86.70
2018-11-01T05:38:34.695Z,86.80
2018-11-01T05:41:09.261Z,86.50
2018-11-01T05:43:43.737Z,86.30
2018-11-01T05:46:18.488Z,86.20
2018-11-01T05:48:53.903Z,86.70
2018-11-01T05:51:28.387Z,86.40
2018-11-01T05:54:02.942Z,86.00
2018-11-01T05:56:37.562Z,85.20
2018-11-01T05:59:12.426Z,85.70
2018-11-01T06:01:50.978Z,85.40
2018-11-01T06:04:25.498Z,85.20
2018-11-01T06:07:00.187Z,85.40
2018-11-01T06:09:35.162Z,85.00
2018-11-01T06:12:09.778Z,86.60
2018-11-01T06:14:44.562Z,87.30
2018-11-01T06:17:19.314Z,87.20
2018-11-01T06:19:54.011Z,87.00
2018-11-01T06:22:28.592Z,87.20
2018-11-01T06:25:03.301Z,87.40
2018-11-01T06:27:38.047Z,87.10
2018-11-01T06:30:14.429Z,87.00
2018-11-01T06:32:49.063Z,86.60
2018-11-01T06:35:26.944Z,85.90
2018-11-01T06:38:01.838Z,87.60
2018-11-01T06:40:36.457Z,87.40
2018-11-01T06:43:11.327Z,87.90
2018-11-01T06:45:46.059Z,87.60
2018-11-01T06:48:20.605Z,86.70
2018-11-01T06:50:55.239Z,87.00
2018-11-01T06:53:29.766Z,87.80
2018-11-01T06:56:04.457Z,87.70
2018-11-01T06:58:39.211Z,87.50
2018-11-01T07:01:13.816Z,88.40
2018-11-01T07:03:48.123Z,89.60
2018-11-01T07:06:22.494Z,89.70
2018-11-01T07:08:56.795Z,89.20
2018-11-01T07:11:31.152Z,89.50
2018-11-01T07:14:05.919Z,89.90
2018-11-01T07:16:40.178Z,89.50
2018-11-01T07:19:14.620Z,89.20
2018-11-01T07:21:49.057Z,88.90
2018-11-01T07:24:23.499Z,88.40
2018-11-01T07:26:57.967Z,88.40
2018-11-01T07:29:32.599Z,88.00
2018-11-01T07:32:07.323Z,88.00
2018-11-01T07:34:41.783Z,88.00
2018-11-01T07:37:16.176Z,87.50
2018-11-01T07:39:50.502Z,87.50
2018-11-01T07:42:24.682Z,87.50
2018-11-01T07:44:59.099Z,86.40
2018-11-01T07:47:33.412Z,87.30
2018-11-01T07:50:08.565Z,87.90
2018-11-01T07:52:42.938Z,86.30
2018-11-01T07:55:17.167Z,86.30
2018-11-01T07:57:51.415Z,87.70
2018-11-01T08:00:25.652Z,86.40
2018-11-01T08:02:59.893Z,86.70
2018-11-01T08:05:34.417Z,87.30
2018-11-01T08:08:08.649Z,87.20
2018-11-01T08:10:42.867Z,86.30
2018-11-01T08:13:17.283Z,87.30
2018-11-01T08:15:51.555Z,86.10
2018-11-01T08:18:26.064Z,86.80
2018-11-01T08:21:00.436Z,86.40
2018-11-01T08:23:34.823Z,86.30
2018-11-01T08:26:09.298Z,86.30
2018-11-01T08:28:43.510Z,86.30
2018-11-01T08:31:17.751Z,85.90
2018-11-01T08:33:52.075Z,85.50
2018-11-01T08:36:26.438Z,85.10
2018-11-01T08:39:00.684Z,85.10
2018-11-01T08:41:35.104Z,84.60
2018-11-01T08:44:09.503Z,85.70
2018-11-01T08:46:44.782Z,85.70
2018-11-01T08:49:19.163Z,86.80
2018-11-01T08:51:53.417Z,86.00
2018-11-01T08:54:27.742Z,85.70
2018-11-01T08:57:02.147Z,86.40
2018-11-01T08:59:36.444Z,85.70
2018-11-01T09:02:10.769Z,84.90
2018-11-01T09:04:45.166Z,84.30
2018-11-01T09:07:19.661Z,83.40
2018-11-01T09:09:54.032Z,83.00
2018-11-01T09:12:28.394Z,82.20
2018-11-01T09:15:02.729Z,81.60
2018-11-01T09:17:38.130Z,81.30
2018-11-01T09:20:12.788Z,80.80
2018-11-01T09:22:47.069Z,81.10
2018-11-01T09:25:21.367Z,81.60
2018-11-01T09:27:55.830Z,83.30
2018-11-01T09:30:30.351Z,84.50
2018-11-01T09:33:04.923Z,84.40
2018-11-01T09:35:39.387Z,84.70
2018-11-01T09:38:13.556Z,84.40
2018-11-01T09:40:47.938Z,84.90
2018-11-01T09:43:22.167Z,83.50
2018-11-01T09:45:56.508Z,83.70
2018-11-01T09:48:30.731Z,84.10
2018-11-01T09:51:05.005Z,82.60
2018-11-01T09:53:39.260Z,82.30
2018-11-01T09:56:13.649Z,81.70
2018-11-01T09:58:48.103Z,81.20
2018-11-01T10:01:22.405Z,82.40
2018-11-01T10:03:56.766Z,81.90
2018-11-01T10:06:31.103Z,82.10
2018-11-01T10:09:07.048Z,81.30
2018-11-01T10:11:41.326Z,81.80
2018-11-01T10:14:15.667Z,81.90
2018-11-01T10:16:50.135Z,82.10
2018-11-01T10:19:24.460Z,81.30
2018-11-01T10:21:58.861Z,80.00
2018-11-01T10:24:33.259Z,79.80
2018-11-01T10:27:07.939Z,80.70
2018-11-01T10:29:42.354Z,79.50
2018-11-01T10:32:16.592Z,79.60
2018-11-01T10:34:50.979Z,79.30
2018-11-01T10:37:25.384Z,78.90
2018-11-01T10:39:59.608Z,78.20
2018-11-01T10:42:33.808Z,76.50
2018-11-01T10:45:08.632Z,75.60
2018-11-01T10:47:43.161Z,74.80
2018-11-01T10:50:18.699Z,76.40
2018-11-01T10:52:53.182Z,76.00
2018-11-01T10:55:27.446Z,76.40
2018-11-01T10:58:01.785Z,76.00
2018-11-01T11:00:41.492Z,75.70
2018-11-01T11:03:15.629Z,75.90
2018-11-01T11:05:49.934Z,76.10
2018-11-01T11:08:24.173Z,74.00
2018-11-01T11:10:58.447Z,74.10
2018-11-01T11:13:32.851Z,75.00
2018-11-01T11:16:07.336Z,74.50
2018-11-01T11:18:41.701Z,73.30
2018-11-01T11:21:16.208Z,73.50
2018-11-01T11:23:50.103Z,73.10
2018-11-01T11:26:24.462Z,73.10
2018-11-01T11:28:58.800Z,72.90
2018-11-01T11:31:33.128Z,72.70
2018-11-01T11:34:07.440Z,72.10
2018-11-01T11:36:41.887Z,72.90
2018-11-01T11:39:16.133Z,72.90
2018-11-01T11:41:50.486Z,72.00
2018-11-01T11:44:24.786Z,71.70
2018-11-01T11:46:59.145Z,70.60
2018-11-01T11:49:33.432Z,70.30
2018-11-01T11:52:07.863Z,70.00
2018-11-01T11:54:42.367Z,69.10
2018-11-01T11:57:16.685Z,69.60
2018-11-01T11:59:51.000Z,72.00
2018-11-01T12:02:25.440Z,71.70
2018-11-01T12:04:59.685Z,71.20
2018-11-01T12:07:34.067Z,71.30
2018-11-01T12:10:10.055Z,72.30
2018-11-01T12:12:44.412Z,72.30
2018-11-01T12:15:18.845Z,71.90
2018-11-01T12:17:53.144Z,71.80
2018-11-01T12:20:27.539Z,71.50
2018-11-01T12:23:01.912Z,71.60
2018-11-01T12:25:36.278Z,71.60
2018-11-01T12:28:10.510Z,71.80
2018-11-01T12:30:44.831Z,71.90
2018-11-01T12:33:19.194Z,71.10
2018-11-01T12:35:53.631Z,71.10
2018-11-01T12:38:28.096Z,70.90
2018-11-01T12:41:02.450Z,71.10
2018-11-01T12:43:36.742Z,70.30
2018-11-01T12:46:11.157Z,69.80
2018-11-01T12:48:45.538Z,70.50
2018-11-01T12:51:19.897Z,70.80
2018-11-01T12:53:54.113Z,69.50
2018-11-01T12:56:28.565Z,70.30
2018-11-01T12:59:02.948Z,69.70
2018-11-01T13:01:37.284Z,69.50
2018-11-01T13:04:11.606Z,70.50
2018-11-01T13:06:45.887Z,70.70
2018-11-01T13:09:20.277Z,69.50
2018-11-01T13:11:54.539Z,70.40
2018-11-01T13:14:28.883Z,71.00
2018-11-01T13:17:03.213Z,71.80
2018-11-01T13:19:37.517Z,70.20
2018-11-01T13:22:11.914Z,69.70
2018-11-01T13:24:46.864Z,68.10
2018-11-01T13:27:21.361Z,67.50
2018-11-01T13:29:56.016Z,66.10
2018-11-01T13:32:30.330Z,65.20
2018-11-01T13:35:04.630Z,66.20
2018-11-01T13:37:38.876Z,67.30
2018-11-01T13:40:13.571Z,64.50
2018-11-01T13:42:47.659Z,64.10
2018-11-01T13:45:22.020Z,63.20
2018-11-01T13:47:56.567Z,62.90
2018-11-01T13:50:30.903Z,62.40
2018-11-01T13:53:05.532Z,61.70
2018-11-01T13:55:39.910Z,61.30
2018-11-01T13:58:14.351Z,59.70
2018-11-01T14:00:48.623Z,59.40
2018-11-01T14:03:22.826Z,58.00
2018-11-01T14:05:57.250Z,58.70
2018-11-01T14:08:31.391Z,56.90
2018-11-01T14:11:06.129Z,56.70
2018-11-01T14:13:40.787Z,57.70
2018-11-01T14:16:15.567Z,57.40
2018-11-01T14:18:50.018Z,57.90
2018-11-01T14:21:24.365Z,57.70
2018-11-01T14:23:58.635Z,57.00
2018-11-01T14:26:33.064Z,55.10
2018-11-01T14:29:07.461Z,54.60
2018-11-01T14:31:41.755Z,55.80
2018-11-01T14:34:16.144Z,54.40
2018-11-01T14:36:50.576Z,55.00
2018-11-01T14:39:24.801Z,54.80
2018-11-01T14:41:59.078Z,55.30
2018-11-01T14:44:33.462Z,55.70
2018-11-01T14:47:07.914Z,55.50
2018-11-01T14:49:42.260Z,55.00
2018-11-01T14:52:17.009Z,56.30
2018-11-01T14:54:52.328Z,56.50
2018-11-01T14:57:26.916Z,57.00
2018-11-01T14:59:59.846Z,59.50
2018-11-01T15:02:34.165Z,60.00
2018-11-01T15:05:08.954Z,60.50
2018-11-01T15:07:43.372Z,61.30
2018-11-01T15:10:17.624Z,60.10
2018-11-01T15:12:51.866Z,60.10
2018-11-01T15:15:26.331Z,60.20
2018-11-01T15:18:00.704Z,60.70
2018-11-01T15:20:35.032Z,61.90
2018-11-01T15:23:09.278Z,62.10
2018-11-01T15:25:43.626Z,62.20
2018-11-01T15:28:17.925Z,62.30
2018-11-01T15:30:52.176Z,62.60
2018-11-01T15:33:26.596Z,62.80
2018-11-01T15:36:00.861Z,62.90
2018-11-01T15:38:35.083Z,63.60
2018-11-01T15:41:10.661Z,64.50
2018-11-01T15:43:44.917Z,62.60
2018-11-01T15:46:19.188Z,62.70
2018-11-01T15:48:53.590Z,62.70
2018-11-01T15:51:27.882Z,63.00
2018-11-01T15:54:02.136Z,63.60
2018-11-01T15:56:36.543Z,64.10
2018-11-01T15:59:10.775Z,64.60
2018-11-01T16:01:45.097Z,65.00
2018-11-01T16:04:19.379Z,65.20
2018-11-01T16:06:53.823Z,65.00
2018-11-01T16:09:28.091Z,64.80
2018-11-01T16:12:02.539Z,65.10
2018-11-01T16:14:36.817Z,66.10
2018-11-01T16:17:11.082Z,65.90
2018-11-01T16:19:45.630Z,66.10
2018-11-01T16:22:19.906Z,66.50
2018-11-01T16:24:54.291Z,66.10
2018-11-01T16:27:28.977Z,65.80
2018-11-01T16:30:03.272Z,66.10
2018-11-01T16:32:37.536Z,67.00
2018-11-01T16:35:11.839Z,66.30
2018-11-01T16:37:46.271Z,67.20
2018-11-01T16:40:20.599Z,67.30
2018-11-01T16:42:55.086Z,68.00
2018-11-01T16:45:29.538Z,67.30
2018-11-01T16:48:03.888Z,68.00
2018-11-01T16:50:38.266Z,68.70
2018-11-01T16:53:12.535Z,69.30
2018-11-01T16:55:46.873Z,70.40
2018-11-01T16:58:21.098Z,70.80
2018-11-01T17:00:55.409Z,70.90
2018-11-01T17:03:29.784Z,70.60
2018-11-01T17:06:04.293Z,71.80
2018-11-01T17:08:38.683Z,72.10
2018-11-01T17:11:12.932Z,72.40
2018-11-01T17:13:47.243Z,72.50
2018-11-01T17:16:21.684Z,72.70
2018-11-01T17:18:55.929Z,72.90
2018-11-01T17:21:30.243Z,73.90
2018-11-01T17:24:04.610Z,74.20
2018-11-01T17:26:38.939Z,74.20
2018-11-01T17:29:13.195Z,74.10
2018-11-01T17:31:47.449Z,74.70
2018-11-01T17:34:21.954Z,74.50
2018-11-01T17:36:56.520Z,74.30
2018-11-01T17:39:30.902Z,74.40
2018-11-01T17:42:05.225Z,74.50
2018-11-01T17:44:39.534Z,74.60
2018-11-01T17:47:13.829Z,74.60
2018-11-01T17:49:48.245Z,75.00
2018-11-01T17:52:22.528Z,74.80
2018-11-01T17:54:56.843Z,76.60
2018-11-01T17:57:31.181Z,76.50
2018-11-01T18:00:07.126Z,76.40
2018-11-01T18:02:42.050Z,77.10
2018-11-01T18:05:16.242Z,77.00
2018-11-01T18:07:50.634Z,76.90
2018-11-01T18:10:24.924Z,77.10
2018-11-01T18:12:59.231Z,78.50
2018-11-01T18:15:33.455Z,77.30
2018-11-01T18:18:07.784Z,76.80
2018-11-01T18:20:42.152Z,77.00
2018-11-01T18:23:16.637Z,76.90
2018-11-01T18:25:51.255Z,76.80
2018-11-01T18:28:25.524Z,77.90
2018-11-01T18:30:59.882Z,77.20
2018-11-01T18:33:34.193Z,77.30
2018-11-01T18:36:08.668Z,77.20
2018-11-01T18:38:43.077Z,77.30
2018-11-01T18:41:17.291Z,77.10
2018-11-01T18:43:51.628Z,76.70
2018-11-01T18:46:25.846Z,76.70
2018-11-01T18:49:00.196Z,77.10
2018-11-01T18:51:34.420Z,77.50
2018-11-01T18:54:08.853Z,77.10
2018-11-01T18:56:43.102Z,77.10
2018-11-01T18:59:17.377Z,77.30
2018-11-01T19:01:51.628Z,78.00
2018-11-01T19:04:25.986Z,78.40
2018-11-01T19:07:00.424Z,79.00
2018-11-01T19:09:34.715Z,79.80
2018-11-01T19:12:09.027Z,80.10
2018-11-01T19:14:43.414Z,80.20
2018-11-01T19:17:17.611Z,80.00
2018-11-01T19:19:51.900Z,80.30
2018-11-01T19:22:26.387Z,82.60
2018-11-01T19:25:00.681Z,81.80
2018-11-01T19:27:35.310Z,82.70
2018-11-01T19:30:10.851Z,82.80
2018-11-01T19:32:45.216Z,82.80
2018-11-01T19:35:19.581Z,83.10
2018-11-01T19:37:53.926Z,82.30
2018-11-01T19:40:28.225Z,81.90
2018-11-01T19:43:02.532Z,81.70
2018-11-01T19:45:36.966Z,81.10
2018-11-01T19:48:11.346Z,80.70
2018-11-01T19:50:45.661Z,81.00
2018-11-01T19:53:20.068Z,80.70
2018-11-01T19:55:54.364Z,81.00
2018-11-01T19:58:28.779Z,82.10
2018-11-01T20:01:03.290Z,81.90
2018-11-01T20:03:37.550Z,81.40
2018-11-01T20:06:11.935Z,81.70
2018-11-01T20:08:46.495Z,82.70
2018-11-01T20:11:20.723Z,83.90
2018-11-01T20:13:55.203Z,83.30
2018-11-01T20:16:29.541Z,82.50
2018-11-01T20:19:03.872Z,81.70
2018-11-01T20:21:38.145Z,81.40
2018-11-01T20:24:12.279Z,80.50
2018-11-01T20:26:46.599Z,80.40
2018-11-01T20:29:21.070Z,80.70
2018-11-01T20:31:55.515Z,80.80
2018-11-01T20:34:29.600Z,81.10
2018-11-01T20:37:03.851Z,82.50
2018-11-01T20:39:38.084Z,82.60
2018-11-01T20:42:12.402Z,82.40
2018-11-01T20:44:46.763Z,82.30
2018-11-01T20:47:20.951Z,82.40
2018-11-01T20:49:55.283Z,82.30
2018-11-01T20:52:29.516Z,82.60
2018-11-01T20:55:04.024Z,81.70
2018-11-01T20:57:38.542Z,81.80
2018-11-01T21:00:14.107Z,81.70
2018-11-01T21:02:48.364Z,82.20
2018-11-01T21:05:22.716Z,81.90
2018-11-01T21:07:57.007Z,84.00
2018-11-01T21:10:31.417Z,82.70
2018-11-01T21:13:05.839Z,83.10
2018-11-01T21:15:40.076Z,82.50
2018-11-01T21:18:14.358Z,82.30
2018-11-01T21:20:48.714Z,81.80
2018-11-01T21:23:23.002Z,81.20
2018-11-01T21:25:57.228Z,81.30
2018-11-01T21:28:31.488Z,81.90
2018-11-01T21:31:06.143Z,81.30
2018-11-01T21:33:40.596Z,80.90
2018-11-01T21:36:14.872Z,80.90
2018-11-01T21:38:49.044Z,81.40
2018-11-01T21:41:23.383Z,82.00
2018-11-01T21:43:57.703Z,81.40
2018-11-01T21:46:32.063Z,80.70
2018-11-01T21:49:06.371Z,80.10
2018-11-01T21:51:40.763Z,80.10
2018-11-01T21:54:15.191Z,80.20
2018-11-01T21:56:49.636Z,80.20
2018-11-01T21:59:24.131Z,80.30
2018-11-01T22:01:58.412Z,80.10
2018-11-01T22:04:32.844Z,80.50
2018-11-01T22:07:07.118Z,80.50
2018-11-01T22:09:41.471Z,80.60
2018-11-01T22:12:15.884Z,80.70
2018-11-01T22:14:50.160Z,80.40
2018-11-01T22:17:24.408Z,80.60
2018-11-01T22:19:58.753Z,80.40
2018-11-01T22:22:33.004Z,81.60
2018-11-01T22:25:08.258Z,81.10
2018-11-01T22:27:42.683Z,80.70
2018-11-01T22:30:17.193Z,80.90
2018-11-01T22:32:51.511Z,80.50
2018-11-01T22:35:25.984Z,81.40
2018-11-01T22:38:00.195Z,82.00
2018-11-01T22:40:34.530Z,81.90
2018-11-01T22:43:08.857Z,81.70
2018-11-01T22:45:43.248Z,81.90
2018-11-01T22:48:17.731Z,81.60
2018-11-01T22:50:52.074Z,81.00
2018-11-01T22:53:26.428Z,80.70
2018-11-01T22:56:00.912Z,81.30
2018-11-01T22:58:35.169Z,82.10
2018-11-01T23:01:09.485Z,82.70
2018-11-01T23:03:43.824Z,83.00
2018-11-01T23:06:18.302Z,83.00
2018-11-01T23:08:52.766Z,82.70
2018-11-01T23:11:26.996Z,82.90
2018-11-01T23:14:01.266Z,83.40
2018-11-01T23:16:35.815Z,83.00
2018-11-01T23:19:10.185Z,82.80
2018-11-01T23:21:44.447Z,83.70
2018-11-01T23:24:18.722Z,84.00
2018-11-01T23:26:53.048Z,83.60
2018-11-01T23:29:27.374Z,84.40
2018-11-01T23:32:01.832Z,84.10
2018-11-01T23:34:36.144Z,83.60
2018-11-01T23:37:15.918Z,83.60
2018-11-01T23:39:55.832Z,84.00
2018-11-01T23:42:35.420Z,84.10
2018-11-01T23:45:14.974Z,83.30
2018-11-01T23:47:54.684Z,83.50
2018-11-01T23:50:35.644Z,84.20
2018-11-01T23:53:28.968Z,84.00
2018-11-01T23:56:03.300Z,84.30
2018-11-01T23:58:37.584Z,83.60
