createdAt,value
2022-11-04T00:00:26.920Z,89.30
2022-11-04T00:02:20.639Z,89.60
2022-11-04T00:04:12.601Z,89.50
2022-11-04T00:06:03.156Z,89.10
2022-11-04T00:07:53.981Z,89.60
2022-11-04T00:09:45.549Z,89.80
2022-11-04T00:11:36.783Z,89.90
2022-11-04T00:13:30.031Z,89.40
2022-11-04T00:15:20.458Z,89.60
2022-11-04T00:17:11.896Z,89.90
2022-11-04T00:19:02.886Z,89.90
2022-11-04T00:20:53.499Z,89.90
2022-11-04T00:22:48.214Z,89.90
2022-11-04T00:24:38.941Z,89.90
2022-11-04T00:26:29.230Z,89.90
2022-11-04T00:28:20.024Z,89.90
2022-11-04T00:30:12.339Z,89.90
2022-11-04T00:32:02.681Z,89.90
2022-11-04T00:33:55.190Z,89.90
2022-11-04T00:35:48.930Z,89.90
2022-11-04T00:37:40.927Z,89.90
2022-11-04T00:39:32.288Z,89.90
2022-11-04T00:41:22.669Z,89.90
2022-11-04T00:43:12.995Z,89.90
2022-11-04T00:45:03.630Z,89.90
2022-11-04T00:46:55.514Z,89.90
2022-11-04T00:48:46.357Z,89.90
2022-11-04T00:50:37.361Z,89.90
2022-11-04T00:52:27.999Z,89.90
2022-11-04T00:54:19.267Z,89.90
2022-11-04T00:56:09.817Z,89.70
2022-11-04T00:58:00.319Z,89.90
2022-11-04T00:59:50.515Z,89.90
2022-11-04T01:01:41.168Z,89.90
2022-11-04T01:03:33.373Z,89.80
2022-11-04T01:05:25.496Z,89.90
2022-11-04T01:07:16.144Z,89.90
2022-11-04T01:09:08.072Z,89.90
2022-11-04T01:11:01.548Z,89.90
2022-11-04T01:12:52.476Z,89.90
2022-11-04T01:14:43.049Z,89.90
2022-11-04T01:16:33.667Z,89.90
2022-11-04T01:18:23.881Z,89.90
2022-11-04T01:20:16.207Z,89.90
2022-11-04T01:22:06.755Z,89.90
2022-11-04T01:23:58.446Z,89.90
2022-11-04T01:25:49.225Z,89.90
2022-11-04T01:27:39.507Z,89.90
2022-11-04T01:29:30.003Z,89.90
2022-11-04T01:31:22.780Z,89.90
2022-11-04T01:33:13.071Z,89.90
2022-11-04T01:35:03.438Z,89.90
2022-11-04T01:36:55.127Z,89.90
2022-11-04T01:38:46.063Z,89.90
2022-11-04T01:40:36.807Z,89.90
2022-11-04T01:42:27.427Z,89.90
2022-11-04T01:44:52.509Z,89.90
2022-11-04T01:46:44.908Z,89.90
2022-11-04T01:48:35.516Z,89.90
2022-11-04T01:50:30.960Z,89.90
2022-11-04T01:52:27.038Z,89.90
2022-11-04T01:54:18.403Z,89.90
2022-11-04T01:56:12.364Z,89.90
2022-11-04T01:58:07.736Z,89.90
2022-11-04T02:00:01.745Z,89.90
2022-11-04T02:01:52.739Z,89.90
2022-11-04T02:03:49.083Z,89.90
2022-11-04T02:05:39.668Z,89.90
2022-11-04T02:07:32.168Z,89.90
2022-11-04T02:09:23.311Z,89.90
2022-11-04T02:11:13.931Z,89.90
2022-11-04T02:13:05.555Z,89.90
2022-11-04T02:14:58.081Z,89.90
2022-11-04T02:16:49.778Z,89.90
2022-11-04T02:18:54.042Z,89.90
2022-11-04T02:21:04.370Z,89.90
2022-11-04T02:23:27.692Z,89.90
2022-11-04T02:25:22.678Z,89.90
2022-11-04T02:27:21.574Z,89.90
2022-11-04T02:29:33.787Z,89.90
2022-11-04T02:31:31.389Z,89.90
2022-11-04T02:33:23.040Z,89.90
2022-11-04T02:35:20.471Z,89.90
2022-11-04T02:37:16.474Z,89.90
2022-11-04T02:39:11.297Z,89.90
2022-11-04T02:41:07.698Z,89.90
2022-11-04T02:43:01.311Z,89.90
2022-11-04T02:45:01.177Z,89.90
2022-11-04T02:46:54.161Z,89.90
2022-11-04T02:48:46.839Z,89.90
2022-11-04T02:50:42.954Z,89.90
2022-11-04T02:52:39.602Z,89.90
2022-11-04T02:54:34.818Z,89.90
2022-11-04T02:56:26.738Z,89.90
2022-11-04T02:58:21.310Z,89.90
2022-11-04T03:00:15.001Z,89.90
2022-11-04T03:02:07.499Z,89.90
2022-11-04T03:04:05.963Z,89.90
2022-11-04T03:05:57.291Z,89.90
2022-11-04T03:07:51.371Z,89.90
2022-11-04T03:09:44.767Z,89.90
2022-11-04T03:11:35.470Z,89.90
2022-11-04T03:13:29.338Z,89.90
2022-11-04T03:15:27.134Z,89.90
2022-11-04T03:17:22.271Z,89.90
2022-11-04T03:19:16.560Z,89.90
2022-11-04T03:21:09.462Z,89.90
2022-11-04T03:23:00.294Z,89.90
2022-11-04T03:24:51.314Z,89.90
2022-11-04T03:26:45.017Z,89.90
2022-11-04T03:28:39.103Z,89.90
2022-11-04T03:30:36.539Z,89.90
2022-11-04T03:32:33.484Z,89.90
2022-11-04T03:34:24.220Z,89.90
2022-11-04T03:36:14.987Z,89.90
2022-11-04T03:38:05.823Z,89.90
2022-11-04T03:39:56.635Z,89.90
2022-11-04T03:41:49.519Z,89.90
2022-11-04T03:43:40.971Z,89.90
2022-11-04T03:45:32.900Z,89.90
2022-11-04T03:47:25.254Z,89.90
2022-11-04T03:49:16.662Z,89.90
2022-11-04T03:51:08.796Z,89.90
2022-11-04T03:52:59.720Z,89.90
2022-11-04T03:54:50.196Z,89.90
2022-11-04T03:57:02.271Z,89.90
2022-11-04T03:59:01.329Z,89.90
2022-11-04T04:01:00.790Z,89.90
2022-11-04T04:03:02.739Z,89.90
2022-11-04T04:04:56.911Z,89.90
2022-11-04T04:06:49.067Z,89.90
2022-11-04T04:08:43.058Z,89.90
2022-11-04T04:10:37.293Z,89.90
2022-11-04T04:12:33.603Z,89.90
2022-11-04T04:14:28.034Z,89.90
2022-11-04T04:16:24.732Z,89.90
2022-11-04T04:18:23.051Z,89.90
2022-11-04T04:20:15.994Z,89.90
2022-11-04T04:22:10.551Z,89.90
2022-11-04T04:24:02.510Z,89.90
2022-11-04T04:25:53.956Z,89.90
2022-11-04T04:27:45.478Z,89.90
2022-11-04T04:29:37.436Z,89.90
2022-11-04T04:31:30.274Z,89.90
2022-11-04T04:33:20.660Z,89.90
2022-11-04T04:35:11.937Z,89.90
2022-11-04T04:37:05.578Z,89.90
2022-11-04T04:38:56.853Z,89.90
2022-11-04T04:40:50.680Z,89.90
2022-11-04T04:42:41.669Z,89.90
2022-11-04T04:44:32.164Z,89.90
2022-11-04T04:46:23.348Z,89.90
2022-11-04T04:48:15.242Z,89.90
2022-11-04T04:50:06.775Z,89.90
2022-11-04T04:51:57.468Z,89.90
2022-11-04T04:53:47.905Z,89.90
2022-11-04T04:55:40.796Z,89.90
2022-11-04T04:57:32.592Z,89.90
2022-11-04T04:59:22.965Z,89.90
2022-11-04T05:01:13.731Z,89.90
2022-11-04T05:03:04.182Z,89.90
2022-11-04T05:04:56.331Z,89.90
2022-11-04T05:06:46.908Z,89.90
2022-11-04T05:08:37.260Z,89.90
2022-11-04T05:10:27.735Z,89.90
2022-11-04T05:12:18.184Z,89.90
2022-11-04T05:14:09.186Z,89.90
2022-11-04T05:16:04.685Z,89.90
2022-11-04T05:17:56.292Z,89.90
2022-11-04T05:19:46.614Z,89.90
2022-11-04T05:21:38.450Z,89.90
2022-11-04T05:23:29.185Z,89.90
2022-11-04T05:25:19.723Z,89.90
2022-11-04T05:27:10.772Z,89.90
2022-11-04T05:29:01.301Z,89.90
2022-11-04T05:30:51.614Z,89.90
2022-11-04T05:32:41.907Z,89.90
2022-11-04T05:34:32.271Z,89.90
2022-11-04T05:36:22.794Z,89.90
2022-11-04T05:38:14.334Z,89.90
2022-11-04T05:40:06.123Z,89.90
2022-11-04T05:41:56.848Z,89.90
2022-11-04T05:43:47.350Z,89.90
2022-11-04T05:45:37.883Z,89.90
2022-11-04T05:47:28.496Z,89.90
2022-11-04T05:49:18.844Z,89.90
2022-11-04T05:51:12.938Z,89.90
2022-11-04T05:53:03.074Z,89.90
2022-11-04T05:54:54.598Z,89.90
2022-11-04T05:56:45.187Z,89.90
2022-11-04T05:58:35.898Z,89.90
2022-11-04T06:00:27.145Z,89.90
2022-11-04T06:02:17.662Z,89.90
2022-11-04T06:04:13.192Z,89.90
2022-11-04T06:06:03.817Z,89.90
2022-11-04T06:07:54.643Z,89.90
2022-11-04T06:09:45.188Z,89.90
2022-11-04T06:11:37.321Z,89.90
2022-11-04T06:13:28.028Z,89.90
2022-11-04T06:15:18.613Z,89.90
2022-11-04T06:17:09.903Z,89.90
2022-11-04T06:19:05.749Z,89.90
2022-11-04T06:21:21.981Z,89.90
2022-11-04T06:23:12.246Z,89.90
2022-11-04T06:25:02.824Z,89.90
2022-11-04T06:26:54.787Z,89.90
2022-11-04T06:28:45.453Z,89.90
2022-11-04T06:30:35.723Z,89.90
2022-11-04T06:32:25.891Z,89.90
2022-11-04T06:34:16.215Z,89.90
2022-11-04T06:36:08.220Z,89.90
2022-11-04T06:37:58.776Z,89.90
2022-11-04T06:39:49.437Z,89.90
2022-11-04T06:41:42.796Z,89.90
2022-11-04T06:43:34.938Z,89.90
2022-11-04T06:45:25.245Z,89.90
2022-11-04T06:47:18.432Z,89.90
2022-11-04T06:49:13.659Z,89.90
2022-11-04T06:51:04.148Z,89.90
2022-11-04T06:52:54.855Z,89.90
2022-11-04T06:54:44.996Z,89.90
2022-11-04T06:56:35.724Z,89.90
2022-11-04T06:58:25.923Z,89.90
2022-11-04T07:00:18.170Z,89.90
2022-11-04T07:02:10.587Z,89.90
2022-11-04T07:04:03.063Z,89.90
2022-11-04T07:05:53.412Z,89.90
2022-11-04T07:07:43.690Z,89.90
2022-11-04T07:09:34.864Z,89.90
2022-11-04T07:11:25.736Z,89.90
2022-11-04T07:13:16.139Z,89.90
2022-11-04T07:15:07.667Z,89.90
2022-11-04T07:16:59.515Z,89.90
2022-11-04T07:18:50.299Z,89.90
2022-11-04T07:20:41.095Z,89.90
2022-11-04T07:22:31.683Z,89.90
2022-11-04T07:24:22.599Z,89.90
2022-11-04T07:26:13.170Z,89.90
2022-11-04T07:28:04.212Z,89.90
2022-11-04T07:29:54.703Z,89.90
2022-11-04T07:31:46.236Z,89.90
2022-11-04T07:33:38.265Z,89.90
2022-11-04T07:35:28.903Z,89.90
2022-11-04T07:37:19.354Z,89.90
2022-11-04T07:39:09.677Z,89.90
2022-11-04T07:41:00.451Z,89.90
2022-11-04T07:42:51.175Z,89.90
2022-11-04T07:44:41.485Z,89.90
2022-11-04T07:46:32.439Z,89.90
2022-11-04T07:48:23.115Z,89.90
2022-11-04T07:50:14.872Z,89.90
2022-11-04T07:52:05.719Z,89.90
2022-11-04T07:53:56.257Z,89.90
2022-11-04T07:55:46.498Z,89.90
2022-11-04T07:57:36.879Z,89.90
2022-11-04T07:59:27.684Z,89.90
2022-11-04T08:01:20.562Z,89.90
2022-11-04T08:03:11.937Z,89.90
2022-11-04T08:05:03.759Z,89.90
2022-11-04T08:06:55.564Z,89.90
2022-11-04T08:08:46.757Z,89.90
2022-11-04T08:10:38.156Z,89.90
2022-11-04T08:12:28.508Z,89.90
2022-11-04T08:14:19.570Z,89.90
2022-11-04T08:16:12.663Z,89.90
2022-11-04T08:18:03.641Z,89.90
2022-11-04T08:19:54.153Z,89.90
2022-11-04T08:21:44.671Z,89.90
2022-11-04T08:23:36.342Z,89.90
2022-11-04T08:25:26.927Z,89.70
2022-11-04T08:27:17.519Z,89.70
2022-11-04T08:29:08.615Z,89.90
2022-11-04T08:31:01.314Z,89.90
2022-11-04T08:32:51.832Z,89.90
2022-11-04T08:34:42.141Z,89.90
2022-11-04T08:36:34.972Z,89.90
2022-11-04T08:38:25.706Z,89.90
2022-11-04T08:40:17.675Z,89.90
2022-11-04T08:42:09.243Z,89.90
2022-11-04T08:44:00.085Z,89.90
2022-11-04T08:45:52.782Z,89.70
2022-11-04T08:47:44.154Z,89.80
2022-11-04T08:49:38.262Z,89.90
2022-11-04T08:51:29.836Z,89.60
2022-11-04T08:53:20.496Z,89.40
2022-11-04T08:55:11.223Z,89.60
2022-11-04T08:57:03.307Z,89.30
2022-11-04T08:58:57.923Z,88.80
2022-11-04T09:00:48.273Z,88.00
2022-11-04T09:02:38.839Z,88.10
2022-11-04T09:04:29.212Z,87.20
2022-11-04T09:06:21.473Z,87.20
2022-11-04T09:08:12.435Z,87.40
2022-11-04T09:10:03.335Z,87.80
2022-11-04T09:11:54.180Z,87.10
2022-11-04T09:13:46.270Z,87.00
2022-11-04T09:15:37.513Z,87.30
2022-11-04T09:17:28.249Z,87.00
2022-11-04T09:19:18.785Z,86.90
2022-11-04T09:21:11.570Z,86.40
2022-11-04T09:23:01.693Z,85.80
2022-11-04T09:24:52.143Z,86.20
2022-11-04T09:26:42.474Z,85.90
2022-11-04T09:28:32.792Z,85.80
2022-11-04T09:30:24.424Z,85.60
2022-11-04T09:32:15.262Z,86.30
2022-11-04T09:34:05.829Z,86.60
2022-11-04T09:35:56.706Z,86.20
2022-11-04T09:37:46.940Z,86.40
2022-11-04T09:39:37.271Z,84.50
2022-11-04T09:41:54.650Z,84.90
2022-11-04T09:43:50.077Z,85.20
2022-11-04T09:45:43.405Z,85.20
2022-11-04T09:47:34.116Z,85.70
2022-11-04T09:49:26.382Z,84.80
2022-11-04T09:51:39.765Z,84.00
2022-11-04T09:53:30.749Z,84.20
2022-11-04T09:55:26.290Z,84.10
2022-11-04T09:57:18.262Z,85.50
2022-11-04T09:59:10.150Z,84.80
2022-11-04T10:01:02.278Z,85.30
2022-11-04T10:02:58.774Z,84.50
2022-11-04T10:04:56.974Z,84.40
2022-11-04T10:07:00.928Z,84.00
2022-11-04T10:09:08.327Z,85.00
2022-11-04T10:11:03.073Z,85.60
2022-11-04T10:13:06.715Z,84.90
2022-11-04T10:15:09.645Z,84.80
2022-11-04T10:17:12.020Z,83.60
2022-11-04T10:19:22.008Z,84.10
2022-11-04T10:21:19.727Z,83.30
2022-11-04T10:23:18.962Z,84.30
2022-11-04T10:25:13.514Z,84.00
2022-11-04T10:27:05.335Z,83.50
2022-11-04T10:28:58.952Z,83.40
2022-11-04T10:30:51.474Z,84.20
2022-11-04T10:32:44.439Z,83.00
2022-11-04T10:34:37.859Z,82.90
2022-11-04T10:36:28.603Z,82.60
2022-11-04T10:38:21.225Z,83.20
2022-11-04T10:40:20.090Z,83.90
2022-11-04T10:42:11.901Z,83.10
2022-11-04T10:44:04.513Z,82.20
2022-11-04T10:46:08.822Z,82.40
2022-11-04T10:48:05.828Z,82.00
2022-11-04T10:50:30.268Z,82.10
2022-11-04T10:52:23.145Z,82.60
2022-11-04T10:54:13.965Z,81.60
2022-11-04T10:56:08.105Z,82.30
2022-11-04T10:57:58.750Z,82.80
2022-11-04T10:59:53.270Z,82.10
2022-11-04T11:01:49.354Z,82.80
2022-11-04T11:03:41.565Z,83.50
2022-11-04T11:05:32.288Z,82.20
2022-11-04T11:07:36.166Z,82.00
2022-11-04T11:09:28.359Z,80.40
2022-11-04T11:11:38.834Z,80.80
2022-11-04T11:13:35.550Z,81.10
2022-11-04T11:15:31.329Z,83.20
2022-11-04T11:17:35.106Z,82.30
2022-11-04T11:19:27.317Z,81.80
2022-11-04T11:21:18.072Z,81.00
2022-11-04T11:23:34.471Z,80.70
2022-11-04T11:25:27.051Z,81.60
2022-11-04T11:27:17.161Z,81.00
2022-11-04T11:29:10.965Z,80.40
2022-11-04T11:31:02.360Z,76.90
2022-11-04T11:32:54.987Z,76.50
2022-11-04T11:34:46.918Z,78.30
2022-11-04T11:36:38.783Z,78.50
2022-11-04T11:38:30.225Z,80.20
2022-11-04T11:40:25.779Z,82.40
2022-11-04T11:42:23.012Z,82.30
2022-11-04T11:44:24.771Z,82.70
2022-11-04T11:46:33.390Z,83.50
2022-11-04T11:48:37.455Z,85.50
2022-11-04T11:50:31.278Z,87.00
2022-11-04T11:52:35.243Z,87.00
2022-11-04T11:54:33.083Z,84.10
2022-11-04T11:56:36.237Z,82.80
2022-11-04T12:01:06.858Z,84.00
2022-11-04T12:03:07.117Z,82.50
2022-11-04T12:09:47.552Z,84.70
2022-11-04T12:11:56.416Z,85.10
2022-11-04T12:13:49.834Z,85.10
2022-11-04T12:15:47.690Z,85.20
2022-11-04T12:17:57.908Z,86.40
2022-11-04T12:19:58.543Z,85.90
2022-11-04T12:21:54.688Z,84.00
2022-11-04T12:23:50.815Z,84.40
2022-11-04T12:25:46.550Z,85.30
2022-11-04T12:27:40.148Z,83.90
2022-11-04T12:29:39.495Z,84.00
2022-11-04T12:31:37.934Z,81.90
2022-11-04T12:33:34.330Z,82.50
2022-11-04T12:35:34.161Z,81.80
2022-11-04T12:37:32.155Z,82.10
2022-11-04T12:39:36.610Z,81.40
2022-11-04T12:41:52.407Z,83.40
2022-11-04T12:43:51.913Z,82.20
2022-11-04T12:45:50.785Z,81.00
2022-11-04T12:47:43.822Z,82.80
2022-11-04T12:50:03.791Z,78.50
2022-11-04T12:52:02.692Z,78.40
2022-11-04T12:54:05.904Z,78.80
2022-11-04T12:56:03.021Z,80.20
2022-11-04T12:57:59.086Z,81.00
2022-11-04T13:00:05.979Z,79.40
2022-11-04T13:01:59.417Z,79.20
2022-11-04T13:03:54.312Z,79.90
2022-11-04T13:05:50.540Z,79.90
2022-11-04T13:07:45.894Z,78.50
2022-11-04T13:09:39.414Z,78.40
2022-11-04T13:11:35.041Z,77.50
2022-11-04T13:13:28.868Z,79.00
2022-11-04T13:15:21.755Z,77.20
2022-11-04T13:17:16.178Z,77.30
2022-11-04T13:19:13.211Z,77.40
2022-11-04T13:21:07.778Z,75.40
2022-11-04T13:23:03.328Z,75.50
2022-11-04T13:25:01.996Z,75.60
2022-11-04T13:26:54.219Z,76.90
2022-11-04T13:28:48.840Z,77.00
2022-11-04T13:30:41.889Z,77.10
2022-11-04T13:32:35.883Z,76.70
2022-11-04T13:34:34.504Z,77.10
2022-11-04T13:36:30.686Z,78.10
2022-11-04T13:38:24.235Z,79.00
2022-11-04T13:40:19.795Z,79.10
2022-11-04T13:42:27.669Z,80.20
2022-11-04T13:44:23.165Z,81.10
2022-11-04T13:46:20.376Z,80.70
2022-11-04T13:48:11.176Z,81.00
2022-11-04T13:50:01.727Z,81.40
2022-11-04T13:52:02.073Z,81.40
2022-11-04T13:53:54.942Z,82.70
2022-11-04T13:55:48.883Z,82.30
2022-11-04T13:57:52.465Z,82.90
2022-11-04T14:00:05.746Z,82.90
2022-11-04T14:02:36.706Z,83.80
2022-11-04T14:04:29.441Z,83.10
2022-11-04T14:06:51.576Z,82.90
2022-11-04T14:09:32.004Z,83.20
2022-11-04T14:11:22.582Z,83.90
2022-11-04T14:13:43.315Z,83.30
2022-11-04T14:15:59.200Z,83.20
2022-11-04T14:18:03.313Z,83.10
2022-11-04T14:20:00.246Z,83.80
2022-11-04T14:22:05.611Z,82.70
2022-11-04T14:23:58.013Z,82.60
2022-11-04T14:25:58.521Z,83.10
2022-11-04T14:27:50.512Z,83.20
2022-11-04T14:29:49.395Z,83.80
2022-11-04T14:31:41.881Z,83.60
2022-11-04T14:33:50.111Z,83.90
2022-11-04T14:35:41.671Z,83.60
2022-11-04T14:37:34.409Z,83.00
2022-11-04T14:39:28.050Z,84.20
2022-11-04T14:41:23.211Z,84.00
2022-11-04T14:43:23.096Z,85.00
2022-11-04T14:45:19.656Z,85.50
2022-11-04T14:47:18.899Z,84.80
2022-11-04T14:49:40.360Z,84.40
2022-11-04T14:51:33.082Z,83.80
2022-11-04T14:53:28.141Z,84.00
2022-11-04T14:55:20.696Z,84.00
2022-11-04T14:57:15.954Z,84.20
2022-11-04T14:59:07.511Z,84.10
2022-11-04T15:01:00.703Z,83.90
2022-11-04T15:03:00.286Z,84.20
2022-11-04T15:04:55.178Z,84.00
2022-11-04T15:06:55.234Z,84.10
2022-11-04T15:08:46.105Z,83.80
2022-11-04T15:10:36.249Z,84.30
2022-11-04T15:12:27.069Z,83.60
2022-11-04T15:14:21.522Z,83.10
2022-11-04T15:16:17.694Z,83.10
2022-11-04T15:18:09.365Z,84.10
2022-11-04T15:20:01.326Z,84.10
2022-11-04T15:21:51.972Z,84.10
2022-11-04T15:23:43.998Z,84.20
2022-11-04T15:25:34.352Z,84.30
2022-11-04T15:27:28.206Z,84.40
2022-11-04T15:29:20.781Z,84.40
2022-11-04T15:31:18.184Z,84.90
2022-11-04T15:33:15.696Z,84.20
2022-11-04T15:35:11.448Z,84.00
2022-11-04T15:37:03.284Z,83.40
2022-11-04T15:38:58.306Z,84.10
2022-11-04T15:40:49.723Z,84.00
2022-11-04T15:42:40.612Z,82.90
2022-11-04T15:44:33.053Z,82.50
2022-11-04T15:46:26.334Z,82.80
2022-11-04T15:48:30.537Z,83.50
2022-11-04T15:50:24.292Z,84.20
2022-11-04T15:52:17.850Z,84.20
2022-11-04T15:54:19.037Z,84.20
2022-11-04T15:56:09.703Z,84.10
2022-11-04T15:58:02.293Z,84.30
2022-11-04T15:59:55.546Z,85.00
2022-11-04T16:01:50.560Z,84.70
2022-11-04T16:03:41.838Z,84.30
2022-11-04T16:05:35.685Z,84.80
2022-11-04T16:07:38.373Z,84.80
2022-11-04T16:09:28.894Z,85.30
2022-11-04T16:11:21.030Z,85.70
2022-11-04T16:13:22.906Z,85.90
2022-11-04T16:15:32.793Z,85.90
2022-11-04T16:17:25.738Z,86.00
2022-11-04T16:19:22.972Z,86.00
2022-11-04T16:21:21.940Z,85.70
2022-11-04T16:23:14.822Z,86.70
2022-11-04T16:25:07.814Z,86.90
2022-11-04T16:26:58.669Z,86.50
2022-11-04T16:28:53.622Z,87.10
2022-11-04T16:30:56.579Z,86.20
2022-11-04T16:32:49.326Z,86.20
2022-11-04T16:34:41.450Z,87.00
2022-11-04T16:36:35.822Z,86.70
2022-11-04T16:38:26.966Z,87.00
2022-11-04T16:40:19.161Z,86.80
2022-11-04T16:42:10.852Z,87.20
2022-11-04T16:44:02.617Z,87.20
2022-11-04T16:45:54.235Z,87.70
2022-11-04T16:47:46.182Z,87.50
2022-11-04T16:49:37.864Z,87.80
2022-11-04T16:51:28.599Z,87.50
2022-11-04T16:53:19.399Z,88.20
2022-11-04T16:55:10.029Z,87.70
2022-11-04T16:57:00.836Z,87.70
2022-11-04T16:58:51.627Z,87.90
2022-11-04T17:00:42.512Z,87.80
2022-11-04T17:02:34.415Z,87.30
2022-11-04T17:04:24.918Z,88.20
2022-11-04T17:06:17.291Z,88.30
2022-11-04T17:08:09.451Z,88.10
2022-11-04T17:10:02.164Z,88.10
2022-11-04T17:11:52.529Z,88.00
2022-11-04T17:13:43.191Z,88.10
2022-11-04T17:15:33.550Z,88.10
2022-11-04T17:17:23.981Z,88.40
2022-11-04T17:19:15.542Z,87.70
2022-11-04T17:21:08.238Z,87.40
2022-11-04T17:23:00.617Z,86.80
2022-11-04T17:24:51.485Z,86.80
2022-11-04T17:26:42.638Z,86.80
2022-11-04T17:28:32.980Z,87.30
2022-11-04T17:30:23.854Z,87.50
2022-11-04T17:32:14.209Z,87.20
2022-11-04T17:34:04.575Z,87.10
2022-11-04T17:35:55.148Z,86.40
2022-11-04T17:37:45.722Z,85.80
2022-11-04T17:39:37.472Z,85.80
2022-11-04T17:41:28.235Z,85.90
2022-11-04T17:43:19.198Z,85.30
2022-11-04T17:45:10.815Z,84.90
2022-11-04T17:47:02.082Z,84.60
2022-11-04T17:48:52.698Z,85.40
2022-11-04T17:50:43.050Z,85.10
2022-11-04T17:52:33.394Z,84.80
2022-11-04T17:54:24.685Z,84.90
2022-11-04T17:56:17.390Z,85.70
2022-11-04T17:58:08.294Z,85.30
2022-11-04T17:59:59.754Z,85.70
2022-11-04T18:01:50.270Z,84.80
2022-11-04T18:03:41.538Z,84.90
2022-11-04T18:05:32.117Z,84.20
2022-11-04T18:07:22.964Z,83.20
2022-11-04T18:09:14.084Z,83.10
2022-11-04T18:11:05.822Z,84.20
2022-11-04T18:12:57.956Z,84.20
2022-11-04T18:14:48.397Z,84.10
2022-11-04T18:16:39.052Z,84.50
2022-11-04T18:18:29.650Z,84.70
2022-11-04T18:20:20.641Z,85.60
2022-11-04T18:22:11.450Z,86.00
2022-11-04T18:24:02.200Z,85.90
2022-11-04T18:25:52.506Z,86.20
2022-11-04T18:27:42.831Z,86.10
2022-11-04T18:29:34.422Z,86.50
2022-11-04T18:31:27.417Z,86.50
2022-11-04T18:33:17.797Z,85.70
2022-11-04T18:35:08.531Z,85.40
2022-11-04T18:36:59.300Z,85.90
2022-11-04T18:38:50.010Z,85.90
2022-11-04T18:40:40.351Z,86.40
2022-11-04T18:42:31.273Z,86.40
2022-11-04T18:44:22.678Z,86.00
2022-11-04T18:46:16.133Z,85.70
2022-11-04T18:48:07.028Z,85.20
2022-11-04T18:49:57.746Z,85.20
2022-11-04T18:51:48.279Z,86.00
2022-11-04T18:53:38.879Z,86.20
2022-11-04T18:55:29.883Z,86.00
2022-11-04T18:57:21.142Z,86.20
2022-11-04T18:59:12.432Z,85.60
2022-11-04T19:01:06.958Z,85.00
2022-11-04T19:02:59.041Z,84.60
2022-11-04T19:04:49.943Z,85.00
2022-11-04T19:06:43.153Z,85.00
2022-11-04T19:08:34.186Z,85.00
2022-11-04T19:10:24.692Z,84.80
2022-11-04T19:12:15.187Z,85.20
2022-11-04T19:14:09.519Z,85.20
2022-11-04T19:16:04.811Z,85.40
2022-11-04T19:17:55.692Z,85.50
2022-11-04T19:19:48.060Z,85.00
2022-11-04T19:21:38.420Z,84.20
2022-11-04T19:23:30.690Z,83.80
2022-11-04T19:25:21.275Z,83.30
2022-11-04T19:27:11.722Z,83.30
2022-11-04T19:29:04.154Z,83.40
2022-11-04T19:30:59.180Z,82.70
2022-11-04T19:32:49.388Z,82.90
2022-11-04T19:34:40.051Z,83.10
2022-11-04T19:36:32.839Z,82.80
2022-11-04T19:38:23.402Z,82.40
2022-11-04T19:40:14.380Z,82.90
2022-11-04T19:42:05.332Z,82.60
2022-11-04T19:43:55.828Z,82.90
2022-11-04T19:45:47.595Z,83.90
2022-11-04T19:47:38.214Z,83.60
2022-11-04T19:49:28.762Z,83.90
2022-11-04T19:51:19.202Z,83.70
2022-11-04T19:53:11.580Z,84.20
2022-11-04T19:55:01.952Z,84.50
2022-11-04T19:56:52.580Z,84.00
2022-11-04T19:58:44.861Z,82.80
2022-11-04T20:00:35.807Z,82.90
2022-11-04T20:02:26.548Z,82.40
2022-11-04T20:04:16.868Z,81.70
2022-11-04T20:06:08.319Z,81.80
2022-11-04T20:08:04.746Z,81.60
2022-11-04T20:09:58.217Z,81.70
2022-11-04T20:11:48.707Z,83.00
2022-11-04T20:13:39.579Z,84.80
2022-11-04T20:15:30.508Z,87.00
2022-11-04T20:17:21.225Z,87.70
2022-11-04T20:19:11.431Z,87.50
2022-11-04T20:21:03.342Z,88.90
2022-11-04T20:22:54.016Z,89.10
2022-11-04T20:24:45.119Z,88.90
2022-11-04T20:26:39.612Z,89.80
2022-11-04T20:28:33.214Z,89.90
2022-11-04T20:30:24.400Z,89.90
2022-11-04T20:32:15.793Z,89.90
2022-11-04T20:34:07.752Z,89.90
2022-11-04T20:35:59.053Z,89.90
2022-11-04T20:37:49.796Z,89.90
2022-11-04T20:39:40.611Z,89.80
2022-11-04T20:41:31.999Z,89.90
2022-11-04T20:43:33.596Z,89.90
2022-11-04T20:45:27.372Z,89.90
2022-11-04T20:47:17.997Z,89.90
2022-11-04T20:49:11.286Z,89.90
2022-11-04T20:51:09.489Z,89.90
2022-11-04T20:53:02.105Z,89.90
2022-11-04T20:54:54.881Z,89.90
2022-11-04T20:56:49.997Z,89.90
2022-11-04T20:58:43.576Z,89.60
2022-11-04T21:00:37.355Z,89.90
2022-11-04T21:02:28.199Z,89.90
2022-11-04T21:04:20.276Z,89.90
2022-11-04T21:06:11.697Z,89.90
2022-11-04T21:08:02.398Z,89.90
2022-11-04T21:09:54.877Z,89.90
2022-11-04T21:11:45.717Z,89.90
2022-11-04T21:13:36.036Z,89.90
2022-11-04T21:15:28.868Z,89.90
2022-11-04T21:17:19.520Z,89.10
2022-11-04T21:19:10.313Z,87.00
2022-11-04T21:21:03.679Z,87.30
2022-11-04T21:22:54.314Z,88.20
2022-11-04T21:24:48.217Z,89.10
2022-11-04T21:26:39.035Z,89.10
2022-11-04T21:28:31.875Z,89.10
2022-11-04T21:30:23.492Z,89.40
2022-11-04T21:32:16.688Z,89.80
2022-11-04T21:34:08.482Z,89.90
2022-11-04T21:36:01.723Z,89.90
2022-11-04T21:37:56.715Z,89.90
2022-11-04T21:39:47.392Z,89.90
2022-11-04T21:41:38.527Z,89.90
2022-11-04T21:43:29.759Z,89.90
2022-11-04T21:45:20.400Z,89.90
2022-11-04T21:47:13.047Z,89.90
2022-11-04T21:49:05.703Z,89.90
2022-11-04T21:50:59.264Z,89.90
2022-11-04T21:52:51.813Z,89.90
2022-11-04T21:54:41.897Z,89.90
2022-11-04T21:56:33.847Z,89.90
2022-11-04T21:58:26.054Z,89.90
2022-11-04T22:00:19.118Z,89.90
2022-11-04T22:02:11.461Z,89.90
2022-11-04T22:04:05.490Z,89.90
2022-11-04T22:05:59.945Z,89.90
2022-11-04T22:07:50.383Z,89.90
2022-11-04T22:09:41.172Z,89.90
2022-11-04T22:11:33.111Z,89.90
2022-11-04T22:13:23.974Z,89.90
2022-11-04T22:15:14.509Z,89.90
2022-11-04T22:17:05.292Z,89.90
2022-11-04T22:18:57.551Z,89.90
2022-11-04T22:20:49.549Z,89.90
2022-11-04T22:22:39.784Z,89.90
2022-11-04T22:24:30.082Z,89.90
2022-11-04T22:26:21.908Z,89.90
2022-11-04T22:28:12.691Z,89.90
2022-11-04T22:30:03.326Z,89.90
2022-11-04T22:31:53.761Z,89.90
2022-11-04T22:33:44.796Z,89.90
2022-11-04T22:35:38.054Z,89.90
2022-11-04T22:37:36.348Z,89.90
2022-11-04T22:39:28.337Z,89.90
2022-11-04T22:41:21.459Z,89.90
2022-11-04T22:43:14.569Z,89.90
2022-11-04T22:45:06.600Z,89.90
2022-11-04T22:46:57.217Z,89.90
2022-11-04T22:48:47.617Z,89.90
2022-11-04T22:50:37.936Z,89.90
2022-11-04T22:52:28.361Z,89.90
2022-11-04T22:54:20.677Z,89.90
2022-11-04T22:56:12.618Z,89.90
2022-11-04T22:58:05.678Z,89.90
2022-11-04T22:59:55.928Z,89.90
2022-11-04T23:01:46.475Z,89.90
2022-11-04T23:03:37.446Z,89.90
2022-11-04T23:05:28.073Z,89.90
2022-11-04T23:07:18.757Z,89.90
2022-11-04T23:09:11.029Z,89.90
2022-11-04T23:11:04.262Z,89.90
2022-11-04T23:12:54.236Z,89.90
2022-11-04T23:14:44.772Z,89.90
2022-11-04T23:16:35.912Z,89.90
2022-11-04T23:18:27.194Z,89.90
2022-11-04T23:20:17.710Z,89.90
2022-11-04T23:22:08.887Z,89.90
2022-11-04T23:23:59.678Z,89.90
2022-11-04T23:25:50.051Z,89.90
2022-11-04T23:27:44.563Z,89.90
2022-11-04T23:29:35.229Z,89.90
2022-11-04T23:31:25.684Z,89.90
2022-11-04T23:33:16.253Z,89.90
2022-11-04T23:35:08.188Z,89.90
2022-11-04T23:36:58.514Z,89.90
2022-11-04T23:38:50.302Z,89.90
2022-11-04T23:40:41.374Z,89.90
2022-11-04T23:42:31.772Z,89.90
2022-11-04T23:44:24.026Z,89.90
2022-11-04T23:46:14.451Z,89.90
2022-11-04T23:48:05.731Z,89.90
2022-11-04T23:49:56.814Z,89.90
2022-11-04T23:51:47.728Z,89.90
2022-11-04T23:53:38.110Z,89.90
2022-11-04T23:55:28.840Z,89.90
2022-11-04T23:57:19.363Z,89.90
2022-11-04T23:59:11.074Z,89.90
