createdAt,value
2019-03-23T00:00:32.316Z,0.00
2019-03-23T00:01:32.306Z,0.00
2019-03-23T00:02:32.296Z,0.00
2019-03-23T00:03:32.287Z,0.00
2019-03-23T00:04:32.277Z,0.00
2019-03-23T00:05:32.267Z,0.00
2019-03-23T00:06:32.259Z,0.00
2019-03-23T00:07:32.249Z,0.00
2019-03-23T00:08:32.238Z,0.00
2019-03-23T00:09:32.227Z,0.00
2019-03-23T00:10:32.258Z,0.00
2019-03-23T00:11:32.209Z,0.00
2019-03-23T00:12:32.199Z,0.00
2019-03-23T00:13:32.188Z,0.00
2019-03-23T00:14:32.178Z,0.00
2019-03-23T00:15:32.168Z,0.00
2019-03-23T00:16:32.159Z,0.00
2019-03-23T00:17:32.148Z,0.00
2019-03-23T00:18:32.138Z,0.00
2019-03-23T00:19:32.130Z,0.00
2019-03-23T00:20:32.119Z,0.00
2019-03-23T00:21:32.109Z,0.00
2019-03-23T00:22:32.099Z,0.00
2019-03-23T00:23:32.089Z,0.00
2019-03-23T00:24:32.079Z,0.00
2019-03-23T00:25:32.068Z,0.00
2019-03-23T00:26:32.058Z,0.00
2019-03-23T00:27:32.049Z,0.00
2019-03-23T00:28:32.040Z,0.00
2019-03-23T00:29:32.028Z,0.00
2019-03-23T00:30:32.018Z,0.00
2019-03-23T00:31:32.010Z,0.00
2019-03-23T00:32:31.999Z,0.00
2019-03-23T00:33:32.025Z,0.00
2019-03-23T00:34:31.978Z,0.00
2019-03-23T00:35:31.971Z,0.00
2019-03-23T00:36:41.021Z,0.00
2019-03-23T00:37:31.947Z,0.00
2019-03-23T00:38:31.938Z,0.00
2019-03-23T00:39:31.928Z,0.00
2019-03-23T00:40:31.918Z,0.00
2019-03-23T00:41:31.907Z,0.00
2019-03-23T00:42:31.897Z,0.00
2019-03-23T00:43:31.887Z,0.00
2019-03-23T00:44:31.878Z,0.00
2019-03-23T00:45:31.867Z,0.00
2019-03-23T00:46:31.858Z,0.00
2019-03-23T00:47:31.847Z,0.00
2019-03-23T00:48:31.843Z,0.00
2019-03-23T00:49:31.826Z,0.00
2019-03-23T00:50:31.816Z,0.00
2019-03-23T00:51:31.806Z,0.00
2019-03-23T00:52:31.796Z,0.00
2019-03-23T00:53:31.786Z,0.00
2019-03-23T00:54:31.775Z,0.00
2019-03-23T00:55:31.764Z,0.00
2019-03-23T00:56:31.754Z,0.00
2019-03-23T00:57:31.744Z,0.00
2019-03-23T00:58:31.735Z,0.00
2019-03-23T00:59:31.723Z,0.00
2019-03-23T01:00:31.714Z,0.00
2019-03-23T01:01:31.702Z,0.00
2019-03-23T01:02:31.694Z,0.00
2019-03-23T01:03:31.683Z,0.00
2019-03-23T01:04:31.675Z,0.00
2019-03-23T01:05:31.672Z,0.00
2019-03-23T01:06:31.651Z,0.00
2019-03-23T01:07:31.647Z,0.00
2019-03-23T01:08:31.633Z,0.00
2019-03-23T01:09:31.620Z,0.00
2019-03-23T01:10:31.613Z,0.00
2019-03-23T01:11:31.602Z,0.00
2019-03-23T01:12:31.589Z,0.00
2019-03-23T01:13:31.579Z,0.00
2019-03-23T01:14:31.568Z,0.00
2019-03-23T01:15:31.557Z,0.00
2019-03-23T01:16:31.550Z,0.00
2019-03-23T01:17:31.536Z,0.00
2019-03-23T01:18:31.526Z,0.00
2019-03-23T01:19:31.515Z,0.00
2019-03-23T01:20:31.506Z,0.00
2019-03-23T01:21:31.496Z,0.00
2019-03-23T01:22:31.485Z,0.00
2019-03-23T01:23:31.483Z,0.00
2019-03-23T01:24:31.466Z,0.00
2019-03-23T01:25:31.455Z,0.00
2019-03-23T01:26:31.443Z,0.00
2019-03-23T01:27:31.432Z,0.00
2019-03-23T01:28:31.422Z,0.00
2019-03-23T01:29:31.427Z,0.00
2019-03-23T01:30:31.400Z,0.00
2019-03-23T01:31:31.391Z,0.00
2019-03-23T01:32:31.381Z,0.00
2019-03-23T01:33:31.371Z,0.00
2019-03-23T01:34:31.358Z,0.00
2019-03-23T01:35:31.348Z,0.00
2019-03-23T01:36:31.338Z,0.00
2019-03-23T01:37:31.325Z,0.00
2019-03-23T01:38:31.319Z,0.00
2019-03-23T01:39:31.305Z,0.00
2019-03-23T01:40:31.293Z,0.00
2019-03-23T01:41:31.284Z,0.00
2019-03-23T01:42:31.273Z,0.00
2019-03-23T01:43:31.268Z,0.00
2019-03-23T01:44:31.250Z,0.00
2019-03-23T01:45:31.238Z,0.00
2019-03-23T01:46:31.227Z,0.00
2019-03-23T01:47:31.218Z,0.00
2019-03-23T01:48:31.206Z,0.00
2019-03-23T01:49:31.200Z,0.00
2019-03-23T01:50:31.183Z,0.00
2019-03-23T01:51:31.172Z,0.00
2019-03-23T01:52:31.161Z,0.00
2019-03-23T01:53:31.149Z,0.00
2019-03-23T01:54:31.138Z,0.00
2019-03-23T01:55:31.128Z,0.00
2019-03-23T01:56:31.116Z,0.00
2019-03-23T01:57:31.104Z,0.00
2019-03-23T01:58:31.094Z,0.00
2019-03-23T01:59:31.082Z,0.00
2019-03-23T02:00:31.072Z,0.00
2019-03-23T02:01:31.058Z,0.00
2019-03-23T02:02:31.051Z,0.00
2019-03-23T02:03:31.037Z,0.00
2019-03-23T02:04:31.026Z,0.00
2019-03-23T02:05:31.014Z,0.00
2019-03-23T02:06:31.003Z,0.00
2019-03-23T02:07:30.991Z,0.00
2019-03-23T02:08:30.980Z,0.00
2019-03-23T02:09:30.969Z,0.00
2019-03-23T02:10:30.958Z,0.00
2019-03-23T02:11:30.946Z,0.00
2019-03-23T02:12:30.935Z,0.00
2019-03-23T02:13:30.926Z,0.00
2019-03-23T02:14:30.911Z,0.00
2019-03-23T02:15:30.902Z,0.00
2019-03-23T02:16:30.889Z,0.00
2019-03-23T02:17:30.877Z,0.00
2019-03-23T02:18:30.868Z,0.00
2019-03-23T02:19:30.859Z,0.00
2019-03-23T02:20:30.843Z,0.00
2019-03-23T02:21:30.831Z,0.00
2019-03-23T02:22:30.820Z,0.00
2019-03-23T02:23:30.809Z,0.00
2019-03-23T02:24:30.797Z,0.00
2019-03-23T02:25:30.785Z,0.00
2019-03-23T02:26:30.776Z,0.00
2019-03-23T02:27:30.763Z,0.00
2019-03-23T02:28:30.753Z,0.00
2019-03-23T02:29:30.740Z,0.00
2019-03-23T02:30:30.737Z,0.00
2019-03-23T02:31:30.721Z,0.00
2019-03-23T02:32:30.707Z,0.00
2019-03-23T02:33:30.697Z,0.00
2019-03-23T02:34:30.683Z,0.00
2019-03-23T02:35:30.671Z,0.00
2019-03-23T02:36:30.663Z,0.00
2019-03-23T02:37:30.649Z,0.00
2019-03-23T02:38:30.638Z,0.00
2019-03-23T02:39:30.634Z,0.00
2019-03-23T02:40:30.614Z,0.00
2019-03-23T02:41:30.605Z,0.00
2019-03-23T02:42:30.593Z,0.00
2019-03-23T02:43:30.583Z,0.00
2019-03-23T02:44:30.570Z,0.00
2019-03-23T02:45:30.743Z,0.00
2019-03-23T02:46:30.547Z,0.00
2019-03-23T02:47:30.540Z,0.00
2019-03-23T02:48:30.525Z,0.00
2019-03-23T02:49:30.512Z,0.00
2019-03-23T02:50:30.502Z,0.00
2019-03-23T02:51:30.490Z,0.00
2019-03-23T02:52:30.480Z,0.00
2019-03-23T02:53:30.468Z,0.00
2019-03-23T02:54:30.457Z,0.00
2019-03-23T02:55:30.447Z,0.00
2019-03-23T02:56:30.435Z,0.00
2019-03-23T02:57:30.423Z,0.00
2019-03-23T02:58:30.411Z,0.00
2019-03-23T02:59:30.400Z,0.00
2019-03-23T03:00:30.390Z,0.00
2019-03-23T03:01:30.378Z,0.00
2019-03-23T03:02:30.366Z,0.00
2019-03-23T03:03:30.356Z,0.00
2019-03-23T03:04:30.344Z,0.00
2019-03-23T03:05:30.335Z,0.00
2019-03-23T03:06:30.321Z,0.00
2019-03-23T03:07:40.965Z,0.00
2019-03-23T03:08:30.299Z,0.00
2019-03-23T03:09:30.291Z,0.00
2019-03-23T03:10:30.277Z,0.00
2019-03-23T03:11:30.267Z,0.00
2019-03-23T03:12:30.264Z,0.00
2019-03-23T03:13:30.243Z,0.00
2019-03-23T03:14:30.233Z,0.00
2019-03-23T03:15:30.220Z,0.00
2019-03-23T03:16:30.211Z,0.00
2019-03-23T03:17:30.198Z,0.00
2019-03-23T03:18:30.188Z,0.00
2019-03-23T03:19:30.175Z,0.00
2019-03-23T03:20:30.165Z,0.00
2019-03-23T03:21:30.153Z,0.00
2019-03-23T03:22:30.142Z,0.00
2019-03-23T03:23:30.132Z,0.00
2019-03-23T03:24:30.120Z,0.00
2019-03-23T03:25:30.107Z,0.00
2019-03-23T03:26:30.100Z,0.00
2019-03-23T03:27:30.089Z,0.00
2019-03-23T03:28:30.076Z,0.00
2019-03-23T03:29:30.063Z,0.00
2019-03-23T03:30:30.083Z,0.00
2019-03-23T03:31:30.070Z,0.00
2019-03-23T03:32:30.038Z,0.00
2019-03-23T03:33:30.027Z,0.00
2019-03-23T03:34:30.011Z,0.00
2019-03-23T03:35:30.002Z,0.00
2019-03-23T03:36:30.311Z,0.00
2019-03-23T03:37:29.975Z,0.00
2019-03-23T03:38:29.963Z,0.00
2019-03-23T03:39:29.954Z,0.00
2019-03-23T03:40:29.943Z,0.00
2019-03-23T03:41:29.931Z,0.00
2019-03-23T03:42:29.920Z,0.00
2019-03-23T03:43:29.909Z,0.00
2019-03-23T03:44:29.898Z,0.00
2019-03-23T03:45:29.894Z,0.00
2019-03-23T03:46:29.875Z,0.00
2019-03-23T03:47:29.872Z,0.00
2019-03-23T03:48:29.855Z,0.00
2019-03-23T03:49:29.843Z,0.00
2019-03-23T03:50:29.842Z,0.00
2019-03-23T03:51:29.825Z,0.00
2019-03-23T03:52:29.817Z,0.00
2019-03-23T03:53:29.798Z,0.00
2019-03-23T03:54:29.787Z,0.00
2019-03-23T03:55:29.777Z,0.00
2019-03-23T03:56:29.768Z,0.00
2019-03-23T03:57:29.754Z,0.00
2019-03-23T03:58:29.742Z,0.00
2019-03-23T03:59:29.732Z,0.00
2019-03-23T04:00:29.722Z,0.00
2019-03-23T04:01:29.711Z,0.00
2019-03-23T04:02:29.698Z,0.00
2019-03-23T04:03:29.687Z,0.00
2019-03-23T04:04:29.677Z,0.00
2019-03-23T04:05:29.665Z,0.00
2019-03-23T04:06:29.652Z,0.00
2019-03-23T04:07:29.643Z,0.00
2019-03-23T04:08:29.634Z,0.00
2019-03-23T04:09:29.620Z,0.00
2019-03-23T04:10:29.608Z,0.00
2019-03-23T04:11:29.598Z,0.00
2019-03-23T04:12:29.587Z,0.00
2019-03-23T04:13:29.574Z,0.00
2019-03-23T04:14:29.565Z,0.00
2019-03-23T04:15:29.553Z,0.00
2019-03-23T04:16:29.553Z,0.00
2019-03-23T04:17:29.533Z,0.00
2019-03-23T04:18:29.540Z,0.00
2019-03-23T04:19:29.515Z,0.00
2019-03-23T04:20:29.499Z,0.00
2019-03-23T04:21:29.487Z,0.00
2019-03-23T04:22:29.475Z,0.00
2019-03-23T04:23:29.468Z,0.00
2019-03-23T04:24:29.454Z,0.00
2019-03-23T04:25:29.442Z,0.00
2019-03-23T04:26:29.430Z,0.00
2019-03-23T04:27:29.432Z,0.00
2019-03-23T04:28:29.409Z,0.00
2019-03-23T04:29:29.402Z,0.00
2019-03-23T04:30:29.387Z,0.00
2019-03-23T04:31:29.374Z,0.00
2019-03-23T04:32:29.362Z,0.00
2019-03-23T04:33:29.355Z,0.00
2019-03-23T04:34:29.340Z,0.00
2019-03-23T04:35:29.329Z,0.00
2019-03-23T04:36:29.323Z,0.00
2019-03-23T04:37:29.309Z,0.00
2019-03-23T04:38:29.296Z,0.00
2019-03-23T04:39:29.284Z,0.00
2019-03-23T04:40:29.272Z,0.00
2019-03-23T04:41:29.268Z,0.00
2019-03-23T04:42:29.249Z,0.00
2019-03-23T04:43:29.237Z,0.00
2019-03-23T04:44:29.227Z,0.00
2019-03-23T04:45:29.214Z,0.00
2019-03-23T04:46:29.205Z,0.00
2019-03-23T04:47:29.193Z,0.00
2019-03-23T04:48:29.182Z,0.00
2019-03-23T04:49:29.211Z,0.00
2019-03-23T04:50:29.159Z,0.00
2019-03-23T04:51:29.148Z,0.00
2019-03-23T04:52:29.140Z,0.00
2019-03-23T04:53:29.125Z,0.00
2019-03-23T04:54:29.115Z,0.00
2019-03-23T04:55:29.103Z,0.00
2019-03-23T04:56:29.092Z,0.00
2019-03-23T04:57:29.082Z,0.00
2019-03-23T04:58:29.070Z,0.00
2019-03-23T04:59:29.058Z,0.00
2019-03-23T05:00:29.048Z,0.00
2019-03-23T05:01:29.037Z,0.00
2019-03-23T05:02:29.026Z,0.00
2019-03-23T05:03:29.017Z,0.00
2019-03-23T05:04:29.006Z,0.00
2019-03-23T05:05:28.992Z,0.00
2019-03-23T05:06:28.981Z,0.00
2019-03-23T05:07:28.970Z,4.00
2019-03-23T05:08:33.387Z,4.00
2019-03-23T05:09:28.948Z,0.00
2019-03-23T05:10:28.936Z,0.00
2019-03-23T05:11:28.926Z,4.00
2019-03-23T05:12:28.915Z,4.00
2019-03-23T05:13:28.903Z,0.00
2019-03-23T05:14:28.892Z,4.00
2019-03-23T05:15:28.883Z,4.00
2019-03-23T05:16:28.871Z,4.00
2019-03-23T05:17:28.861Z,4.00
2019-03-23T05:18:28.847Z,8.00
2019-03-23T05:19:28.836Z,8.00
2019-03-23T05:20:28.826Z,4.00
2019-03-23T05:21:28.815Z,12.00
2019-03-23T05:22:28.802Z,12.00
2019-03-23T05:23:28.791Z,12.00
2019-03-23T05:24:28.781Z,16.00
2019-03-23T05:25:28.768Z,20.00
2019-03-23T05:26:28.757Z,20.00
2019-03-23T05:27:28.746Z,20.00
2019-03-23T05:28:28.736Z,24.00
2019-03-23T05:29:28.723Z,28.00
2019-03-23T05:30:28.712Z,28.00
2019-03-23T05:31:28.706Z,32.00
2019-03-23T05:32:28.691Z,32.00
2019-03-23T05:33:28.678Z,36.00
2019-03-23T05:34:28.668Z,40.00
2019-03-23T05:35:28.657Z,48.00
2019-03-23T05:36:28.645Z,48.00
2019-03-23T05:37:28.636Z,52.00
2019-03-23T05:38:28.623Z,52.00
2019-03-23T05:39:28.614Z,56.00
2019-03-23T05:40:28.603Z,64.00
2019-03-23T05:41:30.804Z,72.00
2019-03-23T05:42:28.578Z,84.00
2019-03-23T05:43:28.566Z,92.00
2019-03-23T05:44:28.559Z,100.00
2019-03-23T05:45:28.544Z,108.00
2019-03-23T05:46:28.534Z,116.00
2019-03-23T05:47:28.525Z,132.00
2019-03-23T05:48:28.512Z,136.00
2019-03-23T05:49:28.499Z,136.00
2019-03-23T05:50:28.489Z,144.00
2019-03-23T05:51:28.477Z,152.00
2019-03-23T05:52:28.466Z,168.00
2019-03-23T05:53:28.455Z,196.00
2019-03-23T05:54:28.445Z,224.00
2019-03-23T05:55:28.433Z,232.00
2019-03-23T05:56:28.425Z,228.00
2019-03-23T05:57:28.410Z,228.00
2019-03-23T05:58:28.401Z,236.00
2019-03-23T05:59:28.392Z,256.00
2019-03-23T06:00:28.379Z,260.00
2019-03-23T06:01:28.367Z,280.00
2019-03-23T06:02:28.357Z,288.00
2019-03-23T06:03:28.348Z,304.00
2019-03-23T06:04:28.335Z,320.00
2019-03-23T06:05:28.325Z,320.00
2019-03-23T06:06:28.313Z,340.00
2019-03-23T06:07:28.303Z,392.00
2019-03-23T06:08:28.291Z,452.00
2019-03-23T06:09:28.280Z,488.00
2019-03-23T06:10:28.272Z,476.00
2019-03-23T06:11:28.258Z,432.00
2019-03-23T06:12:28.248Z,396.00
2019-03-23T06:13:28.236Z,424.00
2019-03-23T06:14:28.226Z,476.00
2019-03-23T06:15:28.215Z,528.00
2019-03-23T06:16:28.204Z,608.00
2019-03-23T06:17:28.193Z,628.00
2019-03-23T06:18:28.181Z,624.00
2019-03-23T06:19:28.173Z,608.00
2019-03-23T06:20:28.160Z,600.00
2019-03-23T06:21:28.150Z,608.00
2019-03-23T06:22:28.140Z,568.00
2019-03-23T06:23:28.127Z,556.00
2019-03-23T06:24:28.117Z,624.00
2019-03-23T06:25:28.105Z,648.00
2019-03-23T06:26:28.095Z,680.00
2019-03-23T06:27:28.083Z,716.00
2019-03-23T06:28:28.073Z,816.00
2019-03-23T06:29:28.061Z,916.00
2019-03-23T06:30:28.050Z,944.00
2019-03-23T06:31:28.041Z,916.00
2019-03-23T06:32:28.029Z,908.00
2019-03-23T06:33:28.017Z,924.00
2019-03-23T06:34:28.007Z,968.00
2019-03-23T06:35:27.996Z,1092.00
2019-03-23T06:36:27.985Z,1240.00
2019-03-23T06:37:27.974Z,1324.00
2019-03-23T06:38:27.963Z,1348.00
2019-03-23T06:39:27.952Z,1300.00
2019-03-23T06:40:27.942Z,1344.00
2019-03-23T06:41:27.930Z,1432.00
2019-03-23T06:42:27.925Z,1520.00
2019-03-23T06:43:27.910Z,1504.00
2019-03-23T06:44:27.900Z,1408.00
2019-03-23T06:45:27.889Z,1296.00
2019-03-23T06:46:27.878Z,1308.00
2019-03-23T06:47:27.867Z,1368.00
2019-03-23T06:48:27.857Z,1340.00
2019-03-23T06:49:27.847Z,1316.00
2019-03-23T06:50:27.838Z,1336.00
2019-03-23T06:51:27.825Z,1412.00
2019-03-23T06:52:27.820Z,1608.00
2019-03-23T06:53:27.803Z,1792.00
2019-03-23T06:54:27.793Z,1772.00
2019-03-23T06:55:27.783Z,1728.00
2019-03-23T06:56:27.773Z,1648.00
2019-03-23T06:57:27.762Z,1616.00
2019-03-23T06:58:27.752Z,1652.00
2019-03-23T06:59:27.743Z,1704.00
2019-03-23T07:00:27.732Z,1824.00
2019-03-23T07:01:27.721Z,1856.00
2019-03-23T07:02:27.712Z,1960.00
2019-03-23T07:03:27.700Z,2096.00
2019-03-23T07:04:27.691Z,2040.00
2019-03-23T07:05:27.679Z,1916.00
2019-03-23T07:06:27.670Z,1844.00
2019-03-23T07:07:27.659Z,1724.00
2019-03-23T07:08:32.031Z,1664.00
2019-03-23T07:09:27.639Z,1704.00
2019-03-23T07:10:27.629Z,1876.00
2019-03-23T07:11:27.620Z,2072.00
2019-03-23T07:12:27.617Z,2196.00
2019-03-23T07:13:27.597Z,2160.00
2019-03-23T07:14:27.594Z,2128.00
2019-03-23T07:15:27.577Z,2272.00
2019-03-23T07:16:27.567Z,2348.00
2019-03-23T07:17:27.557Z,2396.00
2019-03-23T07:18:27.546Z,2516.00
2019-03-23T07:19:27.537Z,2452.00
2019-03-23T07:20:27.527Z,2440.00
2019-03-23T07:21:27.525Z,2700.00
2019-03-23T07:22:27.509Z,2884.00
2019-03-23T07:23:27.497Z,2740.00
2019-03-23T07:24:27.487Z,2548.00
2019-03-23T07:25:27.476Z,2628.00
2019-03-23T07:26:27.465Z,2916.00
2019-03-23T07:27:27.457Z,3152.00
2019-03-23T07:28:27.446Z,3156.00
2019-03-23T07:29:27.436Z,3124.00
2019-03-23T07:30:27.426Z,3256.00
2019-03-23T07:31:27.416Z,3392.00
2019-03-23T07:32:27.406Z,3324.00
2019-03-23T07:33:27.395Z,3152.00
2019-03-23T07:34:27.385Z,3032.00
2019-03-23T07:35:27.376Z,3056.00
2019-03-23T07:36:27.366Z,3260.00
2019-03-23T07:37:27.355Z,3396.00
2019-03-23T07:38:27.350Z,3316.00
2019-03-23T07:39:30.351Z,3248.00
2019-03-23T07:40:27.326Z,3288.00
2019-03-23T07:41:27.315Z,3324.00
2019-03-23T07:42:27.306Z,3368.00
2019-03-23T07:43:27.297Z,3448.00
2019-03-23T07:44:27.290Z,3384.00
2019-03-23T07:45:27.276Z,3368.00
2019-03-23T07:46:27.267Z,3508.00
2019-03-23T07:47:27.257Z,3796.00
2019-03-23T07:48:28.580Z,4008.00
2019-03-23T07:49:27.237Z,4104.00
2019-03-23T07:50:27.227Z,4180.00
2019-03-23T07:51:27.218Z,4212.00
2019-03-23T07:52:27.208Z,4172.00
2019-03-23T07:53:27.201Z,4096.00
2019-03-23T07:54:27.188Z,3944.00
2019-03-23T07:55:27.179Z,3976.00
2019-03-23T07:56:27.170Z,3972.00
2019-03-23T07:57:27.160Z,3856.00
2019-03-23T07:58:27.150Z,3728.00
2019-03-23T07:59:27.181Z,3756.00
2019-03-23T08:00:27.131Z,3860.00
2019-03-23T08:01:27.122Z,3836.00
2019-03-23T08:02:27.112Z,3736.00
2019-03-23T08:03:27.103Z,3820.00
2019-03-23T08:04:27.093Z,4056.00
2019-03-23T08:05:27.083Z,4220.00
2019-03-23T08:06:27.076Z,4080.00
2019-03-23T08:07:27.064Z,3996.00
2019-03-23T08:08:27.055Z,4156.00
2019-03-23T08:09:37.166Z,4436.00
2019-03-23T08:10:27.035Z,4504.00
2019-03-23T08:11:27.026Z,4484.00
2019-03-23T08:12:27.016Z,4540.00
2019-03-23T08:13:27.093Z,4500.00
2019-03-23T08:14:26.996Z,4384.00
2019-03-23T08:15:27.005Z,4372.00
2019-03-23T08:16:26.978Z,4324.00
2019-03-23T08:17:26.970Z,4108.00
2019-03-23T08:18:26.960Z,3992.00
2019-03-23T08:19:26.948Z,4168.00
2019-03-23T08:20:26.942Z,4524.00
2019-03-23T08:21:26.930Z,4576.00
2019-03-23T08:22:26.920Z,4392.00
2019-03-23T08:23:26.910Z,4404.00
2019-03-23T08:24:26.903Z,4540.00
2019-03-23T08:25:26.891Z,4840.00
2019-03-23T08:26:26.880Z,5080.00
2019-03-23T08:27:26.875Z,4996.00
2019-03-23T08:28:26.862Z,4848.00
2019-03-23T08:29:26.852Z,4564.00
2019-03-23T08:30:26.842Z,4340.00
2019-03-23T08:31:26.833Z,4532.00
2019-03-23T08:32:26.824Z,5132.00
2019-03-23T08:33:26.818Z,6736.00
2019-03-23T08:34:26.806Z,7544.00
2019-03-23T08:35:26.801Z,7128.00
2019-03-23T08:36:26.795Z,7136.00
2019-03-23T08:37:26.777Z,7596.00
2019-03-23T08:38:26.768Z,7856.00
2019-03-23T08:39:26.756Z,7328.00
2019-03-23T08:40:26.747Z,6696.00
2019-03-23T08:41:26.739Z,6668.00
2019-03-23T08:42:26.728Z,6968.00
2019-03-23T08:43:26.718Z,7324.00
2019-03-23T08:44:26.709Z,7704.00
2019-03-23T08:45:26.699Z,8364.00
2019-03-23T08:46:26.690Z,8556.00
2019-03-23T08:47:26.681Z,8328.00
2019-03-23T08:48:26.713Z,8448.00
2019-03-23T08:49:28.621Z,8368.00
2019-03-23T08:50:26.654Z,8152.00
2019-03-23T08:51:26.644Z,8212.00
2019-03-23T08:52:28.862Z,8700.00
2019-03-23T08:53:26.626Z,8824.00
2019-03-23T08:54:26.617Z,9016.00
2019-03-23T08:55:26.609Z,9104.00
2019-03-23T08:56:26.600Z,8996.00
2019-03-23T08:57:26.590Z,9480.00
2019-03-23T08:58:26.582Z,9444.00
2019-03-23T08:59:26.575Z,9420.00
2019-03-23T09:00:26.566Z,9244.00
2019-03-23T09:01:26.555Z,8820.00
2019-03-23T09:02:26.547Z,8860.00
2019-03-23T09:03:26.539Z,9548.00
2019-03-23T09:04:26.530Z,10080.00
2019-03-23T09:05:26.522Z,10240.00
2019-03-23T09:06:26.514Z,9972.00
2019-03-23T09:07:26.548Z,9784.00
2019-03-23T09:08:26.500Z,9592.00
2019-03-23T09:09:26.493Z,9424.00
2019-03-23T09:10:26.479Z,9320.00
2019-03-23T09:11:26.472Z,9204.00
2019-03-23T09:12:26.466Z,9068.00
2019-03-23T09:13:26.455Z,9116.00
2019-03-23T09:14:26.446Z,9232.00
2019-03-23T09:15:26.439Z,9240.00
2019-03-23T09:16:26.430Z,9284.00
2019-03-23T09:17:26.421Z,9608.00
2019-03-23T09:18:26.413Z,9956.00
2019-03-23T09:19:26.405Z,9924.00
2019-03-23T09:20:26.400Z,9808.00
2019-03-23T09:21:26.389Z,9832.00
2019-03-23T09:22:26.381Z,10128.00
2019-03-23T09:23:26.373Z,9976.00
2019-03-23T09:24:26.405Z,9408.00
2019-03-23T09:25:26.356Z,8864.00
2019-03-23T09:26:26.348Z,8704.00
2019-03-23T09:27:26.341Z,9160.00
2019-03-23T09:28:26.333Z,9740.00
2019-03-23T09:29:26.324Z,10000.00
2019-03-23T09:30:26.316Z,9432.00
2019-03-23T09:31:26.310Z,9108.00
2019-03-23T09:32:26.301Z,9588.00
2019-03-23T09:33:26.297Z,9744.00
2019-03-23T09:34:26.338Z,9816.00
2019-03-23T09:35:26.280Z,9780.00
2019-03-23T09:36:26.270Z,8968.00
2019-03-23T09:37:26.262Z,8496.00
2019-03-23T09:38:26.253Z,8620.00
2019-03-23T09:39:26.246Z,9044.00
2019-03-23T09:40:26.238Z,9136.00
2019-03-23T09:41:26.233Z,8916.00
2019-03-23T09:42:26.221Z,8560.00
2019-03-23T09:43:26.215Z,8584.00
2019-03-23T09:44:26.210Z,8340.00
2019-03-23T09:45:26.197Z,8584.00
2019-03-23T09:46:26.190Z,9156.00
2019-03-23T09:47:26.225Z,9996.00
2019-03-23T09:48:26.179Z,10016.00
2019-03-23T09:49:26.165Z,9152.00
2019-03-23T09:50:26.159Z,8888.00
2019-03-23T09:51:26.149Z,9064.00
2019-03-23T09:52:26.141Z,9260.00
2019-03-23T09:53:26.135Z,9068.00
2019-03-23T09:54:26.124Z,8812.00
2019-03-23T09:55:28.490Z,8732.00
2019-03-23T09:56:26.109Z,8800.00
2019-03-23T09:57:26.100Z,8236.00
2019-03-23T09:58:26.092Z,7704.00
2019-03-23T09:59:26.085Z,7600.00
2019-03-23T10:00:26.078Z,7316.00
2019-03-23T10:01:26.070Z,6976.00
2019-03-23T10:02:26.060Z,6580.00
2019-03-23T10:03:26.052Z,6372.00
2019-03-23T10:04:26.044Z,6468.00
2019-03-23T10:05:26.039Z,6560.00
2019-03-23T10:06:26.029Z,6620.00
2019-03-23T10:07:26.022Z,6392.00
2019-03-23T10:08:26.012Z,6320.00
2019-03-23T10:09:26.004Z,6528.00
2019-03-23T10:10:25.999Z,6580.00
2019-03-23T10:11:25.990Z,6528.00
2019-03-23T10:12:25.979Z,6460.00
2019-03-23T10:13:25.971Z,6468.00
2019-03-23T10:14:25.970Z,6720.00
2019-03-23T10:15:25.959Z,7248.00
2019-03-23T10:16:25.947Z,7460.00
2019-03-23T10:17:25.952Z,7352.00
2019-03-23T10:18:25.942Z,7432.00
2019-03-23T10:19:25.927Z,7432.00
2019-03-23T10:20:25.922Z,7152.00
2019-03-23T10:21:25.903Z,6860.00
2019-03-23T10:22:25.899Z,6832.00
2019-03-23T10:23:25.915Z,6972.00
2019-03-23T10:24:25.882Z,7052.00
2019-03-23T10:25:25.873Z,7156.00
2019-03-23T10:26:25.863Z,7176.00
2019-03-23T10:27:25.854Z,7000.00
2019-03-23T10:28:25.846Z,6924.00
2019-03-23T10:29:25.835Z,7236.00
2019-03-23T10:30:25.832Z,7556.00
2019-03-23T10:31:25.825Z,8260.00
2019-03-23T10:32:25.812Z,9040.00
2019-03-23T10:33:25.802Z,11232.00
2019-03-23T10:34:25.793Z,13960.00
2019-03-23T10:35:25.786Z,16992.00
2019-03-23T10:36:25.777Z,18368.00
2019-03-23T10:37:26.155Z,18912.00
2019-03-23T10:38:25.762Z,20480.00
2019-03-23T10:39:25.754Z,19264.00
2019-03-23T10:40:32.346Z,19648.00
2019-03-23T10:41:25.739Z,20192.00
2019-03-23T10:42:25.732Z,21152.00
2019-03-23T10:43:25.733Z,22944.00
2019-03-23T10:44:25.721Z,22624.00
2019-03-23T10:45:25.719Z,21024.00
2019-03-23T10:46:25.708Z,19680.00
2019-03-23T10:47:25.759Z,18304.00
2019-03-23T10:48:25.707Z,19200.00
2019-03-23T10:49:25.692Z,20096.00
2019-03-23T10:50:25.689Z,20096.00
2019-03-23T10:51:25.683Z,21184.00
2019-03-23T10:52:25.678Z,21984.00
2019-03-23T10:53:25.673Z,18272.00
2019-03-23T10:54:25.668Z,16992.00
2019-03-23T10:55:25.664Z,16928.00
2019-03-23T10:56:25.663Z,17152.00
2019-03-23T10:57:25.655Z,17344.00
2019-03-23T10:58:25.651Z,16896.00
2019-03-23T10:59:25.647Z,16992.00
2019-03-23T11:00:25.701Z,15864.00
2019-03-23T11:01:25.658Z,15760.00
2019-03-23T11:02:25.633Z,16608.00
2019-03-23T11:03:25.639Z,16640.00
2019-03-23T11:04:25.635Z,15384.00
2019-03-23T11:05:25.622Z,14332.00
2019-03-23T11:06:25.615Z,13484.00
2019-03-23T11:07:25.611Z,14180.00
2019-03-23T11:08:25.605Z,14556.00
2019-03-23T11:09:25.600Z,15764.00
2019-03-23T11:10:25.595Z,17440.00
2019-03-23T11:11:25.591Z,16992.00
2019-03-23T11:12:25.586Z,16608.00
2019-03-23T11:13:25.579Z,14372.00
2019-03-23T11:14:25.576Z,14352.00
2019-03-23T11:15:25.570Z,16704.00
2019-03-23T11:16:25.566Z,18336.00
2019-03-23T11:17:25.560Z,19392.00
2019-03-23T11:18:25.555Z,15816.00
2019-03-23T11:19:25.550Z,16292.00
2019-03-23T11:20:25.546Z,15812.00
2019-03-23T11:21:25.540Z,18624.00
2019-03-23T11:22:25.535Z,18656.00
2019-03-23T11:23:25.530Z,17280.00
2019-03-23T11:24:25.525Z,20640.00
2019-03-23T11:25:25.519Z,19104.00
2019-03-23T11:26:25.516Z,20064.00
2019-03-23T11:27:25.511Z,19200.00
2019-03-23T11:28:25.511Z,17408.00
2019-03-23T11:29:25.506Z,17920.00
2019-03-23T11:30:25.498Z,17056.00
2019-03-23T11:31:25.494Z,16544.00
2019-03-23T11:32:25.489Z,16736.00
2019-03-23T11:33:25.484Z,15840.00
2019-03-23T11:34:25.480Z,15976.00
2019-03-23T11:35:25.477Z,14872.00
2019-03-23T11:36:25.472Z,14700.00
2019-03-23T11:37:25.624Z,14220.00
2019-03-23T11:38:25.464Z,12952.00
2019-03-23T11:39:25.458Z,12752.00
2019-03-23T11:40:25.452Z,12704.00
2019-03-23T11:41:25.448Z,12840.00
2019-03-23T11:42:25.443Z,12352.00
2019-03-23T11:43:25.437Z,11228.00
2019-03-23T11:44:25.456Z,11492.00
2019-03-23T11:45:25.425Z,11652.00
2019-03-23T11:46:25.423Z,11304.00
2019-03-23T11:47:25.414Z,11108.00
2019-03-23T11:48:25.414Z,10456.00
2019-03-23T11:49:25.430Z,10004.00
2019-03-23T11:50:25.397Z,10068.00
2019-03-23T11:51:25.391Z,9984.00
2019-03-23T11:52:25.385Z,10644.00
2019-03-23T11:53:25.381Z,11216.00
2019-03-23T11:54:25.377Z,10748.00
2019-03-23T11:55:25.374Z,10748.00
2019-03-23T11:56:25.367Z,10504.00
2019-03-23T11:57:25.356Z,10396.00
2019-03-23T11:58:25.350Z,10596.00
2019-03-23T11:59:25.343Z,11560.00
2019-03-23T12:00:25.337Z,11992.00
2019-03-23T12:01:25.330Z,11424.00
2019-03-23T12:02:25.325Z,11180.00
2019-03-23T12:03:25.318Z,10564.00
2019-03-23T12:04:25.389Z,10772.00
2019-03-23T12:05:25.305Z,10808.00
2019-03-23T12:06:25.298Z,10984.00
2019-03-23T12:07:25.292Z,10476.00
2019-03-23T12:08:25.287Z,9448.00
2019-03-23T12:09:25.289Z,9024.00
2019-03-23T12:10:25.276Z,8776.00
2019-03-23T12:11:25.266Z,8996.00
2019-03-23T12:12:25.260Z,9888.00
2019-03-23T12:13:25.253Z,10256.00
2019-03-23T12:14:25.322Z,10296.00
2019-03-23T12:15:25.240Z,10032.00
2019-03-23T12:16:25.234Z,9776.00
2019-03-23T12:17:25.229Z,9408.00
2019-03-23T12:18:25.221Z,9060.00
2019-03-23T12:19:25.214Z,8932.00
2019-03-23T12:20:25.208Z,9136.00
2019-03-23T12:21:25.200Z,9244.00
2019-03-23T12:22:25.194Z,9744.00
2019-03-23T12:23:25.187Z,9476.00
2019-03-23T12:24:25.183Z,9460.00
2019-03-23T12:25:25.176Z,9464.00
2019-03-23T12:26:25.167Z,9516.00
2019-03-23T12:27:25.161Z,9328.00
2019-03-23T12:28:25.153Z,9348.00
2019-03-23T12:29:25.200Z,9636.00
2019-03-23T12:30:25.139Z,9924.00
2019-03-23T12:31:25.132Z,10052.00
2019-03-23T12:32:25.125Z,9632.00
2019-03-23T12:33:25.121Z,9208.00
2019-03-23T12:34:25.113Z,8584.00