createdAt,value
2017-05-17T00:00:07.058Z,99.99
2017-05-17T00:01:17.320Z,99.99
2017-05-17T00:02:27.578Z,99.99
2017-05-17T00:03:37.838Z,99.99
2017-05-17T00:04:48.152Z,99.99
2017-05-17T00:05:58.414Z,99.99
2017-05-17T00:07:08.672Z,99.99
2017-05-17T00:08:18.932Z,99.99
2017-05-17T00:09:28.889Z,99.99
2017-05-17T00:10:38.838Z,99.99
2017-05-17T00:11:49.104Z,99.99
2017-05-17T00:12:59.364Z,99.99
2017-05-17T00:14:09.634Z,99.99
2017-05-17T00:15:19.580Z,99.99
2017-05-17T00:16:29.528Z,99.99
2017-05-17T00:17:39.790Z,99.99
2017-05-17T00:18:50.077Z,99.99
2017-05-17T00:20:00.337Z,99.99
2017-05-17T00:21:10.294Z,99.99
2017-05-17T00:22:20.550Z,99.99
2017-05-17T00:23:30.809Z,99.99
2017-05-17T00:24:41.065Z,99.99
2017-05-17T00:25:51.330Z,99.99
2017-05-17T00:27:01.591Z,99.99
2017-05-17T00:28:11.593Z,99.99
2017-05-17T00:29:21.549Z,99.99
2017-05-17T00:30:31.812Z,99.99
2017-05-17T00:31:42.073Z,99.99
2017-05-17T00:32:52.385Z,99.99
2017-05-17T00:34:02.648Z,99.99
2017-05-17T00:35:12.911Z,99.99
2017-05-17T00:36:23.174Z,99.99
2017-05-17T00:37:33.426Z,99.99
2017-05-17T00:38:43.370Z,99.99
2017-05-17T00:39:53.319Z,99.99
2017-05-17T00:41:03.581Z,99.99
2017-05-17T00:42:13.891Z,99.99
2017-05-17T00:43:24.164Z,99.99
2017-05-17T00:44:34.434Z,99.99
2017-05-17T00:45:44.385Z,99.99
2017-05-17T00:46:54.639Z,99.99
2017-05-17T00:48:04.908Z,99.99
2017-05-17T00:49:15.171Z,99.99
2017-05-17T00:50:25.444Z,99.99
2017-05-17T00:51:35.707Z,99.99
2017-05-17T00:52:45.974Z,99.99
2017-05-17T00:53:56.248Z,99.99
2017-05-17T00:55:06.518Z,99.99
2017-05-17T00:56:16.781Z,99.99
2017-05-17T00:57:27.047Z,99.99
2017-05-17T00:58:37.316Z,99.99
2017-05-17T00:59:47.578Z,99.99
2017-05-17T01:00:57.833Z,99.99
2017-05-17T01:02:08.098Z,99.99
2017-05-17T01:03:18.358Z,99.99
2017-05-17T01:04:28.620Z,99.99
2017-05-17T01:05:38.882Z,99.99
2017-05-17T01:06:49.193Z,99.99
2017-05-17T01:07:59.460Z,99.99
2017-05-17T01:09:09.409Z,99.99
2017-05-17T01:10:19.360Z,99.99
2017-05-17T01:11:29.622Z,99.99
2017-05-17T01:12:39.885Z,99.99
2017-05-17T01:13:50.150Z,99.99
2017-05-17T01:15:00.421Z,99.99
2017-05-17T01:16:10.369Z,99.99
2017-05-17T01:17:20.317Z,99.99
2017-05-17T01:18:30.579Z,99.99
2017-05-17T01:19:40.841Z,99.99
2017-05-17T01:20:51.111Z,99.99
2017-05-17T01:22:01.368Z,99.99
2017-05-17T01:23:11.944Z,99.99
2017-05-17T01:24:22.227Z,99.99
2017-05-17T01:25:32.495Z,99.99
2017-05-17T01:26:42.755Z,99.99
2017-05-17T01:27:53.078Z,99.99
2017-05-17T01:29:03.339Z,99.99
2017-05-17T01:30:13.289Z,99.99
2017-05-17T01:31:23.545Z,99.99
2017-05-17T01:32:33.816Z,99.99
2017-05-17T01:33:43.762Z,99.99
2017-05-17T01:34:54.041Z,99.99
2017-05-17T01:36:04.305Z,99.99
2017-05-17T01:37:14.567Z,99.99
2017-05-17T01:38:24.844Z,99.99
2017-05-17T01:39:35.111Z,99.99
2017-05-17T01:40:45.380Z,99.99
2017-05-17T01:41:55.644Z,99.99
2017-05-17T01:43:05.911Z,99.99
2017-05-17T01:44:16.174Z,99.99
2017-05-17T01:45:26.437Z,99.99
2017-05-17T01:46:36.700Z,99.99
2017-05-17T01:47:46.967Z,99.99
2017-05-17T01:48:57.233Z,99.99
2017-05-17T01:50:07.182Z,99.99
2017-05-17T01:51:17.457Z,99.99
2017-05-17T01:52:27.405Z,99.99
2017-05-17T01:53:37.676Z,99.99
2017-05-17T01:54:47.937Z,99.99
2017-05-17T01:55:58.201Z,99.99
2017-05-17T01:57:07.836Z,99.99
2017-05-17T01:58:17.784Z,99.99
2017-05-17T01:59:27.740Z,99.99
2017-05-17T02:00:38.004Z,99.99
2017-05-17T02:01:48.265Z,99.99
2017-05-17T02:02:58.538Z,99.99
2017-05-17T02:04:08.801Z,99.99
2017-05-17T02:05:19.070Z,99.99
2017-05-17T02:06:29.016Z,99.99
2017-05-17T02:07:39.275Z,99.99
2017-05-17T02:08:49.539Z,99.99
2017-05-17T02:09:59.500Z,99.99
2017-05-17T02:11:09.762Z,99.99
2017-05-17T02:12:20.022Z,99.99
2017-05-17T02:13:30.289Z,99.99
2017-05-17T02:14:40.250Z,99.99
2017-05-17T02:15:50.507Z,99.99
2017-05-17T02:17:00.771Z,99.99
2017-05-17T02:18:10.718Z,99.99
2017-05-17T02:19:20.977Z,99.99
2017-05-17T02:20:30.304Z,99.99
2017-05-17T02:21:40.568Z,99.99
2017-05-17T02:22:50.830Z,99.99
2017-05-17T02:24:01.096Z,99.99
2017-05-17T02:25:11.355Z,99.99
2017-05-17T02:26:21.621Z,99.99
2017-05-17T02:27:31.883Z,99.99
2017-05-17T02:28:41.832Z,99.99
2017-05-17T02:29:52.100Z,99.99
2017-05-17T02:31:02.369Z,99.99
2017-05-17T02:32:12.629Z,99.99
2017-05-17T02:33:22.575Z,99.99
2017-05-17T02:34:32.840Z,99.99
2017-05-17T02:35:42.479Z,99.99
2017-05-17T02:36:52.742Z,99.99
2017-05-17T02:38:03.052Z,99.99
2017-05-17T02:39:12.688Z,99.99
2017-05-17T02:40:22.955Z,99.99
2017-05-17T02:41:33.219Z,99.99
2017-05-17T02:42:43.167Z,99.99
2017-05-17T02:43:53.426Z,99.99
2017-05-17T02:45:03.384Z,99.99
2017-05-17T02:46:13.022Z,99.99
2017-05-17T02:47:23.284Z,99.99
2017-05-17T02:48:33.542Z,99.99
2017-05-17T02:49:43.803Z,99.99
2017-05-17T02:50:54.066Z,99.99
2017-05-17T02:52:04.334Z,99.99
2017-05-17T02:53:14.615Z,99.99
2017-05-17T02:54:24.881Z,99.99
2017-05-17T02:55:35.142Z,99.99
2017-05-17T02:56:45.089Z,99.99
2017-05-17T02:57:55.356Z,99.99
2017-05-17T02:59:05.618Z,99.99
2017-05-17T03:00:15.560Z,99.99
2017-05-17T03:01:25.818Z,99.99
2017-05-17T03:02:36.077Z,99.99
2017-05-17T03:03:46.341Z,99.99
2017-05-17T03:04:56.604Z,99.99
2017-05-17T03:06:06.561Z,99.99
2017-05-17T03:07:16.824Z,99.99
2017-05-17T03:08:26.821Z,99.99
2017-05-17T03:09:37.091Z,99.99
2017-05-17T03:10:47.353Z,99.99
2017-05-17T03:11:57.654Z,99.99
2017-05-17T03:13:07.928Z,99.99
2017-05-17T03:14:17.876Z,99.99
2017-05-17T03:15:27.824Z,99.99
2017-05-17T03:16:38.086Z,99.99
2017-05-17T03:17:48.347Z,99.99
2017-05-17T03:18:58.609Z,99.99
2017-05-17T03:20:08.553Z,99.99
2017-05-17T03:21:18.818Z,99.99
2017-05-17T03:22:29.079Z,99.99
2017-05-17T03:23:39.346Z,99.99
2017-05-17T03:24:49.618Z,99.99
2017-05-17T03:25:59.881Z,99.99
2017-05-17T03:27:09.832Z,99.99
2017-05-17T03:28:20.100Z,99.99
2017-05-17T03:29:30.045Z,99.99
2017-05-17T03:30:39.994Z,99.99
2017-05-17T03:31:50.252Z,99.99
2017-05-17T03:33:00.207Z,99.99
2017-05-17T03:34:10.156Z,99.99
2017-05-17T03:35:20.422Z,99.99
2017-05-17T03:36:30.371Z,99.99
2017-05-17T03:37:40.649Z,99.99
2017-05-17T03:38:50.602Z,99.99
2017-05-17T03:40:00.880Z,99.99
2017-05-17T03:41:10.829Z,99.99
2017-05-17T03:42:21.087Z,99.99
2017-05-17T03:43:31.656Z,99.99
2017-05-17T03:44:41.611Z,99.99
2017-05-17T03:45:51.872Z,99.99
2017-05-17T03:47:02.138Z,99.99
2017-05-17T03:48:12.406Z,99.99
2017-05-17T03:49:22.676Z,99.99
2017-05-17T03:50:32.621Z,99.99
2017-05-17T03:51:42.888Z,99.99
2017-05-17T03:52:53.150Z,99.99
2017-05-17T03:54:03.420Z,99.99
2017-05-17T03:55:13.682Z,99.99
2017-05-17T03:56:23.940Z,99.99
2017-05-17T03:57:34.204Z,99.99
2017-05-17T03:58:44.473Z,99.99
2017-05-17T03:59:54.432Z,99.99
2017-05-17T04:01:04.702Z,99.99
2017-05-17T04:02:14.967Z,99.99
2017-05-17T04:03:25.226Z,99.99
2017-05-17T04:04:35.234Z,99.99
2017-05-17T04:05:45.503Z,99.99
2017-05-17T04:06:55.449Z,99.99
2017-05-17T04:08:05.715Z,99.99
2017-05-17T04:09:15.350Z,99.99
2017-05-17T04:10:25.611Z,99.99
2017-05-17T04:11:35.879Z,99.99
2017-05-17T04:12:46.140Z,99.99
2017-05-17T04:13:56.102Z,99.99
2017-05-17T04:15:06.371Z,99.99
2017-05-17T04:16:16.641Z,99.99
2017-05-17T04:17:26.895Z,99.99
2017-05-17T04:18:37.161Z,99.99
2017-05-17T04:19:47.439Z,99.99
2017-05-17T04:20:57.701Z,99.99
2017-05-17T04:22:07.961Z,99.99
2017-05-17T04:23:17.909Z,99.99
2017-05-17T04:24:28.176Z,99.99
2017-05-17T04:25:38.436Z,99.99
2017-05-17T04:26:48.708Z,99.99
2017-05-17T04:27:58.968Z,99.99
2017-05-17T04:29:09.230Z,99.99
2017-05-17T04:30:19.177Z,99.99
2017-05-17T04:31:29.126Z,99.99
2017-05-17T04:32:39.079Z,99.99
2017-05-17T04:33:49.343Z,99.99
2017-05-17T04:34:59.604Z,99.99
2017-05-17T04:36:09.869Z,99.99
2017-05-17T04:37:19.501Z,99.99
2017-05-17T04:38:29.444Z,99.99
2017-05-17T04:39:39.712Z,99.99
2017-05-17T04:40:49.978Z,99.99
2017-05-17T04:42:00.237Z,99.99
2017-05-17T04:43:10.508Z,99.99
2017-05-17T04:44:20.768Z,99.99
2017-05-17T04:45:30.722Z,99.99
2017-05-17T04:46:40.981Z,99.99
2017-05-17T04:47:51.248Z,99.99
2017-05-17T04:49:01.506Z,99.99
2017-05-17T04:50:11.763Z,99.99
2017-05-17T04:51:21.702Z,99.99
2017-05-17T04:52:31.645Z,99.99
2017-05-17T04:53:41.915Z,99.99
2017-05-17T04:54:52.189Z,99.99
2017-05-17T04:56:02.466Z,99.99
2017-05-17T04:57:12.412Z,99.99
2017-05-17T04:58:22.677Z,99.99
2017-05-17T04:59:32.940Z,99.99
2017-05-17T05:00:43.202Z,99.99
2017-05-17T05:01:53.473Z,99.99
2017-05-17T05:03:03.736Z,99.99
2017-05-17T05:04:14.000Z,99.99
2017-05-17T05:05:24.261Z,99.99
2017-05-17T05:06:34.522Z,99.99
2017-05-17T05:07:44.800Z,99.99
2017-05-17T05:08:55.083Z,99.99
2017-05-17T05:10:05.390Z,99.99
2017-05-17T05:11:15.337Z,99.99
2017-05-17T05:12:25.600Z,99.99
2017-05-17T05:13:35.921Z,99.99
2017-05-17T05:14:45.869Z,99.99
2017-05-17T05:15:56.137Z,99.99
2017-05-17T05:17:06.406Z,99.99
2017-05-17T05:18:16.038Z,99.99
2017-05-17T05:19:26.298Z,99.99
2017-05-17T05:20:36.250Z,99.99
2017-05-17T05:21:46.513Z,99.99
2017-05-17T05:22:56.794Z,99.99
2017-05-17T05:24:07.060Z,99.99
2017-05-17T05:25:17.332Z,99.99
2017-05-17T05:26:27.594Z,99.99
2017-05-17T05:27:37.545Z,99.99
2017-05-17T05:28:47.821Z,99.99
2017-05-17T05:29:58.081Z,99.99
2017-05-17T05:31:08.349Z,99.99
2017-05-17T05:32:18.321Z,99.99
2017-05-17T05:33:28.588Z,99.99
2017-05-17T05:34:38.915Z,99.99
2017-05-17T05:35:49.178Z,99.99
2017-05-17T05:36:59.465Z,99.99
2017-05-17T05:38:09.736Z,99.99
2017-05-17T05:39:19.371Z,99.99
2017-05-17T05:40:31.638Z,99.99
2017-05-17T05:41:41.280Z,99.99
2017-05-17T05:42:51.543Z,99.99
2017-05-17T05:44:01.869Z,99.99
2017-05-17T05:45:12.143Z,99.99
2017-05-17T05:46:22.409Z,99.99
2017-05-17T05:47:32.670Z,99.99
2017-05-17T05:48:42.675Z,99.99
2017-05-17T05:49:52.934Z,99.99
2017-05-17T05:51:03.205Z,99.99
2017-05-17T05:52:16.425Z,99.99
2017-05-17T05:53:26.379Z,99.99
2017-05-17T05:54:36.641Z,99.99
2017-05-17T05:55:46.908Z,99.99
2017-05-17T05:56:57.171Z,99.99
2017-05-17T05:58:07.436Z,99.99
2017-05-17T05:59:17.069Z,99.99
2017-05-17T06:00:27.335Z,99.99
2017-05-17T06:01:37.605Z,99.99
2017-05-17T06:02:47.885Z,99.99
2017-05-17T06:03:58.205Z,99.99
2017-05-17T06:05:08.477Z,99.99
2017-05-17T06:06:18.427Z,99.99
2017-05-17T06:07:28.686Z,99.99
2017-05-17T06:08:38.636Z,99.99
2017-05-17T06:09:48.903Z,99.99
2017-05-17T06:10:59.166Z,99.99
2017-05-17T06:12:09.433Z,99.99
2017-05-17T06:13:19.379Z,99.99
2017-05-17T06:14:29.644Z,99.99
2017-05-17T06:15:39.914Z,99.99
2017-05-17T06:16:49.866Z,99.99
2017-05-17T06:17:59.825Z,99.99
2017-05-17T06:19:10.090Z,99.99
2017-05-17T06:20:20.362Z,99.99
2017-05-17T06:21:30.633Z,99.95
2017-05-17T06:22:40.899Z,99.99
2017-05-17T06:23:51.170Z,99.99
2017-05-17T06:25:01.123Z,99.42
2017-05-17T06:26:11.125Z,99.99
2017-05-17T06:27:21.398Z,99.8
2017-05-17T06:28:31.667Z,99.71
2017-05-17T06:29:41.619Z,99.8
2017-05-17T06:30:51.573Z,99.8
2017-05-17T06:32:01.846Z,99.28
2017-05-17T06:33:11.799Z,99.42
2017-05-17T06:34:21.756Z,98.8
2017-05-17T06:35:32.033Z,98.9
2017-05-17T06:36:42.301Z,98.42
2017-05-17T06:37:52.574Z,98.52
2017-05-17T06:39:02.525Z,98.61
2017-05-17T06:40:12.479Z,98.8
2017-05-17T06:41:22.437Z,98.42
2017-05-17T06:42:32.704Z,97.94
2017-05-17T06:43:42.976Z,97.71
2017-05-17T06:44:53.240Z,98.37
2017-05-17T06:46:03.516Z,99.04
2017-05-17T06:47:13.784Z,99.13
2017-05-17T06:48:24.054Z,99.04
2017-05-17T06:49:34.324Z,99.99
2017-05-17T06:50:44.594Z,99.52
2017-05-17T06:51:54.861Z,99.28
2017-05-17T06:53:05.122Z,98.99
2017-05-17T06:54:14.761Z,98.61
2017-05-17T06:55:25.033Z,98.47
2017-05-17T06:56:35.300Z,98.37
2017-05-17T06:57:45.585Z,98.47
2017-05-17T06:58:55.848Z,98.47
2017-05-17T07:00:06.115Z,98.37
2017-05-17T07:01:16.386Z,98.18
2017-05-17T07:02:26.659Z,98.42
2017-05-17T07:03:36.943Z,98.8
2017-05-17T07:04:47.209Z,99.27
2017-05-17T07:05:57.479Z,99.85
2017-05-17T07:07:07.440Z,99.37
2017-05-17T07:08:17.705Z,99.7
2017-05-17T07:09:27.976Z,99.8
2017-05-17T07:10:38.241Z,99.7
2017-05-17T07:11:48.190Z,99.99
2017-05-17T07:12:58.459Z,99.99
2017-05-17T07:14:08.417Z,99.99
2017-05-17T07:15:18.678Z,99.99
2017-05-17T07:16:28.955Z,99.99
2017-05-17T07:17:39.223Z,99.46
2017-05-17T07:18:49.493Z,98.7
2017-05-17T07:19:59.776Z,98.99
2017-05-17T07:21:10.051Z,98.7
2017-05-17T07:22:20.317Z,99.27
2017-05-17T07:23:30.585Z,98.51
2017-05-17T07:24:40.854Z,99.18
2017-05-17T07:25:50.497Z,98.99
2017-05-17T07:27:00.804Z,99.08
2017-05-17T07:28:11.077Z,99.18
2017-05-17T07:29:21.355Z,98.9
2017-05-17T07:30:31.617Z,98.75
2017-05-17T07:31:41.574Z,98.47
2017-05-17T07:32:51.842Z,97.61
2017-05-17T07:34:02.116Z,97.8
2017-05-17T07:35:12.389Z,98.37
2017-05-17T07:36:22.650Z,98.08
2017-05-17T07:37:32.923Z,98.18
2017-05-17T07:38:43.192Z,97.42
2017-05-17T07:39:53.458Z,96.84
2017-05-17T07:41:03.410Z,96.94
2017-05-17T07:42:13.359Z,97.8
2017-05-17T07:43:23.625Z,97.99
2017-05-17T07:44:33.899Z,96.84
2017-05-17T07:45:44.174Z,97.22
2017-05-17T07:46:54.438Z,96.66
2017-05-17T07:48:04.713Z,96.08
2017-05-17T07:49:14.979Z,96.22
2017-05-17T07:50:25.241Z,96.75
2017-05-17T07:51:35.509Z,96.8
2017-05-17T07:52:45.774Z,96.03
2017-05-17T07:53:56.041Z,96.13
2017-05-17T07:55:06.311Z,95.75
2017-05-17T07:56:16.263Z,96.61
2017-05-17T07:57:26.217Z,95.27
2017-05-17T07:58:36.483Z,95.56
2017-05-17T07:59:46.751Z,95.56
2017-05-17T08:00:57.032Z,95.36
2017-05-17T08:02:07.300Z,96.13
2017-05-17T08:03:17.254Z,96.89
2017-05-17T08:04:27.531Z,96.61
2017-05-17T08:05:37.809Z,95.65
2017-05-17T08:06:47.762Z,95.17
2017-05-17T08:07:58.023Z,94.79
2017-05-17T08:09:08.301Z,95.27
2017-05-17T08:10:17.943Z,95.56
2017-05-17T08:11:27.896Z,95.27
2017-05-17T08:12:37.849Z,96.03
2017-05-17T08:13:48.116Z,95.65
2017-05-17T08:14:58.392Z,95.36
2017-05-17T08:16:08.026Z,95.65
2017-05-17T08:17:17.346Z,94.98
2017-05-17T08:18:26.999Z,95.56
2017-05-17T08:19:37.277Z,95.36
2017-05-17T08:20:47.566Z,94.55
2017-05-17T08:21:57.834Z,95.12
2017-05-17T08:23:08.103Z,95.03
2017-05-17T08:24:18.373Z,95.22
2017-05-17T08:25:28.645Z,95.36
2017-05-17T08:26:38.914Z,96.03
2017-05-17T08:27:48.870Z,95.84
2017-05-17T08:28:58.826Z,96.03
2017-05-17T08:30:09.095Z,96.56
2017-05-17T08:31:19.369Z,95.89
2017-05-17T08:32:29.323Z,96.75
2017-05-17T08:33:39.597Z,96.08
2017-05-17T08:34:49.550Z,95.51
2017-05-17T08:35:59.507Z,95.41
2017-05-17T08:37:09.787Z,95.98
2017-05-17T08:38:19.742Z,95.94
2017-05-17T08:39:30.018Z,95.75
2017-05-17T08:40:40.293Z,95.36
2017-05-17T08:41:50.557Z,95.17
2017-05-17T08:43:00.514Z,95.56
2017-05-17T08:44:10.466Z,94.79
2017-05-17T08:45:20.732Z,94.98
2017-05-17T08:46:31.047Z,95.22
2017-05-17T08:47:41.311Z,93.21
2017-05-17T08:48:51.579Z,92.79
2017-05-17T08:50:01.848Z,93.26
2017-05-17T08:51:12.119Z,93.26
2017-05-17T08:52:22.388Z,93.55
2017-05-17T08:53:32.649Z,93.7
2017-05-17T08:54:42.602Z,93.02
2017-05-17T08:55:52.249Z,93.21
2017-05-17T08:57:02.521Z,92.55
2017-05-17T08:58:12.804Z,92.55
2017-05-17T08:59:23.071Z,92.74
2017-05-17T09:00:33.025Z,92.64
2017-05-17T09:01:43.295Z,92.07
2017-05-17T09:02:53.567Z,91.54
2017-05-17T09:04:03.831Z,91.54
2017-05-17T09:05:14.107Z,91.35
2017-05-17T09:06:23.750Z,90.97
2017-05-17T09:07:34.025Z,91.16
2017-05-17T09:08:44.303Z,90.88
2017-05-17T09:09:54.568Z,90.11
2017-05-17T09:11:04.529Z,90.53
2017-05-17T09:12:14.791Z,90.53
2017-05-17T09:13:25.063Z,90.44
2017-05-17T09:14:35.334Z,89.96
2017-05-17T09:15:45.603Z,89.96
2017-05-17T09:16:55.879Z,89.29
2017-05-17T09:18:05.827Z,89.05
2017-05-17T09:19:16.166Z,89.15
2017-05-17T09:20:26.127Z,88.86
2017-05-17T09:21:36.078Z,88.13
2017-05-17T09:22:46.034Z,88.13
2017-05-17T09:23:56.300Z,87.18
2017-05-17T09:25:06.567Z,86.32
2017-05-17T09:26:16.517Z,86.8
2017-05-17T09:27:26.786Z,85.31
2017-05-17T09:28:37.059Z,85.6
2017-05-17T09:29:47.022Z,84.55
2017-05-17T09:30:56.985Z,84.11
2017-05-17T09:32:06.937Z,84.2
2017-05-17T09:33:16.583Z,84.01
2017-05-17T09:34:26.849Z,82.57
2017-05-17T09:35:37.117Z,82.86
2017-05-17T09:36:47.399Z,82.96
2017-05-17T09:37:57.669Z,82.71
2017-05-17T09:39:07.956Z,82.14
2017-05-17T09:40:18.231Z,81.95
2017-05-17T09:41:28.500Z,81.18
2017-05-17T09:42:38.769Z,81.27
2017-05-17T09:43:49.047Z,81.37
2017-05-17T09:44:59.325Z,82.62
2017-05-17T09:46:09.603Z,81.51
2017-05-17T09:47:19.889Z,81.7
2017-05-17T09:48:29.855Z,81.98
2017-05-17T09:49:40.141Z,81.22
2017-05-17T09:50:50.420Z,80.93
2017-05-17T09:52:00.693Z,80.45
2017-05-17T09:53:10.650Z,81.08
2017-05-17T09:54:20.920Z,81.02
2017-05-17T09:55:31.196Z,81.18
2017-05-17T09:56:41.472Z,81.18
2017-05-17T09:57:51.747Z,81.27
2017-05-17T09:59:14.753Z,80.41
2017-05-17T10:00:25.026Z,80.6
2017-05-17T10:01:34.978Z,81.27
2017-05-17T10:02:45.248Z,80.83
2017-05-17T10:03:55.517Z,80.99
2017-05-17T10:05:05.470Z,81.37
2017-05-17T10:06:15.432Z,80.41
2017-05-17T10:07:25.391Z,81.56
2017-05-17T10:08:35.657Z,81.66
2017-05-17T10:09:45.925Z,81.27
2017-05-17T10:10:55.883Z,80.94
2017-05-17T10:12:06.149Z,80.94
2017-05-17T10:13:16.170Z,80.85
2017-05-17T10:14:26.439Z,81.13
2017-05-17T10:15:36.393Z,81.52
2017-05-17T10:16:46.667Z,81.33
2017-05-17T10:17:56.939Z,81.96
2017-05-17T10:19:06.897Z,82.15
2017-05-17T10:20:17.166Z,81.86
2017-05-17T10:21:27.129Z,81.96
2017-05-17T10:22:37.396Z,82.15
2017-05-17T10:23:47.662Z,82.06
2017-05-17T10:24:57.626Z,82.15
2017-05-17T10:26:07.889Z,82.15
2017-05-17T10:27:17.219Z,82.09
2017-05-17T10:28:27.171Z,81.57
2017-05-17T10:29:37.435Z,82.06
2017-05-17T10:30:47.708Z,82.48
2017-05-17T10:31:57.975Z,81.48
2017-05-17T10:33:07.616Z,82.43
2017-05-17T10:34:17.612Z,83.01
2017-05-17T10:35:27.882Z,82.63
2017-05-17T10:36:38.158Z,82.15
2017-05-17T10:37:48.446Z,82.82
2017-05-17T10:38:58.400Z,82.82
2017-05-17T10:40:08.679Z,82.06
2017-05-17T10:41:18.954Z,82.19
2017-05-17T10:42:29.224Z,82.48
2017-05-17T10:43:39.502Z,82.09
2017-05-17T10:44:49.464Z,81.43
2017-05-17T10:45:59.734Z,81.23
2017-05-17T10:47:09.375Z,81.18
2017-05-17T10:48:19.644Z,80.99
2017-05-17T10:49:30.215Z,80.6
2017-05-17T10:50:40.483Z,80.89
2017-05-17T10:51:50.746Z,80.55
2017-05-17T10:53:00.704Z,79.74
2017-05-17T10:54:10.970Z,79.59
2017-05-17T10:55:21.243Z,79.88
2017-05-17T10:56:31.209Z,79.39
2017-05-17T10:57:41.477Z,79.01
2017-05-17T10:58:51.754Z,78.63
2017-05-17T11:00:01.713Z,78.92
2017-05-17T11:01:11.667Z,79.21
2017-05-17T11:02:21.941Z,79.3
2017-05-17T11:03:32.215Z,78.19
2017-05-17T11:04:42.488Z,78.19
2017-05-17T11:05:52.762Z,77.33
2017-05-17T11:07:03.032Z,77.33
2017-05-17T11:08:13.307Z,77.13
2017-05-17T11:09:23.588Z,77.42
2017-05-17T11:10:33.867Z,77.23
2017-05-17T11:11:44.145Z,77.23
2017-05-17T11:12:54.467Z,77.51
2017-05-17T11:14:04.758Z,78.19
2017-05-17T11:15:14.408Z,77.51
2017-05-17T11:16:24.365Z,76.98
2017-05-17T11:17:34.637Z,77.26
2017-05-17T11:18:44.911Z,77.23
2017-05-17T11:19:54.868Z,77.61
2017-05-17T11:21:05.142Z,77.33
2017-05-17T11:22:15.414Z,77.04
2017-05-17T11:23:25.692Z,77.51
2017-05-17T11:24:35.965Z,76.88
2017-05-17T11:25:46.236Z,77.46
2017-05-17T11:26:56.514Z,76.98
2017-05-17T11:28:06.477Z,76.88
2017-05-17T11:29:16.117Z,76.73
2017-05-17T11:30:25.760Z,76.25
2017-05-17T11:31:36.034Z,75.62
2017-05-17T11:32:46.310Z,74.08
2017-05-17T11:33:56.320Z,74.75
2017-05-17T11:35:06.597Z,74.4
2017-05-17T11:36:16.552Z,74.3
2017-05-17T11:37:26.820Z,74.5
2017-05-17T11:38:36.780Z,73.44
2017-05-17T11:39:47.067Z,74.21
2017-05-17T11:40:57.336Z,73.35
2017-05-17T11:42:07.300Z,73.11
2017-05-17T11:43:17.262Z,72.73
2017-05-17T11:44:27.217Z,73.25
2017-05-17T11:45:37.486Z,73.11
2017-05-17T11:46:47.776Z,74.37
2017-05-17T11:47:57.730Z,74.55
2017-05-17T11:49:08.004Z,74.9
2017-05-17T11:50:18.281Z,74.33
2017-05-17T11:51:28.551Z,74.71
2017-05-17T11:52:38.820Z,75
2017-05-17T11:53:49.096Z,75.1
2017-05-17T11:54:59.059Z,75.29
2017-05-17T11:56:09.013Z,75.48
2017-05-17T11:57:19.292Z,74.77
2017-05-17T11:58:29.249Z,76.12
2017-05-17T11:59:39.525Z,75.54
2017-05-17T12:00:49.808Z,76.21
2017-05-17T12:02:00.089Z,76.21
2017-05-17T12:03:10.356Z,75.98
2017-05-17T12:04:20.325Z,76.27
2017-05-17T12:05:30.598Z,75.98
2017-05-17T12:06:40.863Z,75.54
2017-05-17T12:07:51.133Z,76.07
2017-05-17T12:09:01.411Z,76.37
2017-05-17T12:10:11.053Z,76.65
2017-05-17T12:11:20.725Z,76.75
2017-05-17T12:12:30.993Z,77.04
2017-05-17T12:13:40.949Z,77.23
2017-05-17T12:14:50.909Z,77.38
2017-05-17T12:16:01.178Z,77.33
2017-05-17T12:17:11.449Z,77.04
2017-05-17T12:18:21.089Z,76.65
2017-05-17T12:19:31.362Z,76.65
2017-05-17T12:20:41.631Z,76.75
2017-05-17T12:21:51.900Z,77.23
2017-05-17T12:23:02.171Z,76.59
2017-05-17T12:24:12.445Z,76.79
2017-05-17T12:25:22.715Z,75.45
2017-05-17T12:26:33.044Z,75.54
2017-05-17T12:27:42.999Z,75.54
2017-05-17T12:28:53.266Z,76.4
2017-05-17T12:30:03.543Z,74.87
2017-05-17T12:31:13.815Z,75.73
2017-05-17T12:32:24.086Z,75.15
2017-05-17T12:33:34.363Z,75.06
2017-05-17T12:34:44.642Z,73.91
2017-05-17T12:35:54.916Z,74.87
2017-05-17T12:37:05.185Z,75.06
2017-05-17T12:38:15.162Z,75.89
2017-05-17T12:39:24.812Z,75.02
2017-05-17T12:40:35.080Z,75.79
2017-05-17T12:41:45.043Z,74.93
2017-05-17T12:42:55.309Z,75.02
2017-05-17T12:44:05.283Z,75.5
2017-05-17T12:45:15.246Z,76.17
2017-05-17T12:46:25.519Z,76.37
2017-05-17T12:47:35.784Z,75.6
2017-05-17T12:48:46.054Z,76.17
2017-05-17T12:49:55.696Z,76.46
2017-05-17T12:51:05.652Z,76.17
2017-05-17T12:52:15.289Z,76.46
2017-05-17T12:53:25.559Z,75.6
2017-05-17T12:54:35.838Z,76.07
2017-05-17T12:55:46.113Z,75.98
2017-05-17T12:56:56.064Z,75.89
2017-05-17T12:58:06.015Z,76.46
2017-05-17T12:59:15.980Z,76.07
2017-05-17T13:00:26.258Z,76.84
2017-05-17T13:01:36.218Z,76.75
2017-05-17T13:02:46.180Z,76.84
2017-05-17T13:03:56.138Z,76.37
2017-05-17T13:05:06.406Z,76.27
2017-05-17T13:06:16.047Z,75.98
2017-05-17T13:07:26.321Z,75.02
2017-05-17T13:08:36.282Z,75.98
2017-05-17T13:09:46.548Z,76.12
2017-05-17T13:10:56.819Z,76.02
2017-05-17T13:12:07.090Z,74.87
2017-05-17T13:13:16.416Z,74.68
2017-05-17T13:14:26.747Z,74.19
2017-05-17T13:15:36.704Z,74.58
2017-05-17T13:16:46.712Z,73.04
2017-05-17T13:17:56.684Z,73.27
2017-05-17T13:19:06.959Z,72.69
2017-05-17T13:20:16.598Z,73.27
2017-05-17T13:21:26.862Z,72.25
2017-05-17T13:22:37.133Z,71.96
2017-05-17T13:23:47.403Z,71.48
2017-05-17T13:24:57.681Z,71.42
2017-05-17T13:26:07.011Z,71.58
2017-05-17T13:27:16.652Z,71.71
2017-05-17T13:28:26.922Z,71.52
2017-05-17T13:29:36.569Z,70.75
2017-05-17T13:30:46.843Z,70.17
2017-05-17T13:31:57.125Z,69.73
2017-05-17T13:33:07.398Z,69.06
2017-05-17T13:34:17.363Z,68.48
2017-05-17T13:35:27.679Z,68.86
2017-05-17T13:36:37.952Z,67.74
2017-05-17T13:37:48.229Z,66.33
2017-05-17T13:38:58.506Z,66.91
2017-05-17T13:40:08.773Z,66.33
2017-05-17T13:41:19.046Z,66.27
2017-05-17T13:42:29.315Z,64.89
2017-05-17T13:43:39.585Z,62.92
2017-05-17T13:44:49.912Z,62.63
2017-05-17T13:46:00.187Z,62.47
2017-05-17T13:47:10.153Z,61.57
2017-05-17T13:48:20.426Z,59.08
2017-05-17T13:49:30.701Z,58.4
2017-05-17T13:50:40.717Z,57.01
2017-05-17T13:51:50.678Z,57.55
2017-05-17T13:53:00.339Z,57.07
2017-05-17T13:54:09.991Z,55.9
2017-05-17T13:55:30.217Z,55.93
2017-05-17T13:56:40.701Z,56.1
2017-05-17T13:57:50.995Z,55.71
2017-05-17T13:59:01.328Z,55.04
2017-05-17T14:00:11.606Z,55.2
2017-05-17T14:01:21.263Z,55
2017-05-17T14:02:31.224Z,55.76
2017-05-17T14:03:41.502Z,55.27
2017-05-17T14:04:51.809Z,56.14
2017-05-17T14:06:01.522Z,55.63
2017-05-17T14:07:11.489Z,55.24
2017-05-17T14:08:21.778Z,55.02
2017-05-17T14:09:31.741Z,55.89
2017-05-17T14:10:41.711Z,55.89
2017-05-17T14:11:51.673Z,56.73
2017-05-17T14:13:01.959Z,56.93
2017-05-17T14:14:12.243Z,57.41
2017-05-17T14:15:21.896Z,57.03
2017-05-17T14:16:32.173Z,56.25
2017-05-17T14:17:42.448Z,56.93
2017-05-17T14:18:52.414Z,56.93
2017-05-17T14:20:02.376Z,56.45
2017-05-17T14:21:12.339Z,56.71
2017-05-17T14:22:22.300Z,56.71
2017-05-17T14:23:32.607Z,56.51
2017-05-17T14:24:42.884Z,56.87
2017-05-17T14:25:53.167Z,57.35
2017-05-17T14:27:02.502Z,56.1
2017-05-17T14:28:12.785Z,56.96
2017-05-17T14:29:23.075Z,57.19
2017-05-17T14:30:33.350Z,55.93
2017-05-17T14:31:43.319Z,57.16
2017-05-17T14:32:53.595Z,56.96
2017-05-17T14:34:03.877Z,56.96
2017-05-17T14:35:14.153Z,57.16
2017-05-17T14:36:24.111Z,56.68
2017-05-17T14:37:34.073Z,57.23
2017-05-17T14:38:44.359Z,56.84
2017-05-17T14:39:54.633Z,57.9
2017-05-17T14:41:04.600Z,57.04
2017-05-17T14:42:14.873Z,56.39
2017-05-17T14:43:25.207Z,56.41
2017-05-17T14:44:35.486Z,55.19
2017-05-17T14:45:45.455Z,54.8
2017-05-17T14:46:55.747Z,55.11
2017-05-17T14:48:05.394Z,52.34
2017-05-17T14:49:15.361Z,52.36
2017-05-17T14:50:25.010Z,51.42
2017-05-17T14:51:35.289Z,51.45
2017-05-17T14:52:45.574Z,51.06
2017-05-17T14:53:55.873Z,50.53
2017-05-17T14:55:06.149Z,49.87
2017-05-17T14:56:16.429Z,49.58
2017-05-17T14:57:26.733Z,49.61
2017-05-17T14:58:37.010Z,48.73
2017-05-17T14:59:47.290Z,48.54
2017-05-17T15:00:57.571Z,49.02
2017-05-17T15:02:07.851Z,49.24
2017-05-17T15:03:17.818Z,47.78
2017-05-17T15:04:27.780Z,48.58
2017-05-17T15:05:38.054Z,47.27