createdAt,value
2022-10-05T00:01:30.508Z,11.27
2022-10-05T00:04:16.940Z,11.80
2022-10-05T00:07:00.723Z,11.30
2022-10-05T00:09:38.533Z,10.37
2022-10-05T00:12:23.989Z,10.77
2022-10-05T00:15:04.173Z,11.10
2022-10-05T00:17:40.080Z,10.50
2022-10-05T00:20:25.315Z,10.57
2022-10-05T00:23:05.584Z,10.53
2022-10-05T00:25:41.665Z,10.13
2022-10-05T00:28:29.373Z,11.37
2022-10-05T00:31:05.802Z,10.60
2022-10-05T00:33:50.525Z,10.20
2022-10-05T00:36:27.860Z,10.50
2022-10-05T00:39:06.418Z,10.10
2022-10-05T00:41:57.720Z,10.63
2022-10-05T00:44:51.075Z,11.00
2022-10-05T00:47:48.055Z,11.83
2022-10-05T00:50:58.412Z,11.43
2022-10-05T00:53:48.017Z,13.10
2022-10-05T00:56:43.621Z,14.87
2022-10-05T00:59:41.520Z,14.40
2022-10-05T01:02:29.980Z,15.20
2022-10-05T01:05:14.199Z,16.03
2022-10-05T01:07:56.338Z,17.13
2022-10-05T01:10:42.221Z,15.37
2022-10-05T01:13:28.680Z,13.83
2022-10-05T01:16:20.189Z,13.20
2022-10-05T01:19:04.145Z,11.80
2022-10-05T01:21:48.482Z,16.23
2022-10-05T01:24:57.096Z,13.93
2022-10-05T01:27:48.620Z,14.30
2022-10-05T01:30:29.260Z,14.60
2022-10-05T01:33:16.368Z,15.40
2022-10-05T01:36:07.843Z,16.53
2022-10-05T01:38:53.783Z,16.70
2022-10-05T01:41:49.014Z,16.50
2022-10-05T01:44:36.825Z,16.10
2022-10-05T01:47:19.873Z,15.63
2022-10-05T01:50:07.345Z,16.03
2022-10-05T01:52:53.202Z,17.20
2022-10-05T01:55:41.255Z,17.97
2022-10-05T01:58:28.315Z,19.17
2022-10-05T02:01:14.095Z,18.33
2022-10-05T02:03:55.854Z,16.83
2022-10-05T02:06:41.543Z,17.77
2022-10-05T02:09:22.526Z,19.43
2022-10-05T02:12:04.951Z,18.63
2022-10-05T02:14:46.254Z,17.90
2022-10-05T02:17:42.425Z,18.10
2022-10-05T02:20:31.446Z,14.67
2022-10-05T02:23:18.207Z,15.37
2022-10-05T02:25:59.692Z,15.70
2022-10-05T02:28:55.774Z,10.00
2022-10-05T02:31:36.241Z,8.67
2022-10-05T02:34:44.095Z,7.17
2022-10-05T02:37:40.055Z,6.90
2022-10-05T02:40:29.346Z,6.43
2022-10-05T02:43:17.977Z,6.57
2022-10-05T02:46:04.551Z,6.67
2022-10-05T02:48:54.359Z,6.13
2022-10-05T02:51:50.118Z,6.60
2022-10-05T02:54:59.982Z,8.03
2022-10-05T02:57:43.885Z,8.00
2022-10-05T03:00:27.768Z,8.10
2022-10-05T03:03:20.746Z,7.00
2022-10-05T03:06:06.124Z,7.37
2022-10-05T03:08:50.508Z,7.57
2022-10-05T03:11:36.635Z,7.37
2022-10-05T03:14:23.188Z,7.10
2022-10-05T03:17:12.518Z,7.37
2022-10-05T03:20:17.629Z,6.40
2022-10-05T03:23:11.201Z,7.60
2022-10-05T03:26:15.067Z,6.27
2022-10-05T03:29:08.325Z,7.17
2022-10-05T03:31:50.135Z,6.97
2022-10-05T03:34:35.406Z,7.00
2022-10-05T03:37:22.114Z,7.13
2022-10-05T03:40:23.192Z,5.80
2022-10-05T03:43:41.192Z,6.63
2022-10-05T03:46:36.126Z,4.90
2022-10-05T03:49:30.549Z,5.93
2022-10-05T03:52:11.139Z,4.90
2022-10-05T03:54:53.144Z,4.60
2022-10-05T03:57:40.244Z,5.47
2022-10-05T04:00:38.222Z,5.20
2022-10-05T04:03:22.856Z,5.00
2022-10-05T04:06:06.719Z,5.10
2022-10-05T04:08:57.670Z,4.73
2022-10-05T04:12:11.842Z,4.77
2022-10-05T04:14:54.641Z,5.10
2022-10-05T04:17:54.632Z,5.23
2022-10-05T04:20:42.449Z,5.03
2022-10-05T04:24:04.560Z,4.73
2022-10-05T04:26:56.507Z,4.93
2022-10-05T04:29:53.128Z,4.43
2022-10-05T04:32:50.571Z,5.07
2022-10-05T04:35:59.830Z,4.70
2022-10-05T04:39:22.593Z,4.20
2022-10-05T04:42:15.030Z,4.30
2022-10-05T04:45:12.502Z,4.50
2022-10-05T04:48:49.177Z,4.17
2022-10-05T04:51:44.839Z,4.03
2022-10-05T04:54:51.675Z,4.07
2022-10-05T04:57:42.827Z,4.40
2022-10-05T05:00:42.035Z,4.73
2022-10-05T05:04:08.787Z,4.13
2022-10-05T05:10:42.401Z,4.07
2022-10-05T05:13:50.158Z,4.50
2022-10-05T05:16:38.060Z,4.30
2022-10-05T05:19:34.083Z,4.50
2022-10-05T05:22:26.549Z,5.07
2022-10-05T05:25:30.740Z,5.13
2022-10-05T05:28:25.603Z,4.10
2022-10-05T05:31:16.228Z,5.13
2022-10-05T05:34:21.218Z,4.40
2022-10-05T05:37:05.918Z,4.70
2022-10-05T05:39:53.811Z,4.50
2022-10-05T05:42:41.196Z,4.70
2022-10-05T05:45:31.444Z,4.57
2022-10-05T05:48:21.703Z,4.40
2022-10-05T05:51:38.378Z,5.30
2022-10-05T05:54:38.614Z,4.53
2022-10-05T05:57:24.177Z,4.93
2022-10-05T06:00:25.053Z,4.80
2022-10-05T06:03:24.011Z,4.87
2022-10-05T06:06:08.709Z,4.47
2022-10-05T06:09:00.779Z,5.13
2022-10-05T06:11:55.770Z,5.37
2022-10-05T06:14:48.261Z,5.43
2022-10-05T06:17:33.614Z,4.93
2022-10-05T06:20:25.747Z,5.40
2022-10-05T06:23:13.052Z,5.10
2022-10-05T06:26:10.930Z,5.23
2022-10-05T06:29:02.170Z,5.00
2022-10-05T06:32:11.926Z,4.33
2022-10-05T06:35:06.367Z,4.23
2022-10-05T06:38:23.896Z,4.20
2022-10-05T06:41:17.590Z,4.60
2022-10-05T06:44:04.169Z,4.60
2022-10-05T06:47:11.306Z,4.40
2022-10-05T06:50:30.661Z,4.87
2022-10-05T06:53:46.796Z,5.80
2022-10-05T06:56:34.407Z,5.20
2022-10-05T06:59:43.137Z,6.03
2022-10-05T07:02:38.158Z,5.73
2022-10-05T07:06:01.479Z,6.37
2022-10-05T07:08:54.394Z,6.60
2022-10-05T07:12:04.510Z,7.37
2022-10-05T07:15:11.499Z,6.70
2022-10-05T07:17:56.658Z,7.17
2022-10-05T07:20:50.758Z,7.27
2022-10-05T07:24:01.889Z,7.17
2022-10-05T07:26:52.555Z,7.20
2022-10-05T07:29:38.054Z,7.17
2022-10-05T07:32:28.649Z,7.87
2022-10-05T07:35:32.956Z,7.90
2022-10-05T07:38:15.276Z,8.03
2022-10-05T07:41:16.836Z,8.03
2022-10-05T07:44:12.566Z,8.57
2022-10-05T07:47:06.609Z,8.23
2022-10-05T07:50:04.219Z,8.57
2022-10-05T07:52:50.552Z,7.40
2022-10-05T07:55:33.269Z,8.33
2022-10-05T07:58:29.012Z,7.67
2022-10-05T08:01:28.257Z,7.77
2022-10-05T08:04:30.547Z,8.27
2022-10-05T08:10:07.768Z,8.83
2022-10-05T08:13:02.923Z,8.07
2022-10-05T08:15:59.318Z,8.53
2022-10-05T08:19:10.518Z,7.93
2022-10-05T08:22:04.704Z,8.73
2022-10-05T08:24:52.117Z,9.47
2022-10-05T08:27:48.970Z,10.07
2022-10-05T08:30:28.679Z,9.60
2022-10-05T08:33:28.407Z,9.80
2022-10-05T08:36:12.658Z,9.47
2022-10-05T08:39:05.414Z,9.53
2022-10-05T08:42:17.421Z,9.07
2022-10-05T08:45:33.401Z,10.37
2022-10-05T08:48:34.132Z,10.13
2022-10-05T08:51:30.299Z,9.27
2022-10-05T08:54:36.495Z,9.33
2022-10-05T08:57:49.778Z,8.83
2022-10-05T09:00:41.198Z,9.43
2022-10-05T09:03:55.455Z,9.47
2022-10-05T09:07:35.094Z,9.67
2022-10-05T09:10:58.702Z,9.17
2022-10-05T09:14:19.502Z,9.23
2022-10-05T09:17:13.465Z,8.53
2022-10-05T09:20:23.535Z,9.53
2022-10-05T09:23:22.677Z,9.07
2022-10-05T09:26:46.723Z,9.20
2022-10-05T09:30:00.775Z,8.73
2022-10-05T09:33:12.239Z,8.60
2022-10-05T09:36:19.433Z,9.73
2022-10-05T09:39:39.510Z,8.70
2022-10-05T09:42:46.064Z,9.30
2022-10-05T09:46:05.935Z,12.47
2022-10-05T09:49:06.309Z,9.00
2022-10-05T09:52:22.558Z,9.03
2022-10-05T09:55:36.977Z,9.03
2022-10-05T09:58:54.589Z,8.43
2022-10-05T10:01:52.851Z,9.23
2022-10-05T10:04:54.330Z,10.27
2022-10-05T10:08:01.367Z,9.03
2022-10-05T10:11:15.198Z,8.97
2022-10-05T10:14:22.794Z,8.20
2022-10-05T10:17:45.424Z,7.90
2022-10-05T10:20:42.115Z,8.57
2022-10-05T10:23:45.519Z,7.60
2022-10-05T10:27:11.485Z,8.07
2022-10-05T10:30:20.494Z,6.90
2022-10-05T10:33:38.977Z,7.00
2022-10-05T10:36:21.534Z,7.30
2022-10-05T10:39:05.841Z,7.50
2022-10-05T10:42:25.338Z,6.07
2022-10-05T10:45:42.511Z,6.30
2022-10-05T10:48:59.771Z,6.10
2022-10-05T10:52:06.176Z,5.87
2022-10-05T10:55:18.183Z,6.10
2022-10-05T10:58:18.801Z,7.23
2022-10-05T11:01:06.395Z,6.50
2022-10-05T11:04:12.663Z,6.67
2022-10-05T11:07:20.379Z,6.47
2022-10-05T11:10:32.278Z,7.10
2022-10-05T11:13:49.372Z,7.27
2022-10-05T11:17:04.979Z,7.63
2022-10-05T11:20:03.739Z,7.30
2022-10-05T11:23:06.542Z,7.70
2022-10-05T11:26:17.031Z,6.93
2022-10-05T11:29:27.086Z,8.60
2022-10-05T11:32:43.314Z,6.90
2022-10-05T11:36:11.592Z,6.37
2022-10-05T11:39:40.228Z,6.87
2022-10-05T11:42:52.129Z,7.10
2022-10-05T11:45:49.097Z,6.80
2022-10-05T11:49:08.492Z,6.30
2022-10-05T11:51:57.404Z,6.43
2022-10-05T11:55:15.867Z,6.43
2022-10-05T11:58:04.751Z,6.57
2022-10-05T12:00:52.297Z,6.40
2022-10-05T12:04:22.893Z,6.50
2022-10-05T12:07:19.386Z,6.63
2022-10-05T12:10:22.958Z,6.40
2022-10-05T12:13:21.442Z,6.00
2022-10-05T12:16:15.635Z,6.97
2022-10-05T12:19:06.305Z,6.87
2022-10-05T12:21:58.741Z,7.50
2022-10-05T12:25:23.484Z,7.53
2022-10-05T12:28:10.791Z,7.67
2022-10-05T12:31:21.739Z,7.30
2022-10-05T12:34:13.541Z,7.60
2022-10-05T12:37:04.682Z,6.27
2022-10-05T12:40:07.581Z,5.40
2022-10-05T12:42:59.425Z,5.53
2022-10-05T12:45:49.842Z,4.60
2022-10-05T12:49:05.666Z,4.30
2022-10-05T12:52:04.393Z,4.30
2022-10-05T12:54:54.794Z,4.20
2022-10-05T12:57:53.394Z,4.10
2022-10-05T13:00:41.918Z,4.23
2022-10-05T13:03:34.463Z,4.47
2022-10-05T13:06:30.325Z,3.70
2022-10-05T13:09:15.647Z,3.97
2022-10-05T13:12:00.749Z,3.80
2022-10-05T13:15:03.197Z,3.43
2022-10-05T13:17:55.043Z,4.03
2022-10-05T13:20:48.342Z,4.03
2022-10-05T13:23:37.019Z,4.10
2022-10-05T13:26:34.202Z,4.20
2022-10-05T13:29:28.180Z,4.10
2022-10-05T13:32:10.226Z,3.97
2022-10-05T13:35:02.721Z,4.13
2022-10-05T13:37:52.294Z,4.70
2022-10-05T13:40:42.611Z,4.37
2022-10-05T13:43:40.482Z,4.70
2022-10-05T13:46:28.578Z,4.70
2022-10-05T13:49:21.885Z,4.60
2022-10-05T13:52:25.349Z,4.77
2022-10-05T13:55:18.262Z,4.87
2022-10-05T13:58:23.290Z,6.23
2022-10-05T14:01:10.456Z,5.63
2022-10-05T14:03:51.558Z,5.23
2022-10-05T14:06:48.568Z,6.20
2022-10-05T14:09:44.415Z,5.60
2022-10-05T14:12:28.664Z,5.80
2022-10-05T14:15:26.946Z,6.17
2022-10-05T14:18:05.836Z,5.73
2022-10-05T14:20:54.060Z,6.30
2022-10-05T14:23:40.396Z,6.87
2022-10-05T14:26:41.011Z,5.00
2022-10-05T14:29:32.893Z,4.83
2022-10-05T14:32:27.355Z,4.00
2022-10-05T14:35:19.978Z,4.90
2022-10-05T14:38:11.423Z,4.30
2022-10-05T14:41:43.691Z,3.53
2022-10-05T14:44:36.488Z,4.20
2022-10-05T14:47:41.053Z,2.87
2022-10-05T14:50:40.981Z,3.40
2022-10-05T14:53:32.716Z,2.77
2022-10-05T14:56:44.688Z,2.97
2022-10-05T14:59:53.315Z,3.27
2022-10-05T15:03:12.341Z,3.03
2022-10-05T15:10:02.989Z,3.30
2022-10-05T15:12:45.475Z,3.67
2022-10-05T15:15:44.517Z,3.20
2022-10-05T15:18:45.711Z,3.27
2022-10-05T15:21:47.071Z,3.97
2022-10-05T15:24:33.968Z,3.50
2022-10-05T15:27:30.249Z,3.50
2022-10-05T15:30:20.668Z,2.90
2022-10-05T15:33:22.398Z,2.40
2022-10-05T15:36:15.360Z,3.07
2022-10-05T15:39:06.530Z,2.53
2022-10-05T15:42:04.594Z,2.77
2022-10-05T15:44:58.968Z,2.83
2022-10-05T15:47:56.952Z,3.00
2022-10-05T15:50:41.054Z,3.00
2022-10-05T15:53:28.376Z,2.83
2022-10-05T15:56:18.913Z,3.07
2022-10-05T15:59:03.279Z,2.73
2022-10-05T16:01:58.326Z,2.60
2022-10-05T16:04:55.243Z,3.00
2022-10-05T16:07:58.412Z,3.20
2022-10-05T16:10:41.092Z,2.87
2022-10-05T16:13:31.641Z,6.87
2022-10-05T16:16:53.563Z,4.97
2022-10-05T16:19:49.272Z,3.10
2022-10-05T16:22:41.184Z,3.10
2022-10-05T16:25:32.522Z,3.43
2022-10-05T16:28:24.302Z,3.00
2022-10-05T16:31:20.442Z,3.13
2022-10-05T16:34:19.383Z,3.07
2022-10-05T16:37:07.411Z,3.00
2022-10-05T16:40:00.300Z,2.97
2022-10-05T16:42:51.654Z,3.00
2022-10-05T16:45:56.764Z,2.80
2022-10-05T16:48:39.310Z,3.73
2022-10-05T16:51:36.236Z,2.60
2022-10-05T16:54:51.176Z,2.70
2022-10-05T16:57:33.865Z,2.60
2022-10-05T17:00:25.047Z,2.93
2022-10-05T17:03:42.881Z,2.57
2022-10-05T17:06:45.465Z,2.53
2022-10-05T17:09:56.231Z,2.60
2022-10-05T17:13:02.541Z,3.03
2022-10-05T17:15:49.414Z,5.30
2022-10-05T17:18:57.339Z,3.93
2022-10-05T17:21:36.587Z,3.30
2022-10-05T17:24:33.819Z,2.80
2022-10-05T17:27:30.388Z,3.13
2022-10-05T17:30:43.107Z,3.50
2022-10-05T17:33:50.080Z,3.20
2022-10-05T17:36:27.657Z,2.97
2022-10-05T17:39:21.594Z,2.70
2022-10-05T17:42:00.871Z,2.60
2022-10-05T17:44:38.746Z,3.00
2022-10-05T17:47:19.861Z,3.20
2022-10-05T17:50:21.121Z,2.67
2022-10-05T17:53:41.047Z,2.83
2022-10-05T17:56:23.096Z,2.50
2022-10-05T17:59:08.743Z,2.60
2022-10-05T18:01:56.638Z,3.80
2022-10-05T18:04:54.362Z,2.90
2022-10-05T18:07:35.849Z,3.00
2022-10-05T18:10:41.196Z,2.70
2022-10-05T18:13:43.033Z,2.97
2022-10-05T18:16:43.678Z,2.63
2022-10-05T18:19:25.090Z,2.53
2022-10-05T18:22:17.999Z,3.00
2022-10-05T18:25:05.218Z,2.70
2022-10-05T18:28:06.718Z,2.80
2022-10-05T18:31:00.270Z,2.90
2022-10-05T18:34:11.275Z,2.73
2022-10-05T18:37:18.602Z,2.80
2022-10-05T18:40:13.067Z,3.03
2022-10-05T18:42:58.167Z,2.87
2022-10-05T18:45:43.908Z,2.67
2022-10-05T18:48:32.441Z,2.90
2022-10-05T18:51:15.903Z,3.00
2022-10-05T18:54:01.734Z,2.93
2022-10-05T18:56:45.265Z,2.93
2022-10-05T18:59:40.889Z,2.70
2022-10-05T19:02:24.849Z,2.87
2022-10-05T19:05:35.753Z,2.90
2022-10-05T19:08:17.666Z,2.47
2022-10-05T19:10:58.955Z,2.77
2022-10-05T19:13:43.480Z,2.57
2022-10-05T19:16:33.983Z,2.57
2022-10-05T19:19:36.220Z,2.77
2022-10-05T19:22:16.591Z,3.00
2022-10-05T19:25:10.164Z,2.50
2022-10-05T19:27:57.665Z,2.47
2022-10-05T19:30:34.912Z,2.30
2022-10-05T19:33:31.099Z,2.50
2022-10-05T19:36:18.990Z,2.40
2022-10-05T19:39:04.617Z,2.77
2022-10-05T19:41:54.346Z,2.77
2022-10-05T19:44:46.953Z,2.60
2022-10-05T19:47:30.737Z,2.30
2022-10-05T19:50:22.345Z,2.53
2022-10-05T19:53:05.476Z,3.10
2022-10-05T19:55:43.207Z,3.00
2022-10-05T19:58:28.238Z,3.20
2022-10-05T20:01:08.123Z,3.10
2022-10-05T20:03:43.929Z,3.20
2022-10-05T20:06:18.831Z,3.20
2022-10-05T20:08:54.422Z,3.30
2022-10-05T20:11:30.628Z,3.50
2022-10-05T20:14:24.485Z,3.60
2022-10-05T20:17:44.909Z,3.50
2022-10-05T20:20:39.455Z,3.60
2022-10-05T20:23:31.543Z,3.53
2022-10-05T20:26:21.021Z,4.17
2022-10-05T20:28:55.419Z,4.07
2022-10-05T20:31:29.897Z,3.80
2022-10-05T20:34:07.665Z,4.07
2022-10-05T20:36:42.464Z,4.40
2022-10-05T20:39:16.906Z,4.13
2022-10-05T20:41:50.756Z,4.00
2022-10-05T20:44:24.999Z,4.10
2022-10-05T20:46:59.729Z,3.80
2022-10-05T20:49:36.709Z,4.20
2022-10-05T20:52:13.072Z,4.00
2022-10-05T20:54:47.914Z,3.80
2022-10-05T20:57:22.393Z,4.20
2022-10-05T20:59:56.355Z,4.47
2022-10-05T21:02:30.347Z,3.97
2022-10-05T21:05:09.870Z,4.40
2022-10-05T21:07:44.401Z,4.10
2022-10-05T21:10:18.850Z,4.50
2022-10-05T21:12:53.121Z,4.50
2022-10-05T21:15:27.254Z,4.30
2022-10-05T21:18:01.942Z,4.77
2022-10-05T21:20:37.245Z,5.00
2022-10-05T21:23:10.969Z,4.50
2022-10-05T21:25:46.689Z,4.53
2022-10-05T21:28:20.088Z,4.80
2022-10-05T21:30:54.182Z,4.87
2022-10-05T21:33:28.699Z,4.73
2022-10-05T21:36:05.090Z,4.30
2022-10-05T21:38:38.544Z,4.70
2022-10-05T21:41:12.548Z,5.27
2022-10-05T21:43:46.932Z,5.10
2022-10-05T21:46:23.401Z,5.10
2022-10-05T21:48:57.897Z,4.67
2022-10-05T21:51:34.193Z,5.63
2022-10-05T21:54:12.030Z,5.60
2022-10-05T21:56:48.202Z,5.50
2022-10-05T21:59:24.468Z,5.70
2022-10-05T22:01:58.835Z,5.73
2022-10-05T22:04:32.754Z,5.90
2022-10-05T22:07:19.769Z,5.80
2022-10-05T22:09:55.005Z,6.00
2022-10-05T22:12:29.987Z,6.13
2022-10-05T22:15:04.456Z,5.77
2022-10-05T22:17:38.686Z,5.67
2022-10-05T22:20:15.713Z,6.17
2022-10-05T22:22:51.675Z,6.27
2022-10-05T22:25:26.684Z,6.33
2022-10-05T22:28:00.861Z,6.23
2022-10-05T22:30:35.873Z,6.83
2022-10-05T22:33:10.424Z,6.93
2022-10-05T22:35:44.368Z,7.13
2022-10-05T22:38:19.517Z,7.50
2022-10-05T22:40:53.775Z,6.80
2022-10-05T22:43:29.274Z,6.80
2022-10-05T22:46:04.457Z,7.20
2022-10-05T22:48:39.231Z,7.27
2022-10-05T22:51:14.096Z,7.27
2022-10-05T22:53:51.064Z,7.03
2022-10-05T22:56:25.382Z,7.50
2022-10-05T22:58:59.059Z,8.73
2022-10-05T23:01:33.555Z,7.90
2022-10-05T23:04:10.086Z,8.00
2022-10-05T23:06:45.122Z,8.07
2022-10-05T23:09:21.993Z,7.53
2022-10-05T23:11:56.930Z,8.33
2022-10-05T23:14:32.208Z,8.53
2022-10-05T23:17:06.733Z,8.10
2022-10-05T23:19:41.415Z,7.73
2022-10-05T23:22:15.857Z,7.50
2022-10-05T23:24:52.591Z,7.77
2022-10-05T23:27:27.760Z,8.77
2022-10-05T23:30:02.543Z,8.77
2022-10-05T23:32:41.412Z,9.03
2022-10-05T23:35:17.614Z,8.53
2022-10-05T23:37:52.390Z,9.70
2022-10-05T23:40:29.377Z,10.37
2022-10-05T23:43:04.726Z,9.67
2022-10-05T23:45:40.695Z,10.70
2022-10-05T23:48:16.808Z,10.50
2022-10-05T23:50:53.502Z,10.50
2022-10-05T23:53:30.362Z,10.70
2022-10-05T23:56:08.843Z,10.80
2022-10-05T23:58:44.919Z,10.70
