createdAt,value
2018-06-13T00:00:41.375Z,0.00
2018-06-13T00:02:34.117Z,0.00
2018-06-13T00:03:33.997Z,0.00
2018-06-13T00:05:26.860Z,0.00
2018-06-13T00:06:26.776Z,0.00
2018-06-13T00:08:20.021Z,0.00
2018-06-13T00:09:19.942Z,0.00
2018-06-13T00:11:13.272Z,0.00
2018-06-13T00:12:12.564Z,0.00
2018-06-13T00:14:05.406Z,0.00
2018-06-13T00:15:05.312Z,0.00
2018-06-13T00:17:02.803Z,0.00
2018-06-13T00:18:02.106Z,0.00
2018-06-13T00:19:56.430Z,0.00
2018-06-13T00:20:55.834Z,0.00
2018-06-13T00:22:48.679Z,0.00
2018-06-13T00:23:48.568Z,0.00
2018-06-13T00:25:41.340Z,0.00
2018-06-13T00:26:41.229Z,0.00
2018-06-13T00:28:33.993Z,0.00
2018-06-13T00:29:33.881Z,0.00
2018-06-13T00:31:26.751Z,0.00
2018-06-13T00:32:26.684Z,0.00
2018-06-13T00:34:19.363Z,0.00
2018-06-13T00:35:19.263Z,0.00
2018-06-13T00:37:12.098Z,0.00
2018-06-13T00:38:11.919Z,0.00
2018-06-13T00:40:04.683Z,0.00
2018-06-13T00:41:04.591Z,0.00
2018-06-13T00:42:57.936Z,0.00
2018-06-13T00:43:57.310Z,0.00
2018-06-13T00:45:50.054Z,0.00
2018-06-13T00:46:49.983Z,0.00
2018-06-13T00:48:43.322Z,0.00
2018-06-13T00:49:42.703Z,0.00
2018-06-13T00:51:35.490Z,0.00
2018-06-13T00:52:35.358Z,0.00
2018-06-13T00:54:28.228Z,0.00
2018-06-13T00:55:28.026Z,0.00
2018-06-13T00:57:20.885Z,0.00
2018-06-13T00:58:20.647Z,0.00
2018-06-13T01:00:13.773Z,0.00
2018-06-13T01:01:13.331Z,0.00
2018-06-13T01:03:06.167Z,0.00
2018-06-13T01:04:06.052Z,0.00
2018-06-13T01:05:58.891Z,0.00
2018-06-13T01:06:58.795Z,0.00
2018-06-13T01:08:51.572Z,0.00
2018-06-13T01:09:51.462Z,0.00
2018-06-13T01:11:44.292Z,0.00
2018-06-13T01:12:44.096Z,0.00
2018-06-13T01:14:37.399Z,0.00
2018-06-13T01:15:37.320Z,0.00
2018-06-13T01:17:31.039Z,0.00
2018-06-13T01:18:30.930Z,0.00
2018-06-13T01:20:23.757Z,0.00
2018-06-13T01:21:23.597Z,0.00
2018-06-13T01:23:16.324Z,0.00
2018-06-13T01:24:16.259Z,0.00
2018-06-13T01:26:09.094Z,0.00
2018-06-13T01:27:08.965Z,0.00
2018-06-13T01:29:01.827Z,0.00
2018-06-13T01:30:01.621Z,0.00
2018-06-13T01:31:54.378Z,0.00
2018-06-13T01:32:54.269Z,0.00
2018-06-13T01:34:47.129Z,0.00
2018-06-13T01:35:47.004Z,0.00
2018-06-13T01:37:40.369Z,0.00
2018-06-13T01:38:39.661Z,0.00
2018-06-13T01:40:33.445Z,0.00
2018-06-13T01:41:33.326Z,0.00
2018-06-13T01:43:26.685Z,0.00
2018-06-13T01:44:25.973Z,0.00
2018-06-13T01:46:18.769Z,0.00
2018-06-13T01:47:18.621Z,0.00
2018-06-13T01:49:11.995Z,0.00
2018-06-13T01:50:11.401Z,0.00
2018-06-13T01:52:04.015Z,0.00
2018-06-13T01:53:03.918Z,0.00
2018-06-13T01:54:57.220Z,0.00
2018-06-13T01:55:57.080Z,0.00
2018-06-13T01:57:50.001Z,0.00
2018-06-13T01:58:49.740Z,0.00
2018-06-13T02:00:43.159Z,0.00
2018-06-13T02:01:42.483Z,0.00
2018-06-13T02:03:35.237Z,0.00
2018-06-13T02:04:35.116Z,0.00
2018-06-13T02:06:28.477Z,0.00
2018-06-13T02:07:27.889Z,0.00
2018-06-13T02:09:20.635Z,0.00
2018-06-13T02:10:20.514Z,0.00
2018-06-13T02:12:13.368Z,0.00
2018-06-13T02:13:13.266Z,0.00
2018-06-13T02:15:06.005Z,0.00
2018-06-13T02:16:05.926Z,0.00
2018-06-13T02:17:58.659Z,0.00
2018-06-13T02:18:58.560Z,0.00
2018-06-13T02:20:51.401Z,0.00
2018-06-13T02:21:51.350Z,0.00
2018-06-13T02:23:44.087Z,0.00
2018-06-13T02:24:43.962Z,0.00
2018-06-13T02:26:36.712Z,0.00
2018-06-13T02:27:36.609Z,0.00
2018-06-13T02:29:29.357Z,0.00
2018-06-13T02:30:29.263Z,0.00
2018-06-13T02:32:22.084Z,0.00
2018-06-13T02:33:21.995Z,0.00
2018-06-13T02:35:14.756Z,0.00
2018-06-13T02:36:14.648Z,0.00
2018-06-13T02:38:07.403Z,0.00
2018-06-13T02:39:07.287Z,0.00
2018-06-13T02:41:00.076Z,0.00
2018-06-13T02:41:59.970Z,0.00
2018-06-13T02:43:52.746Z,0.00
2018-06-13T02:44:52.587Z,0.00
2018-06-13T02:46:45.323Z,0.00
2018-06-13T02:47:45.234Z,0.00
2018-06-13T02:49:38.126Z,0.00
2018-06-13T02:50:38.038Z,0.00
2018-06-13T02:52:30.824Z,0.00
2018-06-13T02:53:30.750Z,0.00
2018-06-13T02:55:23.620Z,0.00
2018-06-13T02:56:23.379Z,0.00
2018-06-13T02:58:16.730Z,0.00
2018-06-13T02:59:16.037Z,0.00
2018-06-13T03:01:08.817Z,0.00
2018-06-13T03:02:08.676Z,0.00
2018-06-13T03:04:01.522Z,0.00
2018-06-13T03:05:01.331Z,0.00
2018-06-13T03:06:54.619Z,0.00
2018-06-13T03:07:54.485Z,0.00
2018-06-13T03:09:47.821Z,0.00
2018-06-13T03:10:47.133Z,0.00
2018-06-13T03:12:39.992Z,0.00
2018-06-13T03:13:39.870Z,0.00
2018-06-13T03:15:32.619Z,0.00
2018-06-13T03:16:32.523Z,0.00
2018-06-13T03:18:25.282Z,0.00
2018-06-13T03:19:25.187Z,0.00
2018-06-13T03:21:18.023Z,0.00
2018-06-13T03:22:17.916Z,0.00
2018-06-13T03:24:11.323Z,0.00
2018-06-13T03:25:10.614Z,0.00
2018-06-13T03:27:03.317Z,0.00
2018-06-13T03:28:03.214Z,0.00
2018-06-13T03:29:56.003Z,0.00
2018-06-13T03:30:55.869Z,0.00
2018-06-13T03:32:48.640Z,0.00
2018-06-13T03:33:48.527Z,0.00
2018-06-13T03:35:41.883Z,0.00
2018-06-13T03:36:41.182Z,0.00
2018-06-13T03:38:34.528Z,0.00
2018-06-13T03:39:33.966Z,0.00
2018-06-13T03:41:26.708Z,0.00
2018-06-13T03:42:26.552Z,0.00
2018-06-13T03:44:19.351Z,5.63
2018-06-13T03:45:19.195Z,5.63
2018-06-13T03:47:12.038Z,5.63
2018-06-13T03:48:11.958Z,5.63
2018-06-13T03:50:04.847Z,5.63
2018-06-13T03:51:04.736Z,5.63
2018-06-13T03:52:58.063Z,5.63
2018-06-13T03:53:57.461Z,5.63
2018-06-13T03:55:50.208Z,5.63
2018-06-13T03:56:50.106Z,5.63
2018-06-13T03:58:42.942Z,5.63
2018-06-13T03:59:42.849Z,11.25
2018-06-13T04:01:35.614Z,11.25
2018-06-13T04:02:35.513Z,11.25
2018-06-13T04:04:28.374Z,11.25
2018-06-13T04:05:28.297Z,11.25
2018-06-13T04:07:21.108Z,11.25
2018-06-13T04:08:21.088Z,11.25
2018-06-13T04:10:14.016Z,11.25
2018-06-13T04:11:13.843Z,11.25
2018-06-13T04:13:06.798Z,16.88
2018-06-13T04:14:07.246Z,16.88
2018-06-13T04:15:59.649Z,16.88
2018-06-13T04:16:59.556Z,16.88
2018-06-13T04:18:52.433Z,16.88
2018-06-13T04:19:52.201Z,16.88
2018-06-13T04:21:44.950Z,16.88
2018-06-13T04:22:44.859Z,16.88
2018-06-13T04:24:37.708Z,16.88
2018-06-13T04:25:37.639Z,16.88
2018-06-13T04:27:30.453Z,16.88
2018-06-13T04:28:30.360Z,16.88
2018-06-13T04:30:23.227Z,22.50
2018-06-13T04:31:23.104Z,22.50
2018-06-13T04:33:15.876Z,22.50
2018-06-13T04:34:15.745Z,22.50
2018-06-13T04:36:08.541Z,22.50
2018-06-13T04:37:08.399Z,22.50
2018-06-13T04:39:01.280Z,22.50
2018-06-13T04:40:01.141Z,22.50
2018-06-13T04:41:53.939Z,22.50
2018-06-13T04:42:53.785Z,22.50
2018-06-13T04:44:46.581Z,28.13
2018-06-13T04:45:46.458Z,22.50
2018-06-13T04:47:39.312Z,22.50
2018-06-13T04:48:39.191Z,22.50
2018-06-13T04:50:31.939Z,22.50
2018-06-13T04:51:31.833Z,28.13
2018-06-13T04:53:24.678Z,28.13
2018-06-13T04:54:24.583Z,28.13
2018-06-13T04:56:17.452Z,33.75
2018-06-13T04:57:17.321Z,28.13
2018-06-13T04:59:10.078Z,28.13
2018-06-13T05:00:10.015Z,28.13
2018-06-13T05:02:02.741Z,28.13
2018-06-13T05:03:02.652Z,22.50
2018-06-13T05:04:55.364Z,22.50
2018-06-13T05:05:55.287Z,16.88
2018-06-13T05:07:48.066Z,16.88
2018-06-13T05:08:47.943Z,16.88
2018-06-13T05:10:40.826Z,16.88
2018-06-13T05:11:40.832Z,16.88
2018-06-13T05:13:33.535Z,16.88
2018-06-13T05:14:33.428Z,22.50
2018-06-13T05:16:26.291Z,22.50
2018-06-13T05:17:26.269Z,28.13
2018-06-13T05:19:19.207Z,39.38
2018-06-13T05:20:19.052Z,39.38
2018-06-13T05:22:11.883Z,45.00
2018-06-13T05:23:11.787Z,50.63
2018-06-13T05:25:04.637Z,56.25
2018-06-13T05:26:04.531Z,56.25
2018-06-13T05:27:57.395Z,56.25
2018-06-13T05:28:57.283Z,50.63
2018-06-13T05:30:50.131Z,50.63
2018-06-13T05:31:50.041Z,50.63
2018-06-13T05:33:42.794Z,61.88
2018-06-13T05:34:42.664Z,61.88
2018-06-13T05:36:35.511Z,67.50
2018-06-13T05:37:35.423Z,67.50
2018-06-13T05:39:28.300Z,67.50
2018-06-13T05:40:28.061Z,67.50
2018-06-13T05:42:21.238Z,73.13
2018-06-13T05:43:21.121Z,73.13
2018-06-13T05:45:13.972Z,61.88
2018-06-13T05:46:13.879Z,56.25
2018-06-13T05:48:06.785Z,45.00
2018-06-13T05:49:06.589Z,39.38
2018-06-13T05:50:59.482Z,33.75
2018-06-13T05:51:59.292Z,33.75
2018-06-13T05:53:52.179Z,28.13
2018-06-13T05:54:52.097Z,28.13
2018-06-13T05:56:45.284Z,28.13
2018-06-13T05:57:45.178Z,28.13
2018-06-13T05:59:38.953Z,28.13
2018-06-13T06:00:38.839Z,33.75
2018-06-13T06:02:31.688Z,39.38
2018-06-13T06:03:31.592Z,45.00
2018-06-13T06:05:24.355Z,50.63
2018-06-13T06:06:24.247Z,56.25
2018-06-13T06:08:16.984Z,61.88
2018-06-13T06:09:16.878Z,61.88
2018-06-13T06:11:09.747Z,61.88
2018-06-13T06:12:09.637Z,61.88
2018-06-13T06:14:02.376Z,67.50
2018-06-13T06:15:02.284Z,67.50
2018-06-13T06:16:55.149Z,67.50
2018-06-13T06:17:55.058Z,67.50
2018-06-13T06:19:47.891Z,61.88
2018-06-13T06:20:47.684Z,61.88
2018-06-13T06:22:43.795Z,67.50
2018-06-13T06:23:43.675Z,67.50
2018-06-13T06:25:37.272Z,73.13
2018-06-13T06:26:37.200Z,78.75
2018-06-13T06:28:30.047Z,78.75
2018-06-13T06:29:29.921Z,78.75
2018-06-13T06:31:22.760Z,78.75
2018-06-13T06:32:22.569Z,84.38
2018-06-13T06:34:15.362Z,84.38
2018-06-13T06:35:15.247Z,84.38
2018-06-13T06:37:08.476Z,84.38
2018-06-13T06:38:08.521Z,84.38
2018-06-13T06:40:01.340Z,78.75
2018-06-13T06:41:01.271Z,73.13
2018-06-13T06:42:53.983Z,61.88
2018-06-13T06:43:53.932Z,61.88
2018-06-13T06:45:46.778Z,56.25
2018-06-13T06:46:46.672Z,50.63
2018-06-13T06:48:39.514Z,45.00
2018-06-13T06:49:39.427Z,45.00
2018-06-13T06:51:32.302Z,50.63
2018-06-13T06:52:32.145Z,50.63
2018-06-13T06:54:25.051Z,56.25
2018-06-13T06:55:24.856Z,61.88
2018-06-13T06:57:17.681Z,67.50
2018-06-13T06:58:17.595Z,73.13
2018-06-13T07:00:10.473Z,73.13
2018-06-13T07:01:10.333Z,78.75
2018-06-13T07:03:03.991Z,84.38
2018-06-13T07:04:03.861Z,84.38
2018-06-13T07:05:56.767Z,84.38
2018-06-13T07:06:56.635Z,84.38
2018-06-13T07:08:49.484Z,84.38
2018-06-13T07:09:49.353Z,84.38
2018-06-13T07:11:42.752Z,84.38
2018-06-13T07:12:42.668Z,78.75
2018-06-13T07:14:35.567Z,84.38
2018-06-13T07:15:35.356Z,90.00
2018-06-13T07:17:28.313Z,84.38
2018-06-13T07:18:28.131Z,84.38
2018-06-13T07:20:21.028Z,73.13
2018-06-13T07:21:20.901Z,61.88
2018-06-13T07:23:13.753Z,50.63
2018-06-13T07:24:13.646Z,50.63
2018-06-13T07:26:06.439Z,50.63
2018-06-13T07:27:06.406Z,50.63
2018-06-13T07:28:59.225Z,50.63
2018-06-13T07:29:59.091Z,50.63
2018-06-13T07:31:52.530Z,61.88
2018-06-13T07:32:51.882Z,73.13
2018-06-13T07:34:46.129Z,78.75
2018-06-13T07:35:46.113Z,78.75
2018-06-13T07:37:38.920Z,90.00
2018-06-13T07:38:38.817Z,95.63
2018-06-13T07:40:32.164Z,101.25
2018-06-13T07:41:31.561Z,101.25
2018-06-13T07:43:24.597Z,101.25
2018-06-13T07:44:24.302Z,101.25
2018-06-13T07:46:17.054Z,101.25
2018-06-13T07:47:16.965Z,95.63
2018-06-13T07:49:09.826Z,95.63
2018-06-13T07:50:09.694Z,95.63
2018-06-13T07:52:02.459Z,90.00
2018-06-13T07:53:02.360Z,90.00
2018-06-13T07:54:55.209Z,73.13
2018-06-13T07:55:55.088Z,73.13
2018-06-13T07:57:47.973Z,67.50
2018-06-13T07:58:47.829Z,61.88
2018-06-13T08:00:40.691Z,56.25
2018-06-13T08:01:40.917Z,50.63
2018-06-13T08:03:33.452Z,45.00
2018-06-13T08:04:33.362Z,39.38
2018-06-13T08:06:26.082Z,39.38
2018-06-13T08:07:25.966Z,39.38
2018-06-13T08:09:18.836Z,39.38
2018-06-13T08:10:18.756Z,39.38
2018-06-13T08:12:12.650Z,45.00
2018-06-13T08:13:11.870Z,45.00
2018-06-13T08:15:04.659Z,56.25
2018-06-13T08:16:04.520Z,61.88
2018-06-13T08:17:57.379Z,67.50
2018-06-13T08:18:57.280Z,73.13
2018-06-13T08:20:50.123Z,73.13
2018-06-13T08:21:50.010Z,78.75
2018-06-13T08:23:42.756Z,84.38
2018-06-13T08:24:42.668Z,84.38
2018-06-13T08:26:35.553Z,90.00
2018-06-13T08:27:35.430Z,95.63
2018-06-13T08:29:28.789Z,78.75
2018-06-13T08:30:28.689Z,73.13
2018-06-13T08:32:21.442Z,73.13
2018-06-13T08:33:21.341Z,73.13
2018-06-13T08:35:14.078Z,73.13
2018-06-13T08:36:13.966Z,73.13
2018-06-13T08:38:06.731Z,84.38
2018-06-13T08:39:06.624Z,90.00
2018-06-13T08:40:59.475Z,90.00
2018-06-13T08:41:59.365Z,95.63
2018-06-13T08:43:52.133Z,101.25
2018-06-13T08:44:52.011Z,106.88
2018-06-13T08:46:44.775Z,118.13
2018-06-13T08:47:44.658Z,123.75
2018-06-13T08:49:38.011Z,129.38
2018-06-13T08:50:37.917Z,129.38
2018-06-13T08:52:30.691Z,135.00
2018-06-13T08:53:30.572Z,140.63
2018-06-13T08:55:23.439Z,140.63
2018-06-13T08:56:23.242Z,146.25
2018-06-13T08:58:15.981Z,151.88
2018-06-13T08:59:15.876Z,157.50
2018-06-13T09:01:08.623Z,163.13
2018-06-13T09:02:08.508Z,157.50
2018-06-13T09:04:01.354Z,157.50
2018-06-13T09:05:01.279Z,163.13
2018-06-13T09:06:54.152Z,163.13
2018-06-13T09:07:54.031Z,163.13
2018-06-13T09:09:46.882Z,168.75
2018-06-13T09:10:46.761Z,163.13
2018-06-13T09:12:39.511Z,157.50
2018-06-13T09:13:39.424Z,157.50
2018-06-13T09:15:33.172Z,168.75
2018-06-13T09:16:33.083Z,163.13
2018-06-13T09:18:25.839Z,168.75
2018-06-13T09:19:25.752Z,163.13
2018-06-13T09:21:18.503Z,157.50
2018-06-13T09:22:18.417Z,157.50
2018-06-13T09:24:11.236Z,151.88
2018-06-13T09:25:11.131Z,151.88
2018-06-13T09:27:03.885Z,151.88
2018-06-13T09:28:03.789Z,151.88
2018-06-13T09:29:56.619Z,151.88
2018-06-13T09:30:56.422Z,146.25
2018-06-13T09:32:49.298Z,140.63
2018-06-13T09:33:49.164Z,135.00
2018-06-13T09:35:41.912Z,112.50
2018-06-13T09:36:41.830Z,95.63
2018-06-13T09:38:34.571Z,78.75
2018-06-13T09:39:34.467Z,78.75
2018-06-13T09:41:27.218Z,73.13
2018-06-13T09:42:27.113Z,73.13
2018-06-13T09:44:19.953Z,73.13
2018-06-13T09:45:19.877Z,67.50
2018-06-13T09:47:15.130Z,67.50
2018-06-13T09:48:12.620Z,73.13
2018-06-13T09:50:05.537Z,73.13
2018-06-13T09:51:05.379Z,73.13
2018-06-13T09:52:58.218Z,73.13
2018-06-13T09:53:58.123Z,73.13
2018-06-13T09:55:50.957Z,73.13
2018-06-13T09:56:50.788Z,78.75
2018-06-13T09:58:43.514Z,78.75
2018-06-13T09:59:43.398Z,84.38
2018-06-13T10:01:36.170Z,90.00
2018-06-13T10:02:36.053Z,101.25
2018-06-13T10:04:28.904Z,112.50
2018-06-13T10:05:28.843Z,118.13
2018-06-13T10:07:21.651Z,129.38
2018-06-13T10:08:21.542Z,135.00
2018-06-13T10:10:14.415Z,146.25
2018-06-13T10:11:14.233Z,151.88
2018-06-13T10:13:07.016Z,157.50
2018-06-13T10:14:06.846Z,157.50
2018-06-13T10:15:59.708Z,163.13
2018-06-13T10:16:59.496Z,168.75
2018-06-13T10:18:52.256Z,168.75
2018-06-13T10:19:52.153Z,168.75
2018-06-13T10:21:44.980Z,168.75
2018-06-13T10:22:44.878Z,174.38
2018-06-13T10:24:37.657Z,185.63
2018-06-13T10:25:37.536Z,191.25
2018-06-13T10:27:30.394Z,191.25
2018-06-13T10:28:30.282Z,185.63
2018-06-13T10:30:23.040Z,180.00
2018-06-13T10:31:22.939Z,185.63
2018-06-13T10:33:15.767Z,191.25
2018-06-13T10:34:15.714Z,180.00
2018-06-13T10:36:08.458Z,157.50
2018-06-13T10:37:08.327Z,135.00
2018-06-13T10:39:01.174Z,112.50
2018-06-13T10:40:01.078Z,101.25
2018-06-13T10:41:53.925Z,90.00
2018-06-13T10:42:53.823Z,84.38
2018-06-13T10:44:47.177Z,67.50
2018-06-13T10:45:46.599Z,67.50
2018-06-13T10:47:39.458Z,61.88
2018-06-13T10:48:39.332Z,61.88
2018-06-13T10:50:32.102Z,61.88
2018-06-13T10:51:31.981Z,61.88
2018-06-13T10:53:24.833Z,61.88
2018-06-13T10:54:24.731Z,61.88
2018-06-13T10:56:17.558Z,67.50
2018-06-13T10:57:17.469Z,67.50
2018-06-13T10:59:10.241Z,73.13
2018-06-13T11:00:10.128Z,73.13
2018-06-13T11:02:02.958Z,84.38
2018-06-13T11:03:02.891Z,90.00
2018-06-13T11:04:56.241Z,90.00
2018-06-13T11:05:56.031Z,90.00
2018-06-13T11:07:48.881Z,84.38
2018-06-13T11:08:48.783Z,84.38
2018-06-13T11:10:41.664Z,84.38
2018-06-13T11:11:41.527Z,78.75
2018-06-13T11:13:34.357Z,73.13
2018-06-13T11:14:34.194Z,67.50
2018-06-13T11:16:27.031Z,61.88
2018-06-13T11:17:26.927Z,61.88
2018-06-13T11:19:19.891Z,61.88
2018-06-13T11:20:19.669Z,56.25
2018-06-13T11:22:12.616Z,50.63
2018-06-13T11:23:12.452Z,56.25
2018-06-13T11:25:05.298Z,56.25
2018-06-13T11:26:05.289Z,61.88
2018-06-13T11:27:58.223Z,67.50
2018-06-13T11:28:58.005Z,73.13
2018-06-13T11:30:50.886Z,78.75
2018-06-13T11:31:50.721Z,78.75
2018-06-13T11:33:43.460Z,84.38
2018-06-13T11:34:43.344Z,84.38
2018-06-13T11:36:36.181Z,78.75
2018-06-13T11:37:36.105Z,84.38
2018-06-13T11:39:29.078Z,84.38
2018-06-13T11:40:28.906Z,90.00
2018-06-13T11:42:22.966Z,101.25
2018-06-13T11:43:22.082Z,101.25
2018-06-13T11:45:14.955Z,112.50
2018-06-13T11:46:14.907Z,123.75
2018-06-13T11:48:07.784Z,140.63
2018-06-13T11:49:07.611Z,146.25
2018-06-13T11:51:00.419Z,151.88
2018-06-13T11:52:00.320Z,151.88
2018-06-13T11:53:53.189Z,146.25
2018-06-13T11:54:53.054Z,140.63
2018-06-13T11:56:45.827Z,135.00
2018-06-13T11:57:45.731Z,129.38
2018-06-13T11:59:38.571Z,129.38
2018-06-13T12:00:38.489Z,123.75
2018-06-13T12:02:31.260Z,101.25
2018-06-13T12:03:31.131Z,95.63
2018-06-13T12:05:23.878Z,90.00
2018-06-13T12:06:23.770Z,84.38
2018-06-13T12:08:16.539Z,84.38
2018-06-13T12:09:16.429Z,84.38
2018-06-13T12:11:09.330Z,95.63
2018-06-13T12:12:10.234Z,95.63
2018-06-13T12:14:02.032Z,112.50
2018-06-13T12:15:01.910Z,118.13
2018-06-13T12:16:54.663Z,123.75
2018-06-13T12:17:54.589Z,129.38
2018-06-13T12:19:47.417Z,135.00
2018-06-13T12:20:47.306Z,140.63
2018-06-13T12:22:40.167Z,146.25
2018-06-13T12:23:40.066Z,140.63
2018-06-13T12:25:33.335Z,129.38
2018-06-13T12:26:33.244Z,123.75
2018-06-13T12:28:25.982Z,95.63
2018-06-13T12:29:25.869Z,78.75
2018-06-13T12:31:18.823Z,61.88
2018-06-13T12:32:18.662Z,56.25
2018-06-13T12:34:11.398Z,45.00
2018-06-13T12:35:11.272Z,45.00
2018-06-13T12:37:04.129Z,50.63
2018-06-13T12:38:04.020Z,56.25
2018-06-13T12:39:56.881Z,67.50
2018-06-13T12:40:56.787Z,73.13
2018-06-13T12:42:49.636Z,84.38
2018-06-13T12:43:49.524Z,90.00
2018-06-13T12:45:42.397Z,101.25
2018-06-13T12:46:42.285Z,106.88
2018-06-13T12:48:35.536Z,118.13
2018-06-13T12:49:35.427Z,123.75
2018-06-13T12:51:28.260Z,129.38
2018-06-13T12:52:28.180Z,135.00
2018-06-13T12:54:20.942Z,140.63
2018-06-13T12:55:20.835Z,140.63
2018-06-13T12:57:13.691Z,135.00
2018-06-13T12:58:13.571Z,140.63
2018-06-13T13:00:06.410Z,135.00
2018-06-13T13:01:06.310Z,129.38
2018-06-13T13:02:59.165Z,118.13
2018-06-13T13:03:59.063Z,118.13
2018-06-13T13:05:51.932Z,112.50
2018-06-13T13:06:51.728Z,112.50
2018-06-13T13:08:44.580Z,112.50
2018-06-13T13:09:44.460Z,112.50
2018-06-13T13:11:37.231Z,118.13
2018-06-13T13:12:37.148Z,123.75
2018-06-13T13:14:29.961Z,129.38
2018-06-13T13:15:29.865Z,135.00
2018-06-13T13:17:22.888Z,140.63
2018-06-13T13:18:22.605Z,140.63
2018-06-13T13:20:15.486Z,146.25
2018-06-13T13:21:15.364Z,151.88
2018-06-13T13:23:08.242Z,157.50
2018-06-13T13:24:08.114Z,157.50
2018-06-13T13:26:00.969Z,163.13
2018-06-13T13:27:00.862Z,163.13
2018-06-13T13:28:53.750Z,168.75
2018-06-13T13:29:53.633Z,168.75
2018-06-13T13:31:46.474Z,174.38
2018-06-13T13:32:46.399Z,174.38
2018-06-13T13:34:39.350Z,180.00
2018-06-13T13:35:39.152Z,180.00
2018-06-13T13:37:31.899Z,180.00
2018-06-13T13:38:31.767Z,180.00
2018-06-13T13:40:24.653Z,180.00
2018-06-13T13:41:24.499Z,180.00
2018-06-13T13:43:17.905Z,185.63
2018-06-13T13:44:17.279Z,185.63
2018-06-13T13:46:10.143Z,180.00
2018-06-13T13:47:10.010Z,174.38
2018-06-13T13:49:03.380Z,168.75
2018-06-13T13:50:03.284Z,163.13
2018-06-13T13:51:56.122Z,163.13
2018-06-13T13:52:56.015Z,151.88
2018-06-13T13:54:48.862Z,146.25
2018-06-13T13:55:48.793Z,123.75
2018-06-13T13:57:41.622Z,106.88
2018-06-13T13:58:41.507Z,95.63
2018-06-13T14:00:34.274Z,84.38
2018-06-13T14:01:34.166Z,84.38
2018-06-13T14:03:27.047Z,78.75
2018-06-13T14:04:26.912Z,84.38
2018-06-13T14:06:19.784Z,84.38
2018-06-13T14:07:19.655Z,84.38
2018-06-13T14:09:12.524Z,90.00
2018-06-13T14:10:12.446Z,90.00
2018-06-13T14:12:05.286Z,95.63
2018-06-13T14:13:05.199Z,101.25
2018-06-13T14:14:58.228Z,106.88
2018-06-13T14:15:58.005Z,112.50
2018-06-13T14:17:50.873Z,118.13
2018-06-13T14:18:50.761Z,118.13
2018-06-13T14:20:43.631Z,123.75
2018-06-13T14:21:43.528Z,123.75
2018-06-13T14:23:36.275Z,129.38
2018-06-13T14:24:36.186Z,129.38
2018-06-13T14:26:28.921Z,135.00
2018-06-13T14:27:28.802Z,135.00
2018-06-13T14:29:21.559Z,135.00
2018-06-13T14:30:21.501Z,140.63
2018-06-13T14:32:14.318Z,140.63
2018-06-13T14:33:14.293Z,140.63
2018-06-13T14:35:07.033Z,140.63
2018-06-13T14:36:07.018Z,140.63
2018-06-13T14:37:59.620Z,140.63
2018-06-13T14:38:59.495Z,140.63
2018-06-13T14:40:52.374Z,140.63
2018-06-13T14:41:52.262Z,140.63
2018-06-13T14:43:45.622Z,135.00
2018-06-13T14:44:45.040Z,135.00
2018-06-13T14:46:39.328Z,129.38
2018-06-13T14:47:39.257Z,129.38
2018-06-13T14:49:32.084Z,123.75
2018-06-13T14:50:31.928Z,118.13
2018-06-13T14:52:24.782Z,112.50
2018-06-13T14:53:24.744Z,106.88
2018-06-13T14:56:22.757Z,84.38
2018-06-13T14:58:15.527Z,73.13
2018-06-13T14:59:15.419Z,67.50
2018-06-13T15:01:08.278Z,61.88
2018-06-13T15:02:08.228Z,61.88
2018-06-13T15:04:00.996Z,56.25
2018-06-13T15:05:00.939Z,56.25
2018-06-13T15:06:54.112Z,56.25
2018-06-13T15:07:53.708Z,56.25
2018-06-13T15:09:47.446Z,61.88
2018-06-13T15:10:47.322Z,61.88
2018-06-13T15:12:40.442Z,67.50
2018-06-13T15:13:40.145Z,67.50
2018-06-13T15:15:32.946Z,73.13
2018-06-13T15:16:32.815Z,78.75
2018-06-13T15:18:25.698Z,78.75
2018-06-13T15:19:25.587Z,78.75
2018-06-13T15:21:18.406Z,84.38
2018-06-13T15:22:18.340Z,84.38
2018-06-13T15:24:12.212Z,84.38
2018-06-13T15:25:12.105Z,90.00
2018-06-13T15:27:05.020Z,95.63
2018-06-13T15:28:04.835Z,95.63
2018-06-13T15:29:57.713Z,101.25
2018-06-13T15:30:57.591Z,106.88
2018-06-13T15:32:51.389Z,112.50
2018-06-13T15:33:51.459Z,118.13
2018-06-13T15:35:44.791Z,129.38
2018-06-13T15:36:44.181Z,123.75
2018-06-13T15:38:37.387Z,123.75
2018-06-13T15:39:37.283Z,123.75
2018-06-13T15:41:30.282Z,129.38
2018-06-13T15:42:30.038Z,129.38
2018-06-13T15:44:23.578Z,129.38
2018-06-13T15:45:22.820Z,123.75
2018-06-13T15:47:16.436Z,118.13
2018-06-13T15:48:16.342Z,118.13
2018-06-13T15:50:09.323Z,112.50
2018-06-13T15:51:09.091Z,112.50
2018-06-13T15:53:01.934Z,112.50
2018-06-13T15:54:01.839Z,112.50
2018-06-13T15:55:55.211Z,112.50
2018-06-13T15:56:54.494Z,112.50
2018-06-13T15:58:47.341Z,112.50
2018-06-13T15:59:47.360Z,106.88
2018-06-13T16:01:40.365Z,101.25
2018-06-13T16:02:39.997Z,101.25
2018-06-13T16:04:32.885Z,106.88
2018-06-13T16:05:32.769Z,106.88
2018-06-13T16:07:25.572Z,101.25
2018-06-13T16:08:25.483Z,95.63
2018-06-13T16:10:18.339Z,84.38
2018-06-13T16:11:18.232Z,78.75
2018-06-13T16:13:11.089Z,67.50
2018-06-13T16:14:11.000Z,61.88
2018-06-13T16:16:06.939Z,50.63
2018-06-13T16:17:06.705Z,45.00
2018-06-13T16:18:59.579Z,39.38
2018-06-13T16:19:59.508Z,39.38
2018-06-13T16:21:52.984Z,39.38
2018-06-13T16:22:52.217Z,33.75
2018-06-13T16:24:45.565Z,33.75
2018-06-13T16:25:45.464Z,33.75
2018-06-13T16:27:39.391Z,33.75
2018-06-13T16:28:40.235Z,33.75
2018-06-13T16:30:31.990Z,33.75
2018-06-13T16:31:31.902Z,33.75
2018-06-13T16:33:24.644Z,33.75
2018-06-13T16:34:24.541Z,39.38
2018-06-13T16:36:17.416Z,39.38
2018-06-13T16:37:17.518Z,39.38
2018-06-13T16:39:10.814Z,39.38
2018-06-13T16:40:10.547Z,39.38
2018-06-13T16:42:03.296Z,39.38
2018-06-13T16:43:03.183Z,39.38
2018-06-13T16:44:56.335Z,39.38
2018-06-13T16:45:55.934Z,39.38
2018-06-13T16:47:48.824Z,45.00
2018-06-13T16:48:48.666Z,45.00
2018-06-13T16:50:41.429Z,39.38
2018-06-13T16:51:41.335Z,39.38
2018-06-13T16:53:34.128Z,39.38
2018-06-13T16:54:33.997Z,39.38
2018-06-13T16:56:26.871Z,39.38
2018-06-13T16:57:26.749Z,39.38
2018-06-13T16:59:20.187Z,39.38
2018-06-13T17:00:19.557Z,39.38
2018-06-13T17:02:12.400Z,39.38
2018-06-13T17:03:12.234Z,39.38
2018-06-13T17:05:05.093Z,39.38
2018-06-13T17:06:05.061Z,39.38
2018-06-13T17:07:57.863Z,39.38
2018-06-13T17:08:57.750Z,39.38
2018-06-13T17:10:52.731Z,39.38
2018-06-13T17:11:52.283Z,39.38
2018-06-13T17:13:46.013Z,39.38
2018-06-13T17:14:46.141Z,39.38
2018-06-13T17:16:39.401Z,39.38
2018-06-13T17:17:40.234Z,39.38
2018-06-13T17:19:32.011Z,39.38
2018-06-13T17:20:31.903Z,39.38
2018-06-13T17:22:24.782Z,39.38
2018-06-13T17:23:24.656Z,39.38
2018-06-13T17:25:17.517Z,39.38
2018-06-13T17:26:17.396Z,39.38
2018-06-13T17:28:10.263Z,39.38
2018-06-13T17:29:10.146Z,39.38
2018-06-13T17:31:02.933Z,39.38
2018-06-13T17:32:02.826Z,39.38
2018-06-13T17:33:55.690Z,39.38
2018-06-13T17:34:55.540Z,33.75
2018-06-13T17:36:48.413Z,33.75
2018-06-13T17:37:48.369Z,33.75
2018-06-13T17:39:41.176Z,28.13
2018-06-13T17:40:41.041Z,28.13
2018-06-13T17:42:33.910Z,28.13
2018-06-13T17:43:33.822Z,22.50
2018-06-13T17:45:26.677Z,22.50
2018-06-13T17:46:26.581Z,22.50
2018-06-13T17:48:19.421Z,16.88
2018-06-13T17:49:19.286Z,16.88
2018-06-13T17:51:12.175Z,16.88
2018-06-13T17:52:12.046Z,16.88
2018-06-13T17:54:04.980Z,11.25
2018-06-13T17:55:04.792Z,11.25
2018-06-13T17:56:57.677Z,11.25
2018-06-13T17:57:57.587Z,11.25
2018-06-13T17:59:50.447Z,11.25
2018-06-13T18:00:50.386Z,11.25
2018-06-13T18:02:43.156Z,11.25
2018-06-13T18:03:43.087Z,11.25
2018-06-13T18:05:35.924Z,11.25
2018-06-13T18:06:35.794Z,5.63
2018-06-13T18:08:29.178Z,5.63
2018-06-13T18:09:28.546Z,5.63
2018-06-13T18:11:21.858Z,5.63
2018-06-13T18:12:21.712Z,5.63
2018-06-13T18:14:14.572Z,5.63
2018-06-13T18:15:14.575Z,5.63
2018-06-13T18:17:08.332Z,5.63
2018-06-13T18:18:07.730Z,5.63
2018-06-13T18:20:02.090Z,5.63
2018-06-13T18:21:01.911Z,5.63
2018-06-13T18:22:54.747Z,11.25
2018-06-13T18:23:54.722Z,11.25
2018-06-13T18:25:47.507Z,11.25
2018-06-13T18:26:47.394Z,11.25
2018-06-13T18:28:40.240Z,11.25
2018-06-13T18:29:40.169Z,11.25
2018-06-13T18:31:34.035Z,11.25
2018-06-13T18:32:33.300Z,11.25