createdAt,value
2018-11-21T00:00:10.178Z,5.38
2018-11-21T00:01:10.124Z,5.38
2018-11-21T00:03:02.937Z,5.35
2018-11-21T00:04:02.881Z,5.39
2018-11-21T00:05:55.660Z,5.32
2018-11-21T00:06:55.629Z,5.28
2018-11-21T00:08:48.443Z,5.25
2018-11-21T00:09:48.376Z,5.20
2018-11-21T00:11:41.184Z,5.18
2018-11-21T00:12:41.125Z,5.12
2018-11-21T00:14:33.955Z,5.20
2018-11-21T00:15:33.888Z,5.15
2018-11-21T00:17:26.669Z,5.17
2018-11-21T00:18:26.640Z,5.10
2018-11-21T00:20:19.451Z,5.08
2018-11-21T00:21:19.386Z,5.05
2018-11-21T00:23:12.187Z,5.07
2018-11-21T00:24:12.144Z,4.97
2018-11-21T00:26:04.949Z,4.99
2018-11-21T00:27:04.899Z,4.93
2018-11-21T00:28:57.726Z,4.92
2018-11-21T00:29:57.655Z,4.92
2018-11-21T00:31:50.441Z,4.97
2018-11-21T00:32:50.406Z,4.92
2018-11-21T00:34:43.231Z,4.89
2018-11-21T00:35:43.165Z,4.84
2018-11-21T00:37:35.956Z,4.84
2018-11-21T00:38:35.916Z,4.89
2018-11-21T00:40:28.725Z,4.84
2018-11-21T00:41:28.675Z,4.70
2018-11-21T00:43:21.464Z,4.77
2018-11-21T00:44:21.423Z,4.66
2018-11-21T00:46:14.235Z,4.68
2018-11-21T00:47:14.201Z,4.71
2018-11-21T00:49:06.967Z,4.73
2018-11-21T00:50:06.932Z,4.68
2018-11-21T00:51:59.761Z,4.73
2018-11-21T00:52:59.690Z,4.71
2018-11-21T00:54:52.499Z,4.70
2018-11-21T00:55:52.430Z,4.60
2018-11-21T00:57:45.232Z,4.70
2018-11-21T00:58:45.186Z,4.70
2018-11-21T01:00:38.006Z,4.71
2018-11-21T01:01:37.938Z,4.56
2018-11-21T01:03:30.730Z,4.70
2018-11-21T01:04:30.676Z,4.56
2018-11-21T01:06:23.506Z,4.56
2018-11-21T01:07:23.443Z,4.68
2018-11-21T01:09:16.221Z,4.70
2018-11-21T01:10:16.186Z,4.70
2018-11-21T01:12:09.003Z,4.67
2018-11-21T01:13:08.939Z,4.60
2018-11-21T01:15:01.736Z,4.58
2018-11-21T01:16:01.692Z,4.70
2018-11-21T01:17:54.510Z,4.73
2018-11-21T01:18:54.438Z,4.62
2018-11-21T01:20:47.241Z,4.58
2018-11-21T01:21:47.194Z,4.56
2018-11-21T01:23:40.009Z,4.71
2018-11-21T01:24:39.937Z,4.58
2018-11-21T01:26:32.739Z,4.70
2018-11-21T01:27:32.694Z,4.58
2018-11-21T01:29:25.500Z,4.59
2018-11-21T01:30:25.438Z,4.55
2018-11-21T01:32:18.234Z,4.59
2018-11-21T01:33:18.195Z,4.60
2018-11-21T01:35:11.004Z,4.55
2018-11-21T01:36:10.945Z,4.50
2018-11-21T01:38:03.750Z,4.60
2018-11-21T01:39:03.690Z,4.55
2018-11-21T01:40:56.504Z,4.60
2018-11-21T01:41:56.439Z,4.56
2018-11-21T01:43:49.269Z,4.55
2018-11-21T01:44:49.204Z,4.42
2018-11-21T01:46:41.984Z,4.49
2018-11-21T01:47:41.943Z,4.48
2018-11-21T01:49:34.747Z,4.49
2018-11-21T01:50:34.705Z,4.55
2018-11-21T01:52:27.485Z,4.49
2018-11-21T01:53:27.444Z,4.50
2018-11-21T01:55:20.260Z,4.52
2018-11-21T01:56:20.195Z,4.50
2018-11-21T01:58:13.005Z,4.41
2018-11-21T01:59:12.941Z,4.50
2018-11-21T02:01:05.761Z,4.49
2018-11-21T02:02:05.685Z,4.52
2018-11-21T02:03:58.509Z,4.44
2018-11-21T02:04:58.435Z,4.44
2018-11-21T02:06:51.258Z,4.52
2018-11-21T02:07:51.190Z,4.42
2018-11-21T02:09:44.001Z,4.37
2018-11-21T02:10:43.944Z,4.42
2018-11-21T02:12:36.731Z,4.35
2018-11-21T02:13:36.692Z,4.34
2018-11-21T02:15:29.501Z,4.38
2018-11-21T02:16:29.437Z,4.32
2018-11-21T02:18:22.261Z,4.34
2018-11-21T02:19:22.190Z,4.32
2018-11-21T02:21:14.995Z,4.35
2018-11-21T02:22:14.944Z,4.37
2018-11-21T02:24:07.758Z,4.32
2018-11-21T02:25:07.685Z,4.37
2018-11-21T02:27:00.481Z,4.42
2018-11-21T02:28:00.447Z,4.49
2018-11-21T02:29:53.256Z,4.40
2018-11-21T02:30:53.193Z,4.48
2018-11-21T02:32:45.990Z,4.49
2018-11-21T02:33:45.936Z,4.42
2018-11-21T02:35:38.755Z,4.50
2018-11-21T02:36:38.708Z,4.50
2018-11-21T02:38:31.482Z,4.56
2018-11-21T02:39:31.452Z,4.62
2018-11-21T02:41:24.765Z,4.49
2018-11-21T02:42:24.705Z,4.62
2018-11-21T02:44:17.526Z,4.53
2018-11-21T02:45:17.467Z,4.55
2018-11-21T02:47:10.277Z,4.55
2018-11-21T02:48:10.226Z,4.49
2018-11-21T02:50:03.029Z,4.63
2018-11-21T02:51:02.962Z,4.63
2018-11-21T02:52:55.752Z,4.56
2018-11-21T02:53:55.721Z,4.60
2018-11-21T02:55:48.528Z,4.56
2018-11-21T02:56:48.453Z,4.56
2018-11-21T02:58:41.262Z,4.73
2018-11-21T02:59:41.209Z,4.74
2018-11-21T03:01:34.024Z,4.75
2018-11-21T03:02:34.019Z,4.66
2018-11-21T03:04:26.776Z,4.71
2018-11-21T03:05:26.746Z,4.70
2018-11-21T03:07:19.541Z,4.73
2018-11-21T03:08:19.478Z,4.63
2018-11-21T03:10:12.299Z,4.70
2018-11-21T03:11:12.217Z,4.62
2018-11-21T03:13:05.042Z,4.74
2018-11-21T03:14:04.974Z,4.70
2018-11-21T03:15:57.774Z,4.68
2018-11-21T03:16:57.734Z,4.71
2018-11-21T03:18:50.534Z,4.67
2018-11-21T03:19:50.479Z,4.68
2018-11-21T03:21:43.288Z,4.86
2018-11-21T03:22:43.237Z,4.70
2018-11-21T03:24:36.044Z,4.84
2018-11-21T03:25:35.981Z,4.68
2018-11-21T03:27:28.793Z,4.62
2018-11-21T03:28:28.727Z,4.74
2018-11-21T03:30:21.524Z,4.84
2018-11-21T03:31:21.488Z,4.84
2018-11-21T03:33:14.288Z,4.86
2018-11-21T03:34:14.228Z,4.80
2018-11-21T03:36:07.024Z,4.82
2018-11-21T03:37:06.985Z,4.84
2018-11-21T03:38:59.797Z,4.82
2018-11-21T03:39:59.737Z,4.80
2018-11-21T03:41:52.519Z,4.82
2018-11-21T03:42:52.485Z,4.86
2018-11-21T03:44:45.289Z,4.82
2018-11-21T03:45:45.230Z,4.77
2018-11-21T03:47:38.026Z,4.74
2018-11-21T03:48:37.996Z,4.75
2018-11-21T03:50:30.798Z,4.86
2018-11-21T03:51:30.734Z,4.87
2018-11-21T03:53:23.525Z,4.71
2018-11-21T03:54:23.484Z,4.75
2018-11-21T03:56:16.294Z,4.82
2018-11-21T03:57:16.237Z,4.71
2018-11-21T03:59:09.043Z,4.89
2018-11-21T04:00:08.984Z,4.68
2018-11-21T04:02:01.796Z,4.86
2018-11-21T04:03:01.740Z,4.86
2018-11-21T04:04:54.546Z,4.77
2018-11-21T04:05:54.493Z,4.68
2018-11-21T04:07:47.286Z,4.74
2018-11-21T04:08:47.240Z,4.75
2018-11-21T04:10:40.052Z,4.78
2018-11-21T04:11:39.989Z,4.82
2018-11-21T04:13:32.790Z,4.78
2018-11-21T04:14:32.742Z,4.82
2018-11-21T04:16:25.577Z,4.84
2018-11-21T04:17:25.513Z,4.84
2018-11-21T04:19:18.334Z,4.80
2018-11-21T04:20:18.278Z,4.84
2018-11-21T04:22:11.100Z,4.89
2018-11-21T04:23:11.027Z,4.92
2018-11-21T04:25:03.855Z,4.89
2018-11-21T04:26:03.775Z,4.93
2018-11-21T04:27:56.592Z,4.96
2018-11-21T04:28:56.539Z,4.89
2018-11-21T04:30:49.461Z,4.84
2018-11-21T04:31:49.339Z,4.94
2018-11-21T04:33:42.072Z,4.94
2018-11-21T04:34:42.025Z,4.93
2018-11-21T04:36:34.863Z,4.90
2018-11-21T04:37:34.801Z,4.96
2018-11-21T04:39:27.591Z,4.93
2018-11-21T04:40:27.559Z,4.93
2018-11-21T04:42:20.354Z,4.93
2018-11-21T04:43:20.297Z,4.87
2018-11-21T04:45:13.097Z,4.97
2018-11-21T04:46:13.051Z,4.96
2018-11-21T04:48:05.858Z,4.97
2018-11-21T04:49:05.802Z,4.97
2018-11-21T04:50:58.616Z,4.89
2018-11-21T04:51:58.553Z,4.90
2018-11-21T04:53:51.361Z,4.92
2018-11-21T04:54:51.301Z,4.93
2018-11-21T04:56:44.128Z,4.93
2018-11-21T04:57:44.054Z,4.94
2018-11-21T04:59:36.863Z,4.97
2018-11-21T05:00:36.807Z,4.97
2018-11-21T05:02:29.624Z,4.96
2018-11-21T05:03:29.563Z,4.94
2018-11-21T05:05:22.353Z,4.99
2018-11-21T05:06:22.309Z,4.93
2018-11-21T05:08:15.114Z,4.96
2018-11-21T05:09:15.058Z,4.94
2018-11-21T05:11:07.857Z,4.94
2018-11-21T05:12:07.820Z,5.05
2018-11-21T05:14:00.622Z,4.93
2018-11-21T05:15:00.557Z,4.92
2018-11-21T05:16:53.367Z,4.80
2018-11-21T05:17:53.332Z,4.80
2018-11-21T05:19:46.137Z,4.86
2018-11-21T05:20:46.078Z,4.82
2018-11-21T05:22:38.883Z,4.80
2018-11-21T05:23:38.827Z,4.78
2018-11-21T05:25:31.622Z,4.78
2018-11-21T05:26:31.574Z,4.84
2018-11-21T05:28:24.398Z,4.82
2018-11-21T05:29:24.334Z,4.80
2018-11-21T05:31:17.125Z,4.82
2018-11-21T05:32:17.079Z,4.82
2018-11-21T05:34:09.895Z,4.77
2018-11-21T05:35:09.839Z,4.71
2018-11-21T05:37:02.628Z,4.67
2018-11-21T05:38:02.594Z,4.70
2018-11-21T05:39:55.405Z,4.59
2018-11-21T05:40:55.338Z,4.67
2018-11-21T05:42:48.134Z,4.74
2018-11-21T05:43:48.103Z,4.58
2018-11-21T05:45:40.910Z,4.70
2018-11-21T05:46:40.853Z,4.56
2018-11-21T05:48:33.648Z,4.48
2018-11-21T05:49:33.603Z,4.40
2018-11-21T05:51:26.415Z,4.37
2018-11-21T05:52:26.358Z,4.42
2018-11-21T05:54:19.160Z,4.37
2018-11-21T05:55:19.122Z,4.40
2018-11-21T05:57:11.896Z,4.37
2018-11-21T05:58:11.854Z,4.41
2018-11-21T06:00:04.672Z,4.34
2018-11-21T06:01:04.596Z,4.35
2018-11-21T06:02:57.412Z,4.34
2018-11-21T06:03:57.361Z,4.32
2018-11-21T06:05:50.202Z,4.35
2018-11-21T06:06:50.129Z,4.34
2018-11-21T06:08:42.931Z,4.35
2018-11-21T06:09:42.885Z,4.26
2018-11-21T06:11:35.708Z,4.34
2018-11-21T06:12:35.646Z,4.28
2018-11-21T06:14:28.434Z,4.28
2018-11-21T06:15:28.406Z,4.26
2018-11-21T06:17:21.202Z,4.37
2018-11-21T06:18:21.146Z,4.31
2018-11-21T06:20:14.024Z,4.31
2018-11-21T06:21:13.896Z,4.32
2018-11-21T06:23:06.687Z,4.30
2018-11-21T06:24:06.648Z,4.32
2018-11-21T06:25:59.461Z,4.31
2018-11-21T06:26:59.396Z,4.30
2018-11-21T06:28:52.196Z,4.30
2018-11-21T06:29:52.158Z,4.26
2018-11-21T06:31:44.962Z,4.34
2018-11-21T06:32:44.897Z,4.34
2018-11-21T06:34:37.700Z,4.37
2018-11-21T06:35:37.643Z,4.38
2018-11-21T06:37:30.461Z,4.38
2018-11-21T06:38:30.401Z,4.45
2018-11-21T06:40:23.185Z,4.35
2018-11-21T06:41:23.141Z,4.28
2018-11-21T06:43:15.956Z,4.28
2018-11-21T06:44:15.891Z,4.26
2018-11-21T06:46:08.690Z,4.34
2018-11-21T06:47:08.647Z,4.34
2018-11-21T06:49:01.463Z,4.32
2018-11-21T06:50:01.405Z,4.23
2018-11-21T06:51:54.208Z,4.24
2018-11-21T06:52:54.147Z,4.16
2018-11-21T06:54:46.969Z,4.22
2018-11-21T06:55:46.895Z,4.24
2018-11-21T06:57:39.703Z,4.30
2018-11-21T06:58:39.647Z,4.19
2018-11-21T07:00:32.462Z,4.20
2018-11-21T07:01:32.403Z,4.14
2018-11-21T07:03:25.207Z,4.17
2018-11-21T07:04:25.149Z,4.14
2018-11-21T07:06:17.949Z,4.14
2018-11-21T07:07:17.903Z,4.12
2018-11-21T07:09:10.712Z,4.13
2018-11-21T07:10:10.653Z,4.10
2018-11-21T07:12:03.454Z,4.22
2018-11-21T07:13:03.404Z,4.08
2018-11-21T07:14:56.240Z,4.16
2018-11-21T07:15:56.157Z,4.06
2018-11-21T07:17:48.957Z,4.13
2018-11-21T07:18:48.905Z,4.08
2018-11-21T07:20:41.715Z,4.12
2018-11-21T07:21:41.657Z,4.16
2018-11-21T07:23:34.463Z,4.12
2018-11-21T07:24:34.400Z,4.16
2018-11-21T07:26:27.199Z,4.12
2018-11-21T07:27:27.154Z,4.05
2018-11-21T07:29:19.970Z,4.04
2018-11-21T07:30:19.910Z,4.13
2018-11-21T07:32:12.708Z,4.05
2018-11-21T07:33:12.652Z,4.02
2018-11-21T07:35:05.472Z,4.01
2018-11-21T07:36:05.403Z,4.02
2018-11-21T07:37:58.212Z,3.91
2018-11-21T07:38:58.160Z,4.05
2018-11-21T07:40:50.953Z,4.06
2018-11-21T07:41:50.908Z,3.95
2018-11-21T07:43:43.725Z,4.08
2018-11-21T07:44:43.664Z,4.06
2018-11-21T07:46:36.448Z,4.13
2018-11-21T07:47:36.419Z,4.12
2018-11-21T07:49:29.218Z,4.10
2018-11-21T07:50:29.155Z,4.12
2018-11-21T07:52:21.989Z,4.13
2018-11-21T07:53:21.906Z,4.19
2018-11-21T07:55:14.774Z,4.16
2018-11-21T07:56:14.711Z,4.19
2018-11-21T07:58:07.526Z,4.20
2018-11-21T07:59:07.461Z,4.20
2018-11-21T08:01:00.274Z,4.20
2018-11-21T08:02:00.210Z,4.24
2018-11-21T08:03:53.004Z,4.17
2018-11-21T08:04:52.981Z,4.28
2018-11-21T08:06:45.775Z,4.30
2018-11-21T08:07:45.718Z,4.22
2018-11-21T08:09:38.525Z,4.34
2018-11-21T08:10:38.463Z,4.30
2018-11-21T08:12:31.277Z,4.34
2018-11-21T08:13:31.215Z,4.34
2018-11-21T08:15:24.862Z,4.40
2018-11-21T08:16:24.817Z,4.42
2018-11-21T08:18:17.640Z,4.49
2018-11-21T08:19:17.565Z,4.48
2018-11-21T08:21:10.380Z,4.53
2018-11-21T08:22:10.321Z,4.58
2018-11-21T08:24:03.144Z,4.59
2018-11-21T08:25:03.088Z,4.62
2018-11-21T08:26:56.887Z,4.73
2018-11-21T08:27:56.841Z,4.74
2018-11-21T08:29:49.621Z,4.68
2018-11-21T08:30:49.591Z,4.71
2018-11-21T08:32:42.397Z,4.66
2018-11-21T08:33:42.332Z,4.78
2018-11-21T08:35:35.186Z,4.75
2018-11-21T08:36:35.141Z,4.66
2018-11-21T08:38:27.955Z,4.67
2018-11-21T08:39:27.974Z,4.73
2018-11-21T08:41:20.687Z,4.73
2018-11-21T08:42:20.646Z,4.86
2018-11-21T08:44:13.463Z,4.74
2018-11-21T08:45:13.398Z,4.82
2018-11-21T08:47:06.212Z,4.86
2018-11-21T08:48:06.158Z,4.84
2018-11-21T08:49:58.988Z,4.75
2018-11-21T08:50:58.908Z,4.77
2018-11-21T08:52:51.719Z,4.80
2018-11-21T08:53:51.661Z,4.86
2018-11-21T08:55:44.481Z,4.80
2018-11-21T08:56:44.412Z,4.90
2018-11-21T08:58:37.227Z,4.84
2018-11-21T08:59:37.162Z,4.89
2018-11-21T09:01:29.976Z,4.90
2018-11-21T09:02:29.927Z,4.90
2018-11-21T09:04:22.742Z,4.82
2018-11-21T09:05:22.678Z,4.94
2018-11-21T09:07:15.464Z,4.87
2018-11-21T09:08:15.430Z,4.97
2018-11-21T09:10:08.244Z,4.92
2018-11-21T09:11:08.183Z,5.00
2018-11-21T09:13:00.979Z,5.00
2018-11-21T09:14:00.929Z,5.02
2018-11-21T09:15:53.750Z,5.29
2018-11-21T09:16:53.687Z,5.36
2018-11-21T09:18:46.474Z,5.32
2018-11-21T09:19:46.441Z,5.39
2018-11-21T09:21:39.262Z,5.32
2018-11-21T09:22:39.200Z,5.41
2018-11-21T09:24:32.020Z,5.50
2018-11-21T09:25:31.964Z,5.62
2018-11-21T09:27:24.772Z,5.50
2018-11-21T09:28:24.714Z,5.54
2018-11-21T09:30:17.532Z,5.79
2018-11-21T09:31:17.487Z,5.86
2018-11-21T09:33:10.291Z,6.36
2018-11-21T09:34:10.228Z,6.56
2018-11-21T09:36:03.031Z,7.07
2018-11-21T09:37:02.994Z,7.23
2018-11-21T09:38:55.826Z,7.79
2018-11-21T09:39:55.752Z,8.24
2018-11-21T09:41:48.589Z,8.60
2018-11-21T09:42:48.518Z,8.73
2018-11-21T09:44:41.317Z,9.23
2018-11-21T09:45:41.273Z,9.55
2018-11-21T09:47:34.094Z,10.07
2018-11-21T09:48:34.050Z,10.25
2018-11-21T09:50:26.855Z,10.25
2018-11-21T09:51:26.805Z,10.17
2018-11-21T09:53:20.106Z,10.10
2018-11-21T09:54:20.070Z,9.97
2018-11-21T09:56:12.948Z,9.80
2018-11-21T09:57:12.843Z,9.84
2018-11-21T09:59:05.632Z,9.69
2018-11-21T10:00:05.595Z,9.69
2018-11-21T10:01:58.433Z,9.73
2018-11-21T10:02:58.387Z,9.68
2018-11-21T10:04:51.170Z,9.68
2018-11-21T10:05:51.150Z,9.87
2018-11-21T10:07:43.965Z,10.05
2018-11-21T10:08:43.910Z,9.98
2018-11-21T10:10:36.700Z,9.91
2018-11-21T10:11:36.661Z,9.91
2018-11-21T10:13:29.481Z,9.65
2018-11-21T10:14:29.443Z,9.64
2018-11-21T10:16:22.243Z,9.34
2018-11-21T10:17:22.209Z,8.94
2018-11-21T10:19:15.033Z,8.94
2018-11-21T10:20:14.963Z,8.95
2018-11-21T10:22:07.802Z,8.76
2018-11-21T10:23:07.726Z,8.63
2018-11-21T10:25:00.539Z,8.44
2018-11-21T10:26:00.500Z,8.42
2018-11-21T10:27:53.308Z,8.41
2018-11-21T10:28:53.255Z,8.36
2018-11-21T10:30:46.052Z,8.27
2018-11-21T10:31:46.027Z,8.19
2018-11-21T10:33:38.828Z,8.13
2018-11-21T10:34:38.781Z,8.09
2018-11-21T10:36:32.062Z,8.06
2018-11-21T10:37:32.023Z,8.00
2018-11-21T10:39:24.962Z,8.01
2018-11-21T10:40:24.901Z,7.93
2018-11-21T10:42:17.715Z,7.85
2018-11-21T10:43:17.672Z,7.87
2018-11-21T10:45:10.988Z,7.95
2018-11-21T10:46:10.937Z,7.85
2018-11-21T10:48:03.750Z,7.88
2018-11-21T10:49:03.697Z,7.90
2018-11-21T10:50:56.508Z,8.30
2018-11-21T10:51:56.449Z,8.41
2018-11-21T10:53:49.267Z,8.87
2018-11-21T10:54:49.214Z,8.92
2018-11-21T10:56:42.503Z,9.18
2018-11-21T10:57:42.459Z,9.41
2018-11-21T10:59:35.282Z,9.72
2018-11-21T11:00:35.239Z,9.84
2018-11-21T11:02:28.027Z,10.09
2018-11-21T11:03:27.978Z,10.10
2018-11-21T11:05:20.813Z,10.25
2018-11-21T11:06:20.753Z,10.34
2018-11-21T11:08:13.547Z,10.40
2018-11-21T11:09:13.519Z,10.35
2018-11-21T11:11:06.354Z,10.41
2018-11-21T11:12:06.282Z,10.40
2018-11-21T11:13:59.082Z,10.59
2018-11-21T11:14:59.038Z,10.59
2018-11-21T11:16:51.879Z,10.48
2018-11-21T11:17:51.823Z,10.51
2018-11-21T11:19:44.664Z,10.20
2018-11-21T11:20:44.580Z,10.13
2018-11-21T11:22:37.398Z,9.99
2018-11-21T11:23:37.358Z,9.87
2018-11-21T11:25:30.663Z,9.77
2018-11-21T11:26:30.610Z,9.55
2018-11-21T11:28:23.908Z,9.31
2018-11-21T11:29:23.878Z,9.08
2018-11-21T11:31:16.693Z,9.04
2018-11-21T11:32:16.635Z,9.00
2018-11-21T11:34:09.437Z,8.79
2018-11-21T11:35:09.402Z,8.94
2018-11-21T11:37:02.224Z,9.13
2018-11-21T11:38:02.165Z,9.23
2018-11-21T11:39:54.977Z,9.31
2018-11-21T11:40:54.929Z,9.22
2018-11-21T11:42:48.238Z,9.14
2018-11-21T11:43:48.190Z,9.14
2018-11-21T11:45:41.504Z,9.00
2018-11-21T11:46:41.438Z,9.13
2018-11-21T11:48:34.780Z,9.79
2018-11-21T11:49:34.725Z,10.10
2018-11-21T11:51:27.540Z,10.64
2018-11-21T11:52:27.495Z,10.94
2018-11-21T11:54:20.821Z,11.26
2018-11-21T11:55:20.760Z,11.47
2018-11-21T11:57:13.569Z,11.88
2018-11-21T11:58:13.516Z,12.03
2018-11-21T12:00:06.819Z,12.22
2018-11-21T12:01:06.801Z,12.45
2018-11-21T12:02:59.621Z,12.86
2018-11-21T12:03:59.557Z,13.03
2018-11-21T12:05:52.863Z,12.98
2018-11-21T12:06:52.831Z,12.90
2018-11-21T12:08:45.660Z,12.75
2018-11-21T12:09:45.607Z,12.64
2018-11-21T12:11:38.411Z,12.50
2018-11-21T12:12:40.154Z,12.39
2018-11-21T12:14:31.192Z,12.39
2018-11-21T12:15:31.142Z,12.53
2018-11-21T12:17:24.445Z,12.58
2018-11-21T12:18:24.410Z,12.64
2018-11-21T12:20:17.233Z,12.67
2018-11-21T12:21:17.176Z,12.76
2018-11-21T12:23:10.010Z,12.78
2018-11-21T12:24:09.947Z,12.78
2018-11-21T12:26:02.748Z,12.60
2018-11-21T12:27:02.722Z,12.60
2018-11-21T12:28:55.540Z,12.64
2018-11-21T12:29:55.491Z,12.12
2018-11-21T12:31:48.301Z,12.00
2018-11-21T12:32:48.246Z,11.80
2018-11-21T12:34:41.072Z,11.59
2018-11-21T12:35:41.021Z,11.45
2018-11-21T12:37:33.840Z,11.12
2018-11-21T12:38:33.788Z,10.84
2018-11-21T12:40:26.614Z,10.68
2018-11-21T12:41:26.561Z,10.38
2018-11-21T12:43:19.367Z,10.20
2018-11-21T12:44:19.318Z,10.04
2018-11-21T12:46:12.149Z,9.97
2018-11-21T12:47:12.236Z,9.86
2018-11-21T12:49:04.897Z,9.61
2018-11-21T12:50:04.861Z,9.46
2018-11-21T12:51:57.688Z,9.04
2018-11-21T12:52:57.637Z,9.06
2018-11-21T12:54:50.421Z,8.87
2018-11-21T12:55:50.398Z,8.79
2018-11-21T12:57:43.708Z,8.53
2018-11-21T12:58:43.647Z,8.45
2018-11-21T13:00:36.453Z,8.36
2018-11-21T13:01:36.403Z,8.41
2018-11-21T13:03:29.198Z,8.27
2018-11-21T13:04:29.157Z,8.27
2018-11-21T13:06:21.982Z,8.12
2018-11-21T13:07:21.924Z,8.08
2018-11-21T13:09:14.772Z,8.00
2018-11-21T13:10:14.708Z,7.95
2018-11-21T13:12:07.528Z,7.90
2018-11-21T13:13:07.482Z,7.87
2018-11-21T13:15:00.283Z,7.94
2018-11-21T13:16:00.239Z,7.79
2018-11-21T13:17:53.059Z,7.66
2018-11-21T13:18:52.983Z,7.63
2018-11-21T13:20:45.788Z,7.66
2018-11-21T13:21:45.755Z,7.58
2018-11-21T13:23:38.583Z,7.70
2018-11-21T13:24:38.509Z,7.69
2018-11-21T13:26:31.310Z,7.54
2018-11-21T13:27:31.264Z,7.60
2018-11-21T13:29:24.084Z,7.51
2018-11-21T13:30:24.025Z,7.45
2018-11-21T13:32:16.824Z,7.50
2018-11-21T13:33:16.778Z,7.43
2018-11-21T13:35:09.593Z,7.42
2018-11-21T13:36:09.540Z,7.47
2018-11-21T13:38:02.355Z,7.36
2018-11-21T13:39:02.296Z,7.35
2018-11-21T13:40:55.098Z,7.33
2018-11-21T13:41:55.056Z,7.33
2018-11-21T13:43:47.870Z,7.28
2018-11-21T13:44:47.810Z,7.24
2018-11-21T13:46:40.634Z,7.24
2018-11-21T13:47:40.565Z,7.24
2018-11-21T13:49:33.352Z,7.20
2018-11-21T13:50:34.257Z,7.13
2018-11-21T13:52:26.141Z,7.00
2018-11-21T13:53:26.080Z,7.07
2018-11-21T13:55:18.881Z,7.23
2018-11-21T13:56:18.856Z,7.20
2018-11-21T13:58:11.664Z,7.33
2018-11-21T13:59:11.595Z,7.24
2018-11-21T14:01:04.396Z,7.21
2018-11-21T14:02:04.364Z,7.14
2018-11-21T14:03:57.690Z,7.25
2018-11-21T14:04:57.630Z,7.25
2018-11-21T14:06:50.455Z,7.20
2018-11-21T14:07:50.383Z,7.28
2018-11-21T14:09:43.210Z,7.05
2018-11-21T14:10:43.141Z,7.02
2018-11-21T14:12:35.944Z,7.03
2018-11-21T14:13:35.914Z,7.11
2018-11-21T14:15:28.831Z,6.99
2018-11-21T14:16:28.707Z,7.02
2018-11-21T14:18:21.507Z,7.00
2018-11-21T14:19:21.462Z,7.06
2018-11-21T14:21:14.280Z,7.10
2018-11-21T14:22:14.220Z,6.99
2018-11-21T14:24:07.031Z,7.00
2018-11-21T14:25:06.985Z,7.03
2018-11-21T14:26:59.797Z,6.96
2018-11-21T14:27:59.735Z,6.95
2018-11-21T14:29:52.560Z,6.89
2018-11-21T14:30:52.492Z,6.95
2018-11-21T14:32:45.291Z,6.95
2018-11-21T14:33:45.251Z,6.97
2018-11-21T14:35:38.080Z,6.87
2018-11-21T14:36:38.012Z,6.93
2018-11-21T14:38:30.807Z,6.88
2018-11-21T14:39:30.766Z,6.87
2018-11-21T14:41:23.591Z,6.87
2018-11-21T14:42:23.526Z,6.79
2018-11-21T14:44:16.328Z,6.74
2018-11-21T14:45:16.279Z,6.69
2018-11-21T14:47:09.117Z,6.74
2018-11-21T14:48:09.043Z,6.66
2018-11-21T14:50:01.838Z,6.70
2018-11-21T14:51:01.814Z,6.72
2018-11-21T14:52:54.612Z,6.79
2018-11-21T14:53:54.551Z,6.69
2018-11-21T14:55:47.914Z,6.77
2018-11-21T14:56:47.811Z,6.77
2018-11-21T14:58:40.613Z,6.72
2018-11-21T14:59:40.582Z,6.74
2018-11-21T15:01:33.394Z,6.70
2018-11-21T15:02:33.337Z,6.77
2018-11-21T15:04:26.144Z,6.78
2018-11-21T15:05:26.099Z,6.77
2018-11-21T15:07:18.917Z,6.72
2018-11-21T15:08:18.852Z,6.72
2018-11-21T15:10:11.649Z,6.74
2018-11-21T15:11:11.597Z,6.78
2018-11-21T15:13:04.429Z,6.75
2018-11-21T15:14:04.357Z,6.63
2018-11-21T15:15:57.156Z,6.66
2018-11-21T15:16:57.130Z,6.64
2018-11-21T15:18:49.944Z,6.60
2018-11-21T15:19:49.888Z,6.54
2018-11-21T15:21:42.674Z,6.51
2018-11-21T15:22:42.643Z,6.51
2018-11-21T15:24:35.453Z,6.51
2018-11-21T15:25:35.385Z,6.45
2018-11-21T15:27:28.215Z,6.42
2018-11-21T15:28:28.140Z,6.41
2018-11-21T15:30:21.436Z,6.35
2018-11-21T15:31:21.400Z,6.33
2018-11-21T15:33:14.215Z,6.33
2018-11-21T15:34:14.154Z,6.35
2018-11-21T15:36:06.954Z,6.28
2018-11-21T15:37:06.911Z,6.24
2018-11-21T15:38:59.724Z,6.17
2018-11-21T15:39:59.666Z,6.22
2018-11-21T15:41:52.466Z,6.19
2018-11-21T15:42:52.419Z,6.19
2018-11-21T15:44:45.258Z,6.12
2018-11-21T15:45:45.179Z,6.14
2018-11-21T15:47:37.990Z,5.99
2018-11-21T15:48:37.949Z,5.99
2018-11-21T15:50:30.766Z,6.02
2018-11-21T15:51:30.691Z,5.99
2018-11-21T15:53:23.486Z,5.98
2018-11-21T15:54:23.446Z,5.94
2018-11-21T15:56:16.271Z,6.04
2018-11-21T15:57:16.212Z,5.98
2018-11-21T15:59:09.019Z,5.93
2018-11-21T16:00:08.947Z,5.83
2018-11-21T16:02:01.744Z,5.87
2018-11-21T16:03:01.708Z,5.83
2018-11-21T16:04:54.525Z,5.84
2018-11-21T16:05:54.461Z,5.79
2018-11-21T16:07:47.262Z,5.79
2018-11-21T16:08:48.371Z,5.83
2018-11-21T16:10:40.038Z,5.76
2018-11-21T16:11:39.972Z,5.79
2018-11-21T16:13:32.762Z,5.76
2018-11-21T16:14:32.727Z,5.69
2018-11-21T16:16:25.541Z,5.75
2018-11-21T16:17:25.479Z,5.71
2018-11-21T16:19:18.267Z,5.68
2018-11-21T16:20:18.235Z,5.66
2018-11-21T16:22:11.051Z,5.62
2018-11-21T16:23:10.995Z,5.59
2018-11-21T16:25:03.807Z,5.64
2018-11-21T16:26:03.744Z,5.57
2018-11-21T16:27:56.547Z,5.57
2018-11-21T16:28:56.503Z,5.57
2018-11-21T16:30:49.328Z,5.56
2018-11-21T16:31:49.252Z,5.48
2018-11-21T16:33:42.047Z,5.50
2018-11-21T16:34:42.092Z,5.51
2018-11-21T16:36:34.817Z,5.46
2018-11-21T16:37:34.764Z,5.56
2018-11-21T16:39:27.572Z,5.50
2018-11-21T16:40:27.512Z,5.48
2018-11-21T16:42:20.329Z,5.44
2018-11-21T16:43:20.266Z,5.38
2018-11-21T16:45:13.090Z,5.48
2018-11-21T16:46:13.023Z,5.41
2018-11-21T16:48:05.839Z,5.35
2018-11-21T16:49:05.777Z,5.50
2018-11-21T16:50:58.605Z,5.41
2018-11-21T16:51:58.539Z,5.47
2018-11-21T16:53:51.374Z,5.36
2018-11-21T16:54:51.316Z,5.44
2018-11-21T16:56:44.109Z,5.32
2018-11-21T16:57:44.078Z,5.30
2018-11-21T16:59:36.888Z,5.38
2018-11-21T17:00:36.810Z,5.41
2018-11-21T17:02:29.605Z,5.38
2018-11-21T17:03:29.543Z,5.44
2018-11-21T17:05:22.383Z,5.48
2018-11-21T17:06:22.322Z,5.44
2018-11-21T17:08:15.135Z,5.50
2018-11-21T17:09:15.060Z,5.39
2018-11-21T17:11:07.863Z,5.33
2018-11-21T17:12:07.815Z,5.35
2018-11-21T17:14:00.637Z,5.28
2018-11-21T17:15:00.563Z,5.30
2018-11-21T17:16:53.849Z,5.29
2018-11-21T17:17:53.814Z,5.32
2018-11-21T17:19:46.619Z,5.26
2018-11-21T17:20:46.569Z,5.32
2018-11-21T17:22:39.374Z,5.20
2018-11-21T17:23:39.319Z,5.17
2018-11-21T17:25:32.150Z,5.26
2018-11-21T17:26:32.064Z,5.12
2018-11-21T17:28:24.858Z,5.25
2018-11-21T17:29:24.833Z,5.14
2018-11-21T17:31:17.638Z,5.14
2018-11-21T17:32:17.573Z,5.11
2018-11-21T17:34:10.365Z,5.15
2018-11-21T17:35:10.334Z,5.14
2018-11-21T17:37:03.146Z,5.12
2018-11-21T17:38:03.077Z,5.11
2018-11-21T17:39:55.890Z,5.15
2018-11-21T17:40:55.831Z,5.14
2018-11-21T17:42:48.655Z,5.17
2018-11-21T17:43:48.601Z,5.05
2018-11-21T17:45:41.397Z,5.04
2018-11-21T17:46:41.335Z,5.12
2018-11-21T17:48:34.132Z,5.04
2018-11-21T17:49:34.095Z,5.04
2018-11-21T17:51:26.896Z,5.07
2018-11-21T17:52:26.837Z,5.07
2018-11-21T17:54:19.634Z,5.07
2018-11-21T17:55:19.596Z,5.07
2018-11-21T17:57:12.395Z,5.08
2018-11-21T17:58:12.356Z,5.17
2018-11-21T18:00:05.136Z,5.12
2018-11-21T18:01:05.091Z,5.17
2018-11-21T18:02:57.906Z,5.05
2018-11-21T18:03:57.841Z,5.17
2018-11-21T18:05:50.640Z,5.08
2018-11-21T18:06:50.592Z,5.07
2018-11-21T18:08:43.432Z,5.08
2018-11-21T18:09:43.445Z,5.04
2018-11-21T18:11:36.158Z,5.07
2018-11-21T18:12:36.100Z,5.02
2018-11-21T18:14:28.896Z,5.07
2018-11-21T18:15:28.855Z,5.07
2018-11-21T18:17:22.787Z,5.00
2018-11-21T18:18:22.107Z,4.99
2018-11-21T18:20:14.901Z,5.08
2018-11-21T18:21:19.754Z,5.08
2018-11-21T18:23:07.658Z,5.04
2018-11-21T18:24:07.617Z,5.04
2018-11-21T18:26:00.403Z,5.11
2018-11-21T18:27:00.372Z,5.05
2018-11-21T18:28:53.172Z,5.15
2018-11-21T18:29:53.123Z,5.12
2018-11-21T18:31:45.907Z,5.17
2018-11-21T18:32:45.873Z,5.18
2018-11-21T18:34:38.873Z,5.15
2018-11-21T18:35:38.770Z,5.18
2018-11-21T18:37:31.451Z,5.14
2018-11-21T18:38:31.376Z,5.04
2018-11-21T18:40:24.239Z,5.14
2018-11-21T18:41:24.192Z,5.11
2018-11-21T18:43:17.007Z,5.02
2018-11-21T18:44:16.952Z,5.04
2018-11-21T18:46:09.744Z,5.14
2018-11-21T18:47:09.699Z,5.11
2018-11-21T18:49:02.513Z,5.02
2018-11-21T18:50:02.448Z,5.08
2018-11-21T18:51:55.249Z,5.05
2018-11-21T18:52:55.209Z,5.04
2018-11-21T18:54:48.029Z,5.12
2018-11-21T18:55:47.949Z,5.08
2018-11-21T18:57:41.629Z,5.05
2018-11-21T18:58:40.728Z,5.05
2018-11-21T19:00:33.543Z,5.04
2018-11-21T19:01:33.469Z,5.08
2018-11-21T19:03:26.302Z,5.04
2018-11-21T19:04:26.242Z,5.07
2018-11-21T19:06:19.029Z,5.07