createdAt,value
2022-11-27T17:49:43.518Z,479.98
2022-11-27T17:52:10.482Z,476.92
2022-11-27T17:54:37.684Z,473.73
2022-11-27T17:57:05.184Z,465.38
2022-11-27T17:59:31.840Z,470.92
2022-11-27T18:01:58.515Z,475.00
2022-11-27T18:04:25.325Z,470.13
2022-11-27T18:09:37.432Z,473.43
2022-11-27T18:12:06.352Z,481.80
2022-11-27T18:14:33.347Z,483.70
2022-11-27T18:17:04.613Z,480.45
2022-11-27T18:19:31.898Z,472.10
2022-11-27T18:22:00.104Z,485.13
2022-11-27T18:24:27.024Z,473.23
2022-11-27T18:27:10.125Z,475.55
2022-11-27T18:29:45.003Z,474.70
2022-11-27T18:32:13.017Z,478.10
2022-11-27T18:34:49.348Z,477.00
2022-11-27T18:37:16.088Z,474.08
2022-11-27T20:45:20.586Z,480.27
2022-11-27T20:47:49.403Z,477.63
2022-11-27T20:50:16.125Z,474.88
2022-11-27T20:52:43.001Z,477.75
2022-11-27T20:55:09.853Z,482.65
2022-11-27T20:57:43.748Z,471.88
2022-11-27T21:00:11.024Z,475.52
2022-11-27T21:02:44.085Z,471.92
2022-11-27T21:05:10.792Z,478.60
2022-11-27T21:07:39.097Z,481.75
2022-11-27T21:10:11.442Z,477.13
2022-11-27T21:12:40.949Z,478.15
2022-11-27T21:15:10.861Z,476.05
2022-11-27T21:17:39.067Z,471.45
2022-11-27T21:20:07.804Z,490.77
2022-11-27T21:22:34.572Z,484.65
2022-11-27T21:25:01.371Z,481.33
2022-11-27T21:27:29.235Z,482.70
2022-11-27T21:30:09.539Z,479.65
2022-11-27T21:32:36.289Z,498.02
2022-11-27T21:35:03.311Z,493.65
2022-11-27T21:37:30.137Z,495.45
2022-11-27T21:39:56.974Z,486.77
2022-11-27T21:42:24.189Z,486.55
2022-11-27T21:44:51.435Z,490.33
2022-11-27T21:47:19.073Z,488.85
2022-11-27T21:49:45.743Z,492.17
2022-11-27T21:52:12.997Z,494.08
2022-11-27T21:54:42.290Z,483.52
2022-11-27T21:57:09.167Z,485.58
2022-11-27T21:59:35.840Z,481.48
2022-11-27T22:02:02.517Z,488.50
2022-11-27T22:04:29.175Z,474.35
2022-11-27T22:06:55.909Z,473.05
2022-11-27T22:09:22.632Z,473.48
2022-11-27T22:11:49.463Z,484.55
2022-11-27T22:14:16.402Z,482.80
2022-11-27T22:16:45.900Z,478.90
2022-11-27T22:19:14.419Z,476.60
2022-11-27T22:21:41.283Z,475.83
2022-11-27T22:24:12.214Z,488.55
2022-11-27T22:26:43.702Z,479.25
2022-11-27T22:29:10.464Z,485.80
2022-11-27T22:31:37.586Z,486.95
2022-11-27T22:34:04.419Z,490.98
2022-11-27T22:36:33.387Z,489.45
2022-11-27T22:39:06.123Z,495.63
2022-11-27T22:41:36.601Z,496.38
2022-11-27T22:44:14.145Z,494.43
2022-11-27T22:46:42.497Z,487.85
2022-11-27T22:49:12.924Z,490.70
2022-11-27T22:51:40.408Z,477.13
2022-11-27T22:54:10.331Z,488.95
2022-11-27T22:56:38.682Z,476.77
2022-11-27T23:01:57.436Z,481.73
2022-11-27T23:04:38.684Z,491.48
2022-11-27T23:07:06.720Z,507.50
2022-11-27T23:09:33.768Z,498.83
2022-11-27T23:12:00.897Z,500.40
2022-11-27T23:14:29.629Z,499.50
2022-11-27T23:16:56.744Z,498.50
2022-11-27T23:19:23.589Z,501.58
2022-11-27T23:21:50.518Z,505.38
2022-11-27T23:24:17.515Z,507.40
2022-11-27T23:26:45.894Z,498.52
2022-11-27T23:29:14.133Z,503.40
2022-11-27T23:31:41.151Z,504.15
2022-11-27T23:34:11.113Z,490.38
2022-11-27T23:36:38.692Z,497.50
2022-11-27T23:39:07.235Z,504.30
2022-11-27T23:41:34.369Z,500.93
2022-11-27T23:44:02.172Z,502.75
2022-11-27T23:46:32.706Z,499.85
2022-11-27T23:49:00.775Z,501.75
2022-11-27T23:51:30.835Z,494.95
2022-11-27T23:53:58.529Z,503.05
2022-11-27T23:56:28.595Z,504.42
2022-11-27T23:58:56.563Z,507.60
