createdAt,value
2022-10-19T00:00:51.988Z,12.70
2022-10-19T00:03:23.242Z,12.80
2022-10-19T00:05:51.393Z,12.80
2022-10-19T00:08:19.342Z,12.90
2022-10-19T00:10:47.319Z,12.90
2022-10-19T00:13:15.312Z,12.90
2022-10-19T00:15:45.032Z,13.00
2022-10-19T00:18:12.989Z,13.00
2022-10-19T00:20:42.350Z,12.90
2022-10-19T00:23:10.373Z,12.90
2022-10-19T00:25:38.475Z,12.90
2022-10-19T00:28:06.659Z,12.80
2022-10-19T00:30:37.989Z,12.80
2022-10-19T00:33:09.216Z,12.70
2022-10-19T00:35:42.602Z,12.70
2022-10-19T00:38:10.599Z,12.70
2022-10-19T00:40:39.034Z,12.70
2022-10-19T00:43:10.187Z,12.70
2022-10-19T00:45:38.247Z,12.80
2022-10-19T00:48:06.565Z,12.80
2022-10-19T00:50:34.692Z,12.80
2022-10-19T00:53:04.211Z,12.80
2022-10-19T00:55:32.265Z,12.80
2022-10-19T00:58:00.280Z,12.80
2022-10-19T01:00:28.855Z,12.80
2022-10-19T01:02:58.814Z,12.80
2022-10-19T01:05:27.319Z,12.80
2022-10-19T01:07:55.890Z,12.80
2022-10-19T01:10:36.294Z,12.80
2022-10-19T01:13:19.144Z,12.80
2022-10-19T01:15:56.569Z,12.90
2022-10-19T01:18:34.041Z,12.90
2022-10-19T01:21:22.628Z,12.90
2022-10-19T01:24:15.728Z,13.00
2022-10-19T01:27:29.617Z,13.00
2022-10-19T01:30:07.126Z,13.00
2022-10-19T01:32:48.479Z,13.00
2022-10-19T01:35:24.531Z,13.10
2022-10-19T01:38:02.965Z,13.10
2022-10-19T01:40:37.472Z,13.10
2022-10-19T01:43:13.210Z,13.10
2022-10-19T01:45:47.431Z,13.10
2022-10-19T01:48:17.677Z,13.20
2022-10-19T01:50:51.587Z,13.20
2022-10-19T01:53:21.402Z,13.20
2022-10-19T01:55:53.413Z,13.20
2022-10-19T01:58:27.417Z,13.30
2022-10-19T02:00:59.601Z,13.20
2022-10-19T02:03:29.451Z,13.20
2022-10-19T02:05:58.751Z,13.20
2022-10-19T02:08:29.985Z,13.30
2022-10-19T02:10:59.907Z,13.30
2022-10-19T02:13:30.143Z,13.20
2022-10-19T02:16:02.813Z,13.20
2022-10-19T02:18:34.067Z,13.30
2022-10-19T02:21:03.053Z,13.30
2022-10-19T02:23:31.174Z,13.20
2022-10-19T02:25:59.987Z,13.20
2022-10-19T02:28:30.838Z,13.20
2022-10-19T02:31:00.774Z,13.20
2022-10-19T02:33:30.280Z,13.20
2022-10-19T02:35:59.525Z,13.20
2022-10-19T02:38:28.211Z,13.20
2022-10-19T02:41:05.420Z,13.20
2022-10-19T02:43:37.082Z,13.20
2022-10-19T02:46:12.227Z,13.20
2022-10-19T02:48:42.278Z,13.20
2022-10-19T02:51:28.474Z,13.20
2022-10-19T02:53:57.378Z,13.20
2022-10-19T02:56:27.538Z,13.20
2022-10-19T02:58:55.677Z,13.20
2022-10-19T03:01:26.557Z,13.20
2022-10-19T03:03:54.515Z,13.20
2022-10-19T03:06:22.475Z,13.30
2022-10-19T03:08:50.423Z,13.20
2022-10-19T03:11:18.399Z,13.20
2022-10-19T03:13:49.149Z,13.20
2022-10-19T03:16:17.085Z,13.20
2022-10-19T03:18:48.509Z,13.20
2022-10-19T03:21:16.469Z,13.20
2022-10-19T03:23:44.518Z,13.20
2022-10-19T03:26:15.832Z,13.10
2022-10-19T03:28:43.976Z,13.20
2022-10-19T03:31:12.119Z,13.20
2022-10-19T03:33:40.128Z,13.20
2022-10-19T03:36:17.722Z,13.20
2022-10-19T03:38:45.714Z,13.20
2022-10-19T03:41:13.957Z,13.20
2022-10-19T03:43:42.132Z,13.10
2022-10-19T03:46:10.806Z,13.20
2022-10-19T03:48:38.974Z,13.20
2022-10-19T03:51:10.020Z,13.30
2022-10-19T03:53:40.567Z,13.20
2022-10-19T03:56:11.546Z,13.20
2022-10-19T03:58:41.017Z,13.20
2022-10-19T04:01:12.594Z,13.30
2022-10-19T04:03:40.666Z,13.20
2022-10-19T04:06:10.757Z,13.20
2022-10-19T04:08:40.286Z,13.30
2022-10-19T04:11:09.918Z,13.20
2022-10-19T04:13:37.899Z,13.20
2022-10-19T04:16:06.679Z,13.20
2022-10-19T04:18:35.113Z,13.20
2022-10-19T04:21:06.020Z,13.20
2022-10-19T04:23:36.076Z,13.20
2022-10-19T04:26:07.434Z,13.20
2022-10-19T04:28:36.020Z,13.10
2022-10-19T04:31:05.486Z,13.10
2022-10-19T04:33:34.458Z,13.10
2022-10-19T04:36:03.893Z,13.00
2022-10-19T04:38:32.362Z,12.90
2022-10-19T04:41:03.132Z,12.80
2022-10-19T04:43:32.837Z,12.60
2022-10-19T04:46:04.687Z,12.50
2022-10-19T04:48:32.814Z,12.30
2022-10-19T04:51:00.799Z,12.10
2022-10-19T04:53:29.035Z,12.00
2022-10-19T04:55:57.082Z,12.00
2022-10-19T04:58:25.120Z,12.00
2022-10-19T05:00:54.521Z,12.00
2022-10-19T05:03:22.531Z,12.10
2022-10-19T05:05:50.635Z,12.20
2022-10-19T05:08:18.725Z,12.30
2022-10-19T05:10:47.735Z,12.40
2022-10-19T05:13:15.920Z,12.50
2022-10-19T05:15:46.622Z,12.50
2022-10-19T05:18:16.374Z,12.60
2022-10-19T05:20:44.335Z,12.60
2022-10-19T05:23:12.322Z,12.70
2022-10-19T05:25:40.252Z,12.70
2022-10-19T05:28:08.184Z,12.70
2022-10-19T05:30:36.142Z,12.70
2022-10-19T05:33:04.101Z,12.70
2022-10-19T05:35:33.471Z,12.70
2022-10-19T05:38:01.420Z,12.80
2022-10-19T05:40:29.404Z,12.80
2022-10-19T05:42:57.360Z,12.70
2022-10-19T05:45:25.335Z,12.80
2022-10-19T05:47:53.339Z,12.70
2022-10-19T05:50:21.335Z,12.80
2022-10-19T05:52:50.640Z,12.80
2022-10-19T05:55:18.586Z,12.80
2022-10-19T05:57:46.999Z,12.80
2022-10-19T06:00:15.577Z,12.80
2022-10-19T06:02:43.547Z,12.80
2022-10-19T06:05:11.491Z,12.80
2022-10-19T06:07:39.445Z,12.80
2022-10-19T06:10:10.524Z,12.80
2022-10-19T06:12:39.306Z,12.90
2022-10-19T06:15:08.221Z,12.90
2022-10-19T06:17:36.382Z,12.90
2022-10-19T06:20:05.223Z,12.90
2022-10-19T06:22:33.194Z,12.90
2022-10-19T06:25:01.147Z,12.90
2022-10-19T06:27:33.186Z,12.90
2022-10-19T06:30:01.415Z,13.00
2022-10-19T06:32:29.398Z,13.00
2022-10-19T06:34:57.360Z,13.10
2022-10-19T06:37:25.337Z,13.10
2022-10-19T06:39:53.341Z,13.10
2022-10-19T06:42:21.305Z,13.20
2022-10-19T06:44:50.638Z,13.20
2022-10-19T06:47:18.613Z,13.20
2022-10-19T06:49:46.642Z,13.20
2022-10-19T06:52:14.610Z,13.20
2022-10-19T06:54:42.602Z,13.30
2022-10-19T06:57:10.572Z,13.20
2022-10-19T06:59:38.556Z,13.30
2022-10-19T07:02:08.432Z,13.30
2022-10-19T07:04:36.391Z,13.30
2022-10-19T07:07:04.763Z,13.40
2022-10-19T07:09:32.745Z,13.40
2022-10-19T07:12:00.860Z,13.40
2022-10-19T07:14:29.311Z,13.40
2022-10-19T07:16:57.267Z,13.40
2022-10-19T07:19:28.504Z,13.40
2022-10-19T07:21:56.484Z,13.40
2022-10-19T07:24:24.537Z,13.50
2022-10-19T07:26:52.482Z,13.50
2022-10-19T07:29:20.551Z,13.50
2022-10-19T07:31:48.574Z,13.50
2022-10-19T07:34:17.232Z,13.50
2022-10-19T07:36:48.514Z,13.60
2022-10-19T07:39:17.880Z,13.60
2022-10-19T07:41:46.477Z,13.60
2022-10-19T07:44:16.747Z,13.70
2022-10-19T07:46:45.150Z,13.70
2022-10-19T07:49:48.948Z,13.60
2022-10-19T07:52:21.882Z,13.70
2022-10-19T07:55:00.871Z,13.70
2022-10-19T07:57:30.495Z,13.80
2022-10-19T08:00:05.758Z,13.80
2022-10-19T08:02:54.875Z,13.80
2022-10-19T08:05:27.976Z,13.80
2022-10-19T08:07:57.319Z,13.90
2022-10-19T08:10:25.271Z,13.90
2022-10-19T08:12:53.203Z,13.90
2022-10-19T08:15:21.219Z,13.90
2022-10-19T08:17:49.190Z,14.00
2022-10-19T08:20:17.179Z,14.00
2022-10-19T08:22:45.232Z,14.00
2022-10-19T08:25:14.558Z,14.00
2022-10-19T08:27:42.519Z,14.00
2022-10-19T08:30:11.183Z,14.00
2022-10-19T08:32:39.164Z,14.10
2022-10-19T08:35:10.671Z,14.10
2022-10-19T08:37:44.834Z,14.20
2022-10-19T08:40:20.175Z,14.20
2022-10-19T08:42:55.737Z,14.20
2022-10-19T08:45:31.860Z,14.30
2022-10-19T08:48:07.334Z,14.30
2022-10-19T08:50:38.752Z,14.30
2022-10-19T08:53:11.514Z,14.30
2022-10-19T08:55:50.082Z,14.40
2022-10-19T08:58:41.786Z,14.40
2022-10-19T09:01:17.231Z,14.50
2022-10-19T09:03:55.445Z,14.50
2022-10-19T09:06:29.937Z,14.50
2022-10-19T09:08:59.347Z,14.60
2022-10-19T09:11:32.132Z,14.60
2022-10-19T09:14:07.457Z,14.70
2022-10-19T09:16:35.920Z,14.80
2022-10-19T09:19:04.838Z,14.80
2022-10-19T09:21:47.484Z,14.90
2022-10-19T09:24:29.092Z,15.00
2022-10-19T09:27:01.322Z,15.10
2022-10-19T09:29:36.248Z,15.10
2022-10-19T09:32:06.567Z,15.20
2022-10-19T09:34:37.630Z,15.30
2022-10-19T09:37:05.793Z,15.40
2022-10-19T09:39:35.294Z,15.50
2022-10-19T09:42:14.375Z,15.50
2022-10-19T09:44:42.653Z,15.60
2022-10-19T09:47:27.587Z,15.80
2022-10-19T09:50:16.055Z,16.00
2022-10-19T09:52:45.763Z,16.20
2022-10-19T09:55:23.447Z,16.50
2022-10-19T09:58:00.827Z,16.60
2022-10-19T10:00:38.270Z,16.80
2022-10-19T10:03:07.577Z,17.00
2022-10-19T10:05:38.446Z,17.20
2022-10-19T10:08:14.724Z,17.30
2022-10-19T10:10:47.118Z,17.40
2022-10-19T10:13:20.037Z,17.40
2022-10-19T10:15:52.017Z,17.50
2022-10-19T10:18:20.308Z,17.60
2022-10-19T10:21:00.676Z,17.60
2022-10-19T10:23:32.112Z,17.90
2022-10-19T10:26:01.644Z,18.00
2022-10-19T10:28:31.879Z,18.10
2022-10-19T10:31:06.993Z,18.20
2022-10-19T10:33:45.110Z,18.30
2022-10-19T10:36:14.084Z,18.30
2022-10-19T10:38:46.583Z,18.30
2022-10-19T10:41:17.641Z,18.40
2022-10-19T10:43:59.672Z,18.50
2022-10-19T10:46:36.319Z,18.50
2022-10-19T10:49:06.451Z,18.50
2022-10-19T10:51:39.507Z,18.50
2022-10-19T10:54:17.294Z,18.50
2022-10-19T10:56:55.551Z,18.60
2022-10-19T10:59:30.684Z,18.60
2022-10-19T11:02:04.640Z,18.70
2022-10-19T11:04:37.984Z,18.70
2022-10-19T11:07:17.459Z,18.80
2022-10-19T11:09:51.946Z,18.80
2022-10-19T11:12:32.869Z,18.80
2022-10-19T11:15:12.267Z,18.80
2022-10-19T11:17:49.011Z,18.80
2022-10-19T11:20:17.495Z,18.80
2022-10-19T11:22:50.099Z,18.90
2022-10-19T11:25:33.255Z,18.90
2022-10-19T11:28:14.902Z,19.00
2022-10-19T11:30:58.387Z,18.90
2022-10-19T11:33:39.926Z,18.90
2022-10-19T11:36:16.627Z,18.80
2022-10-19T11:38:54.256Z,18.80
2022-10-19T11:41:32.257Z,18.80
2022-10-19T11:44:17.426Z,18.80
2022-10-19T11:46:58.671Z,18.80
2022-10-19T11:49:40.594Z,18.80
2022-10-19T11:52:16.430Z,18.80
2022-10-19T11:54:55.702Z,18.90
2022-10-19T11:57:27.058Z,19.10
2022-10-19T12:00:13.772Z,19.10
2022-10-19T12:03:19.054Z,19.20
2022-10-19T12:06:09.087Z,19.30
2022-10-19T12:08:48.313Z,19.40
2022-10-19T12:11:29.040Z,19.50
2022-10-19T12:14:00.465Z,19.60
2022-10-19T12:16:36.697Z,19.80
2022-10-19T12:19:06.781Z,20.00
2022-10-19T12:21:39.849Z,20.30
2022-10-19T12:24:14.795Z,20.60
2022-10-19T12:26:43.403Z,20.90
2022-10-19T12:29:15.987Z,21.10
2022-10-19T12:31:44.593Z,21.40
2022-10-19T12:34:31.324Z,21.60
2022-10-19T12:37:08.166Z,21.80
2022-10-19T12:39:44.193Z,22.10
2022-10-19T12:42:21.098Z,22.30
2022-10-19T12:45:13.647Z,22.50
2022-10-19T12:47:41.834Z,22.70
2022-10-19T12:50:09.894Z,22.80
2022-10-19T12:52:44.384Z,22.80
2022-10-19T12:55:27.894Z,22.90
2022-10-19T12:58:05.082Z,23.00
2022-10-19T13:00:35.888Z,23.10
2022-10-19T13:03:08.453Z,23.00
2022-10-19T13:05:37.066Z,23.00
2022-10-19T13:08:10.813Z,23.20
2022-10-19T13:10:41.795Z,23.20
2022-10-19T13:13:42.795Z,23.30
2022-10-19T13:16:33.340Z,23.40
2022-10-19T13:19:18.880Z,23.40
2022-10-19T13:21:56.003Z,23.30
2022-10-19T13:24:34.666Z,23.10
2022-10-19T13:27:38.736Z,23.10
2022-10-19T13:30:46.195Z,23.10
2022-10-19T13:33:49.090Z,23.00
2022-10-19T13:36:17.428Z,22.80
2022-10-19T13:38:47.232Z,22.80
2022-10-19T13:41:21.832Z,22.70
2022-10-19T13:44:16.053Z,22.50
2022-10-19T13:46:53.965Z,22.30
2022-10-19T13:49:44.327Z,22.10
2022-10-19T13:52:32.024Z,21.80
2022-10-19T13:55:32.450Z,21.70
2022-10-19T13:58:24.506Z,21.40
2022-10-19T14:01:06.174Z,21.30
2022-10-19T14:03:50.396Z,21.10
2022-10-19T14:06:28.363Z,21.00
2022-10-19T14:09:19.566Z,20.90
2022-10-19T14:11:49.474Z,20.80
2022-10-19T14:14:21.215Z,20.70
2022-10-19T14:16:52.410Z,20.60
2022-10-19T14:19:27.787Z,20.30
2022-10-19T14:21:57.789Z,20.20
2022-10-19T14:24:32.229Z,20.10
2022-10-19T14:27:02.862Z,20.10
2022-10-19T14:29:37.606Z,20.00
2022-10-19T14:32:05.911Z,20.00
2022-10-19T14:34:33.947Z,20.00
2022-10-19T14:37:02.059Z,19.90
2022-10-19T14:39:33.217Z,19.90
2022-10-19T14:42:06.560Z,19.90
2022-10-19T14:44:42.501Z,19.80
2022-10-19T14:47:22.267Z,19.60
2022-10-19T14:49:51.100Z,19.40
2022-10-19T14:52:23.542Z,19.10
2022-10-19T14:54:54.318Z,19.20
2022-10-19T14:57:27.015Z,19.10
2022-10-19T14:59:59.346Z,19.00
2022-10-19T15:02:31.529Z,18.90
2022-10-19T15:05:02.811Z,18.70
2022-10-19T15:07:36.574Z,18.60
2022-10-19T15:10:08.786Z,18.60
2022-10-19T15:12:39.570Z,18.60
2022-10-19T15:15:12.274Z,18.50
2022-10-19T15:17:51.779Z,18.40
2022-10-19T15:20:29.550Z,18.30
2022-10-19T15:22:58.494Z,18.30
2022-10-19T15:25:32.614Z,18.20
2022-10-19T15:28:22.326Z,18.10
2022-10-19T15:31:02.017Z,17.90
2022-10-19T15:33:30.043Z,17.70
2022-10-19T15:36:08.264Z,17.50
2022-10-19T15:38:36.722Z,17.40
2022-10-19T15:41:05.604Z,17.20
2022-10-19T15:43:46.348Z,17.20
2022-10-19T15:46:28.908Z,17.20
2022-10-19T15:48:58.301Z,17.00
2022-10-19T15:51:44.502Z,17.00
2022-10-19T15:54:15.755Z,16.90
2022-10-19T15:56:45.214Z,16.90
2022-10-19T15:59:16.439Z,16.90
2022-10-19T16:01:51.363Z,16.80
2022-10-19T16:04:21.749Z,16.70
2022-10-19T16:06:49.791Z,16.60
2022-10-19T16:09:20.740Z,16.50
2022-10-19T16:11:50.089Z,16.50
2022-10-19T16:14:18.061Z,16.50
2022-10-19T16:16:50.021Z,16.50
2022-10-19T16:19:17.983Z,16.40
2022-10-19T16:21:50.155Z,16.20
2022-10-19T16:24:18.414Z,16.20
2022-10-19T16:26:46.391Z,16.10
2022-10-19T16:29:14.425Z,16.00
2022-10-19T16:31:42.371Z,16.00
2022-10-19T16:34:11.675Z,15.90
2022-10-19T16:36:39.635Z,15.90
2022-10-19T16:39:07.585Z,15.80
2022-10-19T16:41:35.635Z,15.60
2022-10-19T16:44:03.634Z,15.60
2022-10-19T16:46:31.683Z,15.40
2022-10-19T16:48:59.623Z,15.40
2022-10-19T16:51:35.891Z,15.30
2022-10-19T16:54:05.482Z,15.20
2022-10-19T16:56:34.664Z,15.10
2022-10-19T16:59:04.930Z,15.10
2022-10-19T17:01:34.810Z,15.10
2022-10-19T17:04:02.853Z,15.00
2022-10-19T17:06:30.929Z,14.90
2022-10-19T17:11:48.922Z,14.80
2022-10-19T17:14:16.871Z,14.80
2022-10-19T17:16:45.059Z,14.70
2022-10-19T17:19:13.201Z,14.70
2022-10-19T17:21:42.236Z,14.70
2022-10-19T17:24:20.127Z,14.70
2022-10-19T17:26:50.027Z,14.60
2022-10-19T17:29:18.274Z,14.60
2022-10-19T17:31:46.562Z,14.50
2022-10-19T17:34:14.804Z,14.50
2022-10-19T17:36:45.177Z,14.50
2022-10-19T17:39:17.606Z,14.50
2022-10-19T17:41:46.014Z,14.40
2022-10-19T17:44:14.221Z,14.40
2022-10-19T17:46:42.239Z,14.40
2022-10-19T17:49:10.753Z,14.30
2022-10-19T17:51:39.197Z,14.30
2022-10-19T17:54:09.022Z,14.30
2022-10-19T17:56:39.340Z,14.30
2022-10-19T17:59:08.879Z,14.30
2022-10-19T18:01:37.810Z,14.30
2022-10-19T18:04:06.382Z,14.30
2022-10-19T18:06:36.404Z,14.30
2022-10-19T18:09:06.991Z,14.30
2022-10-19T18:11:38.513Z,14.30
2022-10-19T18:14:09.154Z,14.30
2022-10-19T18:16:38.978Z,14.30
2022-10-19T18:19:07.746Z,14.20
2022-10-19T18:21:38.385Z,14.20
2022-10-19T18:24:10.189Z,14.10
2022-10-19T18:26:43.429Z,14.00
2022-10-19T18:29:15.997Z,13.90
2022-10-19T18:31:44.099Z,13.90
2022-10-19T18:34:15.317Z,13.80
2022-10-19T18:36:43.344Z,13.70
2022-10-19T18:39:11.894Z,13.60
2022-10-19T18:41:40.464Z,13.60
2022-10-19T18:44:11.984Z,13.60
2022-10-19T18:46:41.700Z,13.50
2022-10-19T18:49:11.348Z,13.50
2022-10-19T18:51:39.427Z,13.40
2022-10-19T18:54:07.393Z,13.40
2022-10-19T18:56:36.397Z,13.30
2022-10-19T18:59:04.797Z,13.30
2022-10-19T19:01:32.951Z,13.30
2022-10-19T19:04:08.047Z,13.30
2022-10-19T19:06:36.784Z,13.20
2022-10-19T19:09:08.167Z,13.20
2022-10-19T19:11:38.149Z,13.30
2022-10-19T19:14:08.657Z,13.30
2022-10-19T19:16:38.873Z,13.30
2022-10-19T19:19:09.282Z,13.30
2022-10-19T19:21:37.390Z,13.20
2022-10-19T19:24:07.150Z,13.20
2022-10-19T19:26:39.928Z,13.10
2022-10-19T19:29:08.153Z,13.00
2022-10-19T19:31:36.195Z,13.00
2022-10-19T19:34:06.203Z,12.90
2022-10-19T19:36:35.855Z,12.70
2022-10-19T19:39:04.453Z,12.60
2022-10-19T19:41:34.033Z,12.40
2022-10-19T19:44:02.317Z,12.30
2022-10-19T19:46:30.577Z,12.10
2022-10-19T19:49:01.284Z,12.00
2022-10-19T19:51:31.090Z,11.90
2022-10-19T19:54:00.845Z,11.90
2022-10-19T19:56:29.787Z,11.90
2022-10-19T19:58:59.509Z,12.00
2022-10-19T20:01:28.084Z,12.00
2022-10-19T20:03:58.223Z,11.90
2022-10-19T20:06:26.334Z,11.90
2022-10-19T20:08:56.232Z,12.00
2022-10-19T20:11:28.905Z,12.10
2022-10-19T20:13:56.989Z,12.20
2022-10-19T20:16:29.214Z,12.30
2022-10-19T20:19:02.311Z,12.40
2022-10-19T20:21:31.658Z,12.30
2022-10-19T20:23:59.912Z,12.30
2022-10-19T20:26:29.896Z,12.20
2022-10-19T20:28:58.272Z,12.10
2022-10-19T20:33:59.446Z,11.90
2022-10-19T20:36:27.694Z,11.70
2022-10-19T20:38:57.675Z,11.70
2022-10-19T20:41:27.919Z,11.60
2022-10-19T20:43:57.588Z,11.60
2022-10-19T20:46:27.682Z,11.50
2022-10-19T20:48:56.834Z,11.50
2022-10-19T20:51:30.818Z,11.50
2022-10-19T20:54:01.673Z,11.30
2022-10-19T20:56:32.034Z,11.30
2022-10-19T21:01:38.077Z,11.10
2022-10-19T21:04:08.940Z,11.10
2022-10-19T21:06:40.179Z,11.10
2022-10-19T21:09:08.674Z,11.10
2022-10-19T21:11:38.169Z,11.10
2022-10-19T21:14:09.196Z,11.10
2022-10-19T21:16:37.742Z,11.10
2022-10-19T21:19:07.556Z,11.10
2022-10-19T21:21:37.051Z,11.10
2022-10-19T21:24:07.571Z,11.10
2022-10-19T21:26:37.455Z,11.10
2022-10-19T21:29:09.465Z,11.00
2022-10-19T21:31:38.382Z,11.10
2022-10-19T21:34:07.192Z,11.00
2022-10-19T21:36:35.648Z,11.00
2022-10-19T21:39:04.146Z,11.00
2022-10-19T21:41:32.365Z,10.90
2022-10-19T21:44:00.621Z,10.80
2022-10-19T21:46:29.990Z,10.80
2022-10-19T21:48:58.296Z,10.80
2022-10-19T21:51:34.342Z,10.70
2022-10-19T21:54:03.559Z,10.60
2022-10-19T21:56:32.018Z,10.60
2022-10-19T21:59:00.110Z,10.50
2022-10-19T22:01:37.142Z,10.50
2022-10-19T22:04:09.982Z,10.50
2022-10-19T22:06:38.024Z,10.50
2022-10-19T22:09:08.349Z,10.40
2022-10-19T22:11:36.420Z,10.40
2022-10-19T22:14:05.884Z,10.40
2022-10-19T22:16:36.664Z,10.40
2022-10-19T22:19:06.397Z,10.30
2022-10-19T22:21:35.556Z,10.30
2022-10-19T22:24:05.498Z,10.30
2022-10-19T22:26:35.337Z,10.40
2022-10-19T22:29:04.505Z,10.40
2022-10-19T22:31:33.680Z,10.40
2022-10-19T22:34:05.068Z,10.30
2022-10-19T22:36:33.159Z,10.30
2022-10-19T22:39:01.102Z,10.30
2022-10-19T22:41:29.037Z,10.30
2022-10-19T22:43:56.983Z,10.30
2022-10-19T22:46:24.927Z,10.30
2022-10-19T22:48:52.886Z,10.30
2022-10-19T22:51:22.185Z,10.20
2022-10-19T22:53:50.199Z,10.20
2022-10-19T22:56:18.127Z,10.20
2022-10-19T22:58:46.067Z,10.20
2022-10-19T23:01:16.032Z,10.20
2022-10-19T23:03:44.370Z,10.20
2022-10-19T23:06:14.619Z,10.10
2022-10-19T23:08:45.217Z,10.10
2022-10-19T23:11:14.022Z,10.10
2022-10-19T23:13:43.103Z,10.10
2022-10-19T23:16:11.419Z,10.10
2022-10-19T23:18:41.580Z,10.00
2022-10-19T23:21:13.041Z,10.00
2022-10-19T23:23:41.589Z,10.00
2022-10-19T23:26:12.582Z,10.00
2022-10-19T23:28:41.936Z,10.10
2022-10-19T23:31:11.805Z,10.10
2022-10-19T23:33:40.391Z,10.10
2022-10-19T23:36:10.971Z,10.10
2022-10-19T23:38:38.986Z,10.10
2022-10-19T23:41:07.682Z,10.10
2022-10-19T23:46:10.286Z,10.20
2022-10-19T23:48:38.560Z,10.20
2022-10-19T23:51:08.746Z,10.30
2022-10-19T23:53:40.990Z,10.30
2022-10-19T23:56:13.602Z,10.30
2022-10-19T23:58:43.250Z,10.30
