createdAt,value
2022-08-27T00:01:16.352Z,18.60
2022-08-27T00:03:44.378Z,18.70
2022-08-27T00:06:18.323Z,18.70
2022-08-27T00:08:46.175Z,18.60
2022-08-27T00:11:13.223Z,18.60
2022-08-27T00:13:40.388Z,18.60
2022-08-27T00:16:08.210Z,18.60
2022-08-27T00:18:35.589Z,18.50
2022-08-27T00:21:02.471Z,18.50
2022-08-27T00:23:29.235Z,18.40
2022-08-27T00:25:55.955Z,18.40
2022-08-27T00:28:22.670Z,18.40
2022-08-27T00:30:49.361Z,18.40
2022-08-27T00:33:16.083Z,18.40
2022-08-27T00:35:42.790Z,18.40
2022-08-27T00:38:09.630Z,18.30
2022-08-27T00:40:37.218Z,18.30
2022-08-27T00:43:03.997Z,18.30
2022-08-27T00:45:32.922Z,18.30
2022-08-27T00:47:59.847Z,18.30
2022-08-27T00:50:33.850Z,18.20
2022-08-27T00:53:04.469Z,18.20
2022-08-27T00:55:37.746Z,18.20
2022-08-27T00:58:19.188Z,18.20
2022-08-27T01:00:46.432Z,18.20
2022-08-27T01:03:13.631Z,18.10
2022-08-27T01:05:40.342Z,18.20
2022-08-27T01:08:10.271Z,18.10
2022-08-27T01:10:37.452Z,18.10
2022-08-27T01:13:04.177Z,18.10
2022-08-27T01:15:31.104Z,18.10
2022-08-27T01:17:58.073Z,18.10
2022-08-27T01:20:30.403Z,18.10
2022-08-27T01:23:22.106Z,18.10
2022-08-27T01:25:48.816Z,18.10
2022-08-27T01:28:15.622Z,18.10
2022-08-27T01:30:42.401Z,18.10
2022-08-27T01:33:16.925Z,18.10
2022-08-27T01:35:45.115Z,18.20
2022-08-27T01:38:18.279Z,18.20
2022-08-27T01:40:57.724Z,18.20
2022-08-27T01:43:24.708Z,18.20
2022-08-27T01:45:51.784Z,18.20
2022-08-27T01:48:19.724Z,18.20
2022-08-27T01:50:48.069Z,18.30
2022-08-27T01:53:21.351Z,18.30
2022-08-27T01:55:48.670Z,18.40
2022-08-27T01:58:15.726Z,18.40
2022-08-27T02:00:44.593Z,18.40
2022-08-27T02:03:11.947Z,18.40
2022-08-27T02:05:44.954Z,18.40
2022-08-27T02:08:12.723Z,18.40
2022-08-27T02:10:40.044Z,18.40
2022-08-27T02:13:07.064Z,18.40
2022-08-27T02:15:34.653Z,18.50
2022-08-27T02:18:01.707Z,18.50
2022-08-27T02:20:29.477Z,18.50
2022-08-27T02:22:56.301Z,18.50
2022-08-27T02:25:23.019Z,18.50
2022-08-27T02:27:50.044Z,18.50
2022-08-27T02:30:18.678Z,18.60
2022-08-27T02:32:47.291Z,18.60
2022-08-27T02:35:15.809Z,18.60
2022-08-27T02:37:43.618Z,18.70
2022-08-27T02:40:11.248Z,18.70
2022-08-27T02:42:38.154Z,18.70
2022-08-27T02:45:07.997Z,18.70
2022-08-27T02:47:35.019Z,18.70
2022-08-27T02:50:01.906Z,18.70
2022-08-27T02:52:29.632Z,18.70
2022-08-27T02:54:57.104Z,18.70
2022-08-27T02:57:25.134Z,18.70
2022-08-27T02:59:52.116Z,18.70
2022-08-27T03:02:19.658Z,18.70
2022-08-27T03:04:46.761Z,18.70
2022-08-27T03:07:18.515Z,18.70
2022-08-27T03:09:45.793Z,18.70
2022-08-27T03:12:12.863Z,18.70
2022-08-27T03:14:39.603Z,18.70
2022-08-27T03:17:25.061Z,18.70
2022-08-27T03:19:52.052Z,18.70
2022-08-27T03:22:18.742Z,18.70
2022-08-27T03:24:46.068Z,18.70
2022-08-27T03:27:12.773Z,18.70
2022-08-27T03:29:39.481Z,18.70
2022-08-27T03:32:06.931Z,18.70
2022-08-27T03:34:33.841Z,18.70
2022-08-27T03:37:01.399Z,18.70
2022-08-27T03:39:28.113Z,18.70
2022-08-27T03:41:55.849Z,18.60
2022-08-27T03:44:25.706Z,18.60
2022-08-27T03:46:52.493Z,18.60
2022-08-27T03:49:20.351Z,18.60
2022-08-27T03:51:47.835Z,18.60
2022-08-27T03:54:14.527Z,18.70
2022-08-27T03:56:41.688Z,18.60
2022-08-27T03:59:08.432Z,18.60
2022-08-27T04:01:35.897Z,18.70
2022-08-27T04:04:03.001Z,18.70
2022-08-27T04:06:29.757Z,18.70
2022-08-27T04:08:56.567Z,18.70
2022-08-27T04:11:23.390Z,18.60
2022-08-27T04:13:50.172Z,18.70
2022-08-27T04:16:17.061Z,18.70
2022-08-27T04:18:43.820Z,18.60
2022-08-27T04:21:11.579Z,18.60
2022-08-27T04:23:39.236Z,18.50
2022-08-27T04:26:07.116Z,18.50
2022-08-27T04:28:38.262Z,18.50
2022-08-27T04:31:05.635Z,18.50
2022-08-27T04:33:32.455Z,18.50
2022-08-27T04:36:04.785Z,18.50
2022-08-27T04:38:31.492Z,18.50
2022-08-27T04:41:17.767Z,18.50
2022-08-27T04:43:44.469Z,18.50
2022-08-27T04:46:11.214Z,18.60
2022-08-27T04:48:38.582Z,18.60
2022-08-27T04:51:05.418Z,18.60
2022-08-27T04:53:33.547Z,18.60
2022-08-27T04:56:00.610Z,18.60
2022-08-27T04:58:27.381Z,18.70
2022-08-27T05:00:55.905Z,18.70
2022-08-27T05:03:24.083Z,18.70
2022-08-27T05:05:51.443Z,18.70
2022-08-27T05:08:18.163Z,18.80
2022-08-27T05:10:49.667Z,18.80
2022-08-27T05:13:18.799Z,18.80
2022-08-27T05:15:45.813Z,18.80
2022-08-27T05:18:13.248Z,18.80
2022-08-27T05:20:46.779Z,18.80
2022-08-27T05:23:14.734Z,18.90
2022-08-27T05:25:42.590Z,18.90
2022-08-27T05:28:10.394Z,19.00
2022-08-27T05:30:40.480Z,19.00
2022-08-27T05:33:07.544Z,19.00
2022-08-27T05:35:42.441Z,19.10
2022-08-27T05:38:09.790Z,19.10
2022-08-27T05:40:37.353Z,19.20
2022-08-27T05:43:04.988Z,19.20
2022-08-27T05:45:31.963Z,19.30
2022-08-27T05:47:58.764Z,19.30
2022-08-27T05:50:26.337Z,19.40
2022-08-27T05:52:53.287Z,19.50
2022-08-27T05:55:20.187Z,19.50
2022-08-27T05:57:46.935Z,19.60
2022-08-27T06:00:32.378Z,19.70
2022-08-27T06:02:59.217Z,19.70
2022-08-27T06:05:26.026Z,19.70
2022-08-27T06:07:52.948Z,19.70
2022-08-27T06:10:19.951Z,19.80
2022-08-27T06:12:46.659Z,19.90
2022-08-27T06:15:13.365Z,19.90
2022-08-27T06:17:40.070Z,20.00
2022-08-27T06:20:07.181Z,20.10
2022-08-27T06:22:33.902Z,20.10
2022-08-27T06:25:00.626Z,20.10
2022-08-27T06:27:27.361Z,20.20
2022-08-27T06:29:54.062Z,20.30
2022-08-27T06:32:20.988Z,20.40
2022-08-27T06:34:47.697Z,20.40
2022-08-27T06:37:14.438Z,20.50
2022-08-27T06:39:41.738Z,20.50
2022-08-27T06:42:11.366Z,20.50
2022-08-27T06:44:38.085Z,20.50
2022-08-27T06:47:05.255Z,20.50
2022-08-27T06:49:33.429Z,20.60
2022-08-27T06:52:00.132Z,20.70
2022-08-27T06:54:26.838Z,20.70
2022-08-27T06:56:53.553Z,20.80
2022-08-27T06:59:20.714Z,20.80
2022-08-27T07:01:49.427Z,20.90
2022-08-27T07:04:32.819Z,21.00
2022-08-27T07:07:01.042Z,21.00
2022-08-27T07:09:27.733Z,21.10
2022-08-27T07:11:55.052Z,21.30
2022-08-27T07:14:21.934Z,21.40
2022-08-27T07:16:49.391Z,21.40
2022-08-27T07:19:17.792Z,21.50
2022-08-27T07:21:44.575Z,21.60
2022-08-27T07:24:12.371Z,21.80
2022-08-27T07:26:39.915Z,21.80
2022-08-27T07:29:07.584Z,21.80
2022-08-27T07:31:35.743Z,22.00
2022-08-27T07:34:03.364Z,22.20
2022-08-27T07:36:30.115Z,22.40
2022-08-27T07:39:01.663Z,22.50
2022-08-27T07:41:32.083Z,22.70
2022-08-27T07:44:20.207Z,22.70
2022-08-27T07:46:48.658Z,22.70
2022-08-27T07:49:17.247Z,22.80
2022-08-27T07:51:44.346Z,22.80
2022-08-27T07:54:11.043Z,22.80
2022-08-27T07:56:37.722Z,22.80
2022-08-27T07:59:04.458Z,22.80
2022-08-27T08:01:31.249Z,22.90
2022-08-27T08:03:58.008Z,22.90
2022-08-27T08:06:24.717Z,23.10
2022-08-27T08:08:51.537Z,23.20
2022-08-27T08:11:18.486Z,23.30
2022-08-27T08:13:45.555Z,23.40
2022-08-27T08:16:12.526Z,23.50
2022-08-27T08:18:39.495Z,23.60
2022-08-27T08:21:08.184Z,23.60
2022-08-27T08:23:35.165Z,23.70
2022-08-27T08:26:01.937Z,23.80
2022-08-27T08:28:30.129Z,24.00
2022-08-27T08:30:57.227Z,24.20
2022-08-27T08:33:24.259Z,24.40
2022-08-27T08:35:51.018Z,24.50
2022-08-27T08:38:18.059Z,24.60
2022-08-27T08:40:55.267Z,24.60
2022-08-27T08:43:38.946Z,24.60
2022-08-27T08:46:37.529Z,24.60
2022-08-27T08:49:43.346Z,24.60
2022-08-27T08:52:30.656Z,24.60
2022-08-27T08:55:14.527Z,24.60
2022-08-27T08:57:49.206Z,24.60
2022-08-27T09:00:16.556Z,24.70
2022-08-27T09:02:50.659Z,24.70
2022-08-27T09:05:17.509Z,24.80
2022-08-27T09:08:21.595Z,24.80
2022-08-27T09:11:18.557Z,24.80
2022-08-27T09:13:51.421Z,24.70
2022-08-27T09:16:18.825Z,24.70
2022-08-27T09:18:45.774Z,24.70
2022-08-27T09:21:29.808Z,24.70
2022-08-27T09:24:15.009Z,24.70
2022-08-27T09:26:43.033Z,24.70
2022-08-27T09:29:21.364Z,24.70
2022-08-27T09:32:01.086Z,24.70
2022-08-27T09:34:34.535Z,24.70
2022-08-27T09:37:08.589Z,24.70
2022-08-27T09:39:42.160Z,24.70
2022-08-27T09:42:08.971Z,24.60
2022-08-27T09:44:50.236Z,24.60
2022-08-27T09:47:19.749Z,24.60
2022-08-27T09:49:47.435Z,24.60
2022-08-27T09:52:32.023Z,24.50
2022-08-27T09:55:05.412Z,24.40
2022-08-27T09:57:40.114Z,24.50
2022-08-27T10:00:13.686Z,24.40
2022-08-27T10:02:49.992Z,24.40
2022-08-27T10:05:27.959Z,24.40
2022-08-27T10:07:59.817Z,24.40
2022-08-27T10:10:35.674Z,24.20
2022-08-27T10:13:10.401Z,24.10
2022-08-27T10:15:51.751Z,24.10
2022-08-27T10:18:33.557Z,24.00
2022-08-27T10:21:11.526Z,24.10
2022-08-27T10:23:45.999Z,24.20
2022-08-27T10:26:18.333Z,24.30
2022-08-27T10:29:09.869Z,24.30
2022-08-27T10:32:05.412Z,24.30
2022-08-27T10:34:43.892Z,24.50
2022-08-27T10:37:15.424Z,24.80
2022-08-27T10:40:00.007Z,25.30
2022-08-27T10:42:32.309Z,25.90
2022-08-27T10:45:11.185Z,26.60
2022-08-27T10:47:40.658Z,27.20
2022-08-27T10:50:11.258Z,27.70
2022-08-27T10:52:51.577Z,28.00
2022-08-27T10:55:23.900Z,28.10
2022-08-27T10:58:02.943Z,28.30
2022-08-27T11:00:40.124Z,28.70
2022-08-27T11:03:12.310Z,29.10
2022-08-27T11:05:46.359Z,29.30
2022-08-27T11:08:34.950Z,29.60
2022-08-27T11:11:57.096Z,29.80
2022-08-27T11:14:02.267Z,29.90
2022-08-27T11:16:34.559Z,29.80
2022-08-27T11:19:23.302Z,29.80
2022-08-27T11:22:07.229Z,29.80
2022-08-27T11:24:43.769Z,29.50
2022-08-27T11:27:12.115Z,29.00
2022-08-27T11:29:46.319Z,28.60
2022-08-27T11:32:23.063Z,28.20
2022-08-27T11:34:52.892Z,27.90
2022-08-27T11:37:41.144Z,27.70
2022-08-27T11:40:32.667Z,27.50
2022-08-27T11:43:10.865Z,27.60
2022-08-27T11:45:38.737Z,27.70
2022-08-27T11:48:22.392Z,27.90
2022-08-27T11:51:07.343Z,28.10
2022-08-27T11:53:52.097Z,28.40
2022-08-27T11:56:36.033Z,28.60
2022-08-27T11:59:32.656Z,28.80
2022-08-27T12:02:31.614Z,28.90
2022-08-27T12:05:26.733Z,29.10
2022-08-27T12:07:53.772Z,29.10
2022-08-27T12:10:27.530Z,29.30
2022-08-27T12:13:16.301Z,29.50
2022-08-27T12:16:04.412Z,29.40
2022-08-27T12:19:00.332Z,29.20
2022-08-27T12:21:34.759Z,29.00
2022-08-27T12:24:07.392Z,28.70
2022-08-27T12:26:42.694Z,28.50
2022-08-27T12:29:24.109Z,28.40
2022-08-27T12:31:56.355Z,28.40
2022-08-27T12:34:24.718Z,28.40
2022-08-27T12:36:52.666Z,28.30
2022-08-27T12:39:25.181Z,28.20
2022-08-27T12:41:51.946Z,28.10
2022-08-27T12:44:29.126Z,28.10
2022-08-27T12:47:05.329Z,28.20
2022-08-27T12:49:50.593Z,28.30
2022-08-27T12:52:56.616Z,28.50
2022-08-27T12:55:43.955Z,28.60
2022-08-27T12:58:30.029Z,28.80
2022-08-27T13:01:10.331Z,28.90
2022-08-27T13:03:39.364Z,29.00
2022-08-27T13:06:20.817Z,29.10
2022-08-27T13:08:53.302Z,29.20
2022-08-27T13:11:25.453Z,29.40
2022-08-27T13:13:52.385Z,29.60
2022-08-27T13:16:19.753Z,29.70
2022-08-27T13:18:48.306Z,29.60
2022-08-27T13:21:29.170Z,29.40
2022-08-27T13:24:00.847Z,29.40
2022-08-27T13:26:29.818Z,29.60
2022-08-27T13:28:59.986Z,29.90
2022-08-27T13:31:31.284Z,30.00
2022-08-27T13:33:58.754Z,30.20
2022-08-27T13:36:27.712Z,30.20
2022-08-27T13:38:59.285Z,30.00
2022-08-27T13:41:34.419Z,29.80
2022-08-27T13:44:21.801Z,29.50
2022-08-27T13:46:54.539Z,29.60
2022-08-27T13:49:23.106Z,30.00
2022-08-27T13:51:50.632Z,30.30
2022-08-27T13:54:17.972Z,30.40
2022-08-27T13:56:47.739Z,30.60
2022-08-27T13:59:16.473Z,30.70
2022-08-27T14:02:02.213Z,30.50
2022-08-27T14:04:43.621Z,29.90
2022-08-27T14:07:14.311Z,29.30
2022-08-27T14:09:43.927Z,28.90
2022-08-27T14:12:10.925Z,28.70
2022-08-27T14:14:41.247Z,28.90
2022-08-27T14:17:29.642Z,29.30
2022-08-27T14:20:03.108Z,29.80
2022-08-27T14:22:31.144Z,30.40
2022-08-27T14:24:57.846Z,30.80
2022-08-27T14:27:24.557Z,31.20
2022-08-27T14:29:51.388Z,31.50
2022-08-27T14:32:19.395Z,31.70
2022-08-27T14:34:46.248Z,31.70
2022-08-27T14:37:14.467Z,31.50
2022-08-27T14:39:41.930Z,31.00
2022-08-27T14:42:09.443Z,30.30
2022-08-27T14:44:37.024Z,29.60
2022-08-27T14:47:04.377Z,29.10
2022-08-27T14:49:37.794Z,28.70
2022-08-27T14:52:05.103Z,28.20
2022-08-27T14:54:33.403Z,27.70
2022-08-27T14:57:02.185Z,27.40
2022-08-27T14:59:29.243Z,27.10
2022-08-27T15:01:56.991Z,26.90
2022-08-27T15:04:24.482Z,26.90
2022-08-27T15:44:55.488Z,25.00
2022-08-27T17:25:56.591Z,22.60
2022-08-27T17:28:23.300Z,22.60
2022-08-27T17:30:50.083Z,22.60
2022-08-27T17:33:24.324Z,22.50
2022-08-27T17:35:51.434Z,22.50
2022-08-27T17:38:18.132Z,22.40
2022-08-27T17:40:46.207Z,22.30
2022-08-27T17:43:21.280Z,22.30
2022-08-27T17:45:48.846Z,22.30
2022-08-27T17:48:18.077Z,22.20
2022-08-27T17:50:46.159Z,22.20
2022-08-27T17:53:13.261Z,22.20
2022-08-27T17:55:39.971Z,22.10
2022-08-27T17:58:07.093Z,22.10
2022-08-27T18:00:33.852Z,22.10
2022-08-27T18:03:00.602Z,22.10
2022-08-27T18:05:28.030Z,22.00
2022-08-27T18:07:56.919Z,22.00
2022-08-27T18:10:24.554Z,21.90
2022-08-27T18:12:51.906Z,21.90
2022-08-27T18:15:19.678Z,21.90
2022-08-27T18:17:47.333Z,21.90
2022-08-27T18:20:14.586Z,21.90
2022-08-27T18:22:48.663Z,21.90
2022-08-27T18:25:16.708Z,21.90
2022-08-27T18:27:44.035Z,21.80
2022-08-27T18:30:11.966Z,21.80
2022-08-27T18:32:39.544Z,21.80
2022-08-27T18:35:24.874Z,21.70
2022-08-27T18:37:51.606Z,21.70
2022-08-27T18:40:19.491Z,21.70
2022-08-27T18:42:46.499Z,21.70
2022-08-27T18:45:18.810Z,21.60
2022-08-27T18:47:45.554Z,21.60
2022-08-27T18:50:17.335Z,21.60
2022-08-27T18:52:45.091Z,21.60
2022-08-27T18:55:13.348Z,21.50
2022-08-27T18:57:40.243Z,21.60
2022-08-27T19:00:08.882Z,21.60
2022-08-27T19:02:35.750Z,21.50
2022-08-27T19:05:02.880Z,21.50
2022-08-27T19:07:29.901Z,21.50
2022-08-27T19:09:56.957Z,21.50
2022-08-27T19:12:23.699Z,21.50
2022-08-27T19:14:50.601Z,21.50
2022-08-27T19:17:24.531Z,21.40
2022-08-27T19:19:51.788Z,21.40
2022-08-27T19:22:18.489Z,21.40
2022-08-27T19:24:48.811Z,21.40
2022-08-27T19:27:24.720Z,21.30
2022-08-27T19:29:51.991Z,21.30
2022-08-27T19:32:18.806Z,21.30
2022-08-27T19:34:45.558Z,21.30
2022-08-27T19:37:18.983Z,21.30
2022-08-27T19:39:45.688Z,21.30
2022-08-27T19:42:12.406Z,21.20
2022-08-27T19:44:39.124Z,21.20
2022-08-27T19:47:06.350Z,21.20
2022-08-27T19:49:33.341Z,21.20
2022-08-27T19:52:00.036Z,21.20
2022-08-27T19:54:32.676Z,21.20
2022-08-27T19:57:00.621Z,21.20
2022-08-27T19:59:27.365Z,21.20
2022-08-27T20:01:54.075Z,21.20
2022-08-27T20:04:21.065Z,21.20
2022-08-27T20:06:48.089Z,21.10
2022-08-27T20:09:17.810Z,21.10
2022-08-27T20:11:45.916Z,21.10
2022-08-27T20:14:13.143Z,21.10
2022-08-27T20:16:39.908Z,21.10
2022-08-27T20:19:06.994Z,21.10
2022-08-27T20:21:33.775Z,21.10
2022-08-27T20:24:00.497Z,21.10
2022-08-27T20:26:30.660Z,21.10
2022-08-27T20:28:58.141Z,21.10
2022-08-27T20:31:25.107Z,21.10
2022-08-27T20:33:51.923Z,21.10
2022-08-27T20:36:18.888Z,21.00
2022-08-27T20:38:45.651Z,21.00
2022-08-27T20:41:12.346Z,21.00
2022-08-27T20:43:39.095Z,21.00
2022-08-27T20:46:05.940Z,20.90
2022-08-27T20:48:36.909Z,20.90
2022-08-27T20:51:03.670Z,20.90
2022-08-27T20:53:31.190Z,20.90
2022-08-27T20:55:57.936Z,20.90
2022-08-27T20:58:43.364Z,20.90
2022-08-27T21:01:10.411Z,20.90
2022-08-27T21:03:37.320Z,20.90
2022-08-27T21:06:04.134Z,20.90
2022-08-27T21:08:30.866Z,20.90
2022-08-27T21:10:57.872Z,20.90
2022-08-27T21:13:25.537Z,20.80
2022-08-27T21:15:54.663Z,20.90
2022-08-27T21:18:29.666Z,20.90
2022-08-27T21:20:57.283Z,20.90
2022-08-27T21:23:25.226Z,20.80
2022-08-27T21:25:51.925Z,20.90
2022-08-27T21:28:18.621Z,20.90
2022-08-27T21:30:45.397Z,20.90
2022-08-27T21:33:12.104Z,20.90
2022-08-27T21:35:38.804Z,20.80
2022-08-27T21:38:05.515Z,20.80
2022-08-27T21:40:33.115Z,20.70
2022-08-27T21:43:01.786Z,20.70
2022-08-27T21:45:28.699Z,20.70
2022-08-27T21:47:55.480Z,20.70
2022-08-27T21:50:22.294Z,20.60
2022-08-27T21:52:49.146Z,20.60
2022-08-27T21:55:15.911Z,20.60
2022-08-27T21:57:42.606Z,20.50
2022-08-27T22:00:30.482Z,20.50
2022-08-27T22:02:57.421Z,20.50
2022-08-27T22:05:24.608Z,20.50
2022-08-27T22:07:51.350Z,20.50
2022-08-27T22:10:18.223Z,20.50
2022-08-27T22:12:44.924Z,20.50
2022-08-27T22:15:11.677Z,20.40
2022-08-27T22:17:38.380Z,20.50
2022-08-27T22:20:06.715Z,20.40
2022-08-27T22:22:33.429Z,20.40
2022-08-27T22:25:00.160Z,20.50
2022-08-27T22:27:27.074Z,20.50
2022-08-27T22:29:53.800Z,20.40
2022-08-27T22:32:20.507Z,20.50
2022-08-27T22:34:47.221Z,20.50
2022-08-27T22:37:13.961Z,20.50
2022-08-27T22:39:40.694Z,20.50
2022-08-27T22:42:07.469Z,20.40
2022-08-27T22:44:34.222Z,20.50
2022-08-27T22:47:01.010Z,20.50
2022-08-27T22:49:27.919Z,20.50
2022-08-27T22:51:54.671Z,20.50
2022-08-27T22:54:21.353Z,20.40
2022-08-27T22:56:48.570Z,20.40
2022-08-27T22:59:15.275Z,20.40
2022-08-27T23:01:42.043Z,20.40
2022-08-27T23:04:08.986Z,20.40
2022-08-27T23:06:35.791Z,20.40
2022-08-27T23:09:02.502Z,20.40
2022-08-27T23:11:31.717Z,20.40
2022-08-27T23:13:59.214Z,20.40
2022-08-27T23:16:26.484Z,20.40
2022-08-27T23:18:53.248Z,20.30
2022-08-27T23:21:20.732Z,20.30
2022-08-27T23:23:47.426Z,20.30
2022-08-27T23:26:32.725Z,20.20
2022-08-27T23:28:59.436Z,20.20
2022-08-27T23:31:26.254Z,20.20
2022-08-27T23:33:53.642Z,20.20
2022-08-27T23:36:20.800Z,20.20
2022-08-27T23:38:47.539Z,20.20
2022-08-27T23:41:17.259Z,20.20
2022-08-27T23:43:44.178Z,20.20
2022-08-27T23:46:10.978Z,20.20
2022-08-27T23:48:39.280Z,20.20
2022-08-27T23:51:07.312Z,20.20
2022-08-27T23:53:34.020Z,20.20
2022-08-27T23:56:00.754Z,20.20
2022-08-27T23:58:27.463Z,20.20
