createdAt,value
2022-09-10T00:01:27.612Z,11.40
2022-09-10T00:03:54.870Z,10.35
2022-09-10T00:06:24.951Z,12.52
2022-09-10T00:08:52.753Z,9.07
2022-09-10T00:11:20.881Z,13.00
2022-09-10T00:13:50.702Z,8.02
2022-09-10T00:16:20.670Z,7.38
2022-09-10T00:18:50.172Z,12.57
2022-09-10T00:21:20.985Z,7.13
2022-09-10T00:23:48.478Z,13.77
2022-09-10T00:26:22.361Z,10.93
2022-09-10T00:28:51.141Z,10.07
2022-09-10T00:31:21.921Z,9.90
2022-09-10T00:33:52.518Z,14.70
2022-09-10T00:36:21.915Z,14.50
2022-09-10T00:38:50.712Z,14.40
2022-09-10T00:41:19.497Z,9.55
2022-09-10T00:43:57.959Z,21.27
2022-09-10T00:46:47.864Z,9.55
2022-09-10T00:49:34.778Z,11.82
2022-09-10T00:52:02.607Z,7.88
2022-09-10T00:54:34.605Z,10.27
2022-09-10T00:57:06.245Z,13.93
2022-09-10T00:59:33.493Z,15.10
2022-09-10T01:02:01.166Z,19.58
2022-09-10T01:04:32.375Z,12.07
2022-09-10T01:07:00.491Z,13.05
2022-09-10T01:09:28.755Z,13.85
2022-09-10T01:12:39.888Z,12.15
2022-09-10T01:15:24.657Z,12.32
2022-09-10T01:18:11.531Z,14.10
2022-09-10T01:21:10.984Z,13.48
2022-09-10T01:23:52.896Z,16.30
2022-09-10T01:26:28.366Z,14.65
2022-09-10T01:29:01.312Z,15.60
2022-09-10T01:31:37.041Z,15.05
2022-09-10T01:34:16.447Z,15.55
2022-09-10T01:36:48.167Z,16.33
2022-09-10T01:39:20.225Z,12.75
2022-09-10T01:41:49.247Z,10.27
2022-09-10T01:44:43.940Z,15.27
2022-09-10T01:47:45.483Z,14.13
2022-09-10T01:50:43.437Z,12.85
2022-09-10T01:53:14.030Z,18.00
2022-09-10T01:55:59.995Z,17.75
2022-09-10T01:58:26.529Z,13.18
2022-09-10T02:01:05.646Z,16.33
2022-09-10T02:03:36.173Z,17.60
2022-09-10T02:06:04.799Z,13.07
2022-09-10T02:08:39.375Z,14.02
2022-09-10T02:11:11.979Z,14.05
2022-09-10T02:13:43.755Z,12.57
2022-09-10T02:16:15.331Z,14.32
2022-09-10T02:18:42.728Z,13.98
2022-09-10T02:21:12.234Z,12.55
2022-09-10T02:23:50.628Z,15.07
2022-09-10T02:26:19.854Z,12.57
2022-09-10T02:28:49.591Z,15.90
2022-09-10T02:31:18.675Z,13.15
2022-09-10T02:33:45.439Z,17.30
2022-09-10T02:36:11.991Z,16.08
2022-09-10T02:38:38.624Z,17.90
2022-09-10T02:41:05.227Z,18.98
2022-09-10T02:43:31.758Z,12.93
2022-09-10T02:46:02.418Z,15.82
2022-09-10T02:48:31.202Z,14.95
2022-09-10T02:50:58.089Z,16.13
2022-09-10T02:53:26.065Z,13.45
2022-09-10T02:55:52.601Z,13.65
2022-09-10T02:58:26.369Z,15.13
2022-09-10T03:00:53.454Z,15.65
2022-09-10T03:03:19.974Z,13.93
2022-09-10T03:05:48.909Z,12.30
2022-09-10T03:08:15.447Z,17.05
2022-09-10T03:10:41.962Z,16.65
2022-09-10T03:13:08.492Z,16.02
2022-09-10T03:15:38.259Z,16.33
2022-09-10T03:18:05.711Z,16.17
2022-09-10T03:20:32.342Z,17.67
2022-09-10T03:23:01.514Z,18.52
2022-09-10T03:25:28.034Z,18.35
2022-09-10T03:27:54.687Z,17.38
2022-09-10T03:30:23.767Z,15.73
2022-09-10T03:32:53.685Z,15.13
2022-09-10T03:35:20.269Z,14.75
2022-09-10T03:37:49.198Z,16.92
2022-09-10T03:40:18.221Z,13.90
2022-09-10T03:42:45.985Z,12.65
2022-09-10T03:45:13.713Z,15.57
2022-09-10T03:47:40.678Z,12.88
2022-09-10T03:50:07.684Z,16.00
2022-09-10T03:52:34.178Z,17.67
2022-09-10T03:55:00.744Z,15.52
2022-09-10T03:57:30.442Z,20.70
2022-09-10T03:59:56.987Z,16.00
2022-09-10T04:02:23.553Z,18.33
2022-09-10T04:04:54.854Z,15.95
2022-09-10T04:07:23.630Z,13.38
2022-09-10T04:09:50.084Z,15.25
2022-09-10T04:12:17.009Z,12.90
2022-09-10T04:14:45.497Z,22.25
2022-09-10T04:17:12.841Z,16.92
2022-09-10T04:19:40.229Z,16.05
2022-09-10T04:22:11.550Z,14.10
2022-09-10T04:24:40.781Z,18.40
2022-09-10T04:27:07.376Z,16.73
2022-09-10T04:29:33.874Z,13.63
2022-09-10T04:32:03.435Z,19.80
2022-09-10T04:34:29.935Z,20.35
2022-09-10T04:36:56.419Z,19.02
2022-09-10T04:39:22.906Z,20.27
2022-09-10T04:41:49.438Z,20.02
2022-09-10T04:44:20.057Z,18.30
2022-09-10T04:46:47.732Z,15.90
2022-09-10T04:49:16.523Z,17.38
2022-09-10T04:51:45.718Z,15.00
2022-09-10T04:54:15.120Z,19.20
2022-09-10T04:56:46.575Z,20.52
2022-09-10T04:59:15.330Z,16.63
2022-09-10T05:01:42.168Z,18.65
2022-09-10T05:04:11.374Z,16.17
2022-09-10T05:06:37.946Z,15.73
2022-09-10T05:09:04.421Z,19.38
2022-09-10T05:11:33.466Z,20.42
2022-09-10T05:14:02.190Z,19.63
2022-09-10T05:16:28.834Z,15.43
2022-09-10T05:18:58.741Z,21.90
2022-09-10T05:21:25.252Z,23.00
2022-09-10T05:23:51.834Z,21.50
2022-09-10T05:26:18.326Z,20.88
2022-09-10T05:28:44.840Z,21.55
2022-09-10T05:31:13.965Z,22.02
2022-09-10T05:33:40.809Z,21.98
2022-09-10T05:36:11.657Z,19.15
2022-09-10T05:38:40.096Z,19.02
2022-09-10T05:41:10.849Z,18.35
2022-09-10T05:43:37.578Z,19.98
2022-09-10T05:46:04.930Z,19.85
2022-09-10T05:48:31.629Z,17.95
2022-09-10T05:51:04.241Z,18.05
2022-09-10T05:53:34.158Z,22.77
2022-09-10T05:56:11.120Z,18.17
2022-09-10T05:58:40.413Z,20.40
2022-09-10T06:01:09.328Z,22.25
2022-09-10T06:03:36.955Z,19.42
2022-09-10T06:06:07.006Z,17.85
2022-09-10T06:08:37.920Z,18.98
2022-09-10T06:11:08.423Z,20.52
2022-09-10T06:13:35.765Z,26.85
2022-09-10T06:16:03.064Z,22.48
2022-09-10T06:18:30.369Z,20.20
2022-09-10T06:21:13.717Z,20.00
2022-09-10T06:23:40.293Z,21.13
2022-09-10T06:26:10.299Z,21.73
2022-09-10T06:28:37.660Z,21.85
2022-09-10T06:31:08.459Z,17.20
2022-09-10T06:33:37.541Z,18.42
2022-09-10T06:36:04.275Z,20.20
2022-09-10T06:38:36.653Z,17.60
2022-09-10T06:41:08.226Z,20.08
2022-09-10T06:43:37.960Z,17.63
2022-09-10T06:46:31.984Z,18.48
2022-09-10T06:49:04.278Z,20.52
2022-09-10T06:51:31.709Z,15.52
2022-09-10T06:54:01.469Z,15.98
2022-09-10T06:57:53.505Z,16.02
2022-09-10T06:59:25.140Z,16.77
2022-09-10T07:01:51.818Z,16.88
2022-09-10T07:04:22.046Z,16.98
2022-09-10T07:06:48.897Z,14.63
2022-09-10T07:09:17.978Z,16.55
2022-09-10T07:11:46.710Z,16.05
2022-09-10T07:14:13.927Z,18.63
2022-09-10T07:16:44.343Z,18.85
2022-09-10T07:19:13.433Z,18.45
2022-09-10T07:21:39.967Z,17.15
2022-09-10T07:24:06.830Z,15.25
2022-09-10T07:26:33.332Z,15.70
2022-09-10T07:29:00.283Z,15.85
2022-09-10T07:31:30.353Z,18.27
2022-09-10T07:33:58.252Z,16.20
2022-09-10T07:36:25.638Z,17.08
2022-09-10T07:39:03.490Z,16.58
2022-09-10T07:41:33.127Z,14.93
2022-09-10T07:43:59.722Z,18.85
2022-09-10T07:46:31.011Z,16.77
2022-09-10T07:49:01.705Z,16.05
2022-09-10T07:51:33.102Z,18.35
2022-09-10T07:54:00.195Z,16.65
2022-09-10T07:56:27.224Z,16.25
2022-09-10T07:58:57.605Z,14.27
2022-09-10T08:01:24.242Z,16.02
2022-09-10T08:03:50.950Z,15.90
2022-09-10T08:06:17.965Z,16.70
2022-09-10T08:08:46.009Z,14.70
2022-09-10T08:11:21.369Z,13.77
2022-09-10T08:14:04.492Z,18.02
2022-09-10T08:16:41.239Z,18.67
2022-09-10T08:19:15.378Z,14.38
2022-09-10T08:21:42.020Z,16.02
2022-09-10T08:24:13.266Z,18.20
2022-09-10T08:26:43.736Z,13.15
2022-09-10T08:29:13.291Z,13.13
2022-09-10T08:31:41.242Z,14.60
2022-09-10T08:34:13.862Z,11.98
2022-09-10T08:36:40.582Z,13.50
2022-09-10T08:39:08.536Z,9.40
2022-09-10T08:41:41.285Z,13.95
2022-09-10T08:44:37.338Z,13.10
2022-09-10T08:47:22.425Z,10.75
2022-09-10T08:49:53.618Z,10.27
2022-09-10T08:52:31.915Z,9.32
2022-09-10T08:55:28.725Z,9.85
2022-09-10T08:58:24.404Z,8.90
2022-09-10T09:01:05.473Z,9.50
2022-09-10T09:03:45.650Z,8.48
2022-09-10T09:06:46.527Z,11.50
2022-09-10T09:09:17.800Z,9.48
2022-09-10T09:11:47.460Z,10.07
2022-09-10T09:14:19.411Z,7.65
2022-09-10T09:17:07.626Z,7.63
2022-09-10T09:19:58.263Z,11.00
2022-09-10T09:22:44.081Z,10.25
2022-09-10T09:25:41.024Z,10.63
2022-09-10T09:28:19.241Z,7.85
2022-09-10T09:30:50.813Z,12.35
2022-09-10T09:33:23.301Z,8.98
2022-09-10T09:35:57.218Z,8.57
2022-09-10T09:38:50.107Z,8.70
2022-09-10T09:41:33.460Z,8.68
2022-09-10T09:44:16.807Z,11.57
2022-09-10T09:46:45.513Z,7.13
2022-09-10T09:49:19.246Z,6.78
2022-09-10T09:51:55.151Z,7.13
2022-09-10T09:57:22.224Z,5.80
2022-09-10T09:59:56.816Z,12.10
2022-09-10T10:02:28.330Z,5.32
2022-09-10T10:05:07.961Z,10.82
2022-09-10T10:07:37.907Z,6.05
2022-09-10T10:10:19.958Z,6.85
2022-09-10T10:12:51.265Z,4.53
2022-09-10T10:15:43.415Z,8.07
2022-09-10T10:18:23.295Z,8.18
2022-09-10T10:21:11.648Z,7.00
2022-09-10T10:23:40.273Z,9.68
2022-09-10T10:26:22.367Z,9.38
2022-09-10T10:29:01.481Z,7.35
2022-09-10T10:31:40.562Z,7.22
2022-09-10T10:34:10.132Z,6.47
2022-09-10T10:36:43.508Z,7.18
2022-09-10T10:39:36.511Z,3.40
2022-09-10T10:42:13.636Z,3.60
2022-09-10T10:44:48.013Z,2.28
2022-09-10T10:47:17.374Z,1.85
2022-09-10T10:49:46.738Z,4.32
2022-09-10T10:52:41.838Z,4.60
2022-09-10T10:55:25.948Z,4.47
2022-09-10T10:58:17.661Z,4.60
2022-09-10T11:00:55.816Z,4.53
2022-09-10T11:03:31.937Z,5.40
2022-09-10T11:06:08.269Z,4.82
2022-09-10T11:08:39.618Z,7.25
2022-09-10T11:11:20.856Z,6.45
2022-09-10T11:13:59.558Z,10.52
2022-09-10T11:16:58.498Z,10.23
2022-09-10T11:20:28.979Z,11.45
2022-09-10T11:23:11.098Z,11.05
2022-09-10T11:25:52.203Z,13.85
2022-09-10T11:28:26.699Z,14.35
2022-09-10T11:31:09.987Z,12.90
2022-09-10T11:33:57.286Z,18.42
2022-09-10T11:36:56.650Z,15.30
2022-09-10T11:39:45.744Z,13.57
2022-09-10T11:42:31.497Z,12.20
2022-09-10T11:45:11.874Z,17.65
2022-09-10T11:47:53.574Z,18.98
2022-09-10T11:50:41.326Z,16.45
2022-09-10T11:53:18.169Z,15.23
2022-09-10T11:56:14.981Z,11.68
2022-09-10T11:59:02.101Z,13.02
2022-09-10T12:01:50.109Z,12.45
2022-09-10T12:04:40.102Z,12.13
2022-09-10T12:09:15.308Z,9.07
2022-09-10T12:10:36.584Z,8.85
2022-09-10T12:13:16.081Z,10.65
2022-09-10T12:16:30.517Z,10.57
2022-09-10T12:19:00.631Z,7.60
2022-09-10T12:21:53.575Z,10.68
2022-09-10T12:24:36.319Z,10.13
2022-09-10T12:27:11.566Z,6.53
2022-09-10T12:29:44.175Z,6.28
2022-09-10T12:32:17.024Z,4.53
2022-09-10T12:34:49.690Z,6.00
2022-09-10T12:37:31.979Z,4.53
2022-09-10T12:40:29.739Z,7.03
2022-09-10T12:43:40.985Z,4.95
2022-09-10T12:46:13.585Z,3.53
2022-09-10T12:48:58.425Z,4.22
2022-09-10T12:51:52.617Z,5.30
2022-09-10T12:54:49.979Z,5.65
2022-09-10T12:57:26.136Z,5.53
2022-09-10T13:00:26.714Z,4.30
2022-09-10T13:03:18.565Z,5.82
2022-09-10T13:05:50.220Z,6.75
2022-09-10T13:08:20.765Z,5.60
2022-09-10T13:11:01.220Z,6.72
2022-09-10T13:13:40.514Z,7.38
2022-09-10T13:16:19.188Z,5.78
2022-09-10T13:18:57.084Z,8.27
2022-09-10T13:21:31.166Z,6.78
2022-09-10T13:24:47.871Z,8.10
2022-09-10T13:27:17.648Z,8.30
2022-09-10T13:29:48.138Z,6.60
2022-09-10T13:32:27.336Z,10.40
2022-09-10T13:35:06.266Z,7.15
2022-09-10T13:38:13.774Z,7.30
2022-09-10T13:41:22.780Z,4.57
2022-09-10T13:44:13.630Z,6.57
2022-09-10T13:47:03.309Z,5.28
2022-09-10T13:50:07.908Z,7.10
2022-09-10T13:52:38.388Z,4.10
2022-09-10T13:55:09.097Z,4.85
2022-09-10T13:57:45.040Z,5.47
2022-09-10T14:00:40.562Z,5.78
2022-09-10T14:03:22.289Z,4.68
2022-09-10T14:06:12.239Z,6.25
2022-09-10T14:08:57.234Z,2.40
2022-09-10T14:11:47.511Z,5.32
2022-09-10T14:14:27.457Z,4.78
2022-09-10T14:17:11.851Z,4.18
2022-09-10T14:19:45.126Z,5.53
2022-09-10T14:22:23.285Z,3.97
2022-09-10T14:24:58.129Z,3.78
2022-09-10T14:27:32.591Z,4.90
2022-09-10T14:30:23.403Z,3.35
2022-09-10T14:32:51.074Z,4.82
2022-09-10T14:35:41.075Z,4.65
2022-09-10T14:38:47.684Z,4.03
2022-09-10T14:41:28.188Z,4.40
2022-09-10T14:44:27.540Z,4.55
2022-09-10T14:47:12.407Z,3.78
2022-09-10T14:49:47.683Z,4.47
2022-09-10T14:52:15.906Z,7.68
2022-09-10T14:54:45.079Z,4.72
2022-09-10T14:57:15.113Z,4.95
2022-09-10T14:59:45.590Z,5.05
2022-09-10T15:02:17.369Z,5.47
2022-09-10T15:04:49.980Z,6.47
2022-09-10T15:07:16.588Z,5.22
2022-09-10T15:09:44.525Z,5.45
2022-09-10T15:12:28.870Z,5.60
2022-09-10T15:14:59.909Z,4.75
2022-09-10T15:17:28.542Z,5.22
2022-09-10T15:19:56.367Z,6.13
2022-09-10T15:22:26.213Z,7.50
2022-09-10T15:25:12.845Z,5.38
2022-09-10T15:27:41.591Z,6.47
2022-09-10T15:30:08.499Z,5.53
2022-09-10T15:32:37.524Z,3.58
2022-09-10T15:35:05.142Z,3.63
2022-09-10T15:37:34.227Z,4.35
2022-09-10T15:40:01.175Z,3.55
2022-09-10T15:42:27.753Z,4.45
2022-09-10T15:44:57.427Z,2.47
2022-09-10T15:47:24.216Z,4.07
2022-09-10T15:49:53.470Z,2.65
2022-09-10T15:52:20.063Z,4.03
2022-09-10T15:54:46.787Z,5.40
2022-09-10T15:57:13.347Z,4.20
2022-09-10T15:59:40.669Z,4.65
2022-09-10T16:02:14.452Z,5.25
2022-09-10T16:04:43.051Z,5.63
2022-09-10T16:07:30.026Z,3.40
2022-09-10T16:10:01.577Z,6.25
2022-09-10T16:12:29.128Z,5.30
2022-09-10T16:14:56.502Z,5.88
2022-09-10T16:17:23.362Z,4.55
2022-09-10T16:19:51.348Z,3.78
2022-09-10T16:22:20.962Z,3.45
2022-09-10T16:24:47.558Z,3.60
2022-09-10T16:27:17.381Z,5.28
2022-09-10T16:29:44.044Z,7.80
2022-09-10T16:32:10.918Z,5.00
2022-09-10T16:34:39.773Z,7.80
2022-09-10T16:37:06.342Z,6.38
2022-09-10T16:39:32.914Z,5.93
2022-09-10T16:41:59.422Z,5.80
2022-09-10T16:44:26.041Z,5.03
2022-09-10T16:46:52.628Z,4.78
2022-09-10T16:49:19.826Z,3.58
2022-09-10T16:51:51.824Z,4.10
2022-09-10T16:54:22.400Z,3.72
2022-09-10T16:56:50.460Z,4.45
2022-09-10T16:59:22.544Z,4.93
2022-09-10T17:01:50.452Z,5.45
2022-09-10T17:04:27.524Z,5.70
2022-09-10T17:06:55.906Z,5.95
2022-09-10T17:09:22.650Z,5.43
2022-09-10T17:11:49.285Z,3.25
2022-09-10T17:14:18.138Z,2.95
2022-09-10T17:16:48.752Z,4.35
2022-09-10T17:19:23.581Z,4.60
2022-09-10T17:21:52.932Z,3.35
2022-09-10T17:24:24.139Z,3.47
2022-09-10T17:26:51.888Z,3.22
2022-09-10T17:29:23.075Z,4.20
2022-09-10T17:31:55.673Z,3.95
2022-09-10T17:34:24.338Z,4.53
2022-09-10T17:36:51.368Z,2.90
2022-09-10T17:39:18.501Z,4.78
2022-09-10T17:41:45.458Z,4.65
2022-09-10T17:44:12.507Z,3.47
2022-09-10T17:46:44.983Z,3.03
2022-09-10T17:49:16.630Z,6.85
2022-09-10T17:51:44.735Z,3.28
2022-09-10T17:54:14.912Z,5.65
2022-09-10T17:56:44.083Z,3.65
2022-09-10T17:59:14.830Z,3.95
2022-09-10T18:01:43.647Z,5.05
2022-09-10T18:04:17.721Z,4.07
2022-09-10T18:06:47.872Z,5.13
2022-09-10T18:09:17.007Z,5.72
2022-09-10T18:11:43.658Z,6.43
2022-09-10T18:14:21.568Z,5.72
2022-09-10T18:16:51.401Z,5.53
2022-09-10T18:19:20.980Z,6.03
2022-09-10T18:21:48.451Z,6.72
2022-09-10T18:24:19.440Z,6.38
2022-09-10T18:26:48.198Z,10.18
2022-09-10T18:29:30.041Z,8.90
2022-09-10T18:31:58.591Z,8.93
2022-09-10T18:34:27.854Z,7.40
2022-09-10T18:36:57.544Z,12.68
2022-09-10T18:39:27.316Z,9.70
2022-09-10T18:41:54.705Z,9.55
2022-09-10T18:44:24.895Z,8.38
2022-09-10T18:46:53.023Z,9.27
2022-09-10T18:49:24.593Z,10.80
2022-09-10T18:51:52.723Z,10.43
2022-09-10T18:54:23.190Z,10.40
2022-09-10T18:56:51.238Z,10.30
2022-09-10T18:59:23.803Z,8.80
2022-09-10T19:01:52.885Z,6.82
2022-09-10T19:04:23.821Z,10.10
2022-09-10T19:06:50.465Z,10.52
2022-09-10T19:09:24.029Z,9.30
2022-09-10T19:11:55.917Z,10.43
2022-09-10T19:14:26.356Z,7.75
2022-09-10T19:16:55.150Z,7.95
2022-09-10T19:19:24.299Z,11.68
2022-09-10T19:21:54.251Z,10.25
2022-09-10T19:24:37.805Z,9.48
2022-09-10T19:27:10.444Z,8.32
2022-09-10T19:29:37.147Z,9.80
2022-09-10T19:32:03.686Z,9.70
2022-09-10T19:34:31.132Z,10.10
2022-09-10T19:36:57.608Z,10.38
2022-09-10T19:39:24.175Z,9.73
2022-09-10T19:41:50.783Z,11.20
2022-09-10T19:44:18.227Z,11.75
2022-09-10T19:46:45.352Z,10.05
2022-09-10T19:49:12.644Z,9.93
2022-09-10T19:51:40.635Z,11.50
2022-09-10T19:54:07.831Z,11.05
2022-09-10T19:56:37.819Z,10.13
2022-09-10T19:59:08.711Z,11.13
2022-09-10T20:01:41.375Z,10.60
2022-09-10T20:04:10.304Z,11.02
2022-09-10T20:06:40.117Z,14.65
2022-09-10T20:09:08.098Z,11.35
2022-09-10T20:11:35.559Z,11.32
2022-09-10T20:14:13.933Z,11.63
2022-09-10T20:16:43.284Z,18.90
2022-09-10T20:19:13.115Z,13.20
2022-09-10T20:21:42.419Z,12.75
2022-09-10T20:24:10.148Z,14.55
2022-09-10T20:26:38.909Z,13.90
2022-09-10T20:29:08.027Z,11.00
2022-09-10T20:31:37.340Z,13.38
2022-09-10T20:34:08.688Z,14.85
2022-09-10T20:36:37.963Z,11.20
2022-09-10T20:39:06.473Z,10.63
2022-09-10T20:41:33.389Z,10.90
2022-09-10T20:44:01.477Z,11.48
2022-09-10T20:46:30.434Z,11.73
2022-09-10T20:49:03.228Z,12.98
2022-09-10T20:51:33.253Z,14.85
2022-09-10T20:54:00.581Z,13.07
2022-09-10T20:56:27.609Z,12.63
2022-09-10T20:58:54.290Z,11.55
2022-09-10T21:01:25.821Z,13.30
2022-09-10T21:03:54.412Z,13.50
2022-09-10T21:06:25.666Z,13.85
2022-09-10T21:08:52.617Z,14.38
2022-09-10T21:11:21.034Z,13.85
2022-09-10T21:13:53.226Z,14.63
2022-09-10T21:16:23.123Z,12.52
2022-09-10T21:18:54.868Z,13.80
2022-09-10T21:21:26.323Z,17.08
2022-09-10T21:23:55.622Z,17.75
2022-09-10T21:26:25.311Z,14.13
2022-09-10T21:28:59.914Z,19.92
2022-09-10T21:31:30.233Z,14.18
2022-09-10T21:34:02.453Z,15.82
2022-09-10T21:36:31.110Z,17.13
2022-09-10T21:39:01.841Z,16.35
2022-09-10T21:41:34.889Z,15.85
2022-09-10T21:44:06.088Z,23.98
2022-09-10T21:46:33.344Z,16.60
2022-09-10T21:49:00.677Z,15.98
2022-09-10T21:51:29.394Z,18.92
2022-09-10T21:53:57.065Z,18.00
2022-09-10T21:56:25.956Z,18.98
2022-09-10T21:58:53.672Z,18.05
2022-09-10T22:01:22.875Z,16.90
2022-09-10T22:03:50.209Z,18.67
2022-09-10T22:06:24.659Z,21.60
2022-09-10T22:08:54.541Z,20.73
2022-09-10T22:11:24.232Z,16.58
2022-09-10T22:13:55.803Z,18.88
2022-09-10T22:16:23.036Z,21.88
2022-09-10T22:18:50.747Z,19.27
2022-09-10T22:21:18.061Z,19.63
2022-09-10T22:23:45.178Z,20.77
2022-09-10T22:26:16.717Z,24.08
2022-09-10T22:28:43.674Z,18.48
2022-09-10T22:31:19.334Z,19.48
2022-09-10T22:33:53.072Z,18.23
2022-09-10T22:36:26.649Z,17.23
2022-09-10T22:39:01.209Z,21.15
2022-09-10T22:41:29.201Z,25.05
2022-09-10T22:43:57.023Z,19.88
2022-09-10T22:46:24.074Z,19.95
2022-09-10T22:48:52.937Z,19.67
2022-09-10T22:51:23.810Z,21.45
2022-09-10T22:53:52.531Z,21.88
2022-09-10T22:56:22.111Z,20.13
2022-09-10T22:58:51.630Z,26.35
2022-09-10T23:01:20.950Z,24.75
2022-09-10T23:03:50.261Z,25.23
2022-09-10T23:06:24.733Z,23.40
2022-09-10T23:08:53.603Z,22.75
2022-09-10T23:11:21.657Z,26.90
2022-09-10T23:13:54.154Z,24.00
2022-09-10T23:16:26.169Z,24.45
2022-09-10T23:18:55.265Z,26.52
2022-09-10T23:21:24.219Z,22.80
2022-09-10T23:24:12.817Z,21.02
2022-09-10T23:26:39.676Z,23.48
2022-09-10T23:29:06.663Z,27.42
2022-09-10T23:31:36.100Z,24.45
2022-09-10T23:34:09.710Z,24.08
2022-09-10T23:36:39.210Z,24.00
2022-09-10T23:39:13.018Z,21.70
2022-09-10T23:41:41.103Z,24.60
2022-09-10T23:44:09.003Z,25.17
2022-09-10T23:46:36.710Z,27.10
2022-09-10T23:49:04.751Z,26.48
2022-09-10T23:51:31.985Z,28.52
2022-09-10T23:53:59.529Z,22.98
2022-09-10T23:56:28.352Z,26.23
2022-09-10T23:58:55.790Z,25.92
