createdAt,value
2018-12-15T00:01:07.606Z,100645.97
2018-12-15T00:03:42.868Z,100649.12
2018-12-15T00:06:17.863Z,100644.17
2018-12-15T00:08:53.968Z,100649.36
2018-12-15T00:11:26.219Z,100649.50
2018-12-15T00:14:05.230Z,100651.30
2018-12-15T00:16:42.886Z,100652.35
2018-12-15T00:19:19.139Z,100642.51
2018-12-15T00:21:51.357Z,100653.56
2018-12-15T00:24:26.315Z,100634.42
2018-12-15T00:26:59.855Z,100641.75
2018-12-15T00:29:35.984Z,100651.25
2018-12-15T00:32:16.210Z,100659.55
2018-12-15T00:34:47.861Z,100655.45
2018-12-15T00:37:25.468Z,100657.25
2018-12-15T00:39:57.298Z,100658.25
2018-12-15T00:42:37.643Z,100658.48
2018-12-15T00:45:26.308Z,100661.61
2018-12-15T00:47:58.748Z,100665.24
2018-12-15T00:50:29.853Z,100671.73
2018-12-15T00:53:09.814Z,100668.60
2018-12-15T00:55:42.568Z,100669.45
2018-12-15T00:58:17.598Z,100670.54
2018-12-15T01:00:54.040Z,100675.83
2018-12-15T01:03:40.732Z,100677.02
2018-12-15T01:06:24.198Z,100662.22
2018-12-15T01:11:50.351Z,100689.20
2018-12-15T01:14:27.568Z,100688.13
2018-12-15T01:17:09.667Z,100690.39
2018-12-15T01:19:49.643Z,100687.61
2018-12-15T01:22:23.971Z,100695.69
2018-12-15T01:25:02.053Z,100691.34
2018-12-15T01:27:33.975Z,100700.27
2018-12-15T01:33:03.267Z,100704.00
2018-12-15T01:35:39.135Z,100713.89
2018-12-15T01:38:19.500Z,100711.34
2018-12-15T01:40:52.270Z,100711.23
2018-12-15T01:43:36.981Z,100714.26
2018-12-15T01:46:11.476Z,100708.83
2018-12-15T01:48:50.591Z,100715.69
2018-12-15T01:51:25.900Z,100713.41
2018-12-15T01:54:05.648Z,100717.38
2018-12-15T01:56:39.384Z,100716.64
2018-12-15T01:59:12.909Z,100713.52
2018-12-15T02:01:51.898Z,100722.07
2018-12-15T02:04:34.981Z,100717.82
2018-12-15T02:07:16.987Z,100717.00
2018-12-15T02:10:06.744Z,100709.87
2018-12-15T02:12:44.166Z,100707.13
2018-12-15T02:15:35.948Z,100710.16
2018-12-15T02:18:14.778Z,100710.02
2018-12-15T02:20:48.867Z,100710.72
2018-12-15T02:23:31.731Z,100709.87
2018-12-15T02:26:15.794Z,100671.48
2018-12-15T02:28:52.129Z,100714.36
2018-12-15T02:31:26.236Z,100720.61
2018-12-15T02:33:57.933Z,100725.42
2018-12-15T02:36:28.842Z,100721.54
2018-12-15T02:39:00.173Z,100723.86
2018-12-15T02:41:33.266Z,100727.83
2018-12-15T02:44:03.957Z,100728.06
2018-12-15T02:46:35.506Z,100735.55
2018-12-15T02:49:14.873Z,100728.45
2018-12-15T02:51:48.876Z,100692.44
2018-12-15T02:54:24.965Z,100726.76
2018-12-15T02:56:57.673Z,100730.48
2018-12-15T02:59:28.085Z,100736.73
2018-12-15T03:01:58.598Z,100726.38
2018-12-15T03:04:32.741Z,100724.72
2018-12-15T03:07:06.112Z,100728.55
2018-12-15T03:09:37.356Z,100731.95
2018-12-15T03:12:11.074Z,100736.02
2018-12-15T03:14:47.015Z,100731.33
2018-12-15T03:17:20.909Z,100733.50
2018-12-15T03:22:33.521Z,100735.55
2018-12-15T03:25:08.684Z,100741.79
2018-12-15T03:27:43.862Z,100738.57
2018-12-15T03:30:23.629Z,100738.44
2018-12-15T03:33:01.821Z,100744.20
2018-12-15T03:35:34.991Z,100746.14
2018-12-15T03:38:09.401Z,100746.52
2018-12-15T03:40:48.504Z,100735.17
2018-12-15T03:43:22.850Z,100744.45
2018-12-15T03:45:55.415Z,100746.52
2018-12-15T03:48:34.267Z,100752.53
2018-12-15T03:51:10.129Z,100741.32
2018-12-15T03:53:48.277Z,100752.05
2018-12-15T03:56:23.862Z,100652.48
2018-12-15T03:59:00.092Z,100736.04
2018-12-15T04:01:32.293Z,100748.31
2018-12-15T04:04:06.735Z,100739.41
2018-12-15T04:06:38.794Z,100750.96
2018-12-15T04:09:12.171Z,100743.62
2018-12-15T04:11:44.916Z,100745.77
2018-12-15T04:14:20.086Z,100741.69
2018-12-15T04:16:54.723Z,100748.41
2018-12-15T04:19:27.487Z,100737.25
2018-12-15T04:22:09.196Z,100642.21
2018-12-15T04:24:41.200Z,100733.14
2018-12-15T04:27:12.145Z,100735.92
2018-12-15T04:29:45.575Z,100739.89
2018-12-15T04:32:17.757Z,100697.49
2018-12-15T04:34:55.014Z,100724.48
2018-12-15T04:37:27.777Z,100727.37
2018-12-15T04:39:57.940Z,100725.09
2018-12-15T04:42:30.720Z,100717.63
2018-12-15T04:45:08.039Z,100715.45
2018-12-15T04:47:44.368Z,100724.58
2018-12-15T04:50:18.445Z,100724.80
2018-12-15T04:52:56.734Z,100720.97
2018-12-15T04:55:30.902Z,100714.35
2018-12-15T04:58:09.875Z,100717.09
2018-12-15T05:00:43.465Z,100715.16
2018-12-15T05:03:17.133Z,100715.55
2018-12-15T05:05:55.030Z,100710.95
2018-12-15T05:08:30.714Z,100716.77
2018-12-15T05:11:11.249Z,100710.49
2018-12-15T05:13:45.868Z,100713.98
2018-12-15T05:16:22.677Z,100716.53
2018-12-15T05:18:59.322Z,100714.36
2018-12-15T05:21:39.647Z,100709.30
2018-12-15T05:24:18.472Z,100720.12
2018-12-15T05:26:56.955Z,100715.69
2018-12-15T05:29:36.410Z,100715.86
2018-12-15T05:32:12.064Z,100717.48
2018-12-15T05:34:48.780Z,100685.57
2018-12-15T05:37:22.839Z,100719.41
2018-12-15T05:39:54.090Z,100713.84
2018-12-15T05:42:32.838Z,100714.93
2018-12-15T05:45:15.455Z,100717.81
2018-12-15T05:47:52.451Z,100720.46
2018-12-15T05:50:25.696Z,100722.26
2018-12-15T05:53:05.144Z,100721.30
2018-12-15T05:55:37.694Z,100720.45
2018-12-15T05:58:12.122Z,100713.36
2018-12-15T06:00:44.094Z,100717.23
2018-12-15T06:03:23.533Z,100724.09
2018-12-15T06:06:07.178Z,100726.98
2018-12-15T06:08:42.874Z,100725.80
2018-12-15T06:11:14.055Z,100734.31
2018-12-15T06:13:48.652Z,100730.80
2018-12-15T06:16:23.734Z,100723.92
2018-12-15T06:18:59.550Z,100733.45
2018-12-15T06:21:35.962Z,100737.68
2018-12-15T06:24:10.276Z,100742.01
2018-12-15T06:26:43.214Z,100737.55
2018-12-15T06:29:14.285Z,100740.09
2018-12-15T06:31:48.062Z,100732.98
2018-12-15T06:34:21.117Z,100731.41
2018-12-15T06:37:01.110Z,100736.58
2018-12-15T06:39:33.643Z,100733.45
2018-12-15T06:42:07.657Z,100738.87
2018-12-15T06:44:41.861Z,100741.01
2018-12-15T06:47:15.232Z,100743.64
2018-12-15T06:49:47.666Z,100750.47
2018-12-15T06:52:21.341Z,100751.08
2018-12-15T06:54:55.232Z,100751.13
2018-12-15T06:57:42.331Z,100754.36
2018-12-15T07:00:18.987Z,100752.89
2018-12-15T07:02:57.284Z,100755.16
2018-12-15T07:05:31.876Z,100746.04
2018-12-15T07:08:05.310Z,100747.37
2018-12-15T07:10:43.526Z,100747.60
2018-12-15T07:13:14.008Z,100733.16
2018-12-15T07:15:49.182Z,100752.34
2018-12-15T07:18:49.996Z,100757.25
2018-12-15T07:21:25.812Z,100750.85
2018-12-15T07:23:58.245Z,100741.66
2018-12-15T07:26:34.590Z,100764.34
2018-12-15T07:29:08.504Z,100759.77
2018-12-15T07:31:42.735Z,100763.27
2018-12-15T07:36:56.627Z,100761.70
2018-12-15T07:39:33.467Z,100766.30
2018-12-15T07:42:06.352Z,100761.62
2018-12-15T07:44:36.011Z,100761.64
2018-12-15T07:47:13.428Z,100770.27
2018-12-15T07:49:48.157Z,100765.34
2018-12-15T07:52:27.446Z,100769.22
2018-12-15T07:55:03.567Z,100769.20
2018-12-15T07:57:43.859Z,100766.77
2018-12-15T08:00:25.427Z,100767.48
2018-12-15T08:03:02.515Z,100763.38
2018-12-15T08:05:39.413Z,100771.91
2018-12-15T08:10:42.755Z,100765.59
2018-12-15T08:13:20.239Z,100769.73
2018-12-15T08:15:55.682Z,100759.86
2018-12-15T08:18:26.367Z,100737.61
2018-12-15T08:21:01.761Z,100772.17
2018-12-15T08:23:35.273Z,100820.38
2018-12-15T08:26:09.423Z,100774.10
2018-12-15T08:28:48.389Z,100784.38
2018-12-15T08:31:23.456Z,100776.49
2018-12-15T08:33:59.015Z,100777.80
2018-12-15T08:36:37.559Z,100776.25
2018-12-15T08:39:15.168Z,100781.25
2018-12-15T08:42:01.782Z,100783.52
2018-12-15T08:44:38.346Z,100780.56
2018-12-15T08:47:11.046Z,100776.34
2018-12-15T08:49:49.599Z,100786.23
2018-12-15T08:52:27.537Z,100781.95
2018-12-15T08:55:00.433Z,100777.39
2018-12-15T08:57:35.302Z,100782.55
2018-12-15T09:00:12.923Z,100786.08
2018-12-15T09:02:47.643Z,100775.58
2018-12-15T09:05:23.591Z,100773.75
2018-12-15T09:08:04.801Z,100773.00
2018-12-15T09:10:40.443Z,100772.45
2018-12-15T09:13:20.727Z,100774.03
2018-12-15T09:15:58.950Z,100770.13
2018-12-15T09:18:34.831Z,100773.09
2018-12-15T09:21:15.587Z,100773.38
2018-12-15T09:23:53.869Z,100777.08
2018-12-15T09:26:40.150Z,100776.34
2018-12-15T09:29:16.826Z,100771.91
2018-12-15T09:31:51.355Z,100785.15
2018-12-15T09:34:24.670Z,100777.69
2018-12-15T09:37:00.747Z,100674.84
2018-12-15T09:39:36.504Z,100781.80
2018-12-15T09:42:09.225Z,100779.01
2018-12-15T09:44:45.053Z,100782.14
2018-12-15T09:47:20.285Z,100787.67
2018-12-15T09:50:01.364Z,100789.50
2018-12-15T09:52:36.279Z,100785.47
2018-12-15T09:55:12.234Z,100793.02
2018-12-15T09:58:01.659Z,100780.23
2018-12-15T10:00:38.185Z,100778.55
2018-12-15T10:03:12.573Z,100778.30
2018-12-15T10:05:43.175Z,100774.90
2018-12-15T10:08:19.463Z,100776.13
2018-12-15T10:11:02.231Z,100780.47
2018-12-15T10:13:40.507Z,100744.58
2018-12-15T10:16:14.122Z,100784.17
2018-12-15T10:18:50.971Z,100777.83
2018-12-15T10:21:29.836Z,100774.18
2018-12-15T10:24:04.868Z,100770.59
2018-12-15T10:26:41.671Z,100774.20
2018-12-15T10:29:21.057Z,100766.62
2018-12-15T10:31:58.162Z,100769.03
2018-12-15T10:34:34.865Z,100759.52
2018-12-15T10:37:11.568Z,100764.09
2018-12-15T10:39:45.590Z,100754.92
2018-12-15T10:42:19.139Z,100760.84
2018-12-15T10:44:57.176Z,100755.08
2018-12-15T10:47:31.542Z,100746.99
2018-12-15T10:50:05.902Z,100703.64
2018-12-15T10:52:42.532Z,100729.27
2018-12-15T10:55:16.207Z,100752.75
2018-12-15T10:57:52.458Z,100738.17
2018-12-15T11:00:58.347Z,100730.41
2018-12-15T11:03:37.882Z,100729.70
2018-12-15T11:06:21.954Z,100723.73
2018-12-15T11:08:56.314Z,100724.95
2018-12-15T11:11:38.703Z,100691.11
2018-12-15T11:14:14.478Z,100721.77
2018-12-15T11:16:51.495Z,100718.57
2018-12-15T11:19:24.280Z,100717.72
2018-12-15T11:24:42.032Z,100714.69
2018-12-15T11:27:19.229Z,100716.39
2018-12-15T11:29:50.528Z,100718.05
2018-12-15T11:32:30.048Z,100712.63
2018-12-15T11:35:10.436Z,100597.98
2018-12-15T11:37:44.213Z,100700.41
2018-12-15T11:40:22.548Z,100696.38
2018-12-15T11:43:00.345Z,100693.16
2018-12-15T11:45:36.016Z,100680.14
2018-12-15T11:48:17.368Z,100565.16
2018-12-15T11:50:55.653Z,100680.75
2018-12-15T11:53:32.420Z,100684.33
2018-12-15T11:56:08.514Z,100684.13
2018-12-15T11:58:44.635Z,100681.86
2018-12-15T12:01:20.288Z,100682.57
2018-12-15T12:03:59.239Z,100681.63
2018-12-15T12:06:32.498Z,100684.86
2018-12-15T12:09:08.223Z,100541.70
2018-12-15T12:11:39.227Z,100686.19
2018-12-15T12:14:11.650Z,100674.98
2018-12-15T12:16:48.498Z,100682.58
2018-12-15T12:19:25.549Z,100667.72
2018-12-15T12:22:17.943Z,100660.26
2018-12-15T12:24:52.049Z,100657.47
2018-12-15T12:27:36.010Z,100647.88
2018-12-15T12:30:15.392Z,100652.69
2018-12-15T12:32:53.208Z,100648.59
2018-12-15T12:35:31.444Z,100656.48
2018-12-15T12:38:09.691Z,100639.12
2018-12-15T12:40:43.256Z,100647.04
2018-12-15T12:43:17.183Z,100648.83
2018-12-15T12:45:53.358Z,100606.87
2018-12-15T12:48:31.417Z,100637.44
2018-12-15T12:51:09.358Z,100634.28
2018-12-15T12:53:50.036Z,100612.52
2018-12-15T12:56:27.324Z,100610.23
2018-12-15T12:59:04.744Z,100622.99
2018-12-15T13:01:45.119Z,100618.82
2018-12-15T13:04:19.496Z,100622.32
2018-12-15T13:06:57.806Z,100621.89
2018-12-15T13:09:29.274Z,100622.86
2018-12-15T13:12:03.705Z,100610.55
2018-12-15T13:14:37.220Z,100612.24
2018-12-15T13:17:18.116Z,100606.24
2018-12-15T13:19:53.343Z,100606.45
2018-12-15T13:22:27.448Z,100600.20
2018-12-15T13:25:00.870Z,100492.48
2018-12-15T13:27:38.851Z,100609.41
2018-12-15T13:30:25.048Z,100610.59
2018-12-15T13:33:04.392Z,100615.72
2018-12-15T13:35:36.828Z,100614.16
2018-12-15T13:38:11.232Z,100603.39
2018-12-15T13:40:50.273Z,100609.06
2018-12-15T13:46:15.299Z,100601.15
2018-12-15T13:48:52.721Z,100605.98
2018-12-15T13:51:28.753Z,100614.36
2018-12-15T13:54:09.191Z,100608.39
2018-12-15T13:56:44.511Z,100611.84
2018-12-15T13:59:18.648Z,100604.40
2018-12-15T14:01:52.594Z,100620.08
2018-12-15T14:07:10.269Z,100505.34
2018-12-15T14:23:26.800Z,100618.20
2018-12-15T14:26:03.871Z,100613.37
2018-12-15T14:28:37.432Z,100512.97
2018-12-15T14:31:21.444Z,100615.78
2018-12-15T14:33:59.347Z,100609.19
2018-12-15T14:36:35.102Z,100622.30
2018-12-15T14:39:18.846Z,100625.54
2018-12-15T14:41:58.436Z,100613.50
2018-12-15T14:44:35.539Z,100608.05
2018-12-15T14:47:13.908Z,100508.73
2018-12-15T14:49:47.164Z,100597.25
2018-12-15T14:52:27.232Z,100597.48
2018-12-15T14:55:09.866Z,100591.47
2018-12-15T14:57:49.817Z,100584.02
2018-12-15T15:00:29.908Z,100576.10
2018-12-15T15:03:06.875Z,100590.98
2018-12-15T15:05:43.395Z,100596.89
2018-12-15T15:08:27.825Z,100586.78
2018-12-15T15:11:10.557Z,100578.75
2018-12-15T15:13:50.479Z,100573.56
2018-12-15T15:16:32.872Z,100578.84
2018-12-15T15:19:04.919Z,100577.41
2018-12-15T15:21:44.440Z,100569.42
2018-12-15T15:24:24.107Z,100568.02
2018-12-15T15:27:02.207Z,100569.49
2018-12-15T15:29:40.456Z,100487.58
2018-12-15T15:32:18.670Z,100553.95
2018-12-15T15:34:54.277Z,100562.48
2018-12-15T15:37:31.355Z,100527.05
2018-12-15T15:40:08.118Z,100545.77
2018-12-15T15:42:45.144Z,100550.55
2018-12-15T15:45:30.091Z,100546.41
2018-12-15T15:48:06.464Z,100547.83
2018-12-15T15:53:25.908Z,100528.95
2018-12-15T15:56:03.363Z,100525.92
2018-12-15T15:58:38.449Z,100524.37
2018-12-15T16:01:14.535Z,100440.71
2018-12-15T16:03:49.790Z,100519.83
2018-12-15T16:06:28.632Z,100513.81
2018-12-15T16:09:12.140Z,100517.17
2018-12-15T16:14:42.885Z,100509.42
2018-12-15T16:17:20.139Z,100509.33
2018-12-15T16:20:03.440Z,100505.48
2018-12-15T16:22:40.138Z,100507.28
2018-12-15T16:25:17.672Z,100506.16
2018-12-15T16:28:01.457Z,100568.36
2018-12-15T16:30:40.839Z,100503.00
2018-12-15T16:33:12.698Z,100494.88
2018-12-15T16:35:51.745Z,100498.05
2018-12-15T16:38:27.813Z,100492.59
2018-12-15T16:41:01.310Z,100551.05
2018-12-15T16:43:37.715Z,100492.36
2018-12-15T16:46:16.546Z,100484.27
2018-12-15T16:48:49.676Z,100476.59
2018-12-15T16:51:25.606Z,100473.31
2018-12-15T16:54:03.437Z,100462.13
2018-12-15T16:56:41.755Z,100461.06
2018-12-15T16:59:16.434Z,100461.34
2018-12-15T17:04:22.572Z,100467.64
2018-12-15T17:06:56.642Z,100466.17
2018-12-15T17:09:33.735Z,100475.34
2018-12-15T17:12:04.478Z,100463.42
2018-12-15T17:14:41.065Z,100463.34
2018-12-15T17:17:13.126Z,100463.11
2018-12-15T17:22:30.417Z,100464.78
2018-12-15T17:25:01.299Z,100462.66
2018-12-15T17:27:35.474Z,100458.16
2018-12-15T17:30:09.939Z,100457.41
2018-12-15T17:32:49.732Z,100458.63
2018-12-15T17:35:31.263Z,100438.25
2018-12-15T17:38:05.508Z,100452.38
2018-12-15T17:40:35.794Z,100333.53
2018-12-15T17:43:10.516Z,100458.75
2018-12-15T17:45:46.159Z,100455.03
2018-12-15T17:48:20.646Z,100456.83
2018-12-15T17:51:03.119Z,100438.23
2018-12-15T17:53:32.413Z,100456.20
2018-12-15T17:56:06.961Z,100442.50
2018-12-15T17:58:46.758Z,100446.47
2018-12-15T18:01:20.658Z,100439.16
2018-12-15T18:04:01.186Z,100435.07
2018-12-15T18:06:36.402Z,100433.13
2018-12-15T18:09:18.858Z,100438.56
2018-12-15T18:11:58.476Z,100434.95
2018-12-15T18:14:39.814Z,100408.73
2018-12-15T18:17:21.323Z,100420.87
2018-12-15T18:19:56.447Z,100409.23
2018-12-15T18:22:35.773Z,100411.02
2018-12-15T18:25:10.679Z,100402.58
2018-12-15T18:27:50.234Z,100400.83
2018-12-15T18:30:25.710Z,100389.58
2018-12-15T18:33:02.288Z,100393.25
2018-12-15T18:35:38.584Z,100395.44
2018-12-15T18:38:15.461Z,100386.50
2018-12-15T18:40:54.279Z,100245.28
2018-12-15T18:43:35.761Z,100369.67
2018-12-15T18:46:14.627Z,100363.71
2018-12-15T18:48:56.123Z,100359.83
2018-12-15T18:51:32.611Z,100358.72
2018-12-15T18:56:44.468Z,100354.44
2018-12-15T18:59:18.443Z,100342.31
2018-12-15T19:01:53.106Z,100347.12
2018-12-15T19:04:29.991Z,100304.48
2018-12-15T19:07:05.221Z,100337.92
2018-12-15T19:09:41.407Z,100334.33
2018-12-15T19:12:17.371Z,100329.59
2018-12-15T19:14:58.269Z,100323.19
2018-12-15T19:17:36.528Z,100333.89
2018-12-15T19:20:11.179Z,100317.11
2018-12-15T19:22:51.299Z,100321.94
2018-12-15T19:25:29.564Z,100313.94
2018-12-15T19:30:42.884Z,100301.44
2018-12-15T19:33:18.483Z,100297.92
2018-12-15T19:35:57.835Z,100292.89
2018-12-15T19:38:33.418Z,100279.13
2018-12-15T19:41:08.187Z,100282.26
2018-12-15T19:43:42.524Z,100280.48
2018-12-15T19:46:27.040Z,100287.89
2018-12-15T19:49:03.734Z,100281.91
2018-12-15T19:51:43.151Z,100276.75
2018-12-15T19:54:20.809Z,100276.98
2018-12-15T19:56:55.193Z,100280.44
2018-12-15T19:59:31.948Z,100267.45
2018-12-15T20:02:07.265Z,100256.91
2018-12-15T20:04:41.994Z,100263.26
2018-12-15T20:07:19.119Z,100263.26
2018-12-15T20:09:55.723Z,100265.53
2018-12-15T20:12:33.341Z,100271.08
2018-12-15T20:15:09.732Z,100270.86
2018-12-15T20:17:45.057Z,100270.48
2018-12-15T20:20:18.761Z,100274.09
2018-12-15T20:23:02.635Z,100260.50
2018-12-15T20:25:40.048Z,100249.33
2018-12-15T20:28:19.539Z,100255.37
2018-12-15T20:30:57.613Z,100239.30
2018-12-15T20:33:33.286Z,100226.80
2018-12-15T20:36:05.675Z,100226.08
2018-12-15T20:38:55.657Z,100250.92
2018-12-15T20:41:28.430Z,100233.22
2018-12-15T20:46:47.426Z,100227.41
2018-12-15T20:49:23.016Z,100211.38
2018-12-15T20:51:57.865Z,100213.71
2018-12-15T20:54:38.958Z,100202.45
2018-12-15T20:57:12.369Z,100201.23
2018-12-15T20:59:51.815Z,100191.91
2018-12-15T21:02:27.960Z,100195.86
2018-12-15T21:05:08.397Z,100197.97
2018-12-15T21:07:43.867Z,100194.47
2018-12-15T21:10:29.386Z,100188.63
2018-12-15T21:13:04.377Z,100190.56
2018-12-15T21:15:47.179Z,100192.38
2018-12-15T21:18:24.057Z,100181.84
2018-12-15T21:21:01.132Z,100176.30
2018-12-15T21:23:34.727Z,100062.77
2018-12-15T21:26:13.344Z,100185.31
2018-12-15T21:28:47.144Z,100171.57
2018-12-15T21:31:24.820Z,100171.96
2018-12-15T21:34:07.768Z,100054.84
2018-12-15T21:36:53.273Z,100152.80
2018-12-15T21:42:27.444Z,100152.91
2018-12-15T21:45:03.337Z,100149.19
2018-12-15T21:47:38.932Z,100139.59
2018-12-15T21:50:19.070Z,100138.04
2018-12-15T21:52:55.406Z,100127.77
2018-12-15T21:55:34.166Z,100106.72
2018-12-15T21:58:09.279Z,100097.82
2018-12-15T22:00:44.236Z,100098.17
2018-12-15T22:03:20.582Z,100103.62
2018-12-15T22:05:57.418Z,100090.19
2018-12-15T22:08:32.458Z,100085.16
2018-12-15T22:11:08.430Z,100065.15
2018-12-15T22:13:45.475Z,99972.81
2018-12-15T22:16:19.336Z,100082.27
2018-12-15T22:19:00.277Z,100051.09
2018-12-15T22:21:37.707Z,100082.53
2018-12-15T22:24:11.393Z,100079.05
2018-12-15T22:26:48.386Z,100073.55
2018-12-15T22:29:23.344Z,100068.25
2018-12-15T22:32:01.922Z,100052.80
2018-12-15T22:34:40.389Z,100043.44
2018-12-15T22:37:16.712Z,100035.33
2018-12-15T22:39:55.033Z,100036.56
2018-12-15T22:42:33.637Z,100018.38
2018-12-15T22:45:14.713Z,100010.25
2018-12-15T22:47:59.841Z,100020.33
2018-12-15T22:50:40.771Z,99987.72
2018-12-15T22:53:18.013Z,99986.94
2018-12-15T22:55:58.046Z,99988.56
2018-12-15T22:58:39.386Z,99981.92
2018-12-15T23:01:15.034Z,99973.22
2018-12-15T23:03:49.975Z,99965.68
2018-12-15T23:06:26.827Z,99960.52
2018-12-15T23:11:38.578Z,99946.83
2018-12-15T23:14:14.447Z,99948.97
2018-12-15T23:16:52.978Z,99930.66
2018-12-15T23:19:30.319Z,99936.91
2018-12-15T23:22:16.171Z,99951.88
2018-12-15T23:24:49.496Z,99921.23
2018-12-15T23:27:21.322Z,99922.86
2018-12-15T23:29:56.145Z,99915.69
2018-12-15T23:32:29.575Z,99893.06
2018-12-15T23:35:02.301Z,99918.59
2018-12-15T23:37:39.492Z,99910.33
2018-12-15T23:40:16.471Z,99860.28
2018-12-15T23:42:48.801Z,99907.71
2018-12-15T23:45:27.159Z,99906.34
2018-12-15T23:48:02.115Z,99903.55
2018-12-15T23:50:39.799Z,99901.78
2018-12-15T23:53:13.647Z,99906.59
2018-12-15T23:55:55.038Z,99891.44
2018-12-15T23:58:34.757Z,99882.52
