createdAt,value
2024-03-26T00:00:24.593Z,992.61
2024-03-26T00:01:27.845Z,992.63
2024-03-26T00:02:37.075Z,992.63
2024-03-26T00:03:40.158Z,992.67
2024-03-26T00:04:43.382Z,992.63
2024-03-26T00:05:46.573Z,992.63
2024-03-26T00:06:49.836Z,992.65
2024-03-26T00:10:01.360Z,992.63
2024-03-26T00:11:04.583Z,992.63
2024-03-26T00:12:07.786Z,992.63
2024-03-26T00:14:14.224Z,992.63
2024-03-26T00:15:17.437Z,992.61
2024-03-26T00:16:20.683Z,992.59
2024-03-26T00:17:23.815Z,992.61
2024-03-26T00:18:27.057Z,992.55
2024-03-26T00:19:30.277Z,992.55
2024-03-26T00:20:33.549Z,992.47
2024-03-26T00:21:36.720Z,992.47
2024-03-26T00:22:39.983Z,992.43
2024-03-26T00:23:43.320Z,992.41
2024-03-26T00:24:48.611Z,992.43
2024-03-26T00:26:54.848Z,992.35
2024-03-26T00:27:58.057Z,992.37
2024-03-26T00:29:01.334Z,992.37
2024-03-26T00:30:06.070Z,992.37
2024-03-26T00:32:12.417Z,992.31
2024-03-26T00:33:16.628Z,992.29
2024-03-26T00:34:19.823Z,992.31
2024-03-26T00:35:24.560Z,992.27
2024-03-26T00:36:27.737Z,992.27
2024-03-26T00:37:31.054Z,992.24
2024-03-26T00:38:34.248Z,992.24
2024-03-26T00:39:37.436Z,992.22
2024-03-26T00:40:40.608Z,992.22
2024-03-26T00:41:43.912Z,992.2
2024-03-26T00:42:47.172Z,992.2
2024-03-26T00:44:53.641Z,992.2
2024-03-26T00:45:56.917Z,992.2
2024-03-26T00:47:00.113Z,992.14
2024-03-26T00:48:03.419Z,992.1
2024-03-26T00:49:06.719Z,992.12
2024-03-26T00:51:13.182Z,992.12
2024-03-26T00:52:16.443Z,992.1
2024-03-26T00:53:19.702Z,992.08
2024-03-26T00:54:27.871Z,992.08
2024-03-26T00:55:31.086Z,992.08
2024-03-26T00:56:34.282Z,992.1
2024-03-26T00:57:37.455Z,992.08
2024-03-26T00:58:40.640Z,992.1
2024-03-26T00:59:46.028Z,992.06
2024-03-26T01:00:49.254Z,992.08
2024-03-26T01:03:58.744Z,991.98
2024-03-26T01:05:02.024Z,991.98
2024-03-26T01:06:05.263Z,991.96
2024-03-26T01:09:15.773Z,991.92
2024-03-26T01:10:19.015Z,991.92
2024-03-26T01:11:23.795Z,991.86
2024-03-26T01:12:26.976Z,991.86
2024-03-26T01:13:30.177Z,991.8
2024-03-26T01:14:33.419Z,991.8
2024-03-26T01:15:36.662Z,991.8
2024-03-26T01:16:39.874Z,991.8
2024-03-26T01:17:43.193Z,991.78
2024-03-26T01:18:46.428Z,991.75
2024-03-26T01:19:49.684Z,991.75
2024-03-26T01:21:58.090Z,991.73
2024-03-26T01:23:01.355Z,991.69
2024-03-26T01:24:04.616Z,991.69
2024-03-26T01:25:07.871Z,991.65
2024-03-26T01:27:15.739Z,991.67
2024-03-26T01:28:18.947Z,991.63
2024-03-26T01:29:23.644Z,991.63
2024-03-26T01:30:26.862Z,991.63
2024-03-26T01:31:30.096Z,991.61
2024-03-26T01:32:33.663Z,991.61
2024-03-26T01:33:36.962Z,991.61
2024-03-26T01:34:40.238Z,991.59
2024-03-26T01:35:43.493Z,991.59
2024-03-26T01:36:46.722Z,991.57
2024-03-26T01:39:56.155Z,991.55
2024-03-26T01:40:59.377Z,991.51
2024-03-26T01:42:04.622Z,991.49
2024-03-26T01:43:07.839Z,991.43
2024-03-26T01:45:14.352Z,991.41
2024-03-26T01:46:17.548Z,991.41
2024-03-26T01:47:22.866Z,991.39
2024-03-26T01:48:26.064Z,991.37
2024-03-26T01:49:29.289Z,991.35
2024-03-26T01:50:32.602Z,991.37
2024-03-26T01:51:35.890Z,991.37
2024-03-26T01:52:39.121Z,991.37
2024-03-26T01:53:42.384Z,991.35
2024-03-26T01:54:45.619Z,991.31
2024-03-26T01:55:48.824Z,991.31
2024-03-26T01:57:57.205Z,991.3
2024-03-26T01:59:00.387Z,991.26
2024-03-26T02:00:03.631Z,991.26
2024-03-26T02:01:06.874Z,991.28
2024-03-26T02:03:13.309Z,991.26
2024-03-26T02:04:16.571Z,991.26
2024-03-26T02:05:19.812Z,991.22
2024-03-26T02:06:23.037Z,991.24
2024-03-26T02:07:26.235Z,991.22
2024-03-26T02:08:29.459Z,991.22
2024-03-26T02:09:32.725Z,991.18
2024-03-26T02:10:35.899Z,991.18
2024-03-26T02:11:39.167Z,991.18
2024-03-26T02:12:44.427Z,991.14
2024-03-26T02:13:47.572Z,991.12
2024-03-26T02:16:57.008Z,991.1
2024-03-26T02:18:00.232Z,991.08
2024-03-26T02:19:03.415Z,991.1
2024-03-26T02:20:06.716Z,991.08
2024-03-26T02:22:13.144Z,991.06
2024-03-26T02:23:18.425Z,991.06
2024-03-26T02:24:21.583Z,991.02
2024-03-26T02:25:24.771Z,991
2024-03-26T02:26:28.037Z,991
2024-03-26T02:27:33.272Z,990.98
2024-03-26T02:28:36.438Z,990.96
2024-03-26T02:29:39.748Z,990.96
2024-03-26T02:30:43.032Z,990.94
2024-03-26T02:31:46.211Z,990.92
2024-03-26T02:36:01.285Z,990.9
2024-03-26T02:37:04.547Z,990.88
2024-03-26T02:40:14.115Z,990.84
2024-03-26T02:41:17.339Z,990.83
2024-03-26T02:42:20.522Z,990.83
2024-03-26T02:43:25.737Z,990.83
2024-03-26T02:44:28.929Z,990.81
2024-03-26T02:45:32.184Z,990.79
2024-03-26T02:46:35.407Z,990.77
2024-03-26T02:47:40.596Z,990.77
2024-03-26T02:48:43.823Z,990.73
2024-03-26T02:49:48.522Z,990.71
2024-03-26T02:51:54.816Z,990.67
2024-03-26T02:52:58.067Z,990.69
2024-03-26T02:54:01.541Z,990.65
2024-03-26T02:55:04.768Z,990.63
2024-03-26T02:58:14.276Z,990.61
2024-03-26T02:59:17.482Z,990.59
2024-03-26T03:00:20.681Z,990.57
2024-03-26T03:01:25.936Z,990.55
2024-03-26T03:02:29.076Z,990.51
2024-03-26T03:03:32.417Z,990.45
2024-03-26T03:04:37.663Z,990.47
2024-03-26T03:05:40.796Z,990.45
2024-03-26T03:06:44.028Z,990.43
2024-03-26T03:07:47.248Z,990.39
2024-03-26T03:09:53.769Z,990.36
2024-03-26T03:10:56.990Z,990.36
2024-03-26T03:12:00.280Z,990.34
2024-03-26T03:13:03.508Z,990.34
2024-03-26T03:14:06.744Z,990.3
2024-03-26T03:16:13.188Z,990.32
2024-03-26T03:17:16.422Z,990.3
2024-03-26T03:18:19.570Z,990.3
2024-03-26T03:19:22.789Z,990.3
2024-03-26T03:20:26.074Z,990.28
2024-03-26T03:21:29.316Z,990.28
2024-03-26T03:22:32.493Z,990.24
2024-03-26T03:23:35.674Z,990.2
2024-03-26T03:24:38.882Z,990.18
2024-03-26T03:25:42.087Z,990.18
2024-03-26T03:26:45.300Z,990.18
2024-03-26T03:27:48.507Z,990.14
2024-03-26T03:29:54.977Z,990.14
2024-03-26T03:30:58.209Z,990.12
2024-03-26T03:32:01.497Z,990.12
2024-03-26T03:33:04.744Z,990.12
2024-03-26T03:35:13.122Z,990.06
2024-03-26T03:36:16.348Z,990.06
2024-03-26T03:37:19.555Z,990.02
2024-03-26T03:38:22.841Z,989.9
2024-03-26T03:39:26.086Z,989.98
2024-03-26T03:40:29.344Z,989.88
2024-03-26T03:41:32.635Z,989.88
2024-03-26T03:42:35.865Z,989.86
2024-03-26T03:43:41.201Z,989.86
2024-03-26T03:44:44.406Z,989.84
2024-03-26T03:45:47.608Z,989.84
2024-03-26T03:47:53.953Z,989.8
2024-03-26T03:48:57.201Z,989.8
2024-03-26T03:50:02.502Z,989.76
2024-03-26T03:51:05.653Z,989.7
2024-03-26T03:53:12.020Z,989.68
2024-03-26T03:54:15.266Z,989.66
2024-03-26T03:55:18.455Z,989.64
2024-03-26T03:56:21.644Z,989.66
2024-03-26T03:57:24.815Z,989.62
2024-03-26T03:58:28.055Z,989.6
2024-03-26T03:59:31.356Z,989.6
2024-03-26T04:00:34.529Z,989.55
2024-03-26T04:01:37.762Z,989.55
2024-03-26T04:02:42.971Z,989.57
2024-03-26T04:03:46.168Z,989.51
2024-03-26T04:06:55.648Z,989.51
2024-03-26T04:07:58.937Z,989.51
2024-03-26T04:09:02.179Z,989.49
2024-03-26T04:10:05.450Z,989.49
2024-03-26T04:12:11.923Z,989.43
2024-03-26T04:13:15.173Z,989.41
2024-03-26T04:14:19.831Z,989.39
2024-03-26T04:15:23.060Z,989.41
2024-03-26T04:16:26.300Z,989.35
2024-03-26T04:17:35.486Z,989.35
2024-03-26T04:18:38.587Z,989.37
2024-03-26T04:19:41.782Z,989.37
2024-03-26T04:20:45.173Z,989.35
2024-03-26T04:21:48.412Z,989.35
2024-03-26T04:24:57.937Z,989.31
2024-03-26T04:26:03.204Z,989.35
2024-03-26T04:29:14.219Z,989.45
2024-03-26T04:30:17.418Z,989.41
2024-03-26T04:31:20.608Z,989.37
2024-03-26T04:32:23.794Z,989.35
2024-03-26T04:33:27.014Z,989.37
2024-03-26T04:34:30.233Z,989.39
2024-03-26T04:35:34.945Z,989.37
2024-03-26T04:36:38.180Z,989.39
2024-03-26T04:37:41.407Z,989.39
2024-03-26T04:38:44.690Z,989.41
2024-03-26T04:39:47.877Z,989.39
2024-03-26T04:42:58.399Z,989.37
2024-03-26T04:44:01.793Z,989.37
2024-03-26T04:45:05.059Z,989.41
2024-03-26T04:47:11.450Z,989.37
2024-03-26T04:48:14.650Z,989.33
2024-03-26T04:49:17.868Z,989.37
2024-03-26T04:50:21.133Z,989.35
2024-03-26T04:51:24.373Z,989.31
2024-03-26T04:52:27.563Z,989.31
2024-03-26T04:53:30.803Z,989.29
2024-03-26T04:54:34.119Z,989.29
2024-03-26T04:55:38.922Z,989.25
2024-03-26T04:56:42.149Z,989.31
2024-03-26T04:57:47.396Z,989.27
2024-03-26T05:03:04.834Z,989.23
2024-03-26T05:06:16.261Z,989.21
2024-03-26T05:07:19.541Z,989.21
2024-03-26T05:08:22.774Z,989.21
2024-03-26T05:09:25.947Z,989.21
2024-03-26T05:10:29.183Z,989.19
2024-03-26T05:11:32.366Z,989.17
2024-03-26T05:12:35.568Z,989.15
2024-03-26T05:13:38.780Z,989.17
2024-03-26T05:14:41.975Z,989.17
2024-03-26T05:15:45.234Z,989.19
2024-03-26T05:18:55.014Z,989.21
2024-03-26T05:19:58.279Z,989.17
2024-03-26T05:21:01.579Z,989.17
2024-03-26T05:22:04.854Z,989.13
2024-03-26T05:24:11.309Z,989.15
2024-03-26T05:25:14.497Z,989.17
2024-03-26T05:26:17.761Z,989.17
2024-03-26T05:27:21.017Z,989.17
2024-03-26T05:28:24.234Z,989.17
2024-03-26T05:29:27.459Z,989.15
2024-03-26T05:30:30.686Z,989.15
2024-03-26T05:31:39.961Z,989.15
2024-03-26T05:32:43.075Z,989.13
2024-03-26T05:33:46.262Z,989.15
2024-03-26T05:35:52.767Z,989.13
2024-03-26T05:36:55.978Z,989.1
2024-03-26T05:37:59.256Z,989.12
2024-03-26T05:39:02.488Z,989.08
2024-03-26T05:40:05.753Z,989.08
2024-03-26T05:42:14.030Z,989.1
2024-03-26T05:43:17.298Z,989.04
2024-03-26T05:44:20.493Z,989.06
2024-03-26T05:45:23.672Z,989.04
2024-03-26T05:46:26.916Z,989.06
2024-03-26T05:47:30.237Z,989.06
2024-03-26T05:48:33.474Z,989.06
2024-03-26T05:49:36.704Z,989.04
2024-03-26T05:50:41.895Z,989.02
2024-03-26T05:51:45.067Z,989
2024-03-26T05:53:51.440Z,989
2024-03-26T05:54:54.664Z,988.98
2024-03-26T05:55:57.904Z,989.04
2024-03-26T05:57:01.201Z,989.02
2024-03-26T05:58:04.391Z,989.02
2024-03-26T06:01:13.910Z,989
2024-03-26T06:02:17.156Z,988.98
2024-03-26T06:03:20.441Z,989.02
2024-03-26T06:04:23.679Z,989.04
2024-03-26T06:05:26.876Z,989.02
2024-03-26T06:06:30.174Z,989
2024-03-26T06:07:33.388Z,989
2024-03-26T06:08:36.607Z,989.02
2024-03-26T06:09:39.854Z,989
2024-03-26T06:10:43.208Z,989
2024-03-26T06:11:46.435Z,989
2024-03-26T06:13:54.797Z,988.98
2024-03-26T06:14:58.034Z,988.98
2024-03-26T06:16:01.253Z,988.98
2024-03-26T06:17:04.452Z,988.98
2024-03-26T06:19:12.753Z,988.98
2024-03-26T06:20:15.963Z,989
2024-03-26T06:21:19.171Z,989
2024-03-26T06:22:24.386Z,988.96
2024-03-26T06:23:27.615Z,988.96
2024-03-26T06:24:30.872Z,988.92
2024-03-26T06:25:34.029Z,988.96
2024-03-26T06:26:37.243Z,988.98
2024-03-26T06:27:42.484Z,988.98
2024-03-26T06:28:45.691Z,988.96
2024-03-26T06:31:55.302Z,989
2024-03-26T06:32:58.551Z,989.02
2024-03-26T06:34:03.826Z,989.02
2024-03-26T06:36:10.230Z,989.02
2024-03-26T06:37:13.415Z,989
2024-03-26T06:38:16.645Z,988.98
2024-03-26T06:39:19.897Z,988.98
2024-03-26T06:40:23.178Z,988.96
2024-03-26T06:41:26.448Z,988.98
2024-03-26T06:42:29.669Z,988.98
2024-03-26T06:43:32.916Z,989
2024-03-26T06:44:37.234Z,989
2024-03-26T06:45:40.519Z,988.98
2024-03-26T06:46:43.717Z,989
2024-03-26T06:47:46.893Z,989
2024-03-26T06:50:56.607Z,989
2024-03-26T06:51:59.830Z,989
2024-03-26T06:53:03.108Z,989
2024-03-26T06:55:09.559Z,988.92
2024-03-26T06:56:12.844Z,988.92
2024-03-26T06:57:18.126Z,988.98
2024-03-26T06:58:21.273Z,989
2024-03-26T06:59:24.479Z,989
2024-03-26T07:00:27.836Z,989.02
2024-03-26T07:01:31.148Z,989.02
2024-03-26T07:02:34.359Z,989.04
2024-03-26T07:03:37.546Z,989.06
2024-03-26T07:04:40.732Z,989
2024-03-26T07:05:43.891Z,989
2024-03-26T07:06:47.143Z,988.96
2024-03-26T07:08:53.689Z,988.94
2024-03-26T07:09:56.942Z,988.98
2024-03-26T07:11:00.175Z,988.98
2024-03-26T07:12:03.467Z,989
2024-03-26T07:14:09.835Z,989.02
2024-03-26T07:15:13.076Z,989
2024-03-26T07:16:16.349Z,989
2024-03-26T07:17:19.639Z,989.02
2024-03-26T07:18:22.890Z,988.98
2024-03-26T07:19:26.078Z,989
2024-03-26T07:20:29.310Z,988.96
2024-03-26T07:21:32.563Z,988.98
2024-03-26T07:22:35.858Z,989
2024-03-26T07:23:39.080Z,988.96
2024-03-26T07:24:42.290Z,988.96
2024-03-26T07:25:45.507Z,989
2024-03-26T07:31:01.412Z,988.86
2024-03-26T07:32:04.649Z,988.92
2024-03-26T07:34:13.068Z,988.86
2024-03-26T07:35:16.278Z,988.84
2024-03-26T07:36:19.559Z,988.86
2024-03-26T07:37:24.760Z,988.84
2024-03-26T07:38:27.972Z,988.88
2024-03-26T07:39:31.256Z,988.88
2024-03-26T07:40:34.606Z,988.88
2024-03-26T07:41:37.949Z,988.88
2024-03-26T07:42:41.237Z,988.88
2024-03-26T07:43:44.472Z,988.88
2024-03-26T07:46:54.155Z,988.8
2024-03-26T07:47:57.549Z,988.84
2024-03-26T07:49:00.892Z,988.82
2024-03-26T07:50:04.342Z,988.82
2024-03-26T07:51:07.674Z,988.78
2024-03-26T07:52:11.018Z,988.76
2024-03-26T07:53:14.338Z,988.78
2024-03-26T07:54:17.867Z,988.76
2024-03-26T07:55:21.086Z,988.74
2024-03-26T07:56:24.402Z,988.74
2024-03-26T07:57:27.582Z,988.72
2024-03-26T07:58:31.053Z,988.72
2024-03-26T07:59:34.477Z,988.72
2024-03-26T08:00:37.848Z,988.72
2024-03-26T08:01:41.383Z,988.72
2024-03-26T08:02:44.618Z,988.74
2024-03-26T08:04:53.058Z,988.74
2024-03-26T08:05:56.356Z,988.7
2024-03-26T08:06:59.611Z,988.7
2024-03-26T08:08:02.862Z,988.68
2024-03-26T08:10:09.376Z,988.66
2024-03-26T08:11:12.723Z,988.66
2024-03-26T08:12:15.940Z,988.66
2024-03-26T08:13:19.132Z,988.68
2024-03-26T08:14:24.318Z,988.66
2024-03-26T08:15:27.540Z,988.65
2024-03-26T08:16:30.888Z,988.63
2024-03-26T08:17:34.095Z,988.63
2024-03-26T08:18:37.433Z,988.66
2024-03-26T08:19:40.642Z,988.68
2024-03-26T08:20:43.894Z,988.66
2024-03-26T08:22:52.306Z,988.63
2024-03-26T08:23:55.844Z,988.59
2024-03-26T08:24:59.144Z,988.61
2024-03-26T08:26:02.434Z,988.59
2024-03-26T08:27:05.718Z,988.59
2024-03-26T08:28:09.012Z,988.57
2024-03-26T08:29:12.313Z,988.51
2024-03-26T08:30:15.565Z,988.55
2024-03-26T08:31:18.804Z,988.51
2024-03-26T08:32:28.049Z,988.53
2024-03-26T08:33:33.179Z,988.49
2024-03-26T08:34:36.426Z,988.47
2024-03-26T08:35:41.815Z,988.47
2024-03-26T08:36:45.046Z,988.49
2024-03-26T08:39:56.166Z,988.39
2024-03-26T08:40:59.371Z,988.45
2024-03-26T08:42:02.616Z,988.43
2024-03-26T08:45:14.497Z,988.45
2024-03-26T08:46:17.681Z,988.43
2024-03-26T08:47:22.917Z,988.41
2024-03-26T08:48:26.164Z,988.37
2024-03-26T08:49:29.399Z,988.39
2024-03-26T08:50:32.789Z,988.39
2024-03-26T08:51:36.069Z,988.35
2024-03-26T08:52:39.356Z,988.33
2024-03-26T08:53:42.666Z,988.35
2024-03-26T08:54:45.906Z,988.33
2024-03-26T08:56:54.361Z,988.31
2024-03-26T08:57:57.580Z,988.33
2024-03-26T08:59:00.835Z,988.27
2024-03-26T09:00:04.040Z,988.27
2024-03-26T09:03:14.987Z,988.27
2024-03-26T09:04:18.160Z,988.27
2024-03-26T09:05:21.376Z,988.27
2024-03-26T09:06:24.635Z,988.25
2024-03-26T09:07:27.901Z,988.23
2024-03-26T09:08:31.105Z,988.21
2024-03-26T09:09:35.868Z,988.21
2024-03-26T09:10:39.023Z,988.18
2024-03-26T09:11:42.282Z,988.18
2024-03-26T09:14:53.775Z,988.21
2024-03-26T09:15:57.076Z,988.19
2024-03-26T09:17:00.326Z,988.18
2024-03-26T09:18:03.623Z,988.19
2024-03-26T09:22:18.349Z,988.18
2024-03-26T09:23:21.586Z,988.21
2024-03-26T09:24:39.516Z,988.19
2024-03-26T09:25:42.767Z,988.23
2024-03-26T09:26:45.957Z,988.21
2024-03-26T09:28:53.843Z,988.21
2024-03-26T09:29:57.035Z,988.21
2024-03-26T09:31:00.320Z,988.16
2024-03-26T09:32:03.537Z,988.14
2024-03-26T09:34:10.079Z,988.1
2024-03-26T09:35:13.300Z,988.1
2024-03-26T09:36:16.582Z,988.08
2024-03-26T09:37:19.829Z,988.06
2024-03-26T09:38:39.615Z,988.06
2024-03-26T09:39:41.028Z,988.02
2024-03-26T09:40:44.265Z,988.04
2024-03-26T09:46:09.589Z,987.96
2024-03-26T09:47:12.747Z,987.96
2024-03-26T09:48:15.882Z,987.94
2024-03-26T09:49:19.005Z,987.9
2024-03-26T09:50:22.257Z,987.9
2024-03-26T09:51:25.488Z,987.88
2024-03-26T09:52:28.654Z,987.84
2024-03-26T09:53:31.867Z,987.82
2024-03-26T09:54:35.178Z,987.82
2024-03-26T09:55:38.504Z,987.82
2024-03-26T09:56:41.733Z,987.84
2024-03-26T09:57:44.918Z,987.8
2024-03-26T09:58:49.143Z,987.78
2024-03-26T09:59:52.340Z,987.76
2024-03-26T10:00:55.528Z,987.78
2024-03-26T10:01:58.765Z,987.72
2024-03-26T10:03:02.124Z,987.74
2024-03-26T10:04:06.390Z,987.7
2024-03-26T10:05:09.577Z,987.68
2024-03-26T10:06:12.785Z,987.66
2024-03-26T10:07:16.008Z,987.7
2024-03-26T10:08:19.253Z,987.66
2024-03-26T10:09:22.505Z,987.68
2024-03-26T10:10:25.711Z,987.66
2024-03-26T10:11:28.945Z,987.68
2024-03-26T10:12:32.340Z,987.66
2024-03-26T10:13:35.576Z,987.64
2024-03-26T10:14:38.866Z,987.63
2024-03-26T10:15:42.104Z,987.63
2024-03-26T10:16:45.295Z,987.64
2024-03-26T10:18:51.627Z,987.63
2024-03-26T10:19:54.866Z,987.63
2024-03-26T10:20:58.170Z,987.61
2024-03-26T10:22:03.725Z,987.61
2024-03-26T10:24:11.964Z,987.59
2024-03-26T10:25:15.149Z,987.59
2024-03-26T10:26:18.318Z,987.57
2024-03-26T10:27:21.578Z,987.59
2024-03-26T10:28:24.793Z,987.57
2024-03-26T10:29:27.965Z,987.55
2024-03-26T10:30:31.233Z,987.55
2024-03-26T10:31:34.432Z,987.57
2024-03-26T10:32:37.962Z,987.55
2024-03-26T10:33:41.217Z,987.49
2024-03-26T10:34:44.424Z,987.49
2024-03-26T10:36:52.748Z,987.43
2024-03-26T10:40:11.990Z,987.45
2024-03-26T10:41:17.212Z,987.31
2024-03-26T10:42:20.378Z,987.27
2024-03-26T10:43:23.655Z,987.27
2024-03-26T10:44:26.915Z,987.25
2024-03-26T10:45:44.344Z,987.23
2024-03-26T10:46:49.829Z,987.23
2024-03-26T10:47:55.000Z,987.19
2024-03-26T10:49:02.066Z,987.17
2024-03-26T10:50:05.218Z,987.11
2024-03-26T10:51:08.416Z,987.09
2024-03-26T10:52:13.616Z,987.13
2024-03-26T10:53:22.710Z,987.11
2024-03-26T10:54:25.895Z,987.03
2024-03-26T10:55:29.137Z,987.09
2024-03-26T10:56:32.438Z,987.05
2024-03-26T10:57:37.714Z,987.01
2024-03-26T10:58:40.916Z,986.95
2024-03-26T10:59:44.141Z,986.97
2024-03-26T11:03:57.028Z,986.95
2024-03-26T11:05:00.305Z,986.92
2024-03-26T11:07:08.756Z,986.95
2024-03-26T11:09:17.228Z,986.88
2024-03-26T11:10:20.633Z,986.86
2024-03-26T11:11:23.842Z,986.86
2024-03-26T11:12:27.051Z,986.8
2024-03-26T11:13:30.299Z,986.86
2024-03-26T11:14:33.545Z,986.84
2024-03-26T11:15:36.725Z,986.84
2024-03-26T11:16:39.930Z,986.8
2024-03-26T11:17:43.184Z,986.8
2024-03-26T11:20:55.606Z,986.74
2024-03-26T11:21:58.779Z,986.76
2024-03-26T11:26:14.261Z,986.7
2024-03-26T11:27:18.509Z,986.76
2024-03-26T11:28:21.906Z,986.74
2024-03-26T11:29:25.139Z,986.7
2024-03-26T11:30:28.504Z,986.64
2024-03-26T11:31:31.751Z,986.66
2024-03-26T11:32:37.000Z,986.68
2024-03-26T11:33:40.221Z,986.64
2024-03-26T11:34:43.472Z,986.68
2024-03-26T11:36:50.988Z,986.7
2024-03-26T11:37:54.176Z,986.68
2024-03-26T11:38:57.415Z,986.66
2024-03-26T11:40:02.209Z,986.64
2024-03-26T11:42:11.476Z,986.6
2024-03-26T11:43:14.653Z,986.62
2024-03-26T11:44:17.826Z,986.62
2024-03-26T11:45:21.053Z,986.66
2024-03-26T11:46:24.230Z,986.6
2024-03-26T11:47:27.587Z,986.6
2024-03-26T11:48:32.896Z,986.58
2024-03-26T11:49:36.037Z,986.5
2024-03-26T11:50:39.305Z,986.52
2024-03-26T11:51:44.680Z,986.5
2024-03-26T11:54:54.136Z,986.47
2024-03-26T11:55:57.402Z,986.47
2024-03-26T11:57:00.661Z,986.47
2024-03-26T12:00:10.250Z,986.45
2024-03-26T12:01:14.971Z,986.41
2024-03-26T12:02:18.215Z,986.41
2024-03-26T12:03:21.475Z,986.37
2024-03-26T12:04:24.761Z,986.41
2024-03-26T12:05:28.041Z,986.37
2024-03-26T12:06:31.268Z,986.39
2024-03-26T12:07:34.520Z,986.41
2024-03-26T12:08:37.756Z,986.39
2024-03-26T12:09:44.524Z,986.39
2024-03-26T12:12:53.993Z,986.31
2024-03-26T12:13:57.173Z,986.31
2024-03-26T12:15:00.470Z,986.37
2024-03-26T12:18:12.087Z,986.27
2024-03-26T12:19:15.371Z,986.25
2024-03-26T12:20:18.547Z,986.23
2024-03-26T12:21:21.707Z,986.23
2024-03-26T12:22:24.869Z,986.19
2024-03-26T12:23:28.071Z,986.21
2024-03-26T12:24:31.335Z,986.21
2024-03-26T12:25:36.090Z,986.15
2024-03-26T12:26:39.281Z,986.09
2024-03-26T12:29:53.237Z,986.07
2024-03-26T12:30:56.468Z,986.05
2024-03-26T12:34:13.446Z,985.96
2024-03-26T12:35:16.767Z,986
2024-03-26T12:36:21.456Z,985.92
2024-03-26T12:37:24.676Z,985.9
2024-03-26T12:38:27.904Z,985.9
2024-03-26T12:39:32.651Z,985.9
2024-03-26T12:40:35.859Z,985.88
2024-03-26T12:41:39.103Z,985.88
2024-03-26T12:42:44.458Z,985.88
2024-03-26T12:45:55.958Z,985.84
2024-03-26T12:46:59.160Z,985.86
2024-03-26T12:50:10.885Z,985.76
2024-03-26T12:51:16.088Z,985.76
2024-03-26T12:52:19.350Z,985.74
2024-03-26T12:53:22.629Z,985.7
2024-03-26T12:54:25.852Z,985.72
2024-03-26T12:55:29.028Z,985.64
2024-03-26T12:56:32.317Z,985.66
2024-03-26T12:57:35.489Z,985.6
2024-03-26T12:58:38.776Z,985.56
2024-03-26T12:59:43.990Z,985.56
2024-03-26T13:01:54.782Z,985.5
2024-03-26T13:02:57.975Z,985.52
2024-03-26T13:04:01.330Z,985.46
2024-03-26T13:06:07.847Z,985.41
2024-03-26T13:07:11.149Z,985.37
2024-03-26T13:08:14.425Z,985.39
2024-03-26T13:09:17.658Z,985.35
2024-03-26T13:10:22.944Z,985.29
2024-03-26T13:11:26.182Z,985.27
2024-03-26T13:12:29.446Z,985.21
2024-03-26T13:13:32.721Z,985.21
2024-03-26T13:14:38.049Z,985.21
2024-03-26T13:15:41.197Z,985.19
2024-03-26T13:16:44.428Z,985.15
2024-03-26T13:18:50.970Z,985.15
2024-03-26T13:19:58.645Z,985.19
2024-03-26T13:22:07.913Z,985.19
2024-03-26T13:23:11.141Z,985.15
2024-03-26T13:24:14.383Z,985.17
2024-03-26T13:25:19.579Z,985.13
2024-03-26T13:26:22.806Z,985.13
2024-03-26T13:27:28.138Z,985.07
2024-03-26T13:28:31.358Z,985.09
2024-03-26T13:29:34.536Z,985.07
2024-03-26T13:33:55.087Z,985.05
2024-03-26T13:34:58.316Z,985.07
2024-03-26T13:38:12.439Z,984.99
2024-03-26T13:39:21.209Z,984.98
2024-03-26T13:40:41.127Z,984.96
2024-03-26T13:41:42.227Z,984.96
2024-03-26T13:42:45.436Z,984.94
2024-03-26T13:43:55.541Z,984.9
2024-03-26T13:44:58.856Z,984.9
2024-03-26T13:46:02.286Z,984.92
2024-03-26T13:47:05.512Z,984.86
2024-03-26T13:48:11.043Z,984.84
2024-03-26T13:49:16.377Z,984.76
2024-03-26T13:50:19.718Z,984.76
2024-03-26T13:51:23.142Z,984.76
2024-03-26T13:52:26.385Z,984.72
2024-03-26T13:53:29.715Z,984.66
2024-03-26T13:54:32.899Z,984.68
2024-03-26T13:55:36.145Z,984.64
2024-03-26T13:56:42.290Z,984.68
2024-03-26T13:57:45.463Z,984.68
2024-03-26T13:59:53.895Z,984.64
2024-03-26T14:00:57.159Z,984.62
2024-03-26T14:02:00.400Z,984.6
2024-03-26T14:03:03.633Z,984.56
2024-03-26T14:04:06.956Z,984.52
2024-03-26T14:05:10.213Z,984.52
2024-03-26T14:06:13.429Z,984.5
2024-03-26T14:07:18.210Z,984.48
2024-03-26T14:08:22.737Z,984.5
2024-03-26T14:09:25.995Z,984.48
2024-03-26T14:10:29.272Z,984.44
2024-03-26T14:11:34.051Z,984.42
2024-03-26T14:12:37.233Z,984.44
2024-03-26T14:13:42.365Z,984.46
2024-03-26T14:16:51.961Z,984.36
2024-03-26T14:17:55.133Z,984.3
2024-03-26T14:18:58.296Z,984.32
2024-03-26T14:20:01.506Z,984.25
2024-03-26T14:21:04.878Z,984.27
2024-03-26T14:22:08.185Z,984.23
2024-03-26T14:23:11.469Z,984.21
2024-03-26T14:24:16.730Z,984.19
2024-03-26T14:25:19.922Z,984.15
2024-03-26T14:26:23.127Z,984.11
2024-03-26T14:27:26.352Z,984.11
2024-03-26T14:28:29.526Z,984.11
2024-03-26T14:29:34.268Z,984.13
2024-03-26T14:30:37.482Z,984.09
2024-03-26T14:31:41.733Z,984.07
2024-03-26T14:32:45.019Z,984.09
2024-03-26T14:33:48.287Z,984.03
2024-03-26T14:34:51.553Z,984.05
2024-03-26T14:35:54.836Z,984.07
2024-03-26T14:36:58.110Z,984.01
2024-03-26T14:38:02.825Z,984.01
2024-03-26T14:39:06.048Z,984.01
2024-03-26T14:40:09.323Z,983.95
2024-03-26T14:41:12.592Z,983.95
2024-03-26T14:42:15.778Z,983.89
2024-03-26T14:43:18.978Z,983.93
2024-03-26T14:44:22.224Z,983.85
2024-03-26T14:45:25.457Z,983.85
2024-03-26T14:46:28.877Z,983.83
2024-03-26T14:47:32.398Z,983.8
2024-03-26T14:48:35.645Z,983.82
2024-03-26T14:49:38.859Z,983.82
2024-03-26T14:50:44.101Z,983.78
2024-03-26T14:51:48.886Z,983.78
2024-03-26T14:52:52.103Z,983.8
2024-03-26T14:53:55.346Z,983.78
2024-03-26T14:54:58.586Z,983.8
2024-03-26T14:56:01.806Z,983.7
2024-03-26T14:58:08.181Z,983.66
2024-03-26T14:59:11.424Z,983.66
2024-03-26T15:00:16.164Z,983.64
2024-03-26T15:01:19.422Z,983.6
2024-03-26T15:02:22.687Z,983.6
2024-03-26T15:03:25.916Z,983.6
2024-03-26T15:04:29.252Z,983.6
2024-03-26T15:05:32.435Z,983.58
2024-03-26T15:06:37.180Z,983.6
2024-03-26T15:07:41.866Z,983.56
2024-03-26T15:08:45.123Z,983.6
2024-03-26T15:09:48.300Z,983.58
2024-03-26T15:10:54.546Z,983.5
2024-03-26T15:11:57.676Z,983.52
2024-03-26T15:13:01.869Z,983.5
2024-03-26T15:15:15.233Z,983.48
2024-03-26T15:16:18.397Z,983.46
2024-03-26T15:17:21.539Z,983.48
2024-03-26T15:18:26.770Z,983.5
2024-03-26T15:19:29.928Z,983.46
2024-03-26T15:20:33.190Z,983.44
2024-03-26T15:21:36.436Z,983.42
2024-03-26T15:22:39.667Z,983.44
2024-03-26T15:23:42.997Z,983.4
2024-03-26T15:24:46.304Z,983.33
2024-03-26T15:25:53.715Z,983.31
2024-03-26T15:26:56.826Z,983.25
2024-03-26T15:28:00.004Z,983.27
2024-03-26T15:30:11.338Z,983.23
2024-03-26T15:31:16.520Z,983.25
2024-03-26T15:32:24.339Z,983.21
2024-03-26T15:33:27.542Z,983.19
2024-03-26T15:34:30.800Z,983.17
2024-03-26T15:35:34.022Z,983.15
2024-03-26T15:36:37.312Z,983.13
2024-03-26T15:37:40.563Z,983.15
2024-03-26T15:38:43.768Z,983.15
2024-03-26T15:39:46.975Z,983.13
2024-03-26T15:40:51.615Z,983.09
2024-03-26T15:41:54.805Z,983.11
2024-03-26T15:42:57.996Z,983.15
2024-03-26T15:44:01.257Z,983.13
2024-03-26T15:45:04.536Z,983.11
2024-03-26T15:46:09.705Z,983.07
2024-03-26T15:47:12.814Z,983.09
2024-03-26T15:48:16.188Z,983.03
2024-03-26T15:49:21.451Z,983.09
2024-03-26T15:50:26.709Z,983.01
2024-03-26T15:51:29.872Z,983.01
2024-03-26T15:52:35.107Z,982.97
2024-03-26T15:53:38.308Z,982.95