createdAt,value
2023-05-13T00:00:46.144Z,2.08
2023-05-13T00:03:15.939Z,2.47
2023-05-13T00:05:48.841Z,1.75
2023-05-13T00:08:20.273Z,2.13
2023-05-13T00:10:49.808Z,2.58
2023-05-13T00:13:19.334Z,2.42
2023-05-13T00:15:48.981Z,2.85
2023-05-13T00:18:18.719Z,2.50
2023-05-13T00:20:50.962Z,6.38
2023-05-13T00:23:20.570Z,2.63
2023-05-13T00:25:50.150Z,2.58
2023-05-13T00:28:21.331Z,2.83
2023-05-13T00:30:50.981Z,2.10
2023-05-13T00:33:20.629Z,2.03
2023-05-13T00:35:53.134Z,2.25
2023-05-13T00:38:22.757Z,2.60
2023-05-13T00:40:52.839Z,2.75
2023-05-13T00:43:22.461Z,2.58
2023-05-13T00:45:52.435Z,2.80
2023-05-13T00:48:22.068Z,2.10
2023-05-13T00:50:54.270Z,2.17
2023-05-13T00:53:23.947Z,2.30
2023-05-13T00:55:53.507Z,2.55
2023-05-13T00:58:23.122Z,2.60
2023-05-13T01:00:58.254Z,2.05
2023-05-13T01:03:32.275Z,2.80
2023-05-13T01:06:07.221Z,2.53
2023-05-13T01:08:39.198Z,2.72
2023-05-13T01:11:12.268Z,2.47
2023-05-13T01:13:43.817Z,2.00
2023-05-13T01:16:16.584Z,3.50
2023-05-13T01:18:48.061Z,4.30
2023-05-13T01:21:20.524Z,1.90
2023-05-13T01:23:52.898Z,2.60
2023-05-13T01:26:22.859Z,2.67
2023-05-13T01:28:53.122Z,2.80
2023-05-13T01:31:23.442Z,2.25
2023-05-13T01:33:53.181Z,3.47
2023-05-13T01:36:23.371Z,2.25
2023-05-13T01:38:55.849Z,2.78
2023-05-13T01:41:25.546Z,3.45
2023-05-13T01:43:55.207Z,2.50
2023-05-13T01:46:25.418Z,2.90
2023-05-13T01:48:55.219Z,3.00
2023-05-13T01:51:24.808Z,2.80
2023-05-13T01:53:57.000Z,2.45
2023-05-13T01:56:28.108Z,2.38
2023-05-13T01:58:57.755Z,2.50
2023-05-13T02:01:27.784Z,2.28
2023-05-13T02:03:57.539Z,2.17
2023-05-13T02:06:28.010Z,2.58
2023-05-13T02:09:00.622Z,3.38
2023-05-13T02:11:30.578Z,2.72
2023-05-13T02:14:00.473Z,2.00
2023-05-13T02:16:30.329Z,2.30
2023-05-13T02:19:00.055Z,2.55
2023-05-13T02:21:31.727Z,2.58
2023-05-13T02:24:03.959Z,2.95
2023-05-13T02:26:33.755Z,2.35
2023-05-13T02:29:03.460Z,6.10
2023-05-13T02:31:33.152Z,2.92
2023-05-13T02:34:02.720Z,2.70
2023-05-13T02:36:32.606Z,3.88
2023-05-13T02:39:05.308Z,2.25
2023-05-13T02:41:35.448Z,2.85
2023-05-13T02:44:05.114Z,2.92
2023-05-13T02:46:35.124Z,2.38
2023-05-13T02:49:04.912Z,2.47
2023-05-13T02:51:34.943Z,2.53
2023-05-13T02:54:07.206Z,2.85
2023-05-13T02:56:36.915Z,5.00
2023-05-13T02:59:06.518Z,2.53
2023-05-13T03:01:36.073Z,2.55
2023-05-13T03:04:05.645Z,5.10
2023-05-13T03:06:35.313Z,2.40
2023-05-13T03:09:07.726Z,2.58
2023-05-13T03:11:37.427Z,2.70
2023-05-13T03:14:08.485Z,2.67
2023-05-13T03:16:38.206Z,5.18
2023-05-13T03:19:07.958Z,2.28
2023-05-13T03:21:37.742Z,2.40
2023-05-13T03:24:11.438Z,2.40
2023-05-13T03:26:41.641Z,4.40
2023-05-13T03:29:11.629Z,2.90
2023-05-13T03:31:41.281Z,3.17
2023-05-13T03:34:11.093Z,2.67
2023-05-13T03:36:40.756Z,2.42
2023-05-13T03:39:13.233Z,3.10
2023-05-13T03:41:42.831Z,2.72
2023-05-13T03:44:12.461Z,2.63
2023-05-13T03:46:43.115Z,3.10
2023-05-13T03:49:12.893Z,2.75
2023-05-13T03:51:42.472Z,3.13
2023-05-13T03:54:15.286Z,2.63
2023-05-13T03:56:44.984Z,3.63
2023-05-13T03:59:15.112Z,3.08
2023-05-13T04:01:44.855Z,2.60
2023-05-13T04:04:14.436Z,2.83
2023-05-13T04:06:44.021Z,2.92
2023-05-13T04:09:16.287Z,2.65
2023-05-13T04:11:45.945Z,3.15
2023-05-13T04:14:15.555Z,3.20
2023-05-13T04:16:46.270Z,2.72
2023-05-13T04:19:15.968Z,2.63
2023-05-13T04:21:45.575Z,2.78
2023-05-13T04:24:18.130Z,4.45
2023-05-13T04:26:47.729Z,3.20
2023-05-13T04:29:18.238Z,2.85
2023-05-13T04:31:48.694Z,2.55
2023-05-13T04:34:18.335Z,3.30
2023-05-13T04:36:49.622Z,3.03
2023-05-13T04:39:22.051Z,2.70
2023-05-13T04:41:51.751Z,3.35
2023-05-13T04:44:21.914Z,2.50
2023-05-13T04:46:51.678Z,3.25
2023-05-13T04:49:21.367Z,3.17
2023-05-13T04:51:51.472Z,2.95
2023-05-13T04:54:24.550Z,2.72
2023-05-13T04:56:54.312Z,2.53
2023-05-13T04:59:25.275Z,2.70
2023-05-13T05:01:55.123Z,2.75
2023-05-13T05:04:24.901Z,2.40
2023-05-13T05:06:54.728Z,2.70
2023-05-13T05:09:27.601Z,2.97
2023-05-13T05:11:57.683Z,3.70
2023-05-13T05:14:30.199Z,2.30
2023-05-13T05:16:59.939Z,3.35
2023-05-13T05:19:29.623Z,2.75
2023-05-13T05:21:59.256Z,2.70
2023-05-13T05:24:31.553Z,2.22
2023-05-13T05:27:01.243Z,3.05
2023-05-13T05:29:31.602Z,3.25
2023-05-13T05:32:01.385Z,2.83
2023-05-13T05:34:31.085Z,1.92
2023-05-13T05:37:00.670Z,2.00
2023-05-13T05:39:33.022Z,2.45
2023-05-13T05:42:02.745Z,4.93
2023-05-13T05:44:32.827Z,2.47
2023-05-13T05:47:02.567Z,2.50
2023-05-13T05:49:32.388Z,3.75
2023-05-13T05:52:02.111Z,2.90
2023-05-13T05:54:34.398Z,2.72
2023-05-13T05:57:04.013Z,3.38
2023-05-13T05:59:33.744Z,3.58
2023-05-13T06:02:04.677Z,2.67
2023-05-13T06:04:34.461Z,2.10
2023-05-13T06:07:04.241Z,2.55
2023-05-13T06:09:36.739Z,2.53
2023-05-13T06:12:06.837Z,2.28
2023-05-13T06:14:36.493Z,2.42
2023-05-13T06:17:06.094Z,2.50
2023-05-13T06:19:35.691Z,1.92
2023-05-13T06:22:06.280Z,2.58
2023-05-13T06:24:39.158Z,2.42
2023-05-13T06:27:09.763Z,2.45
2023-05-13T06:29:39.419Z,2.33
2023-05-13T06:32:09.389Z,2.30
2023-05-13T06:34:40.192Z,1.88
2023-05-13T06:37:10.040Z,2.20
2023-05-13T06:39:42.468Z,2.08
2023-05-13T06:42:14.231Z,1.85
2023-05-13T06:44:48.870Z,2.40
2023-05-13T06:47:18.862Z,2.22
2023-05-13T06:49:48.520Z,3.50
2023-05-13T06:52:18.552Z,2.15
2023-05-13T06:54:50.762Z,1.63
2023-05-13T06:57:21.931Z,2.47
2023-05-13T06:59:53.085Z,2.38
2023-05-13T07:02:22.763Z,2.35
2023-05-13T07:04:52.416Z,2.30
2023-05-13T07:07:22.049Z,1.00
2023-05-13T07:09:54.277Z,1.52
2023-05-13T07:12:23.993Z,1.67
2023-05-13T07:14:53.639Z,1.83
2023-05-13T07:17:23.479Z,1.48
2023-05-13T07:19:53.200Z,1.40
2023-05-13T07:22:23.019Z,1.45
2023-05-13T07:24:55.255Z,2.67
2023-05-13T07:27:25.097Z,1.48
2023-05-13T07:29:54.720Z,1.77
2023-05-13T07:32:24.604Z,2.55
2023-05-13T07:34:54.291Z,1.55
2023-05-13T07:37:24.051Z,2.60
2023-05-13T07:39:56.416Z,1.67
2023-05-13T07:42:26.266Z,1.30
2023-05-13T07:44:56.099Z,1.65
2023-05-13T07:47:27.879Z,1.63
2023-05-13T07:49:57.712Z,4.13
2023-05-13T07:52:27.424Z,1.55
2023-05-13T07:54:59.760Z,1.85
2023-05-13T07:57:29.556Z,1.67
2023-05-13T07:59:59.278Z,1.60
2023-05-13T08:02:34.850Z,1.80
2023-05-13T08:05:04.779Z,1.48
2023-05-13T08:07:34.550Z,1.88
2023-05-13T08:10:07.092Z,1.70
2023-05-13T08:12:36.837Z,4.95
2023-05-13T08:15:07.448Z,2.28
2023-05-13T08:17:37.726Z,1.75
2023-05-13T08:20:07.839Z,1.48
2023-05-13T08:22:37.533Z,1.75
2023-05-13T08:25:11.450Z,1.73
2023-05-13T08:27:41.180Z,1.75
2023-05-13T08:30:11.487Z,1.83
2023-05-13T08:32:41.216Z,1.65
2023-05-13T08:35:11.318Z,1.73
2023-05-13T08:37:40.913Z,2.78
2023-05-13T08:40:15.215Z,1.60
2023-05-13T08:42:46.406Z,1.70
2023-05-13T08:45:16.243Z,1.55
2023-05-13T08:47:48.785Z,1.65
2023-05-13T08:50:19.086Z,1.90
2023-05-13T08:52:48.812Z,2.15
2023-05-13T08:55:22.114Z,2.17
2023-05-13T08:57:52.034Z,1.60
2023-05-13T09:00:22.395Z,1.30
2023-05-13T09:02:52.662Z,1.63
2023-05-13T09:05:25.318Z,1.45
2023-05-13T09:07:55.262Z,1.15
2023-05-13T09:10:27.601Z,1.88
2023-05-13T09:12:57.821Z,1.25
2023-05-13T09:15:28.112Z,1.58
2023-05-13T09:17:58.692Z,1.73
2023-05-13T09:20:28.689Z,1.13
2023-05-13T09:22:59.934Z,1.30
2023-05-13T09:25:32.677Z,1.88
2023-05-13T09:28:03.673Z,0.93
2023-05-13T09:30:33.869Z,1.10
2023-05-13T09:33:13.847Z,1.10
2023-05-13T09:35:44.833Z,1.20
2023-05-13T09:38:18.868Z,1.45
2023-05-13T09:40:55.550Z,2.25
2023-05-13T09:43:26.168Z,1.20
2023-05-13T09:45:56.118Z,3.85
2023-05-13T09:48:27.566Z,1.48
2023-05-13T09:50:58.473Z,0.95
2023-05-13T09:53:28.435Z,1.10
2023-05-13T09:56:01.973Z,0.85
2023-05-13T09:58:32.159Z,0.90
2023-05-13T10:01:01.873Z,0.95
2023-05-13T10:03:32.116Z,3.67
2023-05-13T10:06:03.491Z,1.35
2023-05-13T10:08:33.524Z,0.98
2023-05-13T10:11:05.932Z,0.93
2023-05-13T10:13:36.739Z,1.15
2023-05-13T10:16:06.796Z,1.40
2023-05-13T10:18:36.774Z,1.10
2023-05-13T10:21:06.677Z,1.10
2023-05-13T10:23:36.335Z,1.25
2023-05-13T10:26:09.449Z,1.00
2023-05-13T10:28:39.645Z,2.20
2023-05-13T10:31:09.226Z,0.93
2023-05-13T10:33:38.833Z,1.33
2023-05-13T10:36:16.182Z,1.20
2023-05-13T10:38:54.228Z,1.27
2023-05-13T10:41:38.125Z,1.27
2023-05-13T10:44:09.879Z,1.10
2023-05-13T10:46:40.354Z,0.90
2023-05-13T10:49:16.717Z,1.05
2023-05-13T10:51:48.516Z,0.93
2023-05-13T10:54:21.621Z,1.00
2023-05-13T10:57:01.462Z,1.00
2023-05-13T10:59:31.173Z,2.20
2023-05-13T11:02:04.056Z,2.67
2023-05-13T11:04:33.801Z,2.72
2023-05-13T11:07:17.328Z,1.33
2023-05-13T11:09:51.950Z,1.40
2023-05-13T11:12:24.290Z,0.90
2023-05-13T11:14:58.830Z,1.00
2023-05-13T11:17:28.868Z,0.77
2023-05-13T11:19:59.223Z,0.88
2023-05-13T11:22:29.114Z,1.25
2023-05-13T11:25:06.602Z,1.17
2023-05-13T11:27:41.332Z,0.95
2023-05-13T11:30:11.908Z,0.80
2023-05-13T11:32:56.743Z,1.00
2023-05-13T11:35:27.328Z,1.30
2023-05-13T11:37:59.847Z,1.38
2023-05-13T11:40:30.978Z,1.30
2023-05-13T11:43:05.227Z,1.05
2023-05-13T11:45:35.248Z,1.25
2023-05-13T11:48:19.651Z,1.02
2023-05-13T11:50:49.524Z,0.95
2023-05-13T11:53:22.685Z,0.90
2023-05-13T11:55:52.778Z,1.10
2023-05-13T11:58:25.043Z,1.05
2023-05-13T12:00:57.568Z,0.85
2023-05-13T12:03:27.217Z,1.10
2023-05-13T12:06:03.585Z,1.73
2023-05-13T12:08:33.296Z,1.23
2023-05-13T12:11:03.017Z,1.38
2023-05-13T12:13:35.307Z,1.45
2023-05-13T12:16:05.289Z,1.20
2023-05-13T12:18:34.947Z,1.08
2023-05-13T12:21:16.161Z,1.70
2023-05-13T12:23:47.177Z,1.30
2023-05-13T12:26:16.987Z,0.90
2023-05-13T12:28:49.183Z,1.30
2023-05-13T12:31:20.114Z,1.15
2023-05-13T12:33:49.833Z,1.52
2023-05-13T12:36:20.646Z,1.15
2023-05-13T12:38:59.895Z,1.48
2023-05-13T12:41:31.272Z,1.48
2023-05-13T12:44:04.799Z,1.50
2023-05-13T12:46:35.310Z,1.63
2023-05-13T12:49:06.073Z,1.00
2023-05-13T12:51:35.932Z,1.35
2023-05-13T12:54:05.578Z,1.73
2023-05-13T12:56:35.242Z,1.40
2023-05-13T12:59:08.009Z,1.20
2023-05-13T13:01:37.827Z,1.75
2023-05-13T13:04:07.543Z,1.40
2023-05-13T13:06:37.314Z,4.32
2023-05-13T13:09:07.550Z,1.30
2023-05-13T13:11:37.162Z,1.55
2023-05-13T13:14:09.675Z,2.95
2023-05-13T13:16:39.456Z,1.30
2023-05-13T13:19:09.098Z,1.42
2023-05-13T13:21:38.744Z,1.67
2023-05-13T13:24:08.903Z,3.65
2023-05-13T13:26:38.602Z,1.60
2023-05-13T13:29:11.650Z,1.10
2023-05-13T13:31:41.444Z,1.60
2023-05-13T13:34:12.336Z,1.77
2023-05-13T13:36:41.982Z,1.65
2023-05-13T13:39:11.549Z,1.63
2023-05-13T13:41:41.120Z,1.55
2023-05-13T13:44:13.867Z,1.77
2023-05-13T13:46:43.511Z,1.17
2023-05-13T13:49:23.299Z,1.42
2023-05-13T13:51:53.893Z,1.92
2023-05-13T13:54:23.538Z,2.70
2023-05-13T13:56:53.129Z,1.42
2023-05-13T13:59:25.397Z,1.77
2023-05-13T14:01:55.081Z,1.77
2023-05-13T14:04:27.708Z,1.67
2023-05-13T14:06:57.932Z,1.30
2023-05-13T14:09:27.665Z,1.60
2023-05-13T14:11:57.250Z,1.58
2023-05-13T14:14:29.458Z,1.60
2023-05-13T14:16:59.309Z,1.40
2023-05-13T14:19:28.909Z,1.80
2023-05-13T14:21:58.516Z,1.55
2023-05-13T14:24:28.135Z,1.35
2023-05-13T14:26:57.892Z,1.48
2023-05-13T14:29:30.778Z,1.33
2023-05-13T14:32:02.140Z,1.13
2023-05-13T14:34:31.928Z,1.27
2023-05-13T14:37:01.508Z,1.60
2023-05-13T14:39:31.164Z,1.20
2023-05-13T14:42:01.013Z,1.63
2023-05-13T14:44:33.307Z,1.02
2023-05-13T14:47:03.224Z,1.23
2023-05-13T14:49:32.863Z,1.40
2023-05-13T14:52:02.497Z,1.15
2023-05-13T14:54:35.820Z,1.40
2023-05-13T14:57:05.747Z,1.40
2023-05-13T14:59:38.023Z,1.00
2023-05-13T15:02:08.005Z,1.52
2023-05-13T15:04:37.639Z,1.55
2023-05-13T15:07:07.485Z,1.20
2023-05-13T15:09:37.084Z,1.80
2023-05-13T15:12:07.002Z,1.52
2023-05-13T15:14:39.193Z,1.20
2023-05-13T15:17:11.904Z,1.50
2023-05-13T15:19:41.765Z,1.83
2023-05-13T15:22:11.393Z,1.77
2023-05-13T15:24:42.007Z,1.23
2023-05-13T15:27:12.539Z,1.48
2023-05-13T15:29:44.720Z,1.40
2023-05-13T15:32:14.774Z,2.08
2023-05-13T15:34:44.352Z,1.58
2023-05-13T15:37:13.980Z,1.48
2023-05-13T15:39:43.560Z,1.67
2023-05-13T15:42:13.282Z,1.60
2023-05-13T15:44:45.780Z,1.50
2023-05-13T15:47:15.649Z,1.98
2023-05-13T15:49:45.454Z,1.38
2023-05-13T15:52:16.042Z,1.60
2023-05-13T15:54:45.841Z,2.00
2023-05-13T15:57:15.728Z,2.13
2023-05-13T15:59:47.992Z,1.38
2023-05-13T16:02:18.532Z,1.83
2023-05-13T16:04:48.212Z,1.85
2023-05-13T16:07:17.892Z,1.75
2023-05-13T16:09:47.532Z,1.70
2023-05-13T16:12:17.163Z,1.73
2023-05-13T16:14:49.384Z,1.65
2023-05-13T16:17:19.150Z,1.20
2023-05-13T16:19:48.767Z,1.45
2023-05-13T16:22:29.181Z,1.20
2023-05-13T16:25:01.208Z,1.48
2023-05-13T16:27:30.917Z,1.35
2023-05-13T16:30:03.720Z,1.85
2023-05-13T16:32:33.484Z,1.63
2023-05-13T16:35:03.702Z,1.55
2023-05-13T16:37:34.801Z,1.27
2023-05-13T16:40:05.141Z,1.13
2023-05-13T16:42:34.802Z,1.33
2023-05-13T16:45:07.376Z,1.30
2023-05-13T16:47:37.339Z,1.92
2023-05-13T16:50:08.707Z,1.90
2023-05-13T16:52:38.440Z,1.27
2023-05-13T16:55:08.655Z,1.92
2023-05-13T16:57:38.317Z,1.35
2023-05-13T17:00:11.422Z,2.03
2023-05-13T17:02:41.192Z,1.67
2023-05-13T17:05:11.219Z,2.03
2023-05-13T17:07:40.908Z,1.63
2023-05-13T17:10:11.381Z,1.60
2023-05-13T17:12:41.095Z,2.05
2023-05-13T17:15:13.942Z,2.10
2023-05-13T17:17:43.771Z,1.90
2023-05-13T17:20:14.208Z,1.83
2023-05-13T17:22:47.551Z,1.80
2023-05-13T17:25:17.434Z,1.90
2023-05-13T17:27:47.081Z,2.08
2023-05-13T17:30:19.651Z,4.68
2023-05-13T17:32:49.424Z,2.70
2023-05-13T17:35:19.103Z,2.20
2023-05-13T17:37:48.719Z,2.38
2023-05-13T17:40:18.412Z,2.75
2023-05-13T17:42:47.981Z,2.70
2023-05-13T17:45:20.381Z,2.10
2023-05-13T17:47:50.156Z,3.53
2023-05-13T17:50:19.977Z,3.20
2023-05-13T17:52:49.716Z,2.65
2023-05-13T17:55:19.470Z,2.72
2023-05-13T17:57:49.048Z,2.25
2023-05-13T18:00:21.921Z,2.88
2023-05-13T18:02:51.779Z,2.67
2023-05-13T18:05:21.811Z,3.55
2023-05-13T18:07:51.757Z,2.63
2023-05-13T18:10:21.757Z,2.97
2023-05-13T18:12:51.908Z,2.25
2023-05-13T18:15:24.283Z,3.03
2023-05-13T18:17:54.098Z,3.53
2023-05-13T18:20:23.970Z,2.97
2023-05-13T18:22:53.783Z,2.92
2023-05-13T18:25:23.388Z,3.78
2023-05-13T18:27:53.080Z,3.60
2023-05-13T18:30:25.480Z,3.88
2023-05-13T18:32:55.176Z,7.22
2023-05-13T18:35:24.856Z,2.85
2023-05-13T18:37:54.513Z,3.08
2023-05-13T18:40:24.333Z,2.78
2023-05-13T18:42:54.195Z,2.95
2023-05-13T18:45:26.432Z,2.95
2023-05-13T18:47:56.173Z,4.20
2023-05-13T18:50:25.784Z,3.08
2023-05-13T18:52:55.532Z,3.00
2023-05-13T18:55:25.196Z,3.30
2023-05-13T18:57:54.844Z,3.55
2023-05-13T19:00:27.104Z,3.55
2023-05-13T19:02:57.084Z,3.28
2023-05-13T19:05:26.846Z,3.20
2023-05-13T19:07:57.402Z,3.92
2023-05-13T19:10:27.104Z,3.65
2023-05-13T19:12:56.673Z,3.30
2023-05-13T19:15:28.934Z,3.28
2023-05-13T19:17:58.650Z,3.35
2023-05-13T19:20:28.900Z,4.07
2023-05-13T19:22:58.602Z,3.25
2023-05-13T19:25:28.289Z,3.40
2023-05-13T19:27:57.961Z,4.07
2023-05-13T19:30:30.265Z,3.53
2023-05-13T19:33:00.032Z,3.05
2023-05-13T19:35:29.753Z,3.55
2023-05-13T19:37:59.443Z,3.78
2023-05-13T19:40:29.142Z,3.00
2023-05-13T19:42:59.126Z,3.65
2023-05-13T19:45:31.440Z,3.85
2023-05-13T19:48:01.287Z,3.13
2023-05-13T19:50:30.973Z,3.63
2023-05-13T19:53:00.671Z,8.70
2023-05-13T19:55:30.219Z,3.35
2023-05-13T19:57:59.826Z,4.00
2023-05-13T20:00:32.195Z,2.92
2023-05-13T20:03:02.035Z,3.42
2023-05-13T20:05:31.732Z,3.42
2023-05-13T20:08:01.380Z,3.20
2023-05-13T20:10:31.014Z,3.28
2023-05-13T20:13:01.845Z,4.05
2023-05-13T20:15:34.265Z,3.60
2023-05-13T20:18:04.041Z,3.70
2023-05-13T20:20:33.762Z,4.18
2023-05-13T20:23:03.517Z,3.30
2023-05-13T20:25:33.144Z,3.42
2023-05-13T20:28:02.745Z,3.30
2023-05-13T20:30:34.965Z,4.00
2023-05-13T20:33:04.793Z,3.50
2023-05-13T20:35:34.432Z,3.63
2023-05-13T20:38:04.049Z,3.65
2023-05-13T20:40:33.708Z,3.90
2023-05-13T20:43:04.227Z,4.03
2023-05-13T20:45:39.849Z,3.80
2023-05-13T20:48:09.879Z,4.40
2023-05-13T20:50:39.763Z,3.65
2023-05-13T20:53:09.380Z,3.35
2023-05-13T20:55:41.802Z,3.45
2023-05-13T20:58:12.308Z,3.10
2023-05-13T21:00:45.697Z,3.95
2023-05-13T21:03:15.438Z,3.28
2023-05-13T21:05:45.049Z,4.25
2023-05-13T21:08:14.823Z,3.70
2023-05-13T21:10:44.454Z,3.25
2023-05-13T21:13:14.088Z,3.70
2023-05-13T21:15:46.823Z,3.95
2023-05-13T21:18:16.862Z,3.72
2023-05-13T21:20:47.412Z,3.97
2023-05-13T21:23:19.328Z,3.67
2023-05-13T21:25:50.131Z,3.60
2023-05-13T21:28:20.403Z,3.88
2023-05-13T21:30:52.734Z,3.75
2023-05-13T21:33:22.416Z,4.05
2023-05-13T21:35:52.067Z,3.63
2023-05-13T21:38:21.701Z,4.70
2023-05-13T21:40:51.483Z,3.70
2023-05-13T21:43:21.149Z,3.63
2023-05-13T21:45:53.480Z,7.25
2023-05-13T21:48:23.210Z,4.07
2023-05-13T21:50:52.948Z,4.07
2023-05-13T21:53:23.367Z,4.18
2023-05-13T21:55:53.804Z,3.90
2023-05-13T21:58:23.684Z,4.03
2023-05-13T22:00:56.869Z,3.58
2023-05-13T22:03:26.650Z,3.72
2023-05-13T22:05:56.337Z,4.20
2023-05-13T22:08:26.006Z,3.45
2023-05-13T22:10:55.616Z,4.03
2023-05-13T22:13:25.854Z,7.20
2023-05-13T22:15:58.189Z,4.75
2023-05-13T22:18:28.011Z,4.47
2023-05-13T22:20:58.944Z,4.22
2023-05-13T22:23:28.605Z,3.75
2023-05-13T22:25:58.206Z,4.72
2023-05-13T22:28:27.932Z,3.95
2023-05-13T22:31:00.207Z,4.35
2023-05-13T22:33:29.848Z,3.97
2023-05-13T22:35:59.451Z,4.03
2023-05-13T22:38:29.132Z,3.50
2023-05-13T22:40:58.798Z,4.63
2023-05-13T22:43:28.514Z,3.70
2023-05-13T22:46:00.880Z,4.25
2023-05-13T22:48:30.532Z,4.32
2023-05-13T22:51:00.242Z,4.43
2023-05-13T22:53:30.062Z,4.30
2023-05-13T22:55:59.745Z,4.13
2023-05-13T22:58:29.449Z,3.78
2023-05-13T23:01:04.560Z,4.18
2023-05-13T23:03:34.325Z,3.83
2023-05-13T23:06:03.955Z,4.43
2023-05-13T23:08:33.558Z,4.93
2023-05-13T23:11:03.215Z,3.45
2023-05-13T23:13:32.821Z,5.88
2023-05-13T23:16:05.210Z,4.15
2023-05-13T23:18:35.008Z,3.78
2023-05-13T23:21:04.993Z,4.10
2023-05-13T23:23:34.824Z,4.45
2023-05-13T23:26:05.879Z,3.83
2023-05-13T23:28:35.606Z,4.13
2023-05-13T23:31:08.105Z,3.67
2023-05-13T23:33:37.936Z,4.88
2023-05-13T23:36:07.934Z,4.28
2023-05-13T23:38:37.518Z,4.10
2023-05-13T23:41:07.183Z,4.88
2023-05-13T23:43:36.778Z,4.05
2023-05-13T23:46:09.692Z,4.10
2023-05-13T23:48:39.386Z,5.07
2023-05-13T23:51:09.147Z,4.32
2023-05-13T23:53:38.760Z,4.40
2023-05-13T23:56:08.618Z,4.93
2023-05-13T23:58:38.181Z,4.53
