createdAt,value
2019-03-05T00:00:35.928Z,0.00
2019-03-05T00:01:35.862Z,0.00
2019-03-05T00:02:35.796Z,0.00
2019-03-05T00:03:35.729Z,0.00
2019-03-05T00:04:35.679Z,0.00
2019-03-05T00:05:35.595Z,0.00
2019-03-05T00:06:35.527Z,0.00
2019-03-05T00:07:35.477Z,0.00
2019-03-05T00:08:35.417Z,0.00
2019-03-05T00:09:35.326Z,0.00
2019-03-05T00:10:35.268Z,0.00
2019-03-05T00:11:35.237Z,0.00
2019-03-05T00:12:35.130Z,0.00
2019-03-05T00:13:35.064Z,0.00
2019-03-05T00:14:34.995Z,0.00
2019-03-05T00:15:34.931Z,0.00
2019-03-05T00:16:34.860Z,0.00
2019-03-05T00:17:34.795Z,0.00
2019-03-05T00:18:34.726Z,0.00
2019-03-05T00:19:34.661Z,0.00
2019-03-05T00:20:34.601Z,0.00
2019-03-05T00:21:34.555Z,0.00
2019-03-05T00:22:34.480Z,0.00
2019-03-05T00:23:34.395Z,0.00
2019-03-05T00:24:34.331Z,0.00
2019-03-05T00:25:34.260Z,0.00
2019-03-05T00:26:34.208Z,0.00
2019-03-05T00:27:34.126Z,0.00
2019-03-05T00:28:34.060Z,0.00
2019-03-05T00:29:34.019Z,0.00
2019-03-05T00:30:33.929Z,0.00
2019-03-05T00:31:33.858Z,0.00
2019-03-05T00:32:33.794Z,0.00
2019-03-05T00:33:33.724Z,0.00
2019-03-05T00:34:33.660Z,0.00
2019-03-05T00:35:33.594Z,0.00
2019-03-05T00:36:33.527Z,0.00
2019-03-05T00:37:33.458Z,0.00
2019-03-05T00:38:33.394Z,0.00
2019-03-05T00:39:33.327Z,0.00
2019-03-05T00:40:33.264Z,0.00
2019-03-05T00:41:33.193Z,0.00
2019-03-05T00:42:33.138Z,0.00
2019-03-05T00:43:33.064Z,0.00
2019-03-05T00:44:33.004Z,0.00
2019-03-05T00:45:32.919Z,0.00
2019-03-05T00:46:32.909Z,0.00
2019-03-05T00:47:32.805Z,0.00
2019-03-05T00:48:32.723Z,0.00
2019-03-05T00:49:32.676Z,0.00
2019-03-05T00:50:32.590Z,0.00
2019-03-05T00:51:32.534Z,0.00
2019-03-05T00:52:32.449Z,0.00
2019-03-05T00:53:32.386Z,0.00
2019-03-05T00:54:32.316Z,0.00
2019-03-05T00:55:32.261Z,0.00
2019-03-05T00:56:32.190Z,0.00
2019-03-05T00:57:32.130Z,0.00
2019-03-05T00:58:32.065Z,0.00
2019-03-05T00:59:31.984Z,0.00
2019-03-05T01:00:31.918Z,0.00
2019-03-05T01:01:31.853Z,0.00
2019-03-05T01:02:31.791Z,0.00
2019-03-05T01:03:31.729Z,0.00
2019-03-05T01:04:31.768Z,0.00
2019-03-05T01:05:31.594Z,0.00
2019-03-05T01:06:31.516Z,0.00
2019-03-05T01:07:31.448Z,0.00
2019-03-05T01:08:31.382Z,0.00
2019-03-05T01:09:31.332Z,0.00
2019-03-05T01:10:31.247Z,0.00
2019-03-05T01:11:31.181Z,0.00
2019-03-05T01:12:31.117Z,0.00
2019-03-05T01:13:31.056Z,0.00
2019-03-05T01:14:30.983Z,0.00
2019-03-05T01:15:30.912Z,0.00
2019-03-05T01:16:30.847Z,0.00
2019-03-05T01:17:30.780Z,0.00
2019-03-05T01:18:30.719Z,0.00
2019-03-05T01:19:30.646Z,0.00
2019-03-05T01:20:30.579Z,0.00
2019-03-05T01:21:30.543Z,0.00
2019-03-05T01:22:30.450Z,0.00
2019-03-05T01:23:30.394Z,0.00
2019-03-05T01:24:30.310Z,0.00
2019-03-05T01:25:30.240Z,0.00
2019-03-05T01:26:30.181Z,0.00
2019-03-05T01:27:30.118Z,0.00
2019-03-05T01:28:30.043Z,0.00
2019-03-05T01:29:29.979Z,0.00
2019-03-05T01:30:29.910Z,0.00
2019-03-05T01:31:29.843Z,0.00
2019-03-05T01:32:29.777Z,0.00
2019-03-05T01:33:29.725Z,0.00
2019-03-05T01:34:29.638Z,0.00
2019-03-05T01:35:29.571Z,0.00
2019-03-05T01:36:29.510Z,0.00
2019-03-05T01:37:29.436Z,0.00
2019-03-05T01:38:29.373Z,0.00
2019-03-05T01:39:29.319Z,0.00
2019-03-05T01:40:29.237Z,0.00
2019-03-05T01:41:29.171Z,0.00
2019-03-05T01:42:29.103Z,0.00
2019-03-05T01:43:29.120Z,0.00
2019-03-05T01:44:28.970Z,0.00
2019-03-05T01:45:28.921Z,0.00
2019-03-05T01:46:28.836Z,0.00
2019-03-05T01:47:28.774Z,0.00
2019-03-05T01:48:28.704Z,0.00
2019-03-05T01:49:28.648Z,0.00
2019-03-05T01:50:28.571Z,0.00
2019-03-05T01:51:28.519Z,0.00
2019-03-05T01:52:28.440Z,0.00
2019-03-05T01:53:28.366Z,0.00
2019-03-05T01:54:28.314Z,0.00
2019-03-05T01:55:28.235Z,0.00
2019-03-05T01:56:28.177Z,0.00
2019-03-05T01:57:28.095Z,0.00
2019-03-05T01:58:28.031Z,0.00
2019-03-05T01:59:27.984Z,0.00
2019-03-05T02:00:27.897Z,0.00
2019-03-05T02:01:27.832Z,0.00
2019-03-05T02:02:27.795Z,0.00
2019-03-05T02:03:27.705Z,0.00
2019-03-05T02:04:27.628Z,0.00
2019-03-05T02:05:27.569Z,0.00
2019-03-05T02:06:27.496Z,0.00
2019-03-05T02:07:27.435Z,0.00
2019-03-05T02:08:27.366Z,0.00
2019-03-05T02:09:27.312Z,0.00
2019-03-05T02:10:27.246Z,0.00
2019-03-05T02:11:27.159Z,0.00
2019-03-05T02:12:27.095Z,0.00
2019-03-05T02:13:27.052Z,0.00
2019-03-05T02:14:26.967Z,0.00
2019-03-05T02:15:26.911Z,0.00
2019-03-05T02:16:26.825Z,0.00
2019-03-05T02:17:26.771Z,0.00
2019-03-05T02:18:26.693Z,0.00
2019-03-05T02:19:26.624Z,0.00
2019-03-05T02:20:26.553Z,0.00
2019-03-05T02:21:26.506Z,0.00
2019-03-05T02:22:26.423Z,0.00
2019-03-05T02:23:26.360Z,0.00
2019-03-05T02:24:26.293Z,0.00
2019-03-05T02:25:26.224Z,0.00
2019-03-05T02:26:26.157Z,0.00
2019-03-05T02:27:26.091Z,0.00
2019-03-05T02:28:26.030Z,0.00
2019-03-05T02:29:25.953Z,0.00
2019-03-05T02:30:25.891Z,0.00
2019-03-05T02:31:25.822Z,0.00
2019-03-05T02:32:25.763Z,0.00
2019-03-05T02:33:25.691Z,0.00
2019-03-05T02:34:25.618Z,0.00
2019-03-05T02:35:25.578Z,0.00
2019-03-05T02:36:25.491Z,0.00
2019-03-05T02:37:25.420Z,0.00
2019-03-05T02:38:25.353Z,0.00
2019-03-05T02:39:25.299Z,0.00
2019-03-05T02:40:25.214Z,0.00
2019-03-05T02:41:25.152Z,0.00
2019-03-05T02:42:25.087Z,0.00
2019-03-05T02:43:25.018Z,0.00
2019-03-05T02:44:24.956Z,0.00
2019-03-05T02:45:24.922Z,0.00
2019-03-05T02:46:24.829Z,0.00
2019-03-05T02:47:24.747Z,0.00
2019-03-05T02:48:24.690Z,0.00
2019-03-05T02:49:24.613Z,0.00
2019-03-05T02:50:24.552Z,0.00
2019-03-05T02:51:24.479Z,0.00
2019-03-05T02:52:24.412Z,0.00
2019-03-05T02:53:24.370Z,0.00
2019-03-05T02:54:24.285Z,0.00
2019-03-05T02:55:24.234Z,0.00
2019-03-05T02:56:24.146Z,0.00
2019-03-05T02:57:24.096Z,0.00
2019-03-05T02:58:24.034Z,0.00
2019-03-05T02:59:23.944Z,0.00
2019-03-05T03:00:23.878Z,0.00
2019-03-05T03:01:23.818Z,0.00
2019-03-05T03:02:23.762Z,0.00
2019-03-05T03:03:23.675Z,0.00
2019-03-05T03:04:23.631Z,0.00
2019-03-05T03:05:23.540Z,0.00
2019-03-05T03:06:23.477Z,0.00
2019-03-05T03:07:23.413Z,0.00
2019-03-05T03:08:23.365Z,0.00
2019-03-05T03:09:23.270Z,0.00
2019-03-05T03:10:23.205Z,0.00
2019-03-05T03:11:23.140Z,0.00
2019-03-05T03:12:23.080Z,0.00
2019-03-05T03:13:23.007Z,0.00
2019-03-05T03:14:22.946Z,0.00
2019-03-05T03:15:22.889Z,0.00
2019-03-05T03:16:22.803Z,0.00
2019-03-05T03:17:22.739Z,0.00
2019-03-05T03:18:22.672Z,0.00
2019-03-05T03:19:22.606Z,0.00
2019-03-05T03:20:22.550Z,0.00
2019-03-05T03:21:22.482Z,0.00
2019-03-05T03:22:22.410Z,0.00
2019-03-05T03:23:22.335Z,0.00
2019-03-05T03:24:22.268Z,0.00
2019-03-05T03:25:22.201Z,0.00
2019-03-05T03:26:22.148Z,0.00
2019-03-05T03:27:22.064Z,0.00
2019-03-05T03:28:22.025Z,0.00
2019-03-05T03:29:21.961Z,0.00
2019-03-05T03:30:21.865Z,0.00
2019-03-05T03:31:21.801Z,0.00
2019-03-05T03:32:21.734Z,0.00
2019-03-05T03:33:21.692Z,0.00
2019-03-05T03:34:21.596Z,0.00
2019-03-05T03:35:21.535Z,0.00
2019-03-05T03:36:21.578Z,0.00
2019-03-05T03:37:21.400Z,0.00
2019-03-05T03:38:21.329Z,0.00
2019-03-05T03:39:21.277Z,0.00
2019-03-05T03:40:21.228Z,0.00
2019-03-05T03:41:21.129Z,0.00
2019-03-05T03:42:21.062Z,0.00
2019-03-05T03:43:20.997Z,0.00
2019-03-05T03:44:20.937Z,0.00
2019-03-05T03:45:20.855Z,0.00
2019-03-05T03:46:20.792Z,0.00
2019-03-05T03:47:20.724Z,0.00
2019-03-05T03:48:20.666Z,0.00
2019-03-05T03:49:20.594Z,0.00
2019-03-05T03:50:20.529Z,0.00
2019-03-05T03:51:20.485Z,0.00
2019-03-05T03:52:20.387Z,0.00
2019-03-05T03:53:20.328Z,0.00
2019-03-05T03:54:20.258Z,0.00
2019-03-05T03:55:20.212Z,0.00
2019-03-05T03:56:20.131Z,0.00
2019-03-05T03:57:20.082Z,0.00
2019-03-05T03:58:20.020Z,0.00
2019-03-05T03:59:19.927Z,0.00
2019-03-05T04:00:19.855Z,0.00
2019-03-05T04:01:19.795Z,0.00
2019-03-05T04:02:19.730Z,0.00
2019-03-05T04:03:19.666Z,0.00
2019-03-05T04:04:19.588Z,0.00
2019-03-05T04:05:19.527Z,0.00
2019-03-05T04:06:19.468Z,0.00
2019-03-05T04:07:19.390Z,0.00
2019-03-05T04:08:19.319Z,0.00
2019-03-05T04:09:19.272Z,0.00
2019-03-05T04:10:19.187Z,0.00
2019-03-05T04:11:19.121Z,0.00
2019-03-05T04:12:19.053Z,0.00
2019-03-05T04:13:18.996Z,0.00
2019-03-05T04:14:18.932Z,0.00
2019-03-05T04:15:18.867Z,0.00
2019-03-05T04:16:18.815Z,0.00
2019-03-05T04:17:18.720Z,0.00
2019-03-05T04:18:18.649Z,0.00
2019-03-05T04:19:18.599Z,0.00
2019-03-05T04:20:18.530Z,0.00
2019-03-05T04:21:20.044Z,0.00
2019-03-05T04:22:18.377Z,0.00
2019-03-05T04:23:18.316Z,0.00
2019-03-05T04:24:18.247Z,0.00
2019-03-05T04:25:18.183Z,0.00
2019-03-05T04:26:18.113Z,0.00
2019-03-05T04:27:18.077Z,0.00
2019-03-05T04:28:17.991Z,0.00
2019-03-05T04:29:17.912Z,0.00
2019-03-05T04:30:17.842Z,0.00
2019-03-05T04:31:17.779Z,0.00
2019-03-05T04:32:17.714Z,0.00
2019-03-05T04:33:17.657Z,0.00
2019-03-05T04:34:17.598Z,0.00
2019-03-05T04:35:17.515Z,0.00
2019-03-05T04:36:17.439Z,0.00
2019-03-05T04:37:17.375Z,0.00
2019-03-05T04:38:17.315Z,0.00
2019-03-05T04:39:17.238Z,0.00
2019-03-05T04:40:17.179Z,0.00
2019-03-05T04:41:17.111Z,0.00
2019-03-05T04:42:17.040Z,0.00
2019-03-05T04:43:16.977Z,0.00
2019-03-05T04:44:16.921Z,0.00
2019-03-05T04:45:16.849Z,0.00
2019-03-05T04:46:16.770Z,0.00
2019-03-05T04:47:16.703Z,0.00
2019-03-05T04:48:16.639Z,0.00
2019-03-05T04:49:16.588Z,0.00
2019-03-05T04:50:16.498Z,0.00
2019-03-05T04:51:16.437Z,0.00
2019-03-05T04:52:16.395Z,0.00
2019-03-05T04:53:16.301Z,0.00
2019-03-05T04:54:16.235Z,0.00
2019-03-05T04:55:16.168Z,0.00
2019-03-05T04:56:16.106Z,0.00
2019-03-05T04:57:16.035Z,0.00
2019-03-05T04:58:15.967Z,0.00
2019-03-05T04:59:15.904Z,0.00
2019-03-05T05:00:15.846Z,0.00
2019-03-05T05:01:15.767Z,0.00
2019-03-05T05:02:15.717Z,0.00
2019-03-05T05:03:15.653Z,0.00
2019-03-05T05:04:15.578Z,0.00
2019-03-05T05:05:15.497Z,0.00
2019-03-05T05:06:15.429Z,0.00
2019-03-05T05:07:15.364Z,0.00
2019-03-05T05:08:15.295Z,0.00
2019-03-05T05:09:15.231Z,0.00
2019-03-05T05:10:15.159Z,0.00
2019-03-05T05:11:15.097Z,0.00
2019-03-05T05:12:15.028Z,0.00
2019-03-05T05:13:14.962Z,0.00
2019-03-05T05:14:14.900Z,0.00
2019-03-05T05:15:14.825Z,0.00
2019-03-05T05:16:14.761Z,0.00
2019-03-05T05:17:14.709Z,0.00
2019-03-05T05:18:14.640Z,0.00
2019-03-05T05:19:14.556Z,0.00
2019-03-05T05:20:14.513Z,0.00
2019-03-05T05:21:14.419Z,0.00
2019-03-05T05:22:14.365Z,0.00
2019-03-05T05:23:14.283Z,0.00
2019-03-05T05:24:14.221Z,0.00
2019-03-05T05:25:14.166Z,0.00
2019-03-05T05:26:14.084Z,0.00
2019-03-05T05:27:14.018Z,0.00
2019-03-05T05:28:14.035Z,0.00
2019-03-05T05:29:13.900Z,4.00
2019-03-05T05:30:13.818Z,0.00
2019-03-05T05:31:13.795Z,4.00
2019-03-05T05:32:13.686Z,4.00
2019-03-05T05:33:13.614Z,4.00
2019-03-05T05:34:13.552Z,4.00
2019-03-05T05:35:13.481Z,4.00
2019-03-05T05:36:13.421Z,8.00
2019-03-05T05:37:13.349Z,8.00
2019-03-05T05:38:13.281Z,8.00
2019-03-05T05:39:13.211Z,8.00
2019-03-05T05:40:13.149Z,12.00
2019-03-05T05:41:13.078Z,12.00
2019-03-05T05:42:13.032Z,16.00
2019-03-05T05:43:12.962Z,20.00
2019-03-05T05:44:12.931Z,20.00
2019-03-05T05:45:12.809Z,28.00
2019-03-05T05:46:12.741Z,32.00
2019-03-05T05:47:12.679Z,32.00
2019-03-05T05:48:12.616Z,36.00
2019-03-05T05:49:12.567Z,36.00
2019-03-05T05:50:12.493Z,40.00
2019-03-05T05:51:12.407Z,44.00
2019-03-05T05:52:12.335Z,52.00
2019-03-05T05:53:12.277Z,56.00
2019-03-05T05:54:12.211Z,60.00
2019-03-05T05:55:12.133Z,68.00
2019-03-05T05:56:12.069Z,72.00
2019-03-05T05:57:12.003Z,80.00
2019-03-05T05:58:11.944Z,84.00
2019-03-05T05:59:11.874Z,88.00
2019-03-05T06:00:11.806Z,92.00
2019-03-05T06:01:11.750Z,96.00
2019-03-05T06:02:11.670Z,104.00
2019-03-05T06:03:11.599Z,108.00
2019-03-05T06:04:11.532Z,116.00
2019-03-05T06:05:11.470Z,120.00
2019-03-05T06:06:11.395Z,124.00
2019-03-05T06:07:11.342Z,132.00
2019-03-05T06:08:11.261Z,144.00
2019-03-05T06:09:11.221Z,152.00
2019-03-05T06:10:11.139Z,160.00
2019-03-05T06:11:11.065Z,172.00
2019-03-05T06:12:11.006Z,176.00
2019-03-05T06:13:10.928Z,184.00
2019-03-05T06:14:10.862Z,192.00
2019-03-05T06:15:10.797Z,204.00
2019-03-05T06:16:10.732Z,216.00
2019-03-05T06:17:10.670Z,224.00
2019-03-05T06:18:10.595Z,232.00
2019-03-05T06:19:10.526Z,248.00
2019-03-05T06:20:10.461Z,256.00
2019-03-05T06:21:10.393Z,244.00
2019-03-05T06:22:10.325Z,228.00
2019-03-05T06:23:10.268Z,224.00
2019-03-05T06:24:10.188Z,216.00
2019-03-05T06:25:10.127Z,200.00
2019-03-05T06:26:10.056Z,216.00
2019-03-05T06:27:09.991Z,216.00
2019-03-05T06:28:09.928Z,220.00
2019-03-05T06:29:09.859Z,224.00
2019-03-05T06:30:09.807Z,232.00
2019-03-05T06:31:09.720Z,244.00
2019-03-05T06:32:09.663Z,244.00
2019-03-05T06:33:09.589Z,248.00
2019-03-05T06:34:09.524Z,256.00
2019-03-05T06:35:09.462Z,276.00
2019-03-05T06:36:09.404Z,300.00
2019-03-05T06:37:09.321Z,316.00
2019-03-05T06:38:09.255Z,376.00
2019-03-05T06:39:09.186Z,524.00
2019-03-05T06:40:09.121Z,572.00
2019-03-05T06:41:09.071Z,576.00
2019-03-05T06:42:08.989Z,600.00
2019-03-05T06:43:08.921Z,604.00
2019-03-05T06:44:09.525Z,560.00
2019-03-05T06:45:08.795Z,464.00
2019-03-05T06:46:08.729Z,496.00
2019-03-05T06:47:08.654Z,480.00
2019-03-05T06:48:08.613Z,528.00
2019-03-05T06:49:08.516Z,748.00
2019-03-05T06:50:08.453Z,788.00
2019-03-05T06:51:08.460Z,808.00
2019-03-05T06:52:08.323Z,696.00
2019-03-05T06:53:08.272Z,700.00
2019-03-05T06:54:08.199Z,712.00
2019-03-05T06:55:08.141Z,592.00
2019-03-05T06:56:08.065Z,584.00
2019-03-05T06:57:07.996Z,592.00
2019-03-05T06:58:07.919Z,616.00
2019-03-05T06:59:07.867Z,668.00
2019-03-05T07:00:07.794Z,632.00
2019-03-05T07:01:07.738Z,732.00
2019-03-05T07:02:07.678Z,1068.00
2019-03-05T07:03:07.587Z,1128.00
2019-03-05T07:04:07.519Z,980.00
2019-03-05T07:05:07.453Z,820.00
2019-03-05T07:06:07.400Z,792.00
2019-03-05T07:07:07.314Z,760.00
2019-03-05T07:08:07.255Z,800.00
2019-03-05T07:09:07.194Z,680.00
2019-03-05T07:10:07.119Z,764.00
2019-03-05T07:11:07.056Z,760.00
2019-03-05T07:12:06.991Z,868.00
2019-03-05T07:13:06.933Z,768.00
2019-03-05T07:14:06.849Z,748.00
2019-03-05T07:15:06.788Z,896.00
2019-03-05T07:16:06.744Z,876.00
2019-03-05T07:17:06.657Z,1136.00
2019-03-05T07:18:06.592Z,1224.00
2019-03-05T07:19:06.521Z,948.00
2019-03-05T07:20:06.460Z,940.00
2019-03-05T07:21:06.386Z,848.00
2019-03-05T07:22:06.322Z,912.00
2019-03-05T07:23:06.257Z,920.00
2019-03-05T07:24:06.190Z,996.00
2019-03-05T07:25:06.125Z,908.00
2019-03-05T07:26:06.056Z,828.00
2019-03-05T07:27:06.012Z,836.00
2019-03-05T07:28:05.921Z,956.00
2019-03-05T07:29:05.858Z,940.00
2019-03-05T07:30:05.806Z,1056.00
2019-03-05T07:31:05.730Z,980.00
2019-03-05T07:32:05.660Z,1088.00
2019-03-05T07:33:05.593Z,1196.00
2019-03-05T07:34:05.526Z,920.00
2019-03-05T07:35:05.459Z,976.00
2019-03-05T07:36:05.392Z,1180.00
2019-03-05T07:37:05.356Z,1092.00
2019-03-05T07:38:05.273Z,1404.00
2019-03-05T07:39:05.196Z,832.00
2019-03-05T07:40:05.131Z,860.00
2019-03-05T07:41:05.070Z,652.00
2019-03-05T07:42:04.993Z,860.00
2019-03-05T07:43:04.932Z,748.00
2019-03-05T07:44:04.868Z,808.00
2019-03-05T07:45:04.806Z,928.00
2019-03-05T07:46:04.755Z,1008.00
2019-03-05T07:47:04.668Z,1344.00
2019-03-05T07:48:04.613Z,1036.00
2019-03-05T07:49:04.534Z,1168.00
2019-03-05T07:50:04.467Z,1112.00
2019-03-05T07:51:04.400Z,868.00
2019-03-05T07:52:04.335Z,948.00
2019-03-05T07:53:04.296Z,992.00
2019-03-05T07:54:04.222Z,1052.00
2019-03-05T07:55:13.305Z,800.00
2019-03-05T07:56:04.065Z,996.00
2019-03-05T07:57:04.004Z,1056.00
2019-03-05T07:58:03.968Z,904.00
2019-03-05T07:59:03.875Z,672.00
2019-03-05T08:00:05.468Z,1000.00
2019-03-05T08:01:03.740Z,1020.00
2019-03-05T08:02:03.739Z,1016.00
2019-03-05T08:03:03.602Z,1020.00
2019-03-05T08:04:03.546Z,1024.00
2019-03-05T08:05:03.476Z,1028.00
2019-03-05T08:06:03.408Z,1028.00
2019-03-05T08:07:03.349Z,1064.00
2019-03-05T08:08:03.313Z,848.00
2019-03-05T08:09:03.228Z,1076.00
2019-03-05T08:10:03.138Z,1056.00
2019-03-05T08:11:03.074Z,1064.00
2019-03-05T08:12:03.032Z,1084.00
2019-03-05T08:13:02.948Z,776.00
2019-03-05T08:14:02.882Z,1112.00
2019-03-05T08:15:02.869Z,1136.00
2019-03-05T08:16:02.954Z,752.00
2019-03-05T08:17:02.688Z,1164.00
2019-03-05T08:18:02.615Z,1192.00
2019-03-05T08:19:02.545Z,1196.00
2019-03-05T08:20:02.482Z,980.00
2019-03-05T08:21:02.465Z,1028.00
2019-03-05T08:22:02.360Z,1368.00
2019-03-05T08:23:02.297Z,1392.00
2019-03-05T08:24:02.213Z,1396.00
2019-03-05T08:25:02.158Z,2200.00
2019-03-05T08:26:02.083Z,2024.00
2019-03-05T08:27:02.028Z,1724.00
2019-03-05T08:28:01.981Z,2004.00
2019-03-05T08:29:02.931Z,2016.00
2019-03-05T08:30:13.452Z,1924.00
2019-03-05T08:31:01.754Z,1952.00
2019-03-05T08:32:01.695Z,1892.00
2019-03-05T08:33:01.619Z,1936.00
2019-03-05T08:34:01.552Z,2160.00
2019-03-05T08:35:01.491Z,1868.00
2019-03-05T08:36:01.441Z,1840.00
2019-03-05T08:37:01.380Z,1808.00
2019-03-05T08:38:01.293Z,1852.00
2019-03-05T08:39:01.224Z,1988.00
2019-03-05T08:40:01.199Z,2044.00
2019-03-05T08:41:01.108Z,1968.00
2019-03-05T08:42:01.035Z,1944.00
2019-03-05T08:43:00.961Z,1968.00
2019-03-05T08:44:00.912Z,1972.00
2019-03-05T08:45:00.834Z,1876.00
2019-03-05T08:46:00.763Z,1604.00
2019-03-05T08:47:00.732Z,1436.00
2019-03-05T08:48:00.629Z,1328.00
2019-03-05T08:49:00.563Z,1332.00
2019-03-05T08:50:00.613Z,1400.00
2019-03-05T08:51:00.450Z,2244.00
2019-03-05T08:52:00.368Z,2312.00
2019-03-05T08:53:00.305Z,2264.00
2019-03-05T08:54:00.255Z,2092.00
2019-03-05T08:55:00.354Z,1892.00
2019-03-05T08:56:00.131Z,2124.00
2019-03-05T08:57:00.069Z,1848.00
2019-03-05T08:57:59.977Z,1880.00
2019-03-05T08:58:59.916Z,2096.00
2019-03-05T08:59:59.849Z,2180.00
2019-03-05T09:00:59.789Z,1968.00
2019-03-05T09:01:59.712Z,2156.00
2019-03-05T09:02:59.645Z,1860.00
2019-03-05T09:03:59.588Z,1960.00
2019-03-05T09:04:59.524Z,2340.00
2019-03-05T09:05:59.454Z,2572.00
2019-03-05T09:06:59.386Z,2636.00
2019-03-05T09:07:59.343Z,2484.00
2019-03-05T09:08:59.253Z,2760.00
2019-03-05T09:09:59.192Z,3316.00
2019-03-05T09:10:59.153Z,3836.00
2019-03-05T09:11:59.062Z,3384.00
2019-03-05T09:12:59.002Z,3320.00
2019-03-05T09:13:58.931Z,2808.00
2019-03-05T09:14:58.880Z,2884.00
2019-03-05T09:15:58.807Z,2828.00
2019-03-05T09:16:58.780Z,2560.00
2019-03-05T09:17:58.684Z,2504.00
2019-03-05T09:18:58.603Z,2360.00
2019-03-05T09:19:58.540Z,2472.00
2019-03-05T09:20:58.515Z,2528.00
2019-03-05T09:21:58.417Z,2604.00
2019-03-05T09:22:58.370Z,2580.00
2019-03-05T09:23:58.284Z,2308.00
2019-03-05T09:24:58.223Z,2708.00
2019-03-05T09:25:58.162Z,3076.00
2019-03-05T09:26:58.093Z,2904.00
2019-03-05T09:27:58.044Z,2460.00
2019-03-05T09:28:57.955Z,2252.00
2019-03-05T09:29:57.894Z,2180.00
2019-03-05T09:30:57.856Z,2644.00
2019-03-05T09:31:57.770Z,2648.00
2019-03-05T09:32:57.701Z,2704.00
2019-03-05T09:33:57.662Z,2084.00
2019-03-05T09:34:57.571Z,2104.00
2019-03-05T09:35:57.509Z,2368.00
2019-03-05T09:36:57.460Z,2468.00
2019-03-05T09:37:57.399Z,2004.00
2019-03-05T09:38:57.307Z,2364.00
2019-03-05T09:39:57.253Z,2288.00
2019-03-05T09:40:57.205Z,3156.00
2019-03-05T09:41:57.117Z,3508.00
2019-03-05T09:42:57.061Z,2996.00
2019-03-05T09:43:56.989Z,2404.00
2019-03-05T09:44:56.926Z,2144.00
2019-03-05T09:45:56.865Z,1968.00
2019-03-05T09:46:56.810Z,2156.00
2019-03-05T09:47:56.754Z,2360.00
2019-03-05T09:48:56.661Z,1456.00
2019-03-05T09:49:56.599Z,1688.00
2019-03-05T09:50:56.532Z,2256.00
2019-03-05T09:51:56.479Z,2628.00
2019-03-05T09:52:56.406Z,2588.00
2019-03-05T09:53:56.344Z,2552.00
2019-03-05T09:54:56.278Z,3424.00
2019-03-05T09:55:56.223Z,2772.00
2019-03-05T09:56:56.162Z,2660.00
2019-03-05T09:58:06.998Z,3152.00
2019-03-05T09:58:56.015Z,2508.00
2019-03-05T09:59:55.953Z,2052.00
2019-03-05T10:00:55.896Z,2756.00
2019-03-05T10:01:55.822Z,2336.00
2019-03-05T10:02:55.760Z,1504.00
2019-03-05T10:03:55.693Z,1200.00
2019-03-05T10:04:55.633Z,1608.00
2019-03-05T10:05:55.587Z,2300.00
2019-03-05T10:06:55.500Z,2324.00
2019-03-05T10:07:55.435Z,1324.00
2019-03-05T10:08:55.367Z,1884.00
2019-03-05T10:09:55.306Z,1748.00
2019-03-05T10:10:55.243Z,1920.00
2019-03-05T10:11:56.811Z,2152.00
2019-03-05T10:12:59.070Z,1684.00
2019-03-05T10:13:55.104Z,1900.00
2019-03-05T10:14:55.004Z,1588.00
2019-03-05T10:15:54.924Z,1872.00
2019-03-05T10:16:54.878Z,1504.00
2019-03-05T10:17:54.827Z,1584.00
2019-03-05T10:18:54.721Z,1516.00
2019-03-05T10:19:54.661Z,1812.00
2019-03-05T10:20:54.622Z,1616.00
2019-03-05T10:21:54.530Z,1564.00
2019-03-05T10:22:54.466Z,1260.00
2019-03-05T10:23:54.400Z,1208.00
2019-03-05T10:25:05.463Z,1128.00
2019-03-05T10:25:54.280Z,1852.00
2019-03-05T10:26:54.224Z,1600.00
2019-03-05T10:27:54.149Z,2132.00
2019-03-05T10:28:54.078Z,1968.00
2019-03-05T10:29:54.012Z,2456.00
2019-03-05T10:30:53.962Z,1416.00
2019-03-05T10:31:53.887Z,1132.00
2019-03-05T10:32:53.821Z,1048.00
2019-03-05T10:33:53.755Z,1280.00
2019-03-05T10:34:53.690Z,1356.00
2019-03-05T10:35:53.637Z,1108.00
2019-03-05T10:36:53.596Z,1784.00
2019-03-05T10:37:53.515Z,1120.00
2019-03-05T10:38:57.436Z,1208.00
2019-03-05T10:39:53.382Z,1616.00
2019-03-05T10:40:53.300Z,1792.00
2019-03-05T10:41:53.236Z,1696.00
2019-03-05T10:42:53.167Z,1128.00
2019-03-05T10:43:53.109Z,1016.00
2019-03-05T10:44:53.057Z,1572.00
2019-03-05T10:45:52.988Z,1476.00
2019-03-05T10:46:52.920Z,1592.00
2019-03-05T10:47:52.848Z,1760.00
2019-03-05T10:48:52.780Z,1952.00
2019-03-05T10:49:52.726Z,1556.00
2019-03-05T10:50:52.653Z,1568.00
2019-03-05T10:51:52.593Z,1804.00
2019-03-05T10:52:52.523Z,1892.00
2019-03-05T10:53:52.466Z,1784.00
2019-03-05T10:54:52.398Z,1892.00
2019-03-05T10:55:52.335Z,2276.00
2019-03-05T10:56:52.281Z,1800.00
2019-03-05T10:57:52.220Z,1856.00
2019-03-05T10:58:52.133Z,1792.00
2019-03-05T10:59:52.073Z,1732.00
2019-03-05T11:00:52.004Z,1692.00
2019-03-05T11:01:51.940Z,1664.00
2019-03-05T11:02:51.873Z,1200.00
2019-03-05T11:03:51.809Z,1260.00
2019-03-05T11:04:52.463Z,1128.00
2019-03-05T11:05:51.687Z,1104.00
2019-03-05T11:06:51.624Z,1324.00
2019-03-05T11:07:51.557Z,1556.00
2019-03-05T11:08:51.481Z,1524.00
2019-03-05T11:09:51.427Z,1152.00
2019-03-05T11:10:51.359Z,1600.00
2019-03-05T11:11:51.291Z,1452.00
2019-03-05T11:12:51.225Z,1628.00
2019-03-05T11:13:51.159Z,1292.00
2019-03-05T11:14:51.095Z,1888.00
2019-03-05T11:15:51.032Z,1684.00
2019-03-05T11:16:50.967Z,1520.00
2019-03-05T11:17:50.902Z,1640.00
2019-03-05T11:18:50.835Z,1792.00
2019-03-05T11:19:50.780Z,1920.00
2019-03-05T11:20:50.798Z,1512.00
2019-03-05T11:21:50.642Z,1388.00
2019-03-05T11:22:50.575Z,1948.00
2019-03-05T11:23:50.512Z,1836.00
2019-03-05T11:24:50.444Z,1804.00
2019-03-05T11:25:50.382Z,1700.00
2019-03-05T11:26:50.319Z,1504.00
2019-03-05T11:27:50.257Z,1868.00
2019-03-05T11:28:50.187Z,1896.00
2019-03-05T11:29:50.124Z,1940.00
2019-03-05T11:30:50.059Z,1952.00
2019-03-05T11:31:49.994Z,1900.00
2019-03-05T11:32:49.937Z,2000.00
2019-03-05T11:33:49.864Z,1880.00
2019-03-05T11:34:49.800Z,2148.00
2019-03-05T11:35:49.732Z,2080.00
2019-03-05T11:36:49.670Z,1788.00
2019-03-05T11:37:49.608Z,1916.00
2019-03-05T11:38:49.540Z,2252.00
2019-03-05T11:39:49.480Z,2432.00
2019-03-05T11:40:49.411Z,1956.00
2019-03-05T11:41:49.348Z,2460.00
2019-03-05T11:42:49.287Z,2352.00
2019-03-05T11:43:49.219Z,1800.00
2019-03-05T11:45:03.834Z,2116.00
2019-03-05T11:45:49.090Z,2460.00
2019-03-05T11:46:49.022Z,2448.00
2019-03-05T11:47:48.965Z,2604.00
2019-03-05T11:48:48.897Z,2672.00
2019-03-05T11:49:48.832Z,2676.00
2019-03-05T11:50:51.276Z,2688.00
2019-03-05T11:51:48.707Z,2940.00
2019-03-05T11:52:48.643Z,3056.00
2019-03-05T11:53:48.746Z,3032.00
2019-03-05T11:54:48.515Z,2980.00
2019-03-05T11:55:48.465Z,2968.00
2019-03-05T11:56:48.388Z,2968.00
2019-03-05T11:57:48.323Z,2960.00
2019-03-05T11:58:48.251Z,2972.00
2019-03-05T11:59:48.195Z,2996.00
2019-03-05T12:00:48.127Z,2916.00
2019-03-05T12:01:48.066Z,3008.00
2019-03-05T12:02:48.000Z,2904.00
2019-03-05T12:03:47.947Z,2792.00
2019-03-05T12:04:47.870Z,2804.00
2019-03-05T12:05:47.805Z,2772.00
2019-03-05T12:06:47.746Z,2804.00
2019-03-05T12:07:47.677Z,2828.00
2019-03-05T12:08:47.623Z,2924.00
2019-03-05T12:09:47.556Z,2984.00
2019-03-05T12:10:47.487Z,2884.00
2019-03-05T12:11:47.439Z,2776.00
2019-03-05T12:12:47.358Z,2800.00
2019-03-05T12:13:47.304Z,2828.00
2019-03-05T12:14:47.231Z,2892.00
2019-03-05T12:15:47.166Z,2964.00
2019-03-05T12:16:47.100Z,3004.00
2019-03-05T12:17:47.040Z,2996.00
2019-03-05T12:18:46.977Z,2948.00
2019-03-05T12:19:46.914Z,2884.00
2019-03-05T12:20:46.847Z,2776.00
2019-03-05T12:21:46.794Z,2696.00
2019-03-05T12:22:46.726Z,2656.00
2019-03-05T12:23:47.288Z,2620.00
2019-03-05T12:24:46.589Z,2596.00
2019-03-05T12:25:46.534Z,2600.00
2019-03-05T12:26:46.470Z,2624.00
2019-03-05T12:27:46.399Z,2688.00
2019-03-05T12:28:46.340Z,2684.00
2019-03-05T12:29:46.274Z,2648.00
2019-03-05T12:30:46.210Z,2536.00
2019-03-05T12:31:46.150Z,2444.00
2019-03-05T12:32:46.084Z,2412.00
2019-03-05T12:33:46.021Z,2424.00
2019-03-05T12:34:45.955Z,2396.00
2019-03-05T12:35:45.893Z,2344.00
2019-03-05T12:36:45.830Z,2292.00
2019-03-05T12:37:45.765Z,2292.00
2019-03-05T12:38:46.384Z,2284.00
2019-03-05T12:39:45.672Z,2200.00
2019-03-05T12:40:45.570Z,2068.00