createdAt,value
2023-03-17T00:03:22.982Z,11.40
2023-03-17T00:13:26.639Z,11.30
2023-03-17T00:23:28.835Z,11.30
2023-03-17T00:33:34.216Z,11.30
2023-03-17T00:43:36.208Z,11.40
2023-03-17T00:53:39.648Z,11.40
2023-03-17T01:03:41.668Z,11.50
2023-03-17T01:13:45.411Z,11.60
2023-03-17T01:23:47.398Z,11.60
2023-03-17T01:33:50.752Z,11.60
2023-03-17T01:43:52.705Z,11.70
2023-03-17T01:53:56.768Z,11.70
2023-03-17T02:03:59.240Z,11.70
2023-03-17T02:14:02.530Z,11.70
2023-03-17T02:24:10.342Z,11.70
2023-03-17T02:34:12.364Z,11.70
2023-03-17T02:44:15.718Z,11.70
2023-03-17T02:54:17.697Z,11.80
2023-03-17T03:04:20.998Z,11.80
2023-03-17T03:14:23.094Z,11.80
2023-03-17T03:24:26.485Z,11.80
2023-03-17T03:34:30.409Z,11.80
2023-03-17T03:44:33.770Z,11.70
2023-03-17T03:54:35.853Z,11.70
2023-03-17T04:04:39.176Z,11.80
2023-03-17T04:14:41.172Z,11.70
2023-03-17T04:24:44.484Z,11.70
2023-03-17T04:34:46.437Z,11.60
2023-03-17T04:44:49.727Z,11.60
2023-03-17T04:54:51.637Z,11.60
2023-03-17T05:04:55.038Z,11.50
2023-03-17T05:14:57.007Z,11.50
2023-03-17T05:25:00.423Z,11.40
2023-03-17T05:35:02.441Z,11.40
2023-03-17T05:45:07.116Z,11.30
2023-03-17T05:55:09.833Z,11.20
2023-03-17T06:05:13.228Z,11.20
2023-03-17T06:15:16.890Z,11.20
2023-03-17T06:25:20.214Z,11.20
2023-03-17T06:35:22.198Z,11.10
2023-03-17T06:45:25.853Z,11.20
2023-03-17T06:55:27.861Z,11.30
2023-03-17T07:05:31.434Z,11.30
2023-03-17T07:15:33.547Z,11.30
2023-03-17T07:25:38.265Z,11.30
2023-03-17T07:35:40.467Z,11.50
2023-03-17T07:45:43.853Z,11.50
2023-03-17T07:55:45.822Z,11.40
2023-03-17T08:05:53.273Z,11.30
2023-03-17T08:15:55.334Z,11.30
2023-03-17T08:25:59.596Z,11.30
2023-03-17T08:36:05.639Z,11.40
2023-03-17T08:46:14.546Z,11.60
2023-03-17T08:56:16.967Z,11.70
2023-03-17T09:06:20.561Z,11.60
2023-03-17T09:16:23.433Z,11.60
2023-03-17T09:26:28.463Z,11.70
2023-03-17T09:36:30.661Z,11.90
2023-03-17T09:57:40.765Z,12.30
2023-03-17T10:07:48.139Z,12.60
2023-03-17T10:17:52.608Z,13.00
2023-03-17T10:27:58.803Z,12.90
2023-03-17T10:38:14.287Z,12.80
2023-03-17T10:48:18.027Z,12.70
2023-03-17T10:58:29.124Z,12.80
2023-03-17T11:08:33.178Z,13.10
2023-03-17T11:18:40.295Z,12.80
2023-03-17T11:28:49.283Z,12.60
2023-03-17T11:39:00.517Z,13.00
2023-03-17T11:49:10.281Z,12.80
2023-03-17T11:59:26.184Z,12.80
2023-03-17T12:09:32.959Z,12.80
2023-03-17T12:19:44.000Z,12.90
2023-03-17T12:29:51.598Z,12.90
2023-03-17T12:39:58.856Z,12.90
2023-03-17T12:50:24.866Z,12.80
2023-03-17T13:00:30.489Z,13.00
2023-03-17T13:10:41.719Z,13.00
2023-03-17T13:20:52.894Z,13.20
2023-03-17T13:31:07.128Z,13.20
2023-03-17T13:41:21.633Z,13.20
2023-03-17T13:51:33.977Z,13.30
2023-03-17T14:12:45.062Z,13.70
2023-03-17T14:22:48.644Z,14.60
2023-03-17T14:33:00.063Z,14.30
2023-03-17T14:43:02.385Z,15.00
2023-03-17T14:53:10.724Z,15.30
2023-03-17T15:03:19.151Z,15.40
2023-03-17T15:13:25.447Z,15.70
2023-03-17T15:23:29.515Z,15.90
2023-03-17T15:33:35.431Z,16.20
2023-03-17T15:43:37.883Z,16.40
2023-03-17T15:53:41.637Z,16.10
2023-03-17T16:03:44.146Z,16.10
2023-03-17T16:13:48.054Z,15.50
2023-03-17T16:23:50.393Z,15.50
2023-03-17T16:33:54.634Z,15.60
2023-03-17T16:44:00.969Z,14.90
2023-03-17T16:54:04.642Z,14.50
2023-03-17T17:04:09.684Z,14.30
2023-03-17T17:14:13.021Z,14.30
2023-03-17T17:24:15.088Z,14.10
2023-03-17T17:56:25.521Z,13.10
2023-03-17T18:06:53.266Z,12.90
2023-03-17T18:16:56.610Z,12.70
2023-03-17T18:47:59.259Z,12.00
2023-03-17T19:09:18.565Z,11.70
2023-03-17T19:19:21.960Z,11.70
2023-03-17T19:51:11.676Z,11.30
2023-03-17T20:11:31.882Z,11.10
2023-03-17T21:05:26.600Z,10.80
2023-03-17T21:37:55.443Z,10.80
2023-03-17T21:58:15.687Z,10.80
2023-03-17T22:18:36.037Z,10.80
2023-03-17T22:28:37.995Z,10.70
2023-03-17T22:38:41.551Z,10.80
2023-03-17T22:48:43.755Z,10.70
2023-03-17T23:10:06.658Z,10.80
2023-03-17T23:20:10.084Z,10.80
2023-03-17T23:30:15.557Z,10.70
2023-03-17T23:40:18.205Z,10.70
2023-03-17T23:50:21.877Z,10.60
