createdAt,value
2017-09-27T00:00:34.727Z,13.80
2017-09-27T00:03:02.735Z,13.70
2017-09-27T00:05:31.342Z,13.70
2017-09-27T00:08:00.032Z,13.70
2017-09-27T00:10:27.901Z,13.70
2017-09-27T00:12:56.743Z,13.70
2017-09-27T00:15:24.638Z,13.70
2017-09-27T00:17:52.814Z,13.60
2017-09-27T00:20:20.579Z,13.60
2017-09-27T00:22:48.346Z,13.60
2017-09-27T00:25:16.318Z,13.60
2017-09-27T00:27:44.389Z,13.50
2017-09-27T00:30:12.442Z,13.50
2017-09-27T00:32:40.321Z,13.40
2017-09-27T00:35:08.384Z,13.40
2017-09-27T00:37:36.169Z,13.40
2017-09-27T00:40:04.103Z,13.40
2017-09-27T00:42:32.006Z,13.40
2017-09-27T00:44:59.968Z,13.30
2017-09-27T00:47:27.723Z,13.30
2017-09-27T00:49:55.636Z,13.20
2017-09-27T00:52:24.251Z,13.20
2017-09-27T00:54:52.134Z,13.20
2017-09-27T00:57:20.009Z,13.20
2017-09-27T00:59:47.885Z,13.20
2017-09-27T01:02:15.652Z,13.20
2017-09-27T01:04:43.502Z,13.30
2017-09-27T01:07:11.378Z,13.30
2017-09-27T01:09:39.262Z,13.30
2017-09-27T01:12:07.034Z,13.30
2017-09-27T01:14:35.678Z,13.30
2017-09-27T01:17:03.443Z,13.30
2017-09-27T01:19:32.231Z,13.30
2017-09-27T01:22:00.198Z,13.20
2017-09-27T01:24:28.083Z,13.20
2017-09-27T01:26:55.954Z,13.20
2017-09-27T01:29:24.003Z,13.20
2017-09-27T01:31:51.897Z,13.20
2017-09-27T01:34:19.661Z,13.10
2017-09-27T01:36:48.033Z,13.20
2017-09-27T01:39:15.891Z,13.10
2017-09-27T01:41:43.862Z,13.10
2017-09-27T01:44:11.833Z,13.10
2017-09-27T01:46:39.786Z,13.00
2017-09-27T01:49:07.566Z,13.00
2017-09-27T01:51:35.433Z,13.10
2017-09-27T01:54:03.278Z,13.10
2017-09-27T01:56:31.254Z,13.10
2017-09-27T01:58:59.241Z,13.10
2017-09-27T02:01:27.190Z,13.00
2017-09-27T02:03:54.987Z,13.00
2017-09-27T02:06:23.641Z,13.00
2017-09-27T02:08:51.389Z,12.90
2017-09-27T02:11:19.185Z,13.00
2017-09-27T02:13:47.090Z,13.00
2017-09-27T02:16:15.032Z,13.00
2017-09-27T02:18:42.882Z,13.00
2017-09-27T02:21:10.750Z,13.10
2017-09-27T02:23:38.723Z,13.10
2017-09-27T02:26:06.674Z,13.10
2017-09-27T02:28:34.559Z,13.10
2017-09-27T02:31:02.432Z,13.10
2017-09-27T02:33:30.176Z,13.10
2017-09-27T02:35:57.952Z,13.10
2017-09-27T02:38:25.920Z,13.10
2017-09-27T02:40:53.784Z,13.10
2017-09-27T02:43:21.560Z,13.10
2017-09-27T02:45:49.707Z,13.10
2017-09-27T02:48:17.582Z,13.10
2017-09-27T02:50:45.322Z,13.10
2017-09-27T02:53:13.122Z,13.10
2017-09-27T02:55:41.189Z,13.10
2017-09-27T02:58:09.156Z,13.10
2017-09-27T03:00:37.022Z,13.10
2017-09-27T03:03:05.201Z,13.10
2017-09-27T03:05:32.961Z,13.10
2017-09-27T03:08:00.835Z,13.10
2017-09-27T03:10:28.679Z,13.10
2017-09-27T03:12:56.507Z,13.10
2017-09-27T03:15:24.528Z,13.10
2017-09-27T03:17:52.400Z,13.10
2017-09-27T03:20:20.167Z,13.10
2017-09-27T03:22:48.046Z,13.10
2017-09-27T03:25:15.980Z,13.10
2017-09-27T03:27:43.862Z,13.10
2017-09-27T03:30:11.691Z,13.10
2017-09-27T03:32:39.589Z,13.10
2017-09-27T03:35:08.179Z,13.10
2017-09-27T03:37:35.962Z,13.10
2017-09-27T03:40:03.837Z,13.10
2017-09-27T03:42:32.344Z,13.10
2017-09-27T03:45:00.138Z,13.10
2017-09-27T03:47:28.931Z,13.10
2017-09-27T03:49:56.800Z,13.10
2017-09-27T03:52:24.571Z,13.10
2017-09-27T03:54:52.429Z,13.10
2017-09-27T03:57:20.162Z,13.00
2017-09-27T03:59:48.052Z,13.10
2017-09-27T04:02:15.921Z,13.00
2017-09-27T04:04:43.858Z,13.10
2017-09-27T04:07:11.804Z,13.10
2017-09-27T04:09:40.350Z,13.10
2017-09-27T04:12:08.308Z,13.10
2017-09-27T04:14:36.501Z,13.10
2017-09-27T04:17:04.451Z,13.10
2017-09-27T04:19:32.191Z,13.10
2017-09-27T04:22:00.003Z,13.10
2017-09-27T04:24:28.766Z,13.10
2017-09-27T04:26:56.656Z,13.10
2017-09-27T04:29:24.679Z,13.10
2017-09-27T04:31:52.797Z,13.10
2017-09-27T04:34:20.530Z,13.20
2017-09-27T04:36:48.571Z,13.30
2017-09-27T04:39:16.318Z,13.30
2017-09-27T04:41:45.353Z,13.20
2017-09-27T04:44:13.337Z,13.20
2017-09-27T04:46:41.144Z,13.20
2017-09-27T04:49:09.805Z,13.10
2017-09-27T04:51:37.662Z,13.10
2017-09-27T04:54:05.412Z,13.10
2017-09-27T04:56:33.419Z,13.10
2017-09-27T04:59:03.017Z,13.10
2017-09-27T05:01:30.991Z,13.10
2017-09-27T05:03:58.934Z,13.10
2017-09-27T05:06:26.803Z,13.10
2017-09-27T05:08:55.901Z,13.10
2017-09-27T05:11:23.779Z,13.10
2017-09-27T05:13:52.321Z,13.30
2017-09-27T05:16:20.332Z,13.30
2017-09-27T05:18:48.196Z,13.30
2017-09-27T05:21:16.276Z,13.20
2017-09-27T05:23:44.636Z,13.20
2017-09-27T05:26:12.781Z,13.20
2017-09-27T05:28:40.999Z,13.20
2017-09-27T05:31:08.785Z,13.10
2017-09-27T05:33:37.626Z,13.10
2017-09-27T05:36:05.521Z,13.10
2017-09-27T05:38:33.383Z,13.10
2017-09-27T05:41:01.438Z,13.10
2017-09-27T05:43:29.307Z,13.00
2017-09-27T05:45:57.604Z,13.00
2017-09-27T05:48:25.545Z,12.90
2017-09-27T05:50:53.341Z,13.00
2017-09-27T05:53:23.608Z,12.90
2017-09-27T05:55:51.499Z,12.90
2017-09-27T05:58:19.240Z,12.90
2017-09-27T06:00:47.262Z,12.90
2017-09-27T06:03:15.406Z,12.90
2017-09-27T06:05:43.277Z,12.80
2017-09-27T06:08:11.171Z,12.80
2017-09-27T06:10:40.028Z,12.90
2017-09-27T06:13:07.798Z,12.90
2017-09-27T06:15:35.670Z,12.90
2017-09-27T06:18:04.652Z,13.00
2017-09-27T06:20:32.438Z,13.10
2017-09-27T06:23:00.191Z,13.10
2017-09-27T06:25:28.580Z,13.20
2017-09-27T06:27:56.323Z,13.30
2017-09-27T06:30:25.247Z,13.30
2017-09-27T06:32:53.782Z,13.50
2017-09-27T06:35:22.570Z,13.40
2017-09-27T06:37:50.310Z,13.50
2017-09-27T06:40:20.035Z,13.70
2017-09-27T06:42:47.869Z,13.60
2017-09-27T06:45:16.405Z,13.80
2017-09-27T06:47:45.006Z,13.80
2017-09-27T06:50:12.887Z,13.90
2017-09-27T06:52:40.745Z,13.90
2017-09-27T06:55:08.587Z,13.90
2017-09-27T06:57:36.458Z,14.00
2017-09-27T07:00:04.231Z,14.10
2017-09-27T07:02:32.102Z,14.10
2017-09-27T07:04:59.976Z,14.10
2017-09-27T07:07:27.731Z,14.20
2017-09-27T07:09:55.497Z,14.20
2017-09-27T07:12:23.309Z,14.10
2017-09-27T07:14:51.091Z,14.20
2017-09-27T07:17:18.901Z,14.30
2017-09-27T07:19:46.665Z,14.40
2017-09-27T07:22:14.419Z,14.50
2017-09-27T07:24:42.186Z,14.50
2017-09-27T07:27:10.029Z,14.50
2017-09-27T07:29:37.935Z,14.70
2017-09-27T07:32:05.783Z,14.80
2017-09-27T07:34:33.556Z,15.10
2017-09-27T07:37:01.479Z,15.40
2017-09-27T07:39:29.288Z,15.50
2017-09-27T07:41:57.042Z,15.70
2017-09-27T07:44:24.771Z,15.80
2017-09-27T07:46:52.535Z,15.70
2017-09-27T07:49:20.286Z,15.70
2017-09-27T07:54:21.023Z,15.70
2017-09-27T07:56:49.597Z,15.40
2017-09-27T07:59:18.155Z,15.60
2017-09-27T08:01:45.944Z,15.60
2017-09-27T08:04:14.886Z,15.80
2017-09-27T08:06:42.641Z,15.80
2017-09-27T08:09:10.440Z,15.90
2017-09-27T08:11:38.170Z,16.40
2017-09-27T08:14:05.973Z,16.50
2017-09-27T08:16:33.722Z,17.10
2017-09-27T08:19:01.507Z,17.00
2017-09-27T08:21:29.327Z,17.70
2017-09-27T08:23:57.203Z,18.00
2017-09-27T08:26:25.710Z,18.00
2017-09-27T08:28:53.573Z,18.50
2017-09-27T08:31:21.421Z,18.00
2017-09-27T08:33:49.164Z,17.60
2017-09-27T08:36:16.923Z,17.80
2017-09-27T08:38:44.760Z,17.90
2017-09-27T08:41:13.319Z,17.20
2017-09-27T08:43:41.178Z,17.20
2017-09-27T08:46:09.135Z,17.30
2017-09-27T08:48:36.912Z,17.40
2017-09-27T08:51:05.992Z,17.60
2017-09-27T08:53:33.809Z,17.60
2017-09-27T08:56:02.494Z,18.30
2017-09-27T08:58:31.009Z,19.20
2017-09-27T09:00:58.910Z,19.20
2017-09-27T09:03:26.680Z,19.40
2017-09-27T09:05:54.524Z,19.40
2017-09-27T09:08:22.308Z,18.70
2017-09-27T09:10:50.178Z,18.70
2017-09-27T09:13:18.024Z,18.50
2017-09-27T09:15:45.804Z,18.80
2017-09-27T09:18:13.674Z,18.90
2017-09-27T09:20:41.535Z,18.70
2017-09-27T09:23:09.391Z,18.40
2017-09-27T09:25:37.268Z,18.10
2017-09-27T09:28:05.143Z,18.20
2017-09-27T09:30:34.437Z,18.50
2017-09-27T09:33:02.329Z,18.50
2017-09-27T09:35:31.107Z,19.40
2017-09-27T09:38:00.594Z,19.20
2017-09-27T09:40:28.467Z,19.20
2017-09-27T09:42:56.480Z,19.40
2017-09-27T09:45:24.295Z,19.40
2017-09-27T09:47:52.158Z,18.80
2017-09-27T09:50:20.023Z,18.40
2017-09-27T09:52:47.823Z,18.40
2017-09-27T09:55:16.475Z,18.20
2017-09-27T09:57:44.345Z,18.10
2017-09-27T10:00:12.081Z,18.60
2017-09-27T10:02:39.885Z,18.30
2017-09-27T10:05:08.237Z,18.30
2017-09-27T10:07:36.217Z,18.10
2017-09-27T10:10:04.872Z,17.70
2017-09-27T10:12:32.874Z,17.40
2017-09-27T10:15:00.636Z,17.50
2017-09-27T10:17:28.537Z,17.90
2017-09-27T10:19:57.173Z,19.20
2017-09-27T10:22:25.059Z,19.20
2017-09-27T10:24:52.916Z,19.70
2017-09-27T10:27:20.727Z,19.80
2017-09-27T10:29:49.888Z,19.90
2017-09-27T10:32:17.737Z,19.90
2017-09-27T10:34:45.500Z,19.50
2017-09-27T10:37:13.388Z,19.70
2017-09-27T10:39:42.050Z,19.50
2017-09-27T10:42:09.882Z,19.50
2017-09-27T10:44:37.806Z,19.20
2017-09-27T10:47:05.671Z,19.50
2017-09-27T10:49:33.535Z,19.40
2017-09-27T10:52:01.411Z,19.50
2017-09-27T10:54:29.271Z,19.20
2017-09-27T10:56:57.222Z,19.20
2017-09-27T10:59:25.932Z,19.10
2017-09-27T11:01:53.692Z,19.10
2017-09-27T11:04:21.675Z,19.20
2017-09-27T11:06:50.367Z,19.30
2017-09-27T11:09:19.215Z,19.30
2017-09-27T11:11:47.013Z,19.30
2017-09-27T11:14:15.718Z,19.50
2017-09-27T11:16:44.252Z,19.70
2017-09-27T11:19:13.772Z,19.60
2017-09-27T11:21:41.542Z,19.50
2017-09-27T11:24:09.493Z,19.30
2017-09-27T11:26:37.275Z,19.30
2017-09-27T11:29:05.136Z,19.10
2017-09-27T11:31:33.022Z,18.90
2017-09-27T11:34:01.549Z,19.10
2017-09-27T11:36:29.405Z,19.00
2017-09-27T11:38:57.300Z,19.30
2017-09-27T11:41:25.291Z,19.50
2017-09-27T11:43:53.100Z,19.60
2017-09-27T11:46:20.924Z,19.80
2017-09-27T11:48:48.786Z,19.90
2017-09-27T11:51:16.652Z,19.80
2017-09-27T11:53:44.708Z,19.70
2017-09-27T11:56:12.452Z,19.40
2017-09-27T11:58:40.364Z,19.40
2017-09-27T12:01:08.223Z,19.30
2017-09-27T12:03:35.999Z,19.20
2017-09-27T12:06:03.864Z,19.30
2017-09-27T12:08:31.713Z,19.50
2017-09-27T12:11:00.708Z,19.50
2017-09-27T12:13:28.578Z,19.20
2017-09-27T12:15:56.537Z,19.10
2017-09-27T12:18:24.546Z,19.00
2017-09-27T12:20:53.202Z,19.30
2017-09-27T12:23:21.845Z,19.20
2017-09-27T12:25:49.753Z,19.20
2017-09-27T12:28:17.708Z,19.20
2017-09-27T12:30:45.587Z,19.40
2017-09-27T12:33:13.465Z,19.40
2017-09-27T12:35:42.328Z,19.40
2017-09-27T12:38:10.130Z,19.50
2017-09-27T12:40:38.796Z,19.40
2017-09-27T12:43:06.551Z,19.50
2017-09-27T12:45:34.735Z,19.40
2017-09-27T12:48:02.919Z,19.40
2017-09-27T12:50:30.960Z,19.20
2017-09-27T12:52:58.742Z,18.90
2017-09-27T12:55:26.610Z,19.00
2017-09-27T12:57:54.455Z,19.20
2017-09-27T13:00:22.653Z,19.40
2017-09-27T13:02:50.411Z,19.40
2017-09-27T13:05:18.291Z,19.10
2017-09-27T13:07:46.225Z,18.90
2017-09-27T13:10:14.628Z,18.90
2017-09-27T13:12:42.476Z,19.30
2017-09-27T13:15:11.099Z,19.40
2017-09-27T13:17:39.661Z,20.50
2017-09-27T13:20:07.611Z,20.40
2017-09-27T13:22:35.991Z,20.50
2017-09-27T13:25:05.819Z,20.60
2017-09-27T13:27:34.408Z,20.80
2017-09-27T13:30:02.984Z,21.30
2017-09-27T13:32:30.816Z,21.30
2017-09-27T13:34:58.697Z,21.00
2017-09-27T13:37:26.447Z,21.20
2017-09-27T13:39:54.239Z,21.40
2017-09-27T13:42:23.128Z,21.40
2017-09-27T13:44:51.114Z,21.40
2017-09-27T13:47:22.341Z,21.30
2017-09-27T13:49:50.224Z,21.30
2017-09-27T13:52:18.186Z,21.30
2017-09-27T13:54:45.978Z,21.10
2017-09-27T13:57:14.652Z,21.50
2017-09-27T13:59:43.325Z,21.60
2017-09-27T14:02:11.198Z,21.50
2017-09-27T14:04:39.036Z,21.70
2017-09-27T14:07:06.800Z,21.90
2017-09-27T14:09:34.573Z,22.10
2017-09-27T14:12:02.354Z,22.00
2017-09-27T14:14:30.700Z,21.90
2017-09-27T14:16:58.705Z,22.00
2017-09-27T14:19:26.680Z,22.00
2017-09-27T14:21:55.955Z,22.00
2017-09-27T14:24:23.918Z,22.00
2017-09-27T14:26:51.715Z,22.00
2017-09-27T14:29:19.479Z,22.10
2017-09-27T14:31:47.318Z,22.40
2017-09-27T14:34:15.171Z,22.70
2017-09-27T14:36:43.044Z,22.70
2017-09-27T14:39:11.115Z,22.50
2017-09-27T14:41:38.878Z,22.70
2017-09-27T14:44:06.674Z,22.20
2017-09-27T14:46:35.877Z,20.80
2017-09-27T14:49:04.950Z,21.10
2017-09-27T14:51:34.260Z,21.00
2017-09-27T14:54:02.140Z,21.80
2017-09-27T14:56:31.024Z,22.50
2017-09-27T14:59:00.830Z,22.80
2017-09-27T15:01:28.595Z,22.80
2017-09-27T15:03:56.394Z,22.90
2017-09-27T15:06:24.266Z,22.70
2017-09-27T15:08:52.083Z,23.20
2017-09-27T15:11:19.968Z,22.80
2017-09-27T15:13:48.648Z,22.60
2017-09-27T15:16:16.539Z,22.50
2017-09-27T15:18:44.559Z,22.70
2017-09-27T15:21:12.360Z,22.50
2017-09-27T15:23:41.931Z,22.60
2017-09-27T15:26:09.819Z,22.60
2017-09-27T15:28:37.680Z,22.50
2017-09-27T15:31:05.637Z,22.50
2017-09-27T15:33:33.496Z,22.50
2017-09-27T15:36:01.235Z,22.30
2017-09-27T15:38:29.041Z,22.40
2017-09-27T15:40:56.906Z,22.70
2017-09-27T15:43:24.718Z,22.60
2017-09-27T15:45:52.789Z,22.50
2017-09-27T15:48:22.435Z,23.00
2017-09-27T15:50:50.213Z,23.00
2017-09-27T15:53:18.238Z,22.80
2017-09-27T15:55:46.056Z,22.80
2017-09-27T15:58:13.996Z,22.60
2017-09-27T16:00:41.871Z,22.60
2017-09-27T16:03:09.608Z,22.60
2017-09-27T16:05:37.394Z,22.50
2017-09-27T16:08:05.177Z,21.80
2017-09-27T16:10:32.905Z,21.70
2017-09-27T16:13:00.706Z,21.80
2017-09-27T16:15:28.516Z,21.80
2017-09-27T16:17:56.303Z,21.40
2017-09-27T16:20:24.076Z,21.50
2017-09-27T16:22:55.660Z,21.40
2017-09-27T16:25:23.531Z,21.40
2017-09-27T16:27:51.275Z,21.20
2017-09-27T16:30:20.872Z,20.40
2017-09-27T16:32:48.745Z,20.40
2017-09-27T16:35:16.919Z,19.80
2017-09-27T16:37:44.801Z,19.20
2017-09-27T16:40:12.679Z,18.70
2017-09-27T16:42:40.620Z,18.30
2017-09-27T16:45:08.409Z,18.00
2017-09-27T16:47:36.178Z,17.80
2017-09-27T16:50:04.116Z,17.50
2017-09-27T16:52:31.906Z,17.30
2017-09-27T16:54:59.777Z,17.20
2017-09-27T16:57:27.636Z,17.00
2017-09-27T16:59:55.582Z,16.70
2017-09-27T17:02:23.661Z,16.60
2017-09-27T17:04:51.491Z,16.40
2017-09-27T17:07:19.386Z,16.30
2017-09-27T17:09:48.142Z,16.30
2017-09-27T17:12:15.877Z,16.20
2017-09-27T17:14:43.907Z,16.10
2017-09-27T17:17:11.775Z,16.00
2017-09-27T17:19:39.566Z,16.00
2017-09-27T17:22:07.426Z,15.90
2017-09-27T17:24:36.095Z,15.50
2017-09-27T17:27:03.988Z,15.50
2017-09-27T17:29:32.695Z,15.40
2017-09-27T17:32:00.613Z,15.40
2017-09-27T17:34:28.604Z,15.30
2017-09-27T17:36:56.656Z,15.30
2017-09-27T17:39:24.728Z,15.20
2017-09-27T17:41:53.018Z,15.20
2017-09-27T17:44:20.786Z,15.20
2017-09-27T17:46:48.733Z,15.10
2017-09-27T17:49:16.529Z,15.10
2017-09-27T17:51:45.181Z,15.10
2017-09-27T17:54:13.157Z,15.10
2017-09-27T17:56:41.037Z,15.00
2017-09-27T17:59:08.906Z,14.90
2017-09-27T18:01:36.673Z,14.90
2017-09-27T18:04:08.124Z,14.90
2017-09-27T18:06:41.699Z,14.70
2017-09-27T18:09:15.300Z,14.70
2017-09-27T18:15:09.401Z,14.40
2017-09-27T18:17:37.815Z,14.30
2017-09-27T18:20:05.671Z,14.40
2017-09-27T18:22:33.613Z,14.40
2017-09-27T18:25:01.584Z,14.40
2017-09-27T18:27:29.474Z,14.40
2017-09-27T18:29:58.769Z,14.50
2017-09-27T18:32:26.872Z,14.50
2017-09-27T18:34:55.641Z,14.60
2017-09-27T18:37:23.492Z,14.60
2017-09-27T18:39:51.440Z,14.70
2017-09-27T18:42:19.313Z,14.70
2017-09-27T18:44:47.207Z,14.60
2017-09-27T18:47:15.088Z,14.50
2017-09-27T18:49:43.769Z,14.30
2017-09-27T18:52:12.431Z,14.10
2017-09-27T18:54:40.299Z,14.10
2017-09-27T18:57:08.167Z,14.10
2017-09-27T18:59:36.115Z,14.00
2017-09-27T19:02:04.118Z,13.90
2017-09-27T19:04:32.054Z,13.80
2017-09-27T19:06:59.917Z,13.80
2017-09-27T19:09:28.014Z,13.80
2017-09-27T19:11:56.166Z,13.90
2017-09-27T19:14:24.778Z,14.00
2017-09-27T19:16:53.612Z,14.00
2017-09-27T19:19:21.588Z,14.00
2017-09-27T19:21:49.371Z,14.00
2017-09-27T19:24:17.177Z,14.10
2017-09-27T19:26:45.836Z,14.30
2017-09-27T19:29:13.716Z,14.20
2017-09-27T19:31:41.674Z,14.20
2017-09-27T19:34:09.666Z,14.10
2017-09-27T19:36:38.359Z,14.00
2017-09-27T19:39:07.104Z,14.10
2017-09-27T19:41:35.099Z,14.10
2017-09-27T19:44:02.868Z,14.30
2017-09-27T19:46:30.829Z,14.40
2017-09-27T19:49:00.021Z,14.60
2017-09-27T19:51:28.292Z,14.50
2017-09-27T19:53:56.142Z,14.60
2017-09-27T19:56:24.009Z,14.60
2017-09-27T19:58:52.694Z,14.60
2017-09-27T20:01:20.777Z,14.60
2017-09-27T20:03:49.343Z,14.50
2017-09-27T20:06:17.124Z,14.50
2017-09-27T20:08:44.907Z,14.50
2017-09-27T20:11:12.945Z,14.50
2017-09-27T20:13:40.922Z,14.40
2017-09-27T20:16:08.704Z,14.30
2017-09-27T20:18:36.754Z,14.40
2017-09-27T20:21:04.722Z,14.40
2017-09-27T20:23:32.622Z,14.40
2017-09-27T20:26:00.495Z,14.50
2017-09-27T20:28:29.172Z,14.40
2017-09-27T20:30:58.676Z,14.50
2017-09-27T20:33:26.740Z,14.50
2017-09-27T20:35:54.798Z,14.60
2017-09-27T20:38:22.671Z,14.50
2017-09-27T20:40:50.621Z,14.50
2017-09-27T20:43:18.603Z,14.50
2017-09-27T20:45:46.587Z,14.40
2017-09-27T20:48:14.438Z,14.40
2017-09-27T20:50:42.309Z,14.40
2017-09-27T20:53:10.276Z,14.40
2017-09-27T20:55:38.159Z,14.50
2017-09-27T20:58:05.942Z,14.50
2017-09-27T21:00:34.608Z,14.40
2017-09-27T21:03:02.470Z,14.40
2017-09-27T21:05:30.339Z,14.40
2017-09-27T21:07:58.380Z,14.40
2017-09-27T21:10:26.266Z,14.40
2017-09-27T21:12:54.114Z,14.40
2017-09-27T21:15:21.981Z,14.40
2017-09-27T21:17:49.831Z,14.50
2017-09-27T21:20:17.716Z,14.60
2017-09-27T21:22:45.579Z,14.60
2017-09-27T21:25:14.264Z,14.60
2017-09-27T21:27:42.439Z,14.60
2017-09-27T21:30:10.546Z,14.60
2017-09-27T21:32:38.480Z,14.50
2017-09-27T21:35:06.345Z,14.40
2017-09-27T21:37:34.199Z,14.30
2017-09-27T21:40:01.992Z,14.20
2017-09-27T21:42:29.839Z,14.20
2017-09-27T21:44:57.607Z,14.20
2017-09-27T21:47:25.575Z,14.20
2017-09-27T21:49:53.342Z,14.30
2017-09-27T21:52:21.104Z,14.40
2017-09-27T21:54:48.880Z,14.50
2017-09-27T21:57:16.747Z,14.50
2017-09-27T21:59:44.513Z,14.50
2017-09-27T22:02:12.389Z,14.30
2017-09-27T22:04:40.253Z,14.30
2017-09-27T22:07:08.218Z,14.30
2017-09-27T22:09:36.792Z,14.40
2017-09-27T22:12:04.686Z,14.40
2017-09-27T22:14:33.026Z,14.20
2017-09-27T22:17:00.906Z,14.10
2017-09-27T22:19:28.713Z,14.10
2017-09-27T22:21:57.294Z,14.10
2017-09-27T22:24:25.926Z,14.20
2017-09-27T22:26:53.668Z,14.20
2017-09-27T22:29:21.552Z,14.30
2017-09-27T22:31:49.318Z,14.40
2017-09-27T22:34:17.099Z,14.30
2017-09-27T22:36:45.052Z,14.20
2017-09-27T22:39:12.922Z,14.10
2017-09-27T22:41:40.818Z,14.10
2017-09-27T22:44:08.679Z,14.10
2017-09-27T22:46:36.638Z,14.00
2017-09-27T22:49:04.523Z,13.90
2017-09-27T22:51:32.508Z,13.90
2017-09-27T22:54:00.329Z,13.90
2017-09-27T22:56:28.319Z,13.90
2017-09-27T22:58:56.700Z,14.00
2017-09-27T23:01:26.188Z,14.10
2017-09-27T23:03:54.040Z,14.10
2017-09-27T23:06:21.934Z,14.10
2017-09-27T23:08:50.649Z,14.30
2017-09-27T23:11:18.579Z,14.30
2017-09-27T23:13:47.451Z,14.40
2017-09-27T23:16:15.196Z,14.40
2017-09-27T23:18:43.201Z,14.40
2017-09-27T23:21:12.558Z,14.30
2017-09-27T23:23:43.138Z,14.30
2017-09-27T23:26:10.946Z,14.30
2017-09-27T23:28:38.921Z,14.20
2017-09-27T23:31:07.482Z,14.20
2017-09-27T23:33:36.226Z,14.10
2017-09-27T23:36:04.159Z,14.10
2017-09-27T23:38:32.009Z,14.00
2017-09-27T23:41:00.545Z,13.90
2017-09-27T23:43:28.422Z,13.90
2017-09-27T23:45:56.290Z,13.80
2017-09-27T23:48:24.141Z,13.80
2017-09-27T23:50:52.874Z,13.70
2017-09-27T23:53:21.506Z,13.70
2017-09-27T23:55:49.293Z,13.60
2017-09-27T23:58:17.550Z,13.70
