createdAt,value
2019-05-18T00:00:17.660Z,8
2019-05-18T00:02:19.264Z,10.4
2019-05-18T00:04:18.626Z,7.1
2019-05-18T00:06:18.310Z,12.7
2019-05-18T00:08:17.904Z,10.7
2019-05-18T00:10:19.623Z,9.4
2019-05-18T00:12:18.837Z,15.5
2019-05-18T00:14:18.497Z,14.4
2019-05-18T00:16:18.207Z,9.9
2019-05-18T00:18:17.900Z,12.2
2019-05-18T00:20:19.658Z,13.2
2019-05-18T00:22:19.095Z,10.9
2019-05-18T00:24:18.527Z,8.1
2019-05-18T00:26:18.363Z,14.3
2019-05-18T00:28:17.976Z,9.8
2019-05-18T00:30:19.667Z,11.3
2019-05-18T00:32:19.082Z,11.9
2019-05-18T00:34:18.542Z,13.3
2019-05-18T00:36:18.310Z,8.2
2019-05-18T00:38:18.036Z,10.5
2019-05-18T00:40:17.849Z,13.8
2019-05-18T00:42:19.386Z,11.6
2019-05-18T00:44:18.825Z,8.4
2019-05-18T00:46:18.547Z,11.9
2019-05-18T00:48:18.205Z,9.1
2019-05-18T00:50:17.958Z,9
2019-05-18T00:52:17.624Z,11.6
2019-05-18T00:54:19.414Z,7.5
2019-05-18T00:56:18.773Z,11.8
2019-05-18T00:58:18.366Z,12.3
2019-05-18T01:00:18.033Z,15.1
2019-05-18T01:02:17.651Z,11.3
2019-05-18T01:04:19.366Z,12.4
2019-05-18T01:06:18.681Z,9.4
2019-05-18T01:08:18.386Z,13.7
2019-05-18T01:10:18.239Z,10.5
2019-05-18T01:12:17.977Z,9.5
2019-05-18T01:14:17.756Z,13
2019-05-18T01:16:19.530Z,11.6
2019-05-18T01:18:19.003Z,9.6
2019-05-18T01:20:18.440Z,9.8
2019-05-18T01:22:18.128Z,13.6
2019-05-18T01:24:17.741Z,19.1
2019-05-18T01:26:19.195Z,11.2
2019-05-18T01:28:18.565Z,13.7
2019-05-18T01:30:18.221Z,9.8
2019-05-18T01:32:18.047Z,16.4
2019-05-18T01:34:17.820Z,13.9
2019-05-18T01:36:17.577Z,9.5
2019-05-18T01:38:19.388Z,10.1
2019-05-18T01:40:18.973Z,13
2019-05-18T01:42:18.522Z,14.8
2019-05-18T01:44:18.258Z,14.8
2019-05-18T01:46:18.055Z,9.2
2019-05-18T01:48:17.836Z,12
2019-05-18T01:50:19.642Z,14
2019-05-18T01:52:18.603Z,12.5
2019-05-18T01:54:18.235Z,12.8
2019-05-18T01:56:17.899Z,13.1
2019-05-18T01:58:19.672Z,9.1
2019-05-18T02:00:19.089Z,13.5
2019-05-18T02:02:18.480Z,11.6
2019-05-18T02:04:18.154Z,11.4
2019-05-18T02:06:17.911Z,10.6
2019-05-18T02:08:19.546Z,11.2
2019-05-18T02:10:18.841Z,13.6
2019-05-18T02:12:18.515Z,9.5
2019-05-18T02:14:18.150Z,12.4
2019-05-18T02:16:18.062Z,9.4
2019-05-18T02:18:29.487Z,11.9
2019-05-18T02:20:19.572Z,15.7
2019-05-18T02:22:19.015Z,9.6
2019-05-18T02:24:18.511Z,10.5
2019-05-18T02:26:18.221Z,10.4
2019-05-18T02:28:17.951Z,17.1
2019-05-18T02:30:18.166Z,11.7
2019-05-18T02:32:19.485Z,10.6
2019-05-18T02:34:18.832Z,11.7
2019-05-18T02:36:18.593Z,10.6
2019-05-18T02:38:18.171Z,11.9
2019-05-18T02:40:17.917Z,12.3
2019-05-18T02:42:19.648Z,10.3
2019-05-18T02:44:19.122Z,13.9
2019-05-18T02:46:18.631Z,14.6
2019-05-18T02:48:18.182Z,10.7
2019-05-18T02:50:17.930Z,12.2
2019-05-18T02:52:19.607Z,11.1
2019-05-18T02:54:18.981Z,11.3
2019-05-18T02:56:18.502Z,11.8
2019-05-18T02:58:18.318Z,13.6
2019-05-18T03:00:17.900Z,17.2
2019-05-18T03:02:17.632Z,14.8
2019-05-18T03:04:19.387Z,10.8
2019-05-18T03:06:18.638Z,16.8
2019-05-18T03:08:18.401Z,11.8
2019-05-18T03:10:18.311Z,12.7
2019-05-18T03:12:17.929Z,21.1
2019-05-18T03:14:17.699Z,9.8
2019-05-18T03:16:19.455Z,16
2019-05-18T03:18:18.957Z,13.2
2019-05-18T03:20:18.439Z,10.8
2019-05-18T03:22:18.125Z,12.4
2019-05-18T03:24:17.876Z,13.6
2019-05-18T03:26:19.564Z,13
2019-05-18T03:28:19.062Z,12
2019-05-18T03:30:18.586Z,14.2
2019-05-18T03:32:18.263Z,10.6
2019-05-18T03:34:17.836Z,12.2
2019-05-18T03:36:19.623Z,10.1
2019-05-18T03:38:19.075Z,18.6
2019-05-18T03:40:18.726Z,13.4
2019-05-18T03:42:18.573Z,12.8
2019-05-18T03:44:18.173Z,14.6
2019-05-18T03:46:18.000Z,12.6
2019-05-18T03:48:17.794Z,14.6
2019-05-18T03:50:19.594Z,15.9
2019-05-18T03:52:18.986Z,21.4
2019-05-18T03:54:18.551Z,14.9
2019-05-18T03:56:18.211Z,14.1
2019-05-18T03:58:17.988Z,11.8
2019-05-18T04:00:17.683Z,14.3
2019-05-18T04:02:19.421Z,12.8
2019-05-18T04:04:18.987Z,15.2
2019-05-18T04:06:18.433Z,14.6
2019-05-18T04:08:18.075Z,16.1
2019-05-18T04:10:17.757Z,14.6
2019-05-18T04:12:19.475Z,14.3
2019-05-18T04:14:18.919Z,17.2
2019-05-18T04:16:18.539Z,17
2019-05-18T04:18:18.227Z,18
2019-05-18T04:20:17.937Z,14.8
2019-05-18T04:22:19.578Z,15.5
2019-05-18T04:24:18.768Z,18.2
2019-05-18T04:26:18.440Z,17.9
2019-05-18T04:28:18.057Z,15.9
2019-05-18T04:30:17.946Z,18.1
2019-05-18T04:32:19.628Z,17
2019-05-18T04:34:19.098Z,24.7
2019-05-18T04:36:18.690Z,20.5
2019-05-18T04:38:18.489Z,31.9
2019-05-18T04:40:18.181Z,22.2
2019-05-18T04:42:17.856Z,22.2
2019-05-18T04:44:19.605Z,20.9
2019-05-18T04:46:19.220Z,20.6
2019-05-18T04:48:18.603Z,23.1
2019-05-18T04:50:18.358Z,31.7
2019-05-18T04:52:18.079Z,27.6
2019-05-18T04:54:17.829Z,21.3
2019-05-18T04:56:19.625Z,22.2
2019-05-18T04:58:19.083Z,25.8
2019-05-18T05:00:18.627Z,24.5
2019-05-18T05:02:18.338Z,22.3
2019-05-18T05:04:18.038Z,27
2019-05-18T05:06:17.770Z,25.1
2019-05-18T05:08:19.551Z,21.7
2019-05-18T05:10:18.687Z,24.2
2019-05-18T05:12:18.485Z,19.4
2019-05-18T05:14:18.060Z,23.7
2019-05-18T05:16:17.802Z,22.3
2019-05-18T05:18:18.681Z,22.7
2019-05-18T05:20:20.403Z,28.2
2019-05-18T05:22:17.915Z,26.3
2019-05-18T05:24:19.608Z,23.7
2019-05-18T05:26:18.992Z,22.4
2019-05-18T05:28:18.452Z,22.6
2019-05-18T05:30:18.311Z,23.3
2019-05-18T05:32:17.810Z,20.4
2019-05-18T05:34:19.698Z,25.7
2019-05-18T05:36:19.259Z,29.9
2019-05-18T05:38:18.743Z,22
2019-05-18T05:40:18.519Z,20.9
2019-05-18T05:42:18.110Z,22.9
2019-05-18T05:44:17.798Z,27.4
2019-05-18T05:46:19.580Z,21.6
2019-05-18T05:48:19.024Z,21.6
2019-05-18T05:50:18.501Z,20.6
2019-05-18T05:52:18.325Z,20.6
2019-05-18T05:54:18.018Z,19.7
2019-05-18T05:56:17.815Z,22.3
2019-05-18T05:58:19.556Z,25.8
2019-05-18T06:00:19.125Z,24.5
2019-05-18T06:02:18.612Z,20.4
2019-05-18T06:04:18.234Z,22.1
2019-05-18T06:06:17.974Z,27.6
2019-05-18T06:08:17.757Z,19.4
2019-05-18T06:10:19.641Z,22.3
2019-05-18T06:12:19.101Z,20
2019-05-18T06:14:18.562Z,17.5
2019-05-18T06:16:18.385Z,21.8
2019-05-18T06:18:18.112Z,18.9
2019-05-18T06:20:17.754Z,17.7
2019-05-18T06:22:19.715Z,16.4
2019-05-18T06:24:18.815Z,21.3
2019-05-18T06:26:18.513Z,17.8
2019-05-18T06:28:18.079Z,20.3
2019-05-18T06:30:17.897Z,18.2
2019-05-18T06:32:17.699Z,17.7
2019-05-18T06:34:19.468Z,18.9
2019-05-18T06:36:18.755Z,20.3
2019-05-18T06:38:18.461Z,17.2
2019-05-18T06:40:18.173Z,19.7
2019-05-18T06:42:17.816Z,19.2
2019-05-18T06:44:19.496Z,23.2
2019-05-18T06:46:18.810Z,18.4
2019-05-18T06:48:18.551Z,21.1
2019-05-18T06:50:18.321Z,13.9
2019-05-18T06:52:18.074Z,15.2
2019-05-18T06:54:17.654Z,20.5
2019-05-18T06:56:19.232Z,16.6
2019-05-18T06:58:18.767Z,17.4
2019-05-18T07:00:18.387Z,11.9
2019-05-18T07:02:18.071Z,14.5
2019-05-18T07:04:17.738Z,12.5
2019-05-18T07:06:17.636Z,11
2019-05-18T07:08:18.355Z,11.5
2019-05-18T07:10:18.957Z,9.2
2019-05-18T07:12:18.491Z,14.9
2019-05-18T07:14:26.243Z,7.1
2019-05-18T07:16:17.955Z,7.4
2019-05-18T07:18:19.651Z,10.1
2019-05-18T07:20:19.203Z,7.2
2019-05-18T07:22:18.654Z,10.6
2019-05-18T07:24:18.297Z,8.3
2019-05-18T07:26:18.052Z,8.8
2019-05-18T07:28:19.727Z,19.8
2019-05-18T07:30:19.276Z,14.1
2019-05-18T07:32:18.759Z,10.1
2019-05-18T07:34:18.399Z,9
2019-05-18T07:36:18.148Z,6.6
2019-05-18T07:38:17.788Z,6.4
2019-05-18T07:40:19.636Z,10
2019-05-18T07:42:19.149Z,6
2019-05-18T07:44:18.694Z,6.2
2019-05-18T07:46:18.499Z,8
2019-05-18T07:48:18.239Z,7.4
2019-05-18T07:50:17.952Z,10
2019-05-18T07:52:19.678Z,6.6
2019-05-18T07:54:19.217Z,7.3
2019-05-18T07:56:18.787Z,7
2019-05-18T07:58:18.526Z,7.8
2019-05-18T08:00:18.345Z,6.1
2019-05-18T08:02:18.115Z,7.9
2019-05-18T08:04:17.743Z,6.3
2019-05-18T08:06:19.319Z,5.8
2019-05-18T08:08:18.786Z,7
2019-05-18T08:10:18.697Z,6.6
2019-05-18T08:12:17.309Z,9.5
2019-05-18T08:14:18.038Z,16.5
2019-05-18T08:16:17.881Z,7.2
2019-05-18T08:18:18.448Z,5.7
2019-05-18T08:20:18.928Z,11.3
2019-05-18T08:22:18.729Z,6.8
2019-05-18T08:24:18.366Z,14.2
2019-05-18T08:26:18.056Z,7.3
2019-05-18T08:28:17.606Z,8.2
2019-05-18T08:30:19.357Z,5.8
2019-05-18T08:32:18.825Z,5.3
2019-05-18T08:34:18.419Z,5.3
2019-05-18T08:36:18.191Z,5.4
2019-05-18T08:38:17.832Z,5.5
2019-05-18T08:40:18.650Z,7.3
2019-05-18T08:42:18.051Z,4.5
2019-05-18T08:44:18.521Z,10.7
2019-05-18T08:46:17.277Z,7.3
2019-05-18T08:48:17.925Z,8.8
2019-05-18T08:50:16.758Z,9.3
2019-05-18T08:52:18.523Z,6.9
2019-05-18T08:54:19.026Z,5
2019-05-18T08:56:18.758Z,4.4
2019-05-18T08:58:18.372Z,5.3
2019-05-18T09:00:18.135Z,10.1
2019-05-18T09:02:16.829Z,3.9
2019-05-18T09:04:19.503Z,3.3
2019-05-18T09:06:18.058Z,7.1
2019-05-18T09:08:17.516Z,4.4
2019-05-18T09:10:17.249Z,3.7
2019-05-18T09:12:16.887Z,6.4
2019-05-18T09:14:18.553Z,9.7
2019-05-18T09:16:17.869Z,2.9
2019-05-18T09:18:17.592Z,4.5
2019-05-18T09:20:18.333Z,6.5
2019-05-18T09:22:23.599Z,4.8
2019-05-18T09:24:16.615Z,2.5
2019-05-18T09:26:19.231Z,3.6
2019-05-18T09:28:17.705Z,4.9
2019-05-18T09:30:17.427Z,3.5
2019-05-18T09:32:17.157Z,2.7
2019-05-18T09:34:16.828Z,2.8
2019-05-18T09:36:18.725Z,7.5
2019-05-18T09:38:18.211Z,4.1
2019-05-18T09:40:17.835Z,2.1
2019-05-18T09:42:17.524Z,7.1
2019-05-18T09:44:18.231Z,6.8
2019-05-18T09:46:16.989Z,2.5
2019-05-18T09:48:16.619Z,2.4
2019-05-18T09:50:18.292Z,2.6
2019-05-18T09:52:17.759Z,2
2019-05-18T09:54:17.372Z,2.8
2019-05-18T09:56:17.171Z,3
2019-05-18T09:58:16.998Z,9.3
2019-05-18T10:00:16.660Z,2.7
2019-05-18T10:02:18.515Z,2.8
2019-05-18T10:04:18.084Z,6.6
2019-05-18T10:06:17.644Z,2.9
2019-05-18T10:08:17.490Z,2.6
2019-05-18T10:10:17.364Z,3.3
2019-05-18T10:12:17.017Z,6
2019-05-18T10:14:18.590Z,3.7
2019-05-18T10:16:18.153Z,4.6
2019-05-18T10:18:17.659Z,4
2019-05-18T10:20:17.397Z,2.5
2019-05-18T10:22:17.000Z,3.1
2019-05-18T10:24:16.725Z,3.8
2019-05-18T10:26:18.283Z,3.3
2019-05-18T10:28:17.840Z,2.7
2019-05-18T10:30:17.632Z,2.7
2019-05-18T10:32:17.349Z,2.3
2019-05-18T10:34:17.125Z,2.8
2019-05-18T10:36:16.899Z,2.2
2019-05-18T10:38:18.565Z,4.9
2019-05-18T10:40:17.817Z,2.6
2019-05-18T10:42:17.484Z,10.4
2019-05-18T10:44:17.127Z,14.3
2019-05-18T10:46:16.950Z,106.1
2019-05-18T10:48:16.647Z,6.8
2019-05-18T10:50:18.583Z,2.1
2019-05-18T10:52:18.137Z,1.5
2019-05-18T10:54:17.630Z,11.6
2019-05-18T10:56:17.187Z,2
2019-05-18T10:58:16.889Z,1.6
2019-05-18T11:00:18.587Z,3.4
2019-05-18T11:02:18.151Z,3.1
2019-05-18T11:04:17.601Z,1.5
2019-05-18T11:06:17.336Z,2.2
2019-05-18T11:08:17.179Z,2.1
2019-05-18T11:10:16.883Z,2.5
2019-05-18T11:12:18.705Z,1.4
2019-05-18T11:14:19.173Z,2
2019-05-18T11:16:17.858Z,1.2
2019-05-18T11:18:17.533Z,1.6
2019-05-18T11:20:17.264Z,18.4
2019-05-18T11:22:16.982Z,19.4
2019-05-18T11:24:18.705Z,9.7
2019-05-18T11:26:18.123Z,1.7
2019-05-18T11:28:17.605Z,18.8
2019-05-18T11:30:17.310Z,1.7
2019-05-18T11:32:17.098Z,2.5
2019-05-18T11:34:18.690Z,4.3
2019-05-18T11:36:18.083Z,26.9
2019-05-18T11:38:17.573Z,1.8
2019-05-18T11:40:17.339Z,2.2
2019-05-18T11:42:17.089Z,3.4
2019-05-18T11:44:16.731Z,1.7
2019-05-18T11:46:18.182Z,8.9
2019-05-18T11:48:17.869Z,123
2019-05-18T11:50:17.496Z,64.4
2019-05-18T11:52:17.018Z,4.1
2019-05-18T11:54:16.709Z,3.9
2019-05-18T11:56:18.641Z,1.4
2019-05-18T11:58:18.071Z,1.5
2019-05-18T12:00:17.623Z,19.3
2019-05-18T12:02:17.499Z,1.9
2019-05-18T12:04:17.120Z,3.8
2019-05-18T12:06:16.819Z,1.7
2019-05-18T12:08:18.512Z,1.4
2019-05-18T12:10:18.930Z,1.8
2019-05-18T12:12:17.589Z,10.2
2019-05-18T12:14:17.269Z,1.8
2019-05-18T12:16:17.745Z,6.8
2019-05-18T12:18:16.606Z,6.6
2019-05-18T12:20:18.394Z,2.1
2019-05-18T12:22:17.913Z,2.3
2019-05-18T12:24:17.451Z,1.5
2019-05-18T12:26:17.217Z,2
2019-05-18T12:28:16.830Z,3
2019-05-18T12:30:18.716Z,2.2
2019-05-18T12:32:18.223Z,1.9
2019-05-18T12:34:17.689Z,2.5
2019-05-18T12:36:17.360Z,3.2
2019-05-18T12:38:17.149Z,1.5
2019-05-18T12:40:16.928Z,1.3
2019-05-18T12:42:18.737Z,1.8
2019-05-18T12:44:18.178Z,4.6
2019-05-18T12:46:17.872Z,2.2
2019-05-18T12:48:17.543Z,3.6
2019-05-18T12:50:17.283Z,9.5
2019-05-18T12:52:17.036Z,2.2
2019-05-18T12:54:38.431Z,1.5
2019-05-18T12:56:18.173Z,2.1
2019-05-18T12:58:17.635Z,3.6
2019-05-18T13:00:17.180Z,1.4
2019-05-18T13:02:16.901Z,1.3
2019-05-18T13:04:18.500Z,3.2
2019-05-18T13:06:17.809Z,3
2019-05-18T13:08:17.471Z,3.4
2019-05-18T13:10:17.194Z,1.5
2019-05-18T13:12:16.880Z,11.1
2019-05-18T13:14:18.620Z,4.7
2019-05-18T13:16:18.074Z,1.7
2019-05-18T13:18:17.605Z,1.7
2019-05-18T13:20:17.357Z,30.7
2019-05-18T13:22:17.043Z,2.3
2019-05-18T13:24:16.760Z,1
2019-05-18T13:26:18.687Z,2.3
2019-05-18T13:28:17.783Z,1.9
2019-05-18T13:30:20.225Z,6.3
2019-05-18T13:32:16.989Z,1
2019-05-18T13:34:16.662Z,2.1
2019-05-18T13:36:18.267Z,1
2019-05-18T13:38:17.763Z,1.1
2019-05-18T13:40:17.483Z,7.5
2019-05-18T13:42:17.153Z,0.9
2019-05-18T13:44:16.832Z,0.5
2019-05-18T13:46:18.716Z,5.3
2019-05-18T13:48:18.204Z,0.8
2019-05-18T13:50:17.684Z,2.1
2019-05-18T13:52:17.424Z,3.7
2019-05-18T13:54:17.047Z,3.2
2019-05-18T13:56:16.790Z,0.7
2019-05-18T13:58:18.574Z,0.9
2019-05-18T14:00:18.149Z,1.1
2019-05-18T14:02:17.655Z,0.9
2019-05-18T14:04:17.428Z,1
2019-05-18T14:06:17.180Z,0.9
2019-05-18T14:08:16.838Z,0.7
2019-05-18T14:10:16.831Z,0.9
2019-05-18T14:12:18.530Z,1.7
2019-05-18T14:14:18.053Z,0.8
2019-05-18T14:16:17.642Z,1.8
2019-05-18T14:18:17.339Z,0.7
2019-05-18T14:20:17.047Z,8.2
2019-05-18T14:22:16.680Z,0.6
2019-05-18T14:24:18.643Z,0.9
2019-05-18T14:26:18.083Z,0.9
2019-05-18T14:28:17.614Z,0.9
2019-05-18T14:30:17.332Z,7.1
2019-05-18T14:32:17.152Z,1.2
2019-05-18T14:34:16.895Z,1.6
2019-05-18T14:36:16.654Z,0.6
2019-05-18T14:38:18.387Z,3.1
2019-05-18T14:40:18.058Z,0.5
2019-05-18T14:42:17.605Z,1.4
2019-05-18T14:44:17.244Z,2.5
2019-05-18T14:46:17.057Z,0.7
2019-05-18T14:48:16.674Z,0.6
2019-05-18T14:50:18.336Z,0.5
2019-05-18T14:52:17.836Z,0.7
2019-05-18T14:54:17.471Z,3.1
2019-05-18T14:56:17.236Z,0.6
2019-05-18T14:58:17.081Z,1.2
2019-05-18T15:00:18.716Z,0.6
2019-05-18T15:02:17.856Z,4.4
2019-05-18T15:04:17.389Z,0.6
2019-05-18T15:06:17.007Z,3.5
2019-05-18T15:08:16.753Z,2.9
2019-05-18T15:10:18.308Z,1.1
2019-05-18T15:12:17.837Z,0.8
2019-05-18T15:14:17.340Z,3.6
2019-05-18T15:16:17.120Z,5.7
2019-05-18T15:18:16.760Z,4.1
2019-05-18T15:20:18.556Z,0.5
2019-05-18T15:22:18.094Z,1.2
2019-05-18T15:24:17.648Z,0.5
2019-05-18T15:26:17.468Z,0.6
2019-05-18T15:28:17.131Z,0.5
2019-05-18T15:30:16.824Z,1.5
2019-05-18T15:32:18.589Z,0.8
2019-05-18T15:34:18.111Z,0.5
2019-05-18T15:36:17.712Z,2.5
2019-05-18T15:38:17.354Z,3.5
2019-05-18T15:40:17.177Z,1.2
2019-05-18T15:42:16.821Z,0.7
2019-05-18T15:44:18.604Z,0.8
2019-05-18T15:46:18.080Z,0.7
2019-05-18T15:48:17.633Z,1.4
2019-05-18T15:50:17.347Z,2.3
2019-05-18T15:52:17.063Z,6.4
2019-05-18T15:54:16.727Z,1.5
2019-05-18T15:56:18.254Z,2.7
2019-05-18T15:58:17.826Z,0.6
2019-05-18T16:00:17.505Z,0.6
2019-05-18T16:02:17.156Z,0.7
2019-05-18T16:04:16.834Z,1
2019-05-18T16:06:18.696Z,0.5
2019-05-18T16:08:18.232Z,0.8
2019-05-18T16:10:17.885Z,1.1
2019-05-18T16:12:17.637Z,0.5
2019-05-18T16:14:17.339Z,1.7
2019-05-18T16:16:17.069Z,0.8
2019-05-18T16:18:16.806Z,0.6
2019-05-18T16:20:18.691Z,0.5
2019-05-18T16:22:18.214Z,0.7
2019-05-18T16:24:17.709Z,4.4
2019-05-18T16:26:22.174Z,1
2019-05-18T16:28:17.016Z,0.5
2019-05-18T16:30:18.089Z,0.8
2019-05-18T16:32:17.515Z,0.6
2019-05-18T16:34:17.173Z,14.1
2019-05-18T16:36:17.008Z,0.8
2019-05-18T16:38:18.749Z,0.7
2019-05-18T16:40:17.954Z,1.1
2019-05-18T16:42:17.548Z,0.5
2019-05-18T16:44:17.066Z,0.8
2019-05-18T16:46:16.774Z,1.5
2019-05-18T16:48:18.505Z,6.2
2019-05-18T16:50:18.110Z,2.2
2019-05-18T16:52:17.579Z,7.2
2019-05-18T16:54:17.276Z,1.1
2019-05-18T16:56:17.053Z,0.8
2019-05-18T16:58:16.753Z,2.9
2019-05-18T17:00:18.586Z,2.1
2019-05-18T17:02:32.078Z,1.1
2019-05-18T17:04:17.656Z,0.7
2019-05-18T17:06:17.445Z,1.5
2019-05-18T17:08:17.185Z,1.1
2019-05-18T17:10:17.094Z,0.7
2019-05-18T17:12:18.709Z,1
2019-05-18T17:14:18.166Z,2.3
2019-05-18T17:16:17.784Z,0.7
2019-05-18T17:18:17.321Z,2.4
2019-05-18T17:20:17.144Z,1
2019-05-18T17:22:16.885Z,1.8
2019-05-18T17:24:18.651Z,1.4
2019-05-18T17:26:18.072Z,1.7
2019-05-18T17:28:17.518Z,0.8
2019-05-18T17:30:17.307Z,1.1
2019-05-18T17:32:17.142Z,1.1
2019-05-18T17:34:16.675Z,2.3
2019-05-18T17:36:19.862Z,0.6
2019-05-18T17:38:17.536Z,0.8
2019-05-18T17:40:17.355Z,0.8
2019-05-18T17:42:16.967Z,1
2019-05-18T17:44:16.635Z,18.9
2019-05-18T17:46:18.115Z,7.2
2019-05-18T17:48:17.609Z,0.9
2019-05-18T17:50:17.361Z,1.2
2019-05-18T17:52:17.066Z,0.8
2019-05-18T17:54:16.757Z,1.6
2019-05-18T17:56:16.624Z,4
2019-05-18T17:58:18.391Z,1.3
2019-05-18T18:00:17.961Z,1.2
2019-05-18T18:02:17.473Z,1.5
2019-05-18T18:04:17.135Z,1
2019-05-18T18:06:16.825Z,12
2019-05-18T18:08:18.542Z,3.9
2019-05-18T18:10:17.719Z,1.4
2019-05-18T18:12:17.602Z,1.8
2019-05-18T18:14:17.294Z,3
2019-05-18T18:16:17.036Z,3.4
2019-05-18T18:18:16.745Z,4.1
2019-05-18T18:20:18.529Z,3.6
2019-05-18T18:22:17.991Z,4
2019-05-18T18:24:17.503Z,1.8
2019-05-18T18:26:17.238Z,1.9
2019-05-18T18:28:16.960Z,0.9
2019-05-18T18:30:18.779Z,1.1
2019-05-18T18:32:17.683Z,2.8
2019-05-18T18:34:17.387Z,1.8
2019-05-18T18:36:17.106Z,1.2
2019-05-18T18:38:16.733Z,1.4
2019-05-18T18:40:18.171Z,1.4
2019-05-18T18:42:17.673Z,1.4
2019-05-18T18:44:17.239Z,3
2019-05-18T18:46:17.030Z,2.3
2019-05-18T18:48:16.655Z,1.9
2019-05-18T18:50:18.451Z,1.4
2019-05-18T18:52:18.024Z,1.8
2019-05-18T18:54:17.433Z,1.1
2019-05-18T18:56:17.088Z,5.2
2019-05-18T18:58:16.785Z,2.3
2019-05-18T19:00:18.686Z,9.3
2019-05-18T19:02:18.196Z,3.9
2019-05-18T19:04:17.666Z,1.1
2019-05-18T19:06:17.455Z,1.4
2019-05-18T19:08:17.025Z,1.3
2019-05-18T19:10:16.768Z,1.3
2019-05-18T19:12:18.572Z,1.1
2019-05-18T19:14:18.165Z,2.9
2019-05-18T19:16:17.659Z,2.6
2019-05-18T19:18:17.342Z,1.5
2019-05-18T19:20:17.089Z,2.7
2019-05-18T19:22:16.782Z,4.4
2019-05-18T19:24:18.522Z,1.6
2019-05-18T19:26:17.841Z,2.4
2019-05-18T19:28:17.559Z,2.1
2019-05-18T19:30:17.193Z,1.9
2019-05-18T19:32:16.875Z,4.5
2019-05-18T19:34:16.615Z,4.2
2019-05-18T19:36:18.215Z,6
2019-05-18T19:38:17.708Z,9.9
2019-05-18T19:40:17.514Z,7.3
2019-05-18T19:42:17.199Z,5.2
2019-05-18T19:44:16.912Z,11.5
2019-05-18T19:46:18.650Z,5.1
2019-05-18T19:48:18.081Z,4.3
2019-05-18T19:50:17.643Z,5.4
2019-05-18T19:52:17.250Z,3.7
2019-05-18T19:54:16.888Z,4
2019-05-18T19:56:18.660Z,9.1
2019-05-18T19:58:18.191Z,4
2019-05-18T20:00:17.815Z,8.4
2019-05-18T20:02:18.758Z,19
2019-05-18T20:04:17.381Z,23.5
2019-05-18T20:06:17.059Z,28.4
2019-05-18T20:08:16.866Z,19.7
2019-05-18T20:10:16.711Z,19.4
2019-05-18T20:12:18.642Z,20.2
2019-05-18T20:14:18.140Z,20.3
2019-05-18T20:16:17.695Z,21.4
2019-05-18T20:18:17.360Z,20.6
2019-05-18T20:20:17.083Z,20.8
2019-05-18T20:22:16.849Z,17.2
2019-05-18T20:24:18.491Z,13.3
2019-05-18T20:26:17.858Z,15
2019-05-18T20:28:24.398Z,19.9
2019-05-18T20:30:17.298Z,15.8
2019-05-18T20:32:17.014Z,23.7
2019-05-18T20:34:16.639Z,20.8
2019-05-18T20:36:19.173Z,13.4
2019-05-18T20:38:18.588Z,14.8
2019-05-18T20:40:17.413Z,17.6
2019-05-18T20:42:17.130Z,15.1
2019-05-18T20:44:16.826Z,12
2019-05-18T20:46:18.607Z,9.2
2019-05-18T20:48:18.102Z,14.3
2019-05-18T20:50:17.626Z,14.9
2019-05-18T20:52:18.343Z,21.3
2019-05-18T20:54:18.099Z,18.4
2019-05-18T20:56:17.791Z,15
2019-05-18T20:58:19.468Z,32.7
2019-05-18T21:00:19.021Z,21.1
2019-05-18T21:02:18.581Z,19.3
2019-05-18T21:04:17.147Z,18.6
2019-05-18T21:06:17.935Z,19.9
2019-05-18T21:08:18.616Z,21
2019-05-18T21:10:19.031Z,18.8
2019-05-18T21:12:17.519Z,18.2
2019-05-18T21:14:18.211Z,19.8
2019-05-18T21:16:17.950Z,23.3
2019-05-18T21:18:19.677Z,24.7
2019-05-18T21:20:18.190Z,24.9
2019-05-18T21:22:17.660Z,18.2
2019-05-18T21:24:18.329Z,20.5
2019-05-18T21:26:18.126Z,22.5
2019-05-18T21:28:17.734Z,25.2
2019-05-18T21:30:19.531Z,19.1
2019-05-18T21:32:18.934Z,22.1
2019-05-18T21:34:19.277Z,24.7
2019-05-18T21:36:18.341Z,22.2
2019-05-18T21:38:16.878Z,18.2
2019-05-18T21:40:17.783Z,18.1
2019-05-18T21:42:18.499Z,19.4
2019-05-18T21:44:18.950Z,17.6
2019-05-18T21:46:17.586Z,17.6
2019-05-18T21:48:18.291Z,23
2019-05-18T21:50:18.008Z,17.9
2019-05-18T21:52:18.670Z,17
2019-05-18T21:54:19.200Z,13.5
2019-05-18T21:56:17.781Z,19.3
2019-05-18T21:58:18.323Z,21.4
2019-05-18T22:00:18.045Z,22.5
2019-05-18T22:02:17.797Z,24.1
2019-05-18T22:04:19.515Z,18.1
2019-05-18T22:06:18.814Z,19.4
2019-05-18T22:08:17.384Z,13.5
2019-05-18T22:10:26.311Z,21.2
2019-05-18T22:12:16.910Z,20.8
2019-05-18T22:14:19.602Z,18.2
2019-05-18T22:16:19.128Z,20.1
2019-05-18T22:18:25.171Z,13
2019-05-18T22:20:18.275Z,15.2
2019-05-18T22:22:17.923Z,14.3
2019-05-18T22:24:18.621Z,14.5
2019-05-18T22:26:18.940Z,20
2019-05-18T22:28:18.658Z,19.8
2019-05-18T22:30:17.366Z,23.8
2019-05-18T22:32:18.055Z,25.1
2019-05-18T22:34:17.662Z,15.3
2019-05-18T22:36:19.293Z,21
2019-05-18T22:38:18.782Z,19.5
2019-05-18T22:40:18.518Z,13.9
2019-05-18T22:42:18.186Z,19.6
2019-05-18T22:44:17.849Z,23.8
2019-05-18T22:46:18.598Z,16.7
2019-05-18T22:48:19.102Z,14.9
2019-05-18T22:50:17.719Z,18.2
2019-05-18T22:52:18.422Z,17.5
2019-05-18T22:54:18.178Z,16.4
2019-05-18T22:56:17.863Z,18.6
2019-05-18T22:58:19.584Z,33.6
2019-05-18T23:00:19.057Z,15.6
2019-05-18T23:02:18.540Z,29.8
2019-05-18T23:04:18.111Z,19.2
2019-05-18T23:06:17.846Z,20.1
2019-05-18T23:08:19.605Z,26.3
2019-05-18T23:10:17.923Z,26.9
2019-05-18T23:12:18.544Z,24.4
2019-05-18T23:14:18.212Z,33.4
2019-05-18T23:16:17.936Z,38.3
2019-05-18T23:18:17.622Z,25.3
2019-05-18T23:20:19.337Z,25.1
2019-05-18T23:22:18.872Z,22.9
2019-05-18T23:24:18.553Z,16.9
2019-05-18T23:26:18.186Z,26.4
2019-05-18T23:28:17.950Z,18.6
2019-05-18T23:30:17.677Z,25.5
2019-05-18T23:32:19.428Z,23.1
2019-05-18T23:34:18.914Z,32.5
2019-05-18T23:36:18.648Z,26.4
2019-05-18T23:38:18.395Z,24.7
2019-05-18T23:40:18.294Z,18.9
2019-05-18T23:42:17.804Z,19.5
2019-05-18T23:44:19.593Z,17.8
2019-05-18T23:46:18.947Z,20.2
2019-05-18T23:48:18.356Z,19.6
2019-05-18T23:50:18.140Z,24.1
2019-05-18T23:52:17.757Z,21.7
2019-05-18T23:54:19.486Z,16.3
2019-05-18T23:56:18.739Z,17.5
2019-05-18T23:58:18.438Z,17.5
