createdAt,value
2019-03-12T00:01:39.444Z,3.60
2019-03-12T00:04:08.463Z,3.50
2019-03-12T00:06:37.416Z,3.40
2019-03-12T00:09:07.064Z,3.50
2019-03-12T00:11:36.027Z,3.70
2019-03-12T00:14:05.032Z,3.70
2019-03-12T00:16:34.016Z,3.60
2019-03-12T00:19:05.096Z,3.60
2019-03-12T00:21:34.158Z,3.40
2019-03-12T00:24:04.494Z,3.40
2019-03-12T00:26:33.598Z,3.50
2019-03-12T00:29:02.659Z,3.50
2019-03-12T00:31:31.955Z,3.50
2019-03-12T00:34:01.064Z,3.40
2019-03-12T00:36:30.008Z,3.50
2019-03-12T00:38:59.002Z,3.50
2019-03-12T00:41:27.996Z,3.50
2019-03-12T00:43:56.934Z,3.50
2019-03-12T00:46:27.250Z,3.40
2019-03-12T00:48:56.185Z,3.40
2019-03-12T00:51:25.283Z,3.30
2019-03-12T00:53:54.236Z,3.20
2019-03-12T00:56:23.243Z,3.10
2019-03-12T00:58:52.592Z,3.10
2019-03-12T01:01:22.060Z,3.10
2019-03-12T01:03:51.005Z,3.20
2019-03-12T01:06:19.951Z,3.20
2019-03-12T01:08:48.884Z,3.20
2019-03-12T01:11:17.923Z,3.20
2019-03-12T01:13:47.177Z,3.30
2019-03-12T01:16:16.142Z,3.40
2019-03-12T01:18:45.354Z,3.40
2019-03-12T01:21:14.356Z,3.40
2019-03-12T01:23:43.591Z,3.40
2019-03-12T01:26:12.535Z,3.40
2019-03-12T01:28:41.544Z,3.50
2019-03-12T01:31:10.633Z,3.50
2019-03-12T01:33:40.659Z,3.60
2019-03-12T01:36:09.690Z,3.60
2019-03-12T01:38:38.872Z,3.60
2019-03-12T01:41:07.831Z,3.70
2019-03-12T01:43:36.755Z,3.60
2019-03-12T01:46:05.979Z,3.70
2019-03-12T01:48:34.955Z,3.70
2019-03-12T01:51:04.271Z,3.70
2019-03-12T01:53:33.215Z,3.70
2019-03-12T01:56:02.571Z,3.70
2019-03-12T01:58:31.531Z,3.70
2019-03-12T02:01:00.583Z,3.70
2019-03-12T02:03:29.855Z,3.70
2019-03-12T02:05:58.802Z,3.80
2019-03-12T02:08:27.976Z,3.80
2019-03-12T02:10:57.163Z,3.80
2019-03-12T02:13:26.192Z,3.70
2019-03-12T02:15:55.554Z,3.70
2019-03-12T02:18:24.499Z,3.60
2019-03-12T02:20:53.686Z,3.60
2019-03-12T02:23:22.827Z,3.70
2019-03-12T02:25:51.909Z,3.60
2019-03-12T02:28:20.855Z,3.70
2019-03-12T02:30:49.818Z,3.60
2019-03-12T02:33:18.750Z,3.60
2019-03-12T02:35:47.811Z,3.60
2019-03-12T02:38:17.146Z,3.60
2019-03-12T02:40:46.076Z,3.60
2019-03-12T02:43:15.029Z,3.60
2019-03-12T02:45:44.400Z,3.60
2019-03-12T02:48:13.692Z,3.60
2019-03-12T02:50:42.748Z,3.60
2019-03-12T02:53:11.775Z,3.60
2019-03-12T02:55:40.706Z,3.60
2019-03-12T02:58:09.653Z,3.60
2019-03-12T03:00:38.575Z,3.60
2019-03-12T03:03:07.518Z,3.50
2019-03-12T03:05:46.361Z,3.50
2019-03-12T03:08:16.149Z,3.50
2019-03-12T03:10:45.139Z,3.50
2019-03-12T03:13:14.163Z,3.50
2019-03-12T03:15:44.848Z,3.40
2019-03-12T03:18:13.781Z,3.40
2019-03-12T03:20:43.219Z,3.40
2019-03-12T03:23:12.212Z,3.50
2019-03-12T03:25:41.314Z,3.50
2019-03-12T03:28:10.386Z,3.60
2019-03-12T03:30:39.807Z,3.60
2019-03-12T03:33:08.842Z,3.60
2019-03-12T03:35:37.948Z,3.60
2019-03-12T03:38:07.246Z,3.60
2019-03-12T03:40:36.170Z,3.60
2019-03-12T03:43:05.420Z,3.60
2019-03-12T03:45:34.782Z,3.60
2019-03-12T03:48:03.881Z,3.60
2019-03-12T03:50:33.203Z,3.60
2019-03-12T03:53:02.194Z,3.50
2019-03-12T03:55:31.249Z,3.60
2019-03-12T03:58:00.282Z,3.60
2019-03-12T04:00:29.942Z,3.60
2019-03-12T04:02:58.984Z,3.60
2019-03-12T04:05:27.924Z,3.60
2019-03-12T04:07:56.887Z,3.60
2019-03-12T04:10:25.891Z,3.60
2019-03-12T04:12:55.800Z,3.60
2019-03-12T04:15:25.077Z,3.60
2019-03-12T04:17:54.691Z,3.60
2019-03-12T04:20:23.683Z,3.60
2019-03-12T04:22:52.679Z,3.70
2019-03-12T04:25:21.678Z,3.60
2019-03-12T04:27:50.624Z,3.60
2019-03-12T04:30:19.736Z,3.60
2019-03-12T04:32:49.345Z,3.60
2019-03-12T04:35:19.015Z,3.60
2019-03-12T04:37:47.946Z,3.60
2019-03-12T04:40:17.673Z,3.70
2019-03-12T04:42:46.741Z,3.70
2019-03-12T04:45:16.570Z,3.70
2019-03-12T04:47:45.652Z,3.70
2019-03-12T04:50:14.875Z,3.70
2019-03-12T04:52:43.971Z,3.70
2019-03-12T04:55:13.140Z,3.60
2019-03-12T04:57:42.089Z,3.70
2019-03-12T05:00:13.714Z,3.60
2019-03-12T05:02:42.719Z,3.60
2019-03-12T05:05:12.077Z,3.60
2019-03-12T05:07:41.067Z,3.60
2019-03-12T05:10:11.610Z,3.60
2019-03-12T05:12:40.619Z,3.70
2019-03-12T05:15:11.471Z,3.70
2019-03-12T05:17:40.747Z,3.70
2019-03-12T05:20:11.885Z,3.70
2019-03-12T05:22:40.859Z,3.70
2019-03-12T05:25:10.910Z,3.60
2019-03-12T05:27:39.980Z,3.60
2019-03-12T05:30:11.779Z,3.60
2019-03-12T05:32:41.328Z,3.60
2019-03-12T05:35:10.766Z,3.60
2019-03-12T05:37:39.695Z,3.60
2019-03-12T05:40:09.639Z,3.60
2019-03-12T05:42:38.616Z,3.60
2019-03-12T05:45:08.027Z,3.70
2019-03-12T05:47:37.026Z,3.70
2019-03-12T05:50:06.107Z,3.70
2019-03-12T05:52:35.108Z,3.70
2019-03-12T05:55:04.698Z,3.70
2019-03-12T05:57:33.652Z,3.70
2019-03-12T06:00:02.661Z,3.70
2019-03-12T06:02:31.671Z,3.60
2019-03-12T06:05:00.621Z,3.60
2019-03-12T06:07:29.625Z,3.50
2019-03-12T06:09:59.146Z,3.40
2019-03-12T06:12:28.122Z,3.30
2019-03-12T06:14:57.135Z,3.30
2019-03-12T06:17:26.065Z,3.30
2019-03-12T06:19:55.328Z,3.30
2019-03-12T06:22:24.351Z,3.20
2019-03-12T06:24:53.374Z,3.20
2019-03-12T06:27:22.326Z,3.20
2019-03-12T06:29:51.261Z,3.20
2019-03-12T06:32:27.605Z,3.20
2019-03-12T06:35:04.294Z,3.30
2019-03-12T06:38:10.708Z,3.30
2019-03-12T06:40:50.567Z,3.30
2019-03-12T06:43:38.639Z,3.50
2019-03-12T06:46:20.556Z,3.70
2019-03-12T06:48:56.391Z,3.80
2019-03-12T06:51:43.321Z,4.00
2019-03-12T06:54:29.903Z,4.00
2019-03-12T06:57:16.846Z,4.00
2019-03-12T07:00:16.915Z,4.30
2019-03-12T07:02:55.161Z,4.60
2019-03-12T07:05:36.952Z,4.80
2019-03-12T07:08:25.086Z,4.80
2019-03-12T07:11:03.113Z,4.80
2019-03-12T07:13:54.399Z,4.90
2019-03-12T07:16:29.359Z,5.00
2019-03-12T07:19:07.526Z,5.00
2019-03-12T07:21:49.047Z,5.20
2019-03-12T07:24:33.295Z,5.30
2019-03-12T07:27:18.154Z,5.20
2019-03-12T07:29:56.439Z,5.30
2019-03-12T07:32:49.223Z,5.40
2019-03-12T07:35:52.448Z,5.30
2019-03-12T07:38:52.654Z,5.50
2019-03-12T07:41:32.477Z,5.70
2019-03-12T07:44:06.811Z,5.80
2019-03-12T07:46:54.855Z,5.90
2019-03-12T07:49:54.905Z,6.10
2019-03-12T07:52:50.360Z,6.10
2019-03-12T07:55:37.831Z,6.30
2019-03-12T07:58:36.152Z,6.60
2019-03-12T08:01:42.695Z,6.90
2019-03-12T08:04:29.818Z,7.10
2019-03-12T08:07:30.098Z,7.00
2019-03-12T08:10:07.653Z,6.80
2019-03-12T08:12:58.815Z,6.60
2019-03-12T08:15:41.090Z,6.80
2019-03-12T08:18:28.320Z,7.10
2019-03-12T08:21:25.780Z,7.20
2019-03-12T08:24:08.666Z,7.40
2019-03-12T08:26:46.458Z,7.60
2019-03-12T08:29:49.576Z,7.50
2019-03-12T08:32:42.415Z,7.50
2019-03-12T08:35:22.136Z,7.30
2019-03-12T08:38:00.979Z,7.10
2019-03-12T08:41:07.189Z,6.80
2019-03-12T08:43:44.562Z,6.70
2019-03-12T08:46:31.455Z,6.60
2019-03-12T08:49:10.160Z,6.70
2019-03-12T08:51:46.189Z,6.70
2019-03-12T08:54:33.022Z,6.90
2019-03-12T08:57:19.901Z,7.00
2019-03-12T09:00:07.858Z,7.10
2019-03-12T09:02:50.077Z,7.10
2019-03-12T09:05:47.227Z,6.90
2019-03-12T09:08:33.846Z,6.80
2019-03-12T09:11:15.801Z,6.70
2019-03-12T09:13:53.132Z,7.00
2019-03-12T09:16:41.239Z,7.10
2019-03-12T09:19:32.210Z,7.20
2019-03-12T09:22:18.239Z,7.10
2019-03-12T09:24:59.625Z,7.00
2019-03-12T09:27:46.263Z,6.90
2019-03-12T09:30:32.598Z,6.70
2019-03-12T09:33:10.282Z,6.50
2019-03-12T09:35:56.183Z,6.50
2019-03-12T09:38:41.155Z,6.70
2019-03-12T09:41:29.289Z,7.10
2019-03-12T09:44:25.114Z,7.50
2019-03-12T09:47:02.931Z,8.10
2019-03-12T09:49:43.608Z,8.80
2019-03-12T09:52:30.352Z,9.40
2019-03-12T09:55:08.615Z,10.10
2019-03-12T09:58:01.358Z,10.60
2019-03-12T10:00:49.559Z,10.80
2019-03-12T10:03:36.309Z,10.80
2019-03-12T10:06:24.447Z,10.50
2019-03-12T10:09:15.387Z,10.40
2019-03-12T10:11:58.598Z,10.50
2019-03-12T10:14:46.523Z,10.50
2019-03-12T10:17:33.344Z,10.50
2019-03-12T10:20:33.715Z,10.60
2019-03-12T10:23:20.674Z,10.40
2019-03-12T10:26:07.069Z,10.30
2019-03-12T10:28:54.144Z,10.30
2019-03-12T10:31:30.841Z,10.50
2019-03-12T10:34:10.181Z,10.60
2019-03-12T10:37:12.365Z,10.90
2019-03-12T10:40:19.738Z,11.20
2019-03-12T10:42:57.083Z,11.50
2019-03-12T10:45:45.240Z,11.70
2019-03-12T10:48:14.669Z,11.70
2019-03-12T10:50:43.723Z,11.80
2019-03-12T10:53:12.764Z,11.80
2019-03-12T10:55:41.751Z,11.80
2019-03-12T10:58:10.831Z,11.80
2019-03-12T11:00:40.799Z,12.00
2019-03-12T11:03:09.801Z,12.10
2019-03-12T11:05:45.879Z,12.10
2019-03-12T11:08:09.531Z,11.90
2019-03-12T11:10:38.461Z,11.80
2019-03-12T11:13:07.463Z,11.90
2019-03-12T11:15:36.407Z,11.80
2019-03-12T11:18:05.770Z,11.70
2019-03-12T11:20:34.799Z,11.70
2019-03-12T11:23:03.995Z,11.70
2019-03-12T11:25:33.239Z,11.50
2019-03-12T11:28:02.175Z,11.30
2019-03-12T11:30:31.219Z,11.40
2019-03-12T11:33:00.250Z,11.30
2019-03-12T11:35:38.572Z,10.90
2019-03-12T11:37:59.853Z,10.40
2019-03-12T11:40:31.888Z,10.20
2019-03-12T11:42:59.501Z,10.20
2019-03-12T11:45:36.216Z,10.60
2019-03-12T11:47:59.253Z,11.10
2019-03-12T11:50:28.254Z,11.40
2019-03-12T11:52:59.310Z,11.40
2019-03-12T11:55:27.914Z,11.20
2019-03-12T11:57:56.966Z,10.80
2019-03-12T12:00:29.729Z,10.40
2019-03-12T12:03:00.372Z,10.30
2019-03-12T12:05:30.383Z,10.20
2019-03-12T12:08:00.532Z,10.60
2019-03-12T12:10:29.823Z,10.90
2019-03-12T12:12:58.835Z,10.80
2019-03-12T12:15:27.905Z,10.90
2019-03-12T12:17:56.921Z,11.10
2019-03-12T12:20:29.979Z,10.90
2019-03-12T12:22:57.178Z,10.90
2019-03-12T12:25:26.030Z,10.90
2019-03-12T12:27:54.986Z,11.00
2019-03-12T12:30:24.262Z,11.30
2019-03-12T12:32:53.354Z,11.40
2019-03-12T12:35:22.299Z,11.60
2019-03-12T12:37:51.247Z,11.80
2019-03-12T12:40:20.243Z,11.90
2019-03-12T12:42:49.467Z,11.80
2019-03-12T12:45:19.414Z,11.70
2019-03-12T12:47:48.382Z,11.70
2019-03-12T12:50:17.465Z,11.70
2019-03-12T12:52:47.869Z,11.80
2019-03-12T12:55:17.235Z,11.80
2019-03-12T12:57:46.258Z,11.80
2019-03-12T13:00:19.981Z,11.70
2019-03-12T13:02:49.109Z,11.60
2019-03-12T13:05:18.648Z,11.50
2019-03-12T13:07:47.673Z,11.40
2019-03-12T13:10:19.510Z,11.20
2019-03-12T13:12:48.500Z,11.10
2019-03-12T13:15:17.512Z,11.00
2019-03-12T13:17:46.484Z,10.90
2019-03-12T13:20:15.558Z,10.80
2019-03-12T13:22:44.636Z,11.10
2019-03-12T13:25:13.710Z,11.30
2019-03-12T13:27:42.931Z,11.40
2019-03-12T13:30:14.514Z,11.50
2019-03-12T13:32:43.535Z,11.20
2019-03-12T13:35:13.365Z,11.10
2019-03-12T13:37:42.472Z,11.00
2019-03-12T13:40:12.865Z,10.90
2019-03-12T13:42:42.010Z,11.00
2019-03-12T13:45:12.465Z,11.10
2019-03-12T13:47:41.473Z,11.10
2019-03-12T13:50:10.621Z,11.10
2019-03-12T13:52:39.781Z,11.20
2019-03-12T13:55:09.314Z,11.20
2019-03-12T13:57:38.386Z,11.30
2019-03-12T14:00:10.475Z,11.20
2019-03-12T14:02:39.486Z,11.10
2019-03-12T14:05:08.811Z,10.90
2019-03-12T14:07:37.831Z,10.80
2019-03-12T14:10:08.395Z,10.70
2019-03-12T14:12:37.638Z,10.50
2019-03-12T14:15:08.411Z,10.30
2019-03-12T14:17:37.518Z,10.20
2019-03-12T14:20:40.827Z,10.10
2019-03-12T14:23:12.783Z,10.00
2019-03-12T14:25:41.856Z,10.00
2019-03-12T14:28:10.972Z,10.20
2019-03-12T14:30:40.334Z,10.30
2019-03-12T14:33:09.687Z,10.40
2019-03-12T14:35:50.730Z,10.50
2019-03-12T14:38:09.995Z,10.60
2019-03-12T14:40:39.150Z,10.50
2019-03-12T14:43:08.503Z,10.50
2019-03-12T14:45:37.715Z,10.50
2019-03-12T14:48:08.505Z,10.50
2019-03-12T14:50:37.813Z,10.40
2019-03-12T14:53:21.018Z,10.40
2019-03-12T14:55:38.977Z,10.40
2019-03-12T14:58:07.998Z,10.30
2019-03-12T15:00:37.346Z,10.20
2019-03-12T15:03:06.474Z,10.20
2019-03-12T15:05:35.565Z,10.20
2019-03-12T15:08:06.167Z,10.10
2019-03-12T15:10:35.250Z,10.10
2019-03-12T15:13:04.195Z,10.00
2019-03-12T15:15:33.691Z,9.90
2019-03-12T15:18:02.640Z,9.90
2019-03-12T15:20:31.643Z,9.80
2019-03-12T15:23:00.690Z,9.80
2019-03-12T15:25:29.614Z,9.80
2019-03-12T15:27:58.655Z,9.80
2019-03-12T15:30:28.043Z,9.80
2019-03-12T15:32:56.983Z,9.80
2019-03-12T15:35:25.902Z,9.80
2019-03-12T15:37:54.846Z,9.80
2019-03-12T15:40:23.864Z,9.70
2019-03-12T15:42:53.179Z,9.80
2019-03-12T15:45:22.374Z,9.70
2019-03-12T15:47:51.389Z,9.70
2019-03-12T15:50:20.312Z,9.60
2019-03-12T15:52:49.250Z,9.50
2019-03-12T15:55:18.231Z,9.40
2019-03-12T15:57:47.504Z,9.40
2019-03-12T16:00:16.730Z,9.30
2019-03-12T16:02:45.894Z,9.20
2019-03-12T16:05:14.958Z,9.20
2019-03-12T16:07:43.811Z,9.10
2019-03-12T16:10:12.829Z,9.10
2019-03-12T16:12:41.748Z,9.10
2019-03-12T16:15:10.850Z,9.00
2019-03-12T16:17:39.709Z,9.00
2019-03-12T16:20:10.456Z,9.00
2019-03-12T16:22:39.525Z,8.90
2019-03-12T16:25:08.642Z,8.80
2019-03-12T16:27:38.015Z,8.70
2019-03-12T16:30:08.140Z,8.60
2019-03-12T16:32:37.128Z,8.60
2019-03-12T16:35:06.879Z,8.50
2019-03-12T16:37:36.062Z,8.50
2019-03-12T16:40:05.750Z,8.40
2019-03-12T16:42:35.383Z,8.30
2019-03-12T16:45:05.472Z,8.30
2019-03-12T16:47:34.742Z,8.20
2019-03-12T16:50:04.609Z,8.20
2019-03-12T16:52:33.708Z,8.10
2019-03-12T16:55:02.761Z,8.00
2019-03-12T16:57:31.929Z,7.90
2019-03-12T17:00:00.968Z,7.90
2019-03-12T17:02:30.331Z,7.80
2019-03-12T17:04:59.273Z,7.80
2019-03-12T17:07:28.201Z,7.70
2019-03-12T17:09:57.358Z,7.70
2019-03-12T17:12:26.283Z,7.80
2019-03-12T17:14:55.222Z,7.80
2019-03-12T17:17:24.171Z,7.80
2019-03-12T17:19:53.135Z,7.80
2019-03-12T17:22:22.071Z,7.70
2019-03-12T17:24:51.029Z,7.80
2019-03-12T17:27:19.963Z,7.70
2019-03-12T17:29:48.947Z,7.60
2019-03-12T17:32:17.939Z,7.60
2019-03-12T17:34:46.913Z,7.70
2019-03-12T17:37:15.895Z,7.70
2019-03-12T17:39:45.259Z,7.70
2019-03-12T17:42:14.219Z,7.70
2019-03-12T17:44:43.258Z,7.70
2019-03-12T17:47:12.186Z,7.70
2019-03-12T17:49:41.251Z,7.70
2019-03-12T17:52:10.236Z,7.70
2019-03-12T17:54:39.291Z,7.70
2019-03-12T17:57:08.308Z,7.70
2019-03-12T17:59:37.358Z,7.70
2019-03-12T18:02:06.651Z,7.70
2019-03-12T18:04:35.665Z,7.70
2019-03-12T18:07:04.936Z,7.70
2019-03-12T18:09:33.972Z,7.70
2019-03-12T18:12:03.088Z,7.70
2019-03-12T18:14:32.209Z,7.70
2019-03-12T18:17:01.218Z,7.70
2019-03-12T18:19:30.181Z,7.70
2019-03-12T18:21:59.154Z,7.80
2019-03-12T18:24:28.437Z,7.80
2019-03-12T18:26:57.282Z,7.80
2019-03-12T18:29:26.494Z,7.70
2019-03-12T18:31:55.531Z,7.70
2019-03-12T18:34:24.498Z,7.60
2019-03-12T18:36:53.517Z,7.60
2019-03-12T18:39:22.667Z,7.60
2019-03-12T18:41:51.795Z,7.50
2019-03-12T18:44:21.682Z,7.50
2019-03-12T18:46:51.056Z,7.40
2019-03-12T18:49:20.262Z,7.40
2019-03-12T18:51:51.577Z,7.30
2019-03-12T18:54:20.382Z,7.30
2019-03-12T18:56:49.928Z,7.20
2019-03-12T18:59:18.903Z,7.20
2019-03-12T19:01:47.931Z,7.20
2019-03-12T19:04:16.961Z,7.30
2019-03-12T19:06:45.886Z,7.30
2019-03-12T19:09:14.928Z,7.30
2019-03-12T19:11:43.937Z,7.30
2019-03-12T19:14:12.941Z,7.30
2019-03-12T19:16:42.018Z,7.30
2019-03-12T19:19:11.015Z,7.30
2019-03-12T19:21:40.202Z,7.30
2019-03-12T19:24:09.418Z,7.40
2019-03-12T19:26:38.457Z,7.50
2019-03-12T19:29:07.396Z,7.40
2019-03-12T19:31:54.214Z,7.50
2019-03-12T19:34:31.131Z,7.50
2019-03-12T19:37:00.478Z,7.60
2019-03-12T19:39:29.644Z,7.60
2019-03-12T19:41:58.613Z,7.60
2019-03-12T19:44:27.531Z,7.50
2019-03-12T19:46:56.494Z,7.50
2019-03-12T19:49:25.495Z,7.50
2019-03-12T19:51:55.025Z,7.50
2019-03-12T19:54:24.456Z,7.50
2019-03-12T19:56:53.760Z,7.50
2019-03-12T19:59:22.835Z,7.50
2019-03-12T20:01:56.051Z,7.40
2019-03-12T20:04:25.120Z,7.30
2019-03-12T20:06:54.228Z,7.30
2019-03-12T20:09:35.285Z,7.30
2019-03-12T20:12:42.762Z,7.20
2019-03-12T20:15:49.010Z,7.20
2019-03-12T20:19:00.378Z,7.10
2019-03-12T20:22:10.825Z,7.10
2019-03-12T20:25:22.800Z,7.10
2019-03-12T20:28:28.709Z,7.00
2019-03-12T20:31:29.486Z,6.90
2019-03-12T20:34:33.781Z,6.90
2019-03-12T20:37:38.613Z,6.80
2019-03-12T20:40:55.364Z,6.80
2019-03-12T20:44:21.236Z,6.70
2019-03-12T20:47:36.564Z,6.70
2019-03-12T20:50:57.553Z,6.60
2019-03-12T20:54:08.805Z,6.60
2019-03-12T20:57:17.498Z,6.60
2019-03-12T21:00:32.325Z,6.70
2019-03-12T21:03:29.278Z,6.70
2019-03-12T21:06:32.627Z,6.60
2019-03-12T21:09:54.812Z,6.60
2019-03-12T21:13:01.950Z,6.50
2019-03-12T21:15:59.800Z,6.60
2019-03-12T21:19:06.053Z,6.60
2019-03-12T21:22:27.694Z,6.60
2019-03-12T21:25:16.469Z,6.60
2019-03-12T21:28:13.406Z,6.60
2019-03-12T21:30:42.334Z,6.60
2019-03-12T21:33:15.630Z,6.70
2019-03-12T21:35:41.949Z,6.70
2019-03-12T21:38:10.961Z,6.80
2019-03-12T21:40:39.954Z,6.90
2019-03-12T21:43:09.026Z,6.90
2019-03-12T21:45:38.184Z,6.90
2019-03-12T21:48:07.193Z,6.90
2019-03-12T21:50:36.202Z,7.00
2019-03-12T21:53:05.462Z,7.00
2019-03-12T21:55:37.572Z,7.00
2019-03-12T21:58:05.583Z,7.00
2019-03-12T22:00:34.579Z,7.10
2019-03-12T22:03:03.522Z,7.10
2019-03-12T22:05:32.457Z,7.20
2019-03-12T22:08:01.405Z,7.10
2019-03-12T22:10:30.406Z,7.20
2019-03-12T22:12:59.678Z,7.10
2019-03-12T22:15:29.943Z,7.20
2019-03-12T22:17:59.155Z,7.20
2019-03-12T22:20:28.093Z,7.20
2019-03-12T22:23:05.335Z,7.20
2019-03-12T22:25:34.252Z,7.20
2019-03-12T22:28:03.331Z,7.20
2019-03-12T22:30:32.344Z,7.20
2019-03-12T22:33:01.352Z,7.20
2019-03-12T22:35:30.435Z,7.20
2019-03-12T22:37:59.434Z,7.20
2019-03-12T22:40:28.446Z,7.20
2019-03-12T22:42:57.634Z,7.20
2019-03-12T22:45:26.663Z,7.20
2019-03-12T22:47:55.663Z,7.30
2019-03-12T22:50:24.669Z,7.30
2019-03-12T22:52:53.949Z,7.30
2019-03-12T22:55:23.146Z,7.20
2019-03-12T22:57:52.146Z,7.20
2019-03-12T23:00:22.031Z,7.20
2019-03-12T23:02:51.016Z,7.20
2019-03-12T23:05:20.106Z,7.20
2019-03-12T23:07:49.079Z,7.20
2019-03-12T23:10:18.469Z,7.30
2019-03-12T23:12:47.645Z,7.30
2019-03-12T23:15:17.515Z,7.40
2019-03-12T23:17:46.886Z,7.40
2019-03-12T23:20:17.042Z,7.50
2019-03-12T23:22:46.314Z,7.50
2019-03-12T23:25:15.686Z,7.50
2019-03-12T23:27:44.749Z,7.60
2019-03-12T23:30:14.039Z,7.60
2019-03-12T23:32:43.333Z,7.60
2019-03-12T23:35:12.434Z,7.70
2019-03-12T23:37:41.359Z,7.80
2019-03-12T23:40:10.619Z,7.90
2019-03-12T23:42:39.593Z,7.90
2019-03-12T23:45:10.186Z,7.90
2019-03-12T23:47:39.282Z,7.90
2019-03-12T23:50:08.792Z,8.00
2019-03-12T23:52:38.212Z,8.00
2019-03-12T23:55:07.532Z,8.20
2019-03-12T23:57:36.809Z,8.20
