createdAt,value
2022-07-29T00:01:49.061Z,17.00
2022-07-29T00:02:01.188Z,17.00
2022-07-29T00:02:31.532Z,17.00
2022-07-29T00:03:03.333Z,16.90
2022-07-29T00:03:33.700Z,16.90
2022-07-29T00:04:03.931Z,16.90
2022-07-29T00:04:34.597Z,16.90
2022-07-29T00:05:05.930Z,16.90
2022-07-29T00:05:37.154Z,16.90
2022-07-29T00:06:07.206Z,16.90
2022-07-29T00:06:38.654Z,16.90
2022-07-29T00:07:09.019Z,16.90
2022-07-29T00:07:57.630Z,16.80
2022-07-29T00:11:07.956Z,16.80
2022-07-29T00:11:19.195Z,16.80
2022-07-29T00:11:49.312Z,16.80
2022-07-29T00:12:21.503Z,16.70
2022-07-29T00:12:50.320Z,16.70
2022-07-29T00:13:32.121Z,16.70
2022-07-29T00:13:52.176Z,16.70
2022-07-29T00:14:26.829Z,16.70
2022-07-29T00:14:55.285Z,16.70
2022-07-29T00:15:28.580Z,16.70
2022-07-29T00:15:58.417Z,16.70
2022-07-29T00:16:29.406Z,16.70
2022-07-29T00:16:59.669Z,16.70
2022-07-29T00:17:32.208Z,16.60
2022-07-29T00:18:00.441Z,16.60
2022-07-29T00:18:33.389Z,16.60
2022-07-29T00:19:02.647Z,16.60
2022-07-29T00:19:33.766Z,16.60
2022-07-29T00:20:10.879Z,16.60
2022-07-29T00:20:35.903Z,16.60
2022-07-29T00:21:06.424Z,16.60
2022-07-29T00:21:39.149Z,16.60
2022-07-29T00:22:09.675Z,16.60
2022-07-29T00:22:40.246Z,16.60
2022-07-29T00:23:13.674Z,16.60
2022-07-29T00:23:41.825Z,16.60
2022-07-29T00:24:15.925Z,16.60
2022-07-29T00:24:43.259Z,16.60
2022-07-29T00:25:15.034Z,16.60
2022-07-29T00:25:47.573Z,16.60
2022-07-29T00:26:17.305Z,16.60
2022-07-29T00:26:51.753Z,16.60
2022-07-29T00:27:23.851Z,16.60
2022-07-29T00:27:50.294Z,16.60
2022-07-29T00:28:20.984Z,16.50
2022-07-29T00:29:06.383Z,16.50
2022-07-29T00:29:54.492Z,16.50
2022-07-29T00:33:13.471Z,16.50
2022-07-29T00:33:40.951Z,16.50
2022-07-29T00:34:01.396Z,16.50
2022-07-29T00:34:32.737Z,16.50
2022-07-29T00:35:04.252Z,16.50
2022-07-29T00:35:34.730Z,16.50
2022-07-29T00:36:05.872Z,16.50
2022-07-29T00:36:36.335Z,16.40
2022-07-29T00:37:08.039Z,16.40
2022-07-29T00:37:43.933Z,16.40
2022-07-29T00:38:13.323Z,16.40
2022-07-29T00:38:43.183Z,16.40
2022-07-29T00:39:11.879Z,16.40
2022-07-29T00:39:42.717Z,16.40
2022-07-29T00:40:16.110Z,16.40
2022-07-29T00:40:44.654Z,16.40
2022-07-29T00:41:19.490Z,16.40
2022-07-29T00:41:47.254Z,16.40
2022-07-29T00:42:21.249Z,16.30
2022-07-29T00:42:50.615Z,16.30
2022-07-29T00:43:22.019Z,16.30
2022-07-29T00:43:53.801Z,16.30
2022-07-29T00:44:22.308Z,16.30
2022-07-29T00:46:34.441Z,16.30
2022-07-29T00:47:03.336Z,16.30
2022-07-29T00:47:27.834Z,16.30
2022-07-29T00:48:00.995Z,16.20
2022-07-29T00:48:31.679Z,16.20
2022-07-29T00:49:01.809Z,16.20
2022-07-29T00:49:32.707Z,16.20
2022-07-29T00:50:03.381Z,16.20
2022-07-29T00:50:34.108Z,16.20
2022-07-29T00:51:05.193Z,16.20
2022-07-29T00:51:44.515Z,16.20
2022-07-29T00:52:06.577Z,16.10
2022-07-29T00:53:09.516Z,16.10
2022-07-29T00:53:41.967Z,16.10
2022-07-29T00:54:15.930Z,16.10
2022-07-29T00:54:44.648Z,16.10
2022-07-29T00:55:12.448Z,16.10
2022-07-29T00:55:43.596Z,16.10
2022-07-29T00:56:15.439Z,16.10
2022-07-29T00:56:45.649Z,16.10
2022-07-29T00:57:16.395Z,16.10
2022-07-29T00:57:51.160Z,16.10
2022-07-29T00:58:19.919Z,16.10
2022-07-29T00:58:51.941Z,16.10
2022-07-29T00:59:22.900Z,16.00
2022-07-29T00:59:53.785Z,16.00
2022-07-29T01:01:48.080Z,16.00
2022-07-29T01:01:58.675Z,16.00
2022-07-29T01:02:28.622Z,16.00
2022-07-29T01:03:15.131Z,16.00
2022-07-29T01:03:31.998Z,16.00
2022-07-29T01:04:01.212Z,16.00
2022-07-29T01:04:31.890Z,16.00
2022-07-29T01:05:02.920Z,16.00
2022-07-29T01:05:50.458Z,15.90
2022-07-29T01:06:35.694Z,15.90
2022-07-29T01:07:05.526Z,15.90
2022-07-29T01:07:41.183Z,15.90
2022-07-29T01:08:11.260Z,15.90
2022-07-29T01:08:56.185Z,15.90
2022-07-29T01:09:09.296Z,15.90
2022-07-29T01:09:46.616Z,15.90
2022-07-29T01:10:12.756Z,15.80
2022-07-29T01:10:43.520Z,15.80
2022-07-29T01:11:13.546Z,15.80
2022-07-29T01:12:02.386Z,15.80
2022-07-29T01:12:15.511Z,15.80
2022-07-29T01:12:46.628Z,15.80
2022-07-29T01:13:17.489Z,15.80
2022-07-29T01:13:52.887Z,15.80
2022-07-29T01:14:22.253Z,15.80
2022-07-29T01:14:52.302Z,15.80
2022-07-29T01:15:24.295Z,15.80
2022-07-29T01:15:52.711Z,15.70
2022-07-29T01:16:23.724Z,15.70
2022-07-29T01:16:55.167Z,15.70
2022-07-29T01:17:25.683Z,15.70
2022-07-29T01:17:56.622Z,15.70
2022-07-29T01:18:27.618Z,15.70
2022-07-29T01:18:58.658Z,15.60
2022-07-29T01:19:33.001Z,15.60
2022-07-29T01:20:02.601Z,15.60
2022-07-29T01:20:32.893Z,15.60
2022-07-29T01:21:03.329Z,15.60
2022-07-29T01:21:33.540Z,15.60
2022-07-29T01:22:10.811Z,15.60
2022-07-29T01:22:37.568Z,15.60
2022-07-29T01:23:09.526Z,15.50
2022-07-29T01:23:42.680Z,15.50
2022-07-29T01:24:08.826Z,15.50
2022-07-29T01:24:39.852Z,15.50
2022-07-29T01:25:12.212Z,15.50
2022-07-29T01:25:44.754Z,15.40
2022-07-29T01:26:13.227Z,15.40
2022-07-29T01:26:45.544Z,15.40
2022-07-29T01:27:15.695Z,15.40
2022-07-29T01:27:45.851Z,15.40
2022-07-29T01:28:16.475Z,15.30
2022-07-29T01:28:47.689Z,15.30
2022-07-29T01:29:18.861Z,15.30
2022-07-29T01:30:12.482Z,15.20
2022-07-29T01:30:22.975Z,15.20
2022-07-29T01:30:53.376Z,15.20
2022-07-29T01:31:25.283Z,15.20
2022-07-29T01:31:59.211Z,15.20
2022-07-29T01:32:27.868Z,15.20
2022-07-29T01:32:55.963Z,15.20
2022-07-29T01:33:26.875Z,15.20
2022-07-29T01:33:57.613Z,15.20
2022-07-29T01:34:33.309Z,15.20
2022-07-29T01:34:59.853Z,15.10
2022-07-29T01:35:32.227Z,15.10
2022-07-29T01:36:03.239Z,15.10
2022-07-29T01:36:33.576Z,15.10
2022-07-29T01:37:04.184Z,15.10
2022-07-29T01:37:35.812Z,15.10
2022-07-29T01:38:05.672Z,15.10
2022-07-29T01:39:13.527Z,15.10
2022-07-29T01:39:38.621Z,15.10
2022-07-29T01:40:10.511Z,15.10
2022-07-29T01:40:42.564Z,15.10
2022-07-29T01:41:14.018Z,15.10
2022-07-29T01:41:43.792Z,15.10
2022-07-29T01:42:13.877Z,15.20
2022-07-29T01:42:45.235Z,15.20
2022-07-29T01:43:17.851Z,15.20
2022-07-29T01:43:46.652Z,15.30
2022-07-29T01:44:17.883Z,15.30
2022-07-29T01:44:51.054Z,15.30
2022-07-29T01:45:22.389Z,15.30
2022-07-29T01:45:52.037Z,15.30
2022-07-29T01:46:22.742Z,15.40
2022-07-29T01:46:53.968Z,15.40
2022-07-29T01:47:24.089Z,15.40
2022-07-29T01:47:54.457Z,15.40
2022-07-29T01:48:25.789Z,15.40
2022-07-29T01:48:56.986Z,15.40
2022-07-29T01:49:29.953Z,15.40
2022-07-29T01:49:59.947Z,15.40
2022-07-29T01:50:29.668Z,15.50
2022-07-29T01:51:03.117Z,15.50
2022-07-29T01:51:33.466Z,15.50
2022-07-29T01:52:06.994Z,15.50
2022-07-29T01:52:34.201Z,15.50
2022-07-29T01:53:05.199Z,15.50
2022-07-29T01:53:38.040Z,15.50
2022-07-29T01:54:24.464Z,15.50
2022-07-29T01:54:37.998Z,15.50
2022-07-29T01:55:08.724Z,15.50
2022-07-29T01:55:39.649Z,15.50
2022-07-29T01:56:11.174Z,15.50
2022-07-29T01:56:43.644Z,15.50
2022-07-29T01:57:14.869Z,15.50
2022-07-29T01:57:46.321Z,15.50
2022-07-29T01:58:15.288Z,15.60
2022-07-29T01:58:45.907Z,15.60
2022-07-29T01:59:16.537Z,15.60
2022-07-29T01:59:47.464Z,15.60
2022-07-29T02:01:20.574Z,15.60
2022-07-29T02:01:54.479Z,15.60
2022-07-29T02:02:25.319Z,15.60
2022-07-29T02:02:54.288Z,15.60
2022-07-29T02:03:28.200Z,15.60
2022-07-29T02:03:55.714Z,15.60
2022-07-29T02:04:29.374Z,15.60
2022-07-29T02:04:57.773Z,15.60
2022-07-29T02:05:28.789Z,15.60
2022-07-29T02:06:04.773Z,15.50
2022-07-29T02:06:30.932Z,15.50
2022-07-29T02:07:04.149Z,15.50
2022-07-29T02:07:34.240Z,15.50
2022-07-29T02:08:05.231Z,15.50
2022-07-29T02:08:34.945Z,15.50
2022-07-29T02:09:25.159Z,15.50
2022-07-29T02:09:36.969Z,15.50
2022-07-29T02:10:15.171Z,15.50
2022-07-29T02:10:38.740Z,15.50
2022-07-29T02:11:10.181Z,15.40
2022-07-29T02:11:40.815Z,15.40
2022-07-29T02:12:13.939Z,15.40
2022-07-29T02:12:48.608Z,15.40
2022-07-29T02:13:16.438Z,15.40
2022-07-29T02:13:45.364Z,15.40
2022-07-29T02:14:16.274Z,15.30
2022-07-29T02:14:49.893Z,15.30
2022-07-29T02:15:24.368Z,15.30
2022-07-29T02:15:52.957Z,15.30
2022-07-29T02:16:19.775Z,15.30
2022-07-29T02:16:50.792Z,15.30
2022-07-29T02:17:21.789Z,15.30
2022-07-29T02:17:54.554Z,15.30
2022-07-29T02:18:26.063Z,15.30
2022-07-29T02:19:05.108Z,15.20
2022-07-29T02:19:26.302Z,15.20
2022-07-29T02:20:01.288Z,15.20
2022-07-29T02:20:28.027Z,15.20
2022-07-29T02:20:58.954Z,15.20
2022-07-29T02:21:29.805Z,15.20
2022-07-29T02:22:00.907Z,15.20
2022-07-29T02:22:34.980Z,15.20
2022-07-29T02:23:06.396Z,15.20
2022-07-29T02:23:51.863Z,15.20
2022-07-29T02:24:05.978Z,15.20
2022-07-29T02:24:36.265Z,15.10
2022-07-29T02:25:07.374Z,15.10
2022-07-29T02:25:38.524Z,15.10
2022-07-29T02:26:11.709Z,15.10
2022-07-29T02:26:40.025Z,15.10
2022-07-29T02:27:11.465Z,15.10
2022-07-29T02:27:41.860Z,15.10
2022-07-29T02:28:15.239Z,15.10
2022-07-29T02:28:46.780Z,15.10
2022-07-29T02:29:15.799Z,15.10
2022-07-29T02:29:45.962Z,15.10
2022-07-29T02:30:19.452Z,15.10
2022-07-29T02:30:47.946Z,15.10
2022-07-29T02:31:54.766Z,15.10
2022-07-29T02:32:25.907Z,15.10
2022-07-29T02:33:09.517Z,15.10
2022-07-29T02:33:25.418Z,15.10
2022-07-29T02:33:55.566Z,15.10
2022-07-29T02:34:25.941Z,15.10
2022-07-29T02:34:56.533Z,15.10
2022-07-29T02:35:27.050Z,15.10
2022-07-29T02:35:57.850Z,15.10
2022-07-29T02:36:28.731Z,15.10
2022-07-29T02:37:00.001Z,15.10
2022-07-29T02:37:30.791Z,15.10
2022-07-29T02:38:01.625Z,15.10
2022-07-29T02:38:34.274Z,15.10
2022-07-29T02:39:05.982Z,15.10
2022-07-29T02:39:36.655Z,15.10
2022-07-29T02:40:06.982Z,15.10
2022-07-29T02:40:37.789Z,15.10
2022-07-29T02:41:07.989Z,15.10
2022-07-29T02:41:38.610Z,15.10
2022-07-29T02:42:11.285Z,15.10
2022-07-29T02:42:41.148Z,15.10
2022-07-29T02:43:12.333Z,15.10
2022-07-29T02:43:46.668Z,15.10
2022-07-29T02:44:16.238Z,15.10
2022-07-29T02:44:46.225Z,15.10
2022-07-29T02:45:20.264Z,15.10
2022-07-29T02:45:47.401Z,15.10
2022-07-29T02:46:28.053Z,15.10
2022-07-29T02:46:51.043Z,15.10
2022-07-29T02:47:22.823Z,15.10
2022-07-29T02:47:50.787Z,15.10
2022-07-29T02:48:22.108Z,15.10
2022-07-29T02:48:53.892Z,15.10
2022-07-29T02:49:56.325Z,15.10
2022-07-29T02:50:27.015Z,15.10
2022-07-29T02:51:00.077Z,15.10
2022-07-29T02:51:43.686Z,15.10
2022-07-29T02:52:01.915Z,15.10
2022-07-29T02:52:33.247Z,15.10
2022-07-29T02:53:01.698Z,15.10
2022-07-29T02:53:31.655Z,15.10
2022-07-29T02:54:02.824Z,15.10
2022-07-29T02:54:36.708Z,15.10
2022-07-29T02:55:08.957Z,15.00
2022-07-29T02:55:37.539Z,15.00
2022-07-29T02:56:07.826Z,15.00
2022-07-29T02:56:38.705Z,15.10
2022-07-29T02:57:10.171Z,15.10
2022-07-29T02:57:54.717Z,15.10
2022-07-29T02:58:12.082Z,15.00
2022-07-29T02:58:42.415Z,15.10
2022-07-29T02:59:13.278Z,15.10
2022-07-29T02:59:46.508Z,15.00
2022-07-29T03:07:43.442Z,15.10
2022-07-29T03:08:00.284Z,15.00
2022-07-29T03:08:31.034Z,15.00
2022-07-29T03:09:12.610Z,15.00
2022-07-29T03:09:33.003Z,14.90
2022-07-29T03:10:10.928Z,14.90
2022-07-29T03:10:37.091Z,14.90
2022-07-29T03:11:13.713Z,14.90
2022-07-29T03:11:42.431Z,14.90
2022-07-29T03:12:08.931Z,14.90
2022-07-29T03:12:39.256Z,14.90
2022-07-29T03:13:12.184Z,14.90
2022-07-29T03:13:41.148Z,14.90
2022-07-29T03:14:14.815Z,14.90
2022-07-29T03:14:43.314Z,14.90
2022-07-29T03:16:22.335Z,14.90
2022-07-29T03:16:51.407Z,14.90
2022-07-29T03:17:18.518Z,14.90
2022-07-29T03:17:49.034Z,14.90
2022-07-29T03:18:20.258Z,14.90
2022-07-29T03:19:22.098Z,14.90
2022-07-29T03:19:52.932Z,14.90
2022-07-29T03:20:25.481Z,14.90
2022-07-29T03:21:08.583Z,14.90
2022-07-29T03:21:27.698Z,14.90
2022-07-29T03:22:02.361Z,14.90
2022-07-29T03:22:36.379Z,14.90
2022-07-29T03:23:17.894Z,14.90
2022-07-29T03:23:33.257Z,14.90
2022-07-29T03:24:06.862Z,14.90
2022-07-29T03:24:32.397Z,14.90
2022-07-29T03:25:33.952Z,14.90
2022-07-29T03:26:52.958Z,14.90
2022-07-29T03:27:08.383Z,14.90
2022-07-29T03:27:38.553Z,14.90
2022-07-29T03:28:09.272Z,14.90
2022-07-29T03:28:40.024Z,14.90
2022-07-29T03:29:11.198Z,14.90
2022-07-29T03:29:43.711Z,14.90
2022-07-29T03:30:20.374Z,14.90
2022-07-29T03:30:46.680Z,14.90
2022-07-29T03:31:17.371Z,14.90
2022-07-29T03:31:48.119Z,14.90
2022-07-29T03:32:22.376Z,14.90
2022-07-29T03:32:52.126Z,14.90
2022-07-29T03:33:21.722Z,14.90
2022-07-29T03:34:08.048Z,14.90
2022-07-29T03:34:21.327Z,14.90
2022-07-29T03:34:52.089Z,14.90
2022-07-29T03:35:23.306Z,14.90
2022-07-29T03:35:53.919Z,14.90
2022-07-29T03:36:28.790Z,15.00
2022-07-29T03:36:57.865Z,15.00
2022-07-29T03:37:28.330Z,15.00
2022-07-29T03:38:01.016Z,15.00
2022-07-29T03:38:29.211Z,15.00
2022-07-29T03:38:59.955Z,15.00
2022-07-29T03:39:31.320Z,15.00
2022-07-29T03:40:02.441Z,15.00
2022-07-29T03:40:37.836Z,15.00
2022-07-29T03:41:04.782Z,15.00
2022-07-29T03:42:11.059Z,15.00
2022-07-29T03:43:10.795Z,15.00
2022-07-29T03:43:39.843Z,15.00
2022-07-29T03:44:10.163Z,15.00
2022-07-29T03:44:41.456Z,15.00
2022-07-29T03:45:13.489Z,15.00
2022-07-29T03:46:00.619Z,15.00
2022-07-29T03:46:14.363Z,15.00
2022-07-29T03:46:48.886Z,15.00
2022-07-29T03:47:51.045Z,15.00
2022-07-29T03:48:18.824Z,15.00
2022-07-29T03:48:50.149Z,15.00
2022-07-29T03:49:23.319Z,15.00
2022-07-29T03:49:54.261Z,15.00
2022-07-29T03:50:22.730Z,15.00
2022-07-29T03:51:00.131Z,15.00
2022-07-29T03:51:33.770Z,15.00
2022-07-29T03:51:55.309Z,15.00
2022-07-29T03:52:28.619Z,15.00
2022-07-29T03:52:58.574Z,15.00
2022-07-29T03:53:29.556Z,15.00
2022-07-29T03:54:04.994Z,15.00
2022-07-29T03:54:30.645Z,15.00
2022-07-29T03:55:01.520Z,15.00
2022-07-29T03:55:35.199Z,15.00
2022-07-29T03:56:03.369Z,15.00
2022-07-29T03:56:34.314Z,15.00
2022-07-29T03:57:08.386Z,15.00
2022-07-29T03:57:38.556Z,15.00
2022-07-29T03:58:08.987Z,14.90
2022-07-29T03:58:39.377Z,14.90
2022-07-29T03:59:09.411Z,14.90
2022-07-29T03:59:40.485Z,14.90
2022-07-29T04:00:44.976Z,14.90
2022-07-29T04:01:13.729Z,14.90
2022-07-29T04:01:44.308Z,14.90
2022-07-29T04:02:20.081Z,14.90
2022-07-29T04:02:46.929Z,14.90
2022-07-29T04:03:19.925Z,14.90
2022-07-29T04:03:50.792Z,14.90
2022-07-29T04:04:20.696Z,14.90
2022-07-29T04:04:50.383Z,14.90
2022-07-29T04:05:21.765Z,14.90
2022-07-29T04:06:09.560Z,14.90
2022-07-29T04:06:27.403Z,14.90
2022-07-29T04:06:54.479Z,14.90
2022-07-29T04:07:29.148Z,14.90
2022-07-29T04:07:59.591Z,14.90
2022-07-29T04:08:29.314Z,14.90
2022-07-29T04:08:59.525Z,14.90
2022-07-29T04:09:29.528Z,14.90
2022-07-29T04:10:00.314Z,14.90
2022-07-29T04:10:34.167Z,14.90
2022-07-29T04:11:05.940Z,14.90
2022-07-29T04:11:33.457Z,15.00
2022-07-29T04:12:04.681Z,15.00
2022-07-29T04:12:35.326Z,15.00
2022-07-29T04:13:06.342Z,15.00
2022-07-29T04:13:37.892Z,15.00
2022-07-29T04:14:11.139Z,15.00
2022-07-29T04:14:57.212Z,15.00
2022-07-29T04:15:23.428Z,15.00
2022-07-29T04:15:42.680Z,15.10
2022-07-29T04:16:12.696Z,15.10
2022-07-29T04:16:43.334Z,15.10
2022-07-29T04:17:14.359Z,15.10
2022-07-29T04:17:45.042Z,15.10
2022-07-29T04:18:16.948Z,15.10
2022-07-29T04:18:47.631Z,15.10
2022-07-29T04:19:19.843Z,15.10
2022-07-29T04:19:49.987Z,15.10
2022-07-29T04:20:21.184Z,15.10
2022-07-29T04:20:51.461Z,15.10
2022-07-29T04:21:22.170Z,15.10
2022-07-29T04:21:53.285Z,15.20
2022-07-29T04:22:24.493Z,15.20
2022-07-29T04:22:56.969Z,15.20
2022-07-29T04:23:53.915Z,15.20
2022-07-29T04:23:59.700Z,15.20
2022-07-29T04:24:30.326Z,15.20
2022-07-29T04:25:31.856Z,15.20
2022-07-29T04:26:01.818Z,15.20
2022-07-29T04:26:32.286Z,15.20
2022-07-29T04:27:03.931Z,15.20
2022-07-29T04:27:34.387Z,15.20
2022-07-29T04:28:06.447Z,15.20
2022-07-29T04:28:37.717Z,15.20
2022-07-29T04:29:09.285Z,15.20
2022-07-29T04:29:56.310Z,15.20
2022-07-29T04:30:21.925Z,15.20
2022-07-29T04:30:40.976Z,15.20
2022-07-29T04:31:11.777Z,15.20
2022-07-29T04:31:43.222Z,15.20
2022-07-29T04:32:13.529Z,15.20
2022-07-29T04:33:01.925Z,15.10
2022-07-29T04:33:15.242Z,15.10
2022-07-29T04:33:50.268Z,15.10
2022-07-29T04:34:19.584Z,15.10
2022-07-29T04:34:50.191Z,15.10
2022-07-29T04:35:20.937Z,15.10
2022-07-29T04:35:54.945Z,15.10
2022-07-29T04:36:29.357Z,15.10
2022-07-29T04:36:52.574Z,15.10
2022-07-29T04:37:23.306Z,15.10
2022-07-29T04:37:54.310Z,15.10
2022-07-29T04:38:30.431Z,15.10
2022-07-29T04:38:56.682Z,15.10
2022-07-29T04:39:30.588Z,15.10
2022-07-29T04:40:00.280Z,15.00
2022-07-29T04:40:47.299Z,15.00
2022-07-29T04:41:03.678Z,15.00
2022-07-29T04:41:34.754Z,15.00
2022-07-29T04:42:02.518Z,15.00
2022-07-29T04:42:33.472Z,15.00
2022-07-29T04:43:09.286Z,15.00
2022-07-29T04:43:37.958Z,15.00
2022-07-29T04:44:12.243Z,15.00
2022-07-29T04:44:39.624Z,15.00
2022-07-29T04:45:14.211Z,14.90
2022-07-29T04:45:41.224Z,14.90
2022-07-29T04:46:10.894Z,14.90
2022-07-29T04:46:42.427Z,14.90
2022-07-29T04:47:12.558Z,14.90
2022-07-29T04:47:49.739Z,14.90
2022-07-29T04:48:14.402Z,14.90
2022-07-29T04:48:45.422Z,14.90
2022-07-29T04:49:49.845Z,14.90
2022-07-29T04:50:20.939Z,14.90
2022-07-29T04:50:50.686Z,14.80
2022-07-29T04:51:20.808Z,14.80
2022-07-29T04:51:52.180Z,14.80
2022-07-29T04:52:22.884Z,14.80
2022-07-29T04:52:54.066Z,14.80
2022-07-29T04:53:25.066Z,14.80
2022-07-29T04:53:55.512Z,14.80
2022-07-29T04:54:28.741Z,14.80
2022-07-29T04:54:59.260Z,14.80
2022-07-29T04:55:29.646Z,14.80
2022-07-29T04:56:00.733Z,14.80
2022-07-29T04:57:10.325Z,14.80
2022-07-29T04:57:32.573Z,14.80
2022-07-29T04:58:03.837Z,14.80
2022-07-29T04:58:34.716Z,14.80
2022-07-29T04:59:06.429Z,14.80
2022-07-29T04:59:36.939Z,14.80
2022-07-29T05:02:48.013Z,14.80
2022-07-29T05:03:13.902Z,14.80
2022-07-29T05:03:44.747Z,14.80
2022-07-29T05:04:21.504Z,14.80
2022-07-29T05:04:58.068Z,14.80
2022-07-29T05:05:21.949Z,14.80
2022-07-29T05:05:50.709Z,14.90
2022-07-29T05:06:21.513Z,14.90
2022-07-29T05:06:53.663Z,14.90
2022-07-29T05:07:24.157Z,14.90
2022-07-29T05:07:52.811Z,14.90
2022-07-29T05:08:24.685Z,15.00
2022-07-29T05:08:54.734Z,15.00
2022-07-29T05:09:25.637Z,15.00
2022-07-29T05:10:02.045Z,15.00
2022-07-29T05:10:27.710Z,15.10
2022-07-29T05:11:01.743Z,15.10
2022-07-29T05:11:31.363Z,15.10
2022-07-29T05:12:02.348Z,15.20
2022-07-29T05:12:32.039Z,15.20
2022-07-29T05:13:02.746Z,15.20
2022-07-29T05:13:45.311Z,15.30
2022-07-29T05:14:04.567Z,15.30
2022-07-29T05:14:35.462Z,15.30
2022-07-29T05:15:11.691Z,15.40
2022-07-29T05:15:37.726Z,15.40
2022-07-29T05:16:13.009Z,15.40
2022-07-29T05:16:41.653Z,15.50
2022-07-29T05:17:14.606Z,15.50
2022-07-29T05:17:42.099Z,15.50
2022-07-29T05:18:13.441Z,15.60
2022-07-29T05:18:43.545Z,15.70
2022-07-29T05:19:14.902Z,15.70
2022-07-29T05:19:45.598Z,15.70
2022-07-29T05:20:17.960Z,15.80
2022-07-29T05:20:52.214Z,15.90
2022-07-29T05:21:27.636Z,15.90
2022-07-29T05:21:52.227Z,16.00
2022-07-29T05:22:22.119Z,16.00
2022-07-29T05:22:54.864Z,16.00
2022-07-29T05:23:22.725Z,16.00
2022-07-29T05:23:56.271Z,16.10
2022-07-29T05:24:24.779Z,16.20
2022-07-29T05:24:55.708Z,16.20
2022-07-29T05:25:43.917Z,16.20
2022-07-29T05:26:02.411Z,16.20
2022-07-29T05:26:28.743Z,16.30
2022-07-29T05:27:01.766Z,16.30
2022-07-29T05:27:32.183Z,16.30
2022-07-29T05:28:07.612Z,16.30
2022-07-29T05:29:03.921Z,16.40
2022-07-29T05:29:43.717Z,16.40
2022-07-29T05:30:09.285Z,16.40
2022-07-29T05:30:36.670Z,16.40
2022-07-29T05:31:07.833Z,16.40
2022-07-29T05:31:38.625Z,16.50
2022-07-29T05:32:11.927Z,16.50
2022-07-29T05:32:43.141Z,16.50
2022-07-29T05:33:35.807Z,16.50
2022-07-29T05:33:43.274Z,16.50
2022-07-29T05:34:14.117Z,16.50
2022-07-29T05:34:50.443Z,16.50
2022-07-29T05:35:17.978Z,16.50
2022-07-29T05:35:47.006Z,16.50
2022-07-29T05:36:18.067Z,16.50
2022-07-29T05:36:48.545Z,16.50
2022-07-29T05:37:22.927Z,16.50
2022-07-29T05:37:52.422Z,16.50
2022-07-29T05:38:22.589Z,16.50
2022-07-29T05:38:53.203Z,16.50
2022-07-29T05:39:46.657Z,16.50
2022-07-29T05:39:56.921Z,16.50
2022-07-29T05:40:29.059Z,16.50
2022-07-29T05:40:59.080Z,16.50
2022-07-29T05:41:27.697Z,16.50
2022-07-29T05:41:58.906Z,16.50
2022-07-29T05:42:31.497Z,16.50
2022-07-29T05:43:03.634Z,16.50
2022-07-29T05:43:34.649Z,16.50
2022-07-29T05:44:03.487Z,16.50
2022-07-29T05:44:34.076Z,16.50
2022-07-29T05:45:06.599Z,16.50
2022-07-29T05:45:35.658Z,16.50
2022-07-29T05:46:09.042Z,16.50
2022-07-29T05:46:43.595Z,16.40
2022-07-29T05:47:08.739Z,16.40
2022-07-29T05:47:44.628Z,16.40
2022-07-29T05:48:14.079Z,16.40
2022-07-29T05:49:27.358Z,16.40
2022-07-29T05:49:47.416Z,16.40
2022-07-29T05:50:15.315Z,16.40
2022-07-29T05:50:45.605Z,16.30
2022-07-29T05:51:17.223Z,16.30
2022-07-29T05:51:48.910Z,16.30
2022-07-29T05:52:18.757Z,16.30
2022-07-29T05:52:49.473Z,16.30
2022-07-29T05:53:38.341Z,16.30
2022-07-29T05:53:53.411Z,16.30
2022-07-29T05:54:24.732Z,16.30
2022-07-29T05:54:53.924Z,16.30
2022-07-29T05:55:25.159Z,16.30
2022-07-29T05:55:59.383Z,16.20
2022-07-29T05:56:26.845Z,16.20
2022-07-29T05:56:58.019Z,16.20
2022-07-29T05:57:28.926Z,16.20
2022-07-29T05:57:59.546Z,16.20
2022-07-29T05:58:33.285Z,16.20
2022-07-29T05:59:03.568Z,16.20
2022-07-29T05:59:34.955Z,16.20
2022-07-29T06:00:13.049Z,16.20
2022-07-29T06:00:35.659Z,16.10
2022-07-29T06:01:06.716Z,16.10
2022-07-29T06:01:37.547Z,16.10
2022-07-29T06:02:44.601Z,16.10
2022-07-29T06:03:10.259Z,16.00
2022-07-29T06:03:41.633Z,16.00
2022-07-29T06:04:14.041Z,16.00
2022-07-29T06:04:45.041Z,16.00
2022-07-29T06:05:17.364Z,16.00
2022-07-29T06:05:45.061Z,16.00
2022-07-29T06:06:16.168Z,16.00
2022-07-29T06:06:46.985Z,16.00
2022-07-29T06:07:52.486Z,16.00
2022-07-29T06:08:51.738Z,16.00
2022-07-29T06:09:24.019Z,16.00
2022-07-29T06:10:26.265Z,16.10
2022-07-29T06:10:55.051Z,16.10
2022-07-29T06:11:25.947Z,16.10
2022-07-29T06:11:56.583Z,16.10
2022-07-29T06:12:27.680Z,16.20
2022-07-29T06:12:58.977Z,16.20
2022-07-29T06:13:34.514Z,16.20
2022-07-29T06:14:00.660Z,16.20
2022-07-29T06:14:34.586Z,16.30
2022-07-29T06:15:06.780Z,16.30
2022-07-29T06:15:34.827Z,16.40
2022-07-29T06:16:05.373Z,16.50
2022-07-29T06:16:36.363Z,16.50
2022-07-29T06:17:07.345Z,16.50
2022-07-29T06:17:37.787Z,16.70
2022-07-29T06:18:09.670Z,16.80
2022-07-29T06:18:39.952Z,16.90
2022-07-29T06:19:27.873Z,16.90
2022-07-29T06:19:43.994Z,17.00
2022-07-29T06:20:45.384Z,17.30
2022-07-29T06:21:18.952Z,17.40
2022-07-29T06:21:47.105Z,17.50
2022-07-29T06:22:17.525Z,17.60
2022-07-29T06:22:47.914Z,17.60
2022-07-29T06:23:30.229Z,17.70
2022-07-29T06:23:55.761Z,17.90
2022-07-29T06:24:21.005Z,18.00
2022-07-29T06:24:54.389Z,18.00
2022-07-29T06:25:25.584Z,18.10
2022-07-29T06:25:55.046Z,18.20
2022-07-29T06:26:30.359Z,18.20
2022-07-29T06:26:55.897Z,18.30
2022-07-29T06:27:27.246Z,18.50
2022-07-29T06:28:33.716Z,18.50
2022-07-29T06:28:40.294Z,18.60
2022-07-29T06:29:00.229Z,18.70
2022-07-29T06:29:31.369Z,18.80
2022-07-29T06:30:07.002Z,18.90
2022-07-29T06:30:35.445Z,19.00
2022-07-29T06:31:05.992Z,19.00
2022-07-29T06:31:35.698Z,19.20
2022-07-29T06:32:06.666Z,19.20
2022-07-29T06:32:40.076Z,19.30
2022-07-29T06:33:07.991Z,19.30
2022-07-29T06:33:39.111Z,19.40
2022-07-29T06:34:10.239Z,19.60
2022-07-29T06:34:40.757Z,19.60
2022-07-29T06:35:38.249Z,19.70
2022-07-29T06:36:16.304Z,19.80
2022-07-29T06:36:46.006Z,19.80
2022-07-29T06:37:16.559Z,19.90
2022-07-29T06:37:47.009Z,20.00
2022-07-29T06:38:31.798Z,20.00
2022-07-29T06:38:51.275Z,20.00
2022-07-29T06:39:25.016Z,20.00
2022-07-29T06:39:59.301Z,20.00
2022-07-29T06:40:33.304Z,20.10
2022-07-29T06:40:55.745Z,20.10
2022-07-29T06:41:26.057Z,20.10
2022-07-29T06:41:55.670Z,20.20
2022-07-29T06:42:26.355Z,20.20
2022-07-29T06:42:56.844Z,20.30
2022-07-29T06:43:28.156Z,20.40
2022-07-29T06:43:59.741Z,20.60
2022-07-29T06:44:30.151Z,20.60
2022-07-29T06:45:15.026Z,20.60
2022-07-29T06:45:35.541Z,20.70
2022-07-29T06:46:05.643Z,20.90
2022-07-29T06:46:35.998Z,21.00
2022-07-29T06:47:06.678Z,21.10
2022-07-29T06:47:36.453Z,21.20
2022-07-29T06:48:07.342Z,21.30
2022-07-29T06:48:37.774Z,21.40
2022-07-29T06:49:09.429Z,21.40
2022-07-29T06:49:41.067Z,21.40
2022-07-29T06:50:13.834Z,21.40
2022-07-29T06:50:42.037Z,21.50
2022-07-29T06:51:16.395Z,21.60
2022-07-29T06:51:46.251Z,21.60
2022-07-29T06:52:16.531Z,21.60
2022-07-29T06:52:47.502Z,21.70
2022-07-29T06:53:20.919Z,21.70
2022-07-29T06:53:59.590Z,21.80
2022-07-29T06:54:19.254Z,21.80
2022-07-29T06:54:49.896Z,21.80
2022-07-29T06:55:25.046Z,21.80
2022-07-29T06:55:52.051Z,21.80
2022-07-29T06:56:25.029Z,21.80
2022-07-29T06:56:56.162Z,21.80
2022-07-29T06:57:27.765Z,21.80
2022-07-29T06:58:15.973Z,21.80
2022-07-29T06:58:29.504Z,21.80
2022-07-29T06:58:57.871Z,21.80
2022-07-29T06:59:35.012Z,21.90
2022-07-29T06:59:59.901Z,21.90
2022-07-29T07:00:54.407Z,22.00
2022-07-29T07:01:02.076Z,22.00
2022-07-29T07:01:33.581Z,22.10
2022-07-29T07:02:06.090Z,22.10
2022-07-29T07:02:36.909Z,22.10
2022-07-29T07:03:08.839Z,22.10
2022-07-29T07:03:36.930Z,22.10
2022-07-29T07:04:08.916Z,22.10
2022-07-29T07:04:39.073Z,22.10
2022-07-29T07:05:10.450Z,22.10
2022-07-29T07:05:41.387Z,22.10
2022-07-29T07:06:14.981Z,22.10
2022-07-29T07:06:43.095Z,22.10
2022-07-29T07:07:16.900Z,22.10
2022-07-29T07:07:46.589Z,22.20
2022-07-29T07:08:17.168Z,22.30
2022-07-29T07:08:47.672Z,22.40
2022-07-29T07:09:18.296Z,22.40
2022-07-29T07:09:48.883Z,22.40
2022-07-29T07:10:22.709Z,22.50
2022-07-29T07:10:51.164Z,22.60
2022-07-29T07:11:22.232Z,22.60
2022-07-29T07:11:52.978Z,22.70
2022-07-29T07:12:26.220Z,22.70