createdAt,value
2023-04-10T00:16:37.061Z,34.10
2023-04-10T00:19:22.431Z,37.60
2023-04-10T00:22:07.828Z,35.25
2023-04-10T00:24:53.818Z,33.20
2023-04-10T00:27:39.218Z,32.58
2023-04-10T00:30:24.722Z,34.85
2023-04-10T00:33:09.977Z,33.65
2023-04-10T00:39:12.806Z,36.00
2023-04-10T00:41:59.586Z,31.17
2023-04-10T00:44:45.352Z,30.35
2023-04-10T00:47:31.484Z,30.38
2023-04-10T00:50:17.317Z,36.58
2023-04-10T00:53:10.009Z,36.10
2023-04-10T00:55:56.504Z,31.98
2023-04-10T00:58:41.690Z,35.58
2023-04-10T01:01:26.906Z,46.38
2023-04-10T01:04:14.538Z,37.13
2023-04-10T01:07:24.494Z,35.75
2023-04-10T01:10:20.791Z,36.10
2023-04-10T01:13:17.746Z,36.55
2023-04-10T01:16:31.329Z,36.88
2023-04-10T01:19:40.673Z,32.13
2023-04-10T01:22:33.992Z,35.78
2023-04-10T01:25:51.825Z,34.15
2023-04-10T01:28:56.091Z,33.63
2023-04-10T01:32:16.976Z,29.13
2023-04-10T01:35:07.436Z,35.22
2023-04-10T01:37:53.616Z,33.17
2023-04-10T01:40:39.752Z,37.10
2023-04-10T01:43:26.989Z,38.00
2023-04-10T01:46:13.923Z,37.20
2023-04-10T01:49:01.857Z,32.17
2023-04-10T01:51:49.232Z,38.30
2023-04-10T01:54:35.732Z,37.42
2023-04-10T01:57:22.075Z,37.88
2023-04-10T02:00:14.037Z,35.20
2023-04-10T02:03:02.538Z,39.92
2023-04-10T02:06:27.332Z,38.88
2023-04-10T02:09:26.592Z,41.17
2023-04-10T02:12:36.250Z,34.25
2023-04-10T02:15:23.559Z,38.25
2023-04-10T02:18:11.032Z,38.63
2023-04-10T02:20:57.155Z,40.80
2023-04-10T02:23:42.318Z,42.67
2023-04-10T02:26:27.467Z,41.15
2023-04-10T02:29:12.925Z,40.10
2023-04-10T02:31:58.208Z,38.75
2023-04-10T02:34:43.781Z,42.45
2023-04-10T02:37:29.723Z,38.42
2023-04-10T02:40:17.228Z,36.17
2023-04-10T02:43:14.324Z,36.83
2023-04-10T02:46:00.000Z,37.95
2023-04-10T02:48:48.974Z,39.13
2023-04-10T02:51:37.966Z,42.05
2023-04-10T02:54:23.969Z,37.50
2023-04-10T02:57:09.081Z,36.80
2023-04-10T02:59:54.780Z,41.17
2023-04-10T03:02:43.036Z,37.03
2023-04-10T03:05:34.728Z,52.38
2023-04-10T03:08:21.042Z,45.85
2023-04-10T03:11:07.737Z,38.80
2023-04-10T03:13:53.285Z,42.60
2023-04-10T03:16:38.566Z,48.25
2023-04-10T03:19:26.527Z,43.80
2023-04-10T03:22:12.107Z,44.67
2023-04-10T03:24:59.053Z,41.35
2023-04-10T03:27:44.287Z,53.00
2023-04-10T03:30:29.573Z,46.25
2023-04-10T03:33:14.729Z,48.83
2023-04-10T03:36:00.261Z,44.00
2023-04-10T03:38:45.643Z,43.53
2023-04-10T03:41:31.216Z,49.22
2023-04-10T03:44:18.954Z,48.92
2023-04-10T03:47:04.361Z,40.13
2023-04-10T03:49:49.729Z,44.92
2023-04-10T03:52:35.448Z,47.95
2023-04-10T03:55:21.321Z,51.17
2023-04-10T03:58:08.253Z,45.63
2023-04-10T04:00:54.547Z,49.25
2023-04-10T04:03:59.912Z,45.47
2023-04-10T04:07:14.023Z,40.13
2023-04-10T04:10:20.280Z,47.00
2023-04-10T04:13:32.825Z,49.17
2023-04-10T04:16:25.310Z,42.55
2023-04-10T04:19:23.525Z,47.22
2023-04-10T04:22:31.556Z,51.10
2023-04-10T04:25:18.155Z,58.97
2023-04-10T04:28:37.272Z,51.38
2023-04-10T04:31:43.051Z,48.60
2023-04-10T04:34:48.715Z,46.90
2023-04-10T04:37:52.671Z,45.38
2023-04-10T04:41:01.788Z,46.92
2023-04-10T04:44:03.464Z,45.60
2023-04-10T04:47:07.354Z,48.83
2023-04-10T04:50:24.603Z,41.58
2023-04-10T04:53:22.769Z,47.00
2023-04-10T04:56:25.586Z,39.65
2023-04-10T04:59:38.140Z,49.13
2023-04-10T05:02:33.148Z,44.35
2023-04-10T05:05:24.531Z,47.15
2023-04-10T05:08:20.922Z,44.90
2023-04-10T05:11:24.922Z,45.35
2023-04-10T05:14:28.767Z,41.92
2023-04-10T05:17:43.198Z,43.67
2023-04-10T05:20:58.627Z,47.45
2023-04-10T05:24:02.771Z,51.05
2023-04-10T05:30:16.586Z,52.28
2023-04-10T05:33:20.125Z,48.38
2023-04-10T05:36:32.808Z,47.58
2023-04-10T05:39:40.853Z,48.47
2023-04-10T05:42:58.370Z,44.08
2023-04-10T05:45:51.768Z,46.95
2023-04-10T05:49:04.420Z,43.72
2023-04-10T05:52:13.143Z,53.10
2023-04-10T05:55:01.292Z,38.42
2023-04-10T05:58:06.754Z,44.78
2023-04-10T06:01:11.272Z,42.80
2023-04-10T06:04:03.899Z,44.33
2023-04-10T06:06:49.689Z,44.78
2023-04-10T06:09:35.284Z,41.53
2023-04-10T06:12:24.629Z,40.70
2023-04-10T06:15:11.386Z,39.33
2023-04-10T06:17:56.743Z,40.53
2023-04-10T06:20:41.846Z,40.00
2023-04-10T06:23:28.534Z,38.55
2023-04-10T06:26:13.935Z,46.45
2023-04-10T06:29:00.070Z,41.70
2023-04-10T06:31:45.646Z,40.20
2023-04-10T06:34:31.660Z,39.42
2023-04-10T06:37:29.105Z,43.45
2023-04-10T06:40:15.474Z,45.13
2023-04-10T06:43:01.300Z,45.53
2023-04-10T06:45:52.788Z,48.53
2023-04-10T06:48:38.144Z,47.50
2023-04-10T06:51:23.505Z,47.15
2023-04-10T06:54:08.955Z,49.42
2023-04-10T06:56:58.660Z,46.85
2023-04-10T07:02:29.534Z,49.17
2023-04-10T07:05:15.901Z,52.25
2023-04-10T07:08:01.452Z,46.85
2023-04-10T07:10:46.957Z,44.33
2023-04-10T07:13:32.156Z,54.78
2023-04-10T07:16:17.441Z,56.50
2023-04-10T07:19:04.581Z,52.80
2023-04-10T07:21:50.213Z,57.83
2023-04-10T07:24:35.686Z,56.95
2023-04-10T07:27:20.862Z,58.67
2023-04-10T07:30:06.712Z,64.00
2023-04-10T07:32:52.065Z,59.10
2023-04-10T07:35:37.383Z,60.90
2023-04-10T07:38:24.565Z,54.05
2023-04-10T07:41:11.976Z,62.10
2023-04-10T07:43:57.215Z,66.22
2023-04-10T07:46:42.951Z,62.13
2023-04-10T07:49:28.064Z,69.63
2023-04-10T07:52:13.724Z,58.35
2023-04-10T07:55:02.346Z,60.83
2023-04-10T07:57:47.348Z,58.75
2023-04-10T08:00:33.418Z,61.15
2023-04-10T08:03:19.129Z,54.70
2023-04-10T08:06:11.038Z,60.05
2023-04-10T08:08:56.508Z,56.05
2023-04-10T08:11:41.868Z,57.85
2023-04-10T08:14:27.606Z,54.75
2023-04-10T08:17:14.800Z,50.33
2023-04-10T08:20:00.407Z,52.47
2023-04-10T08:22:46.078Z,54.55
2023-04-10T08:25:31.520Z,55.30
2023-04-10T08:28:17.214Z,54.15
2023-04-10T08:31:02.485Z,50.58
2023-04-10T08:33:48.797Z,57.72
2023-04-10T08:36:34.474Z,51.00
2023-04-10T08:39:19.778Z,46.90
2023-04-10T08:42:07.311Z,52.92
2023-04-10T08:44:53.080Z,51.47
2023-04-10T08:47:41.050Z,45.70
2023-04-10T08:50:30.706Z,45.50
2023-04-10T08:56:04.949Z,45.00
2023-04-10T08:58:51.981Z,43.53
2023-04-10T09:01:39.759Z,49.80
2023-04-10T09:04:26.139Z,43.95
2023-04-10T09:07:11.344Z,27.42
2023-04-10T09:09:56.694Z,37.20
2023-04-10T09:12:47.250Z,41.58
2023-04-10T09:15:56.095Z,40.50
2023-04-10T09:18:49.094Z,44.58
2023-04-10T09:21:34.631Z,44.20
2023-04-10T09:24:20.192Z,46.25
2023-04-10T09:27:07.418Z,45.78
2023-04-10T09:29:52.690Z,40.65
2023-04-10T09:32:46.852Z,33.70
2023-04-10T09:35:39.013Z,27.65
2023-04-10T09:38:25.711Z,28.65
2023-04-10T09:41:13.048Z,27.92
2023-04-10T09:44:11.348Z,27.90
2023-04-10T09:46:57.178Z,28.73
2023-04-10T09:49:52.172Z,30.30
2023-04-10T09:52:38.273Z,32.70
2023-04-10T09:55:23.905Z,26.52
2023-04-10T09:58:10.616Z,24.83
2023-04-10T10:00:56.032Z,24.30
2023-04-10T10:03:42.819Z,26.85
2023-04-10T10:06:32.584Z,28.13
2023-04-10T10:09:18.007Z,31.40
2023-04-10T10:12:04.411Z,25.73
2023-04-10T10:15:02.575Z,26.92
2023-04-10T10:18:14.557Z,25.38
2023-04-10T10:21:01.175Z,23.05
2023-04-10T10:23:53.800Z,22.02
2023-04-10T10:26:40.212Z,25.90
2023-04-10T10:29:26.002Z,20.77
2023-04-10T10:32:13.207Z,22.45
2023-04-10T10:35:01.307Z,25.25
2023-04-10T10:37:47.758Z,21.35
2023-04-10T10:40:49.182Z,22.95
2023-04-10T10:43:53.192Z,25.77
2023-04-10T10:46:52.148Z,25.27
2023-04-10T10:49:54.915Z,24.05
2023-04-10T10:52:45.251Z,24.48
2023-04-10T10:55:31.726Z,19.92
2023-04-10T10:58:19.599Z,20.58
2023-04-10T11:01:09.284Z,23.02
2023-04-10T11:03:55.924Z,24.45
2023-04-10T11:06:53.735Z,26.60
2023-04-10T11:09:53.478Z,22.80
2023-04-10T11:13:18.195Z,21.75
2023-04-10T11:16:05.618Z,19.13
2023-04-10T11:19:06.116Z,18.95
2023-04-10T11:22:05.265Z,16.77
2023-04-10T11:25:02.303Z,17.50
2023-04-10T11:27:51.801Z,17.27
2023-04-10T11:30:37.551Z,18.02
2023-04-10T11:33:23.100Z,17.13
2023-04-10T11:36:08.452Z,25.23
2023-04-10T11:39:08.893Z,24.02
2023-04-10T11:41:56.508Z,19.75
2023-04-10T11:44:43.209Z,19.13
2023-04-10T11:47:28.465Z,16.17
2023-04-10T11:50:14.527Z,15.00
2023-04-10T11:52:59.658Z,17.45
2023-04-10T11:55:45.327Z,17.35
2023-04-10T11:58:31.887Z,16.58
2023-04-10T12:01:21.667Z,17.63
2023-04-10T12:04:21.360Z,18.35
2023-04-10T12:09:58.667Z,20.23
2023-04-10T12:12:43.641Z,20.45
2023-04-10T12:15:30.691Z,18.27
2023-04-10T12:18:16.457Z,24.63
2023-04-10T12:21:02.519Z,19.92
2023-04-10T12:23:47.974Z,19.55
2023-04-10T12:26:33.298Z,21.75
2023-04-10T12:29:19.015Z,15.57
2023-04-10T12:32:09.369Z,18.27
2023-04-10T12:35:01.294Z,17.80
2023-04-10T12:37:55.893Z,16.15
2023-04-10T12:41:00.919Z,11.80
2023-04-10T12:43:45.950Z,17.85
2023-04-10T12:46:32.386Z,11.35
2023-04-10T12:49:21.212Z,12.13
2023-04-10T12:52:06.725Z,11.82
2023-04-10T12:54:52.056Z,9.82
2023-04-10T12:57:38.174Z,9.13
2023-04-10T13:00:24.071Z,10.63
2023-04-10T13:03:09.648Z,10.52
2023-04-10T13:05:55.075Z,11.88
2023-04-10T13:08:40.467Z,16.48
2023-04-10T13:11:25.978Z,12.85
2023-04-10T13:14:11.186Z,11.60
2023-04-10T13:16:56.476Z,12.88
2023-04-10T13:19:41.563Z,13.55
2023-04-10T13:22:27.174Z,12.50
2023-04-10T13:25:12.573Z,14.60
2023-04-10T13:27:58.014Z,16.60
2023-04-10T13:30:43.462Z,16.25
2023-04-10T13:33:28.702Z,12.48
2023-04-10T13:36:14.978Z,14.65
2023-04-10T13:39:00.812Z,18.00
2023-04-10T13:41:46.143Z,14.25
2023-04-10T13:44:32.199Z,16.55
2023-04-10T13:47:17.152Z,15.30
2023-04-10T13:50:02.798Z,13.57
2023-04-10T13:52:48.472Z,14.07
2023-04-10T13:55:33.419Z,13.48
2023-04-10T13:58:18.889Z,15.70
2023-04-10T14:01:06.970Z,16.55
2023-04-10T14:03:52.128Z,14.30
2023-04-10T14:06:37.433Z,12.25
2023-04-10T14:09:23.300Z,14.48
2023-04-10T14:12:08.783Z,17.50
2023-04-10T14:14:53.864Z,13.82
2023-04-10T14:17:39.154Z,11.30
2023-04-10T14:20:24.190Z,12.30
2023-04-10T14:23:09.865Z,12.27
2023-04-10T14:25:55.381Z,10.70
2023-04-10T14:28:40.422Z,17.60
2023-04-10T14:31:27.202Z,13.75
2023-04-10T14:34:14.525Z,14.18
2023-04-10T14:37:01.984Z,15.18
2023-04-10T14:39:47.113Z,11.88
2023-04-10T14:42:33.180Z,11.73
2023-04-10T14:45:19.595Z,11.90
2023-04-10T14:48:04.962Z,12.88
2023-04-10T14:50:50.570Z,14.82
2023-04-10T14:53:35.948Z,11.63
2023-04-10T14:56:21.439Z,14.75
2023-04-10T14:59:06.945Z,12.95
2023-04-10T15:01:53.776Z,15.80
2023-04-10T15:04:39.032Z,14.63
2023-04-10T15:07:24.926Z,13.93
2023-04-10T15:10:13.082Z,15.70
2023-04-10T15:12:58.407Z,20.35
2023-04-10T15:15:44.808Z,15.50
2023-04-10T15:18:30.330Z,15.65
2023-04-10T15:21:16.947Z,13.20
2023-04-10T15:24:02.596Z,14.02
2023-04-10T15:26:47.971Z,14.52
2023-04-10T15:29:42.784Z,16.05
2023-04-10T15:32:27.969Z,13.02
2023-04-10T15:35:13.193Z,13.63
2023-04-10T15:37:58.711Z,14.35
2023-04-10T15:40:43.709Z,12.45
2023-04-10T15:43:29.018Z,12.98
2023-04-10T15:46:15.763Z,14.10
2023-04-10T15:49:01.061Z,13.25
2023-04-10T15:51:46.330Z,12.43
2023-04-10T15:54:33.759Z,13.48
2023-04-10T15:57:19.152Z,10.90
2023-04-10T16:00:05.067Z,9.65
2023-04-10T16:02:50.878Z,13.20
2023-04-10T16:05:36.461Z,12.32
2023-04-10T16:08:24.586Z,12.10
2023-04-10T16:11:09.772Z,13.43
2023-04-10T16:13:55.566Z,11.65
2023-04-10T16:16:40.968Z,13.02
2023-04-10T16:19:29.348Z,13.48
2023-04-10T16:22:14.474Z,11.80
2023-04-10T16:25:00.388Z,12.15
2023-04-10T16:27:45.571Z,12.77
2023-04-10T16:30:30.956Z,12.98
2023-04-10T16:33:16.307Z,10.90
2023-04-10T16:36:04.662Z,11.75
2023-04-10T16:38:50.301Z,13.60
2023-04-10T16:41:35.913Z,12.00
2023-04-10T16:44:21.270Z,13.88
2023-04-10T16:47:07.013Z,11.85
2023-04-10T16:49:52.585Z,10.45
2023-04-10T16:52:37.816Z,13.18
2023-04-10T16:55:23.111Z,10.73
2023-04-10T16:58:08.524Z,11.50
2023-04-10T17:00:53.881Z,14.10
2023-04-10T17:03:39.156Z,12.40
2023-04-10T17:06:24.540Z,11.55
2023-04-10T17:09:09.874Z,12.18
2023-04-10T17:11:55.859Z,11.38
2023-04-10T17:14:41.288Z,11.52
2023-04-10T17:17:26.444Z,12.52
2023-04-10T17:20:12.744Z,11.77
2023-04-10T17:22:57.888Z,11.20
2023-04-10T17:25:43.310Z,11.95
2023-04-10T17:28:28.798Z,13.45
2023-04-10T17:31:15.035Z,12.07
2023-04-10T17:34:00.700Z,12.10
2023-04-10T17:36:45.956Z,12.23
2023-04-10T17:39:31.453Z,13.07
2023-04-10T17:42:17.089Z,12.52
2023-04-10T17:45:02.312Z,13.75
2023-04-10T17:47:47.673Z,11.40
2023-04-10T17:50:35.639Z,13.48
2023-04-10T17:53:20.806Z,15.23
2023-04-10T17:56:06.456Z,13.75
2023-04-10T17:58:54.578Z,13.32
2023-04-10T18:01:40.265Z,11.60
2023-04-10T18:04:25.888Z,11.05
2023-04-10T18:07:10.949Z,13.60
2023-04-10T18:09:56.420Z,14.75
2023-04-10T18:12:41.830Z,19.00
2023-04-10T18:15:27.944Z,12.88
2023-04-10T18:18:13.442Z,12.38
2023-04-10T18:21:02.488Z,13.25
2023-04-10T18:23:47.772Z,12.50
2023-04-10T18:26:34.767Z,15.25
2023-04-10T18:29:19.906Z,14.60
2023-04-10T18:32:07.470Z,14.48
2023-04-10T18:34:52.830Z,13.82
2023-04-10T18:37:40.582Z,14.57
2023-04-10T18:40:26.357Z,13.48
2023-04-10T18:43:11.843Z,17.20
2023-04-10T18:45:57.077Z,13.23
2023-04-10T18:48:43.313Z,16.83
2023-04-10T18:51:29.403Z,14.07
2023-04-10T18:54:14.653Z,12.43
2023-04-10T18:57:00.208Z,12.48
2023-04-10T18:59:45.444Z,14.82
2023-04-10T19:02:31.114Z,14.25
2023-04-10T19:05:16.703Z,11.70
2023-04-10T19:08:04.642Z,17.70
2023-04-10T19:10:50.451Z,14.88
2023-04-10T19:13:35.683Z,14.15
2023-04-10T19:16:21.345Z,15.18
2023-04-10T19:19:06.549Z,14.73
2023-04-10T19:21:51.597Z,18.52
2023-04-10T19:24:37.073Z,16.60
2023-04-10T19:27:22.327Z,14.77
2023-04-10T19:30:08.295Z,12.65
2023-04-10T19:32:53.653Z,13.70
2023-04-10T19:35:39.360Z,13.43
2023-04-10T19:38:24.650Z,13.25
2023-04-10T19:41:14.163Z,14.40
2023-04-10T19:43:59.709Z,12.55
2023-04-10T19:46:45.026Z,13.75
2023-04-10T19:49:34.563Z,11.77
2023-04-10T19:52:19.957Z,13.65
2023-04-10T19:55:05.903Z,12.30
2023-04-10T19:57:51.535Z,11.80
2023-04-10T20:00:36.883Z,12.55
2023-04-10T20:03:26.733Z,12.80
2023-04-10T20:08:57.385Z,14.20
2023-04-10T20:11:43.101Z,12.02
2023-04-10T20:14:29.545Z,13.38
2023-04-10T20:17:16.449Z,12.13
2023-04-10T20:20:02.243Z,14.02
2023-04-10T20:22:47.277Z,11.57
2023-04-10T20:25:32.827Z,12.13
2023-04-10T20:28:18.443Z,14.13
2023-04-10T20:31:04.115Z,15.10
2023-04-10T20:33:49.672Z,11.18
2023-04-10T20:36:35.492Z,11.90
2023-04-10T20:39:22.560Z,16.02
2023-04-10T20:42:07.855Z,10.50
2023-04-10T20:44:53.948Z,12.32
2023-04-10T20:47:39.184Z,13.68
2023-04-10T20:50:24.552Z,11.70
2023-04-10T20:53:10.027Z,12.00
2023-04-10T20:55:55.328Z,10.60
2023-04-10T20:58:40.620Z,13.07
2023-04-10T21:01:25.992Z,11.95
2023-04-10T21:04:11.283Z,10.02
2023-04-10T21:06:56.564Z,11.60
2023-04-10T21:09:41.648Z,11.38
2023-04-10T21:12:27.013Z,12.13
2023-04-10T21:15:12.593Z,14.18
2023-04-10T21:17:57.717Z,10.65
2023-04-10T21:20:46.103Z,11.68
2023-04-10T21:23:31.575Z,10.70
2023-04-10T21:26:16.758Z,11.23
2023-04-10T21:29:02.402Z,13.35
2023-04-10T21:31:49.389Z,10.60
2023-04-10T21:34:36.048Z,12.65
2023-04-10T21:37:21.418Z,11.05
2023-04-10T21:40:07.650Z,9.55
2023-04-10T21:42:54.285Z,10.85
2023-04-10T21:45:41.571Z,12.85
2023-04-10T21:48:26.663Z,11.13
2023-04-10T21:51:12.107Z,11.23
2023-04-10T21:53:57.551Z,10.98
2023-04-10T21:56:43.206Z,11.25
2023-04-10T21:59:31.562Z,11.45
2023-04-10T22:02:16.810Z,11.05
2023-04-10T22:05:02.292Z,11.73
2023-04-10T22:07:47.386Z,12.27
2023-04-10T22:10:34.393Z,12.55
2023-04-10T22:13:30.114Z,12.63
2023-04-10T22:16:16.469Z,13.35
2023-04-10T22:19:01.689Z,10.35
2023-04-10T22:21:46.927Z,12.82
2023-04-10T22:24:33.921Z,10.38
2023-04-10T22:27:20.695Z,10.73
2023-04-10T22:30:09.629Z,12.25
2023-04-10T22:33:02.107Z,10.80
2023-04-10T22:35:47.998Z,12.02
2023-04-10T22:38:53.935Z,12.18
2023-04-10T22:41:45.198Z,11.07
2023-04-10T22:44:30.326Z,12.20
2023-04-10T22:47:15.704Z,12.40
2023-04-10T22:50:00.995Z,10.25
2023-04-10T22:52:46.762Z,11.77
2023-04-10T22:55:32.022Z,12.77
2023-04-10T22:58:17.370Z,10.15
2023-04-10T23:01:02.779Z,11.43
2023-04-10T23:03:48.619Z,13.27
2023-04-10T23:06:33.798Z,13.25
2023-04-10T23:09:19.461Z,14.20
2023-04-10T23:12:04.681Z,10.93
2023-04-10T23:14:49.871Z,12.27
2023-04-10T23:17:35.182Z,11.90
2023-04-10T23:20:20.621Z,12.57
2023-04-10T23:23:06.071Z,14.20
2023-04-10T23:26:00.256Z,12.80
2023-04-10T23:28:45.811Z,13.13
2023-04-10T23:31:30.937Z,11.32
2023-04-10T23:34:16.412Z,11.48
2023-04-10T23:37:01.808Z,12.32
2023-04-10T23:39:46.907Z,11.70
2023-04-10T23:42:32.133Z,12.88
2023-04-10T23:45:17.284Z,12.10
2023-04-10T23:48:02.509Z,14.80
2023-04-10T23:50:47.560Z,12.63
2023-04-10T23:53:33.502Z,12.02
2023-04-10T23:56:19.532Z,12.65
2023-04-10T23:59:05.707Z,13.00
