createdAt,value
2018-01-27T00:01:01.439Z,226.23
2018-01-27T00:03:28.978Z,208.47
2018-01-27T00:05:56.531Z,206.63
2018-01-27T00:08:24.075Z,200.77
2018-01-27T00:10:52.395Z,207.87
2018-01-27T00:13:19.935Z,198.07
2018-01-27T00:15:47.510Z,206.27
2018-01-27T00:18:15.053Z,196.73
2018-01-27T00:20:42.615Z,187.73
2018-01-27T00:23:10.935Z,183.60
2018-01-27T00:25:38.483Z,190.97
2018-01-27T00:28:06.039Z,194.13
2018-01-27T00:30:34.349Z,171.00
2018-01-27T00:33:01.931Z,184.63
2018-01-27T00:35:29.473Z,161.30
2018-01-27T00:37:57.029Z,165.93
2018-01-27T00:40:24.579Z,156.10
2018-01-27T00:42:52.145Z,146.63
2018-01-27T00:45:19.706Z,145.57
2018-01-27T00:47:47.320Z,147.67
2018-01-27T00:50:14.828Z,147.83
2018-01-27T00:52:42.391Z,133.97
2018-01-27T00:55:09.936Z,142.27
2018-01-27T00:57:37.487Z,134.77
2018-01-27T01:00:05.047Z,140.20
2018-01-27T01:02:32.586Z,153.50
2018-01-27T01:05:00.143Z,167.77
2018-01-27T01:07:28.449Z,174.33
2018-01-27T01:09:56.776Z,142.03
2018-01-27T01:12:24.659Z,140.73
2018-01-27T01:14:53.028Z,122.00
2018-01-27T01:17:20.563Z,108.67
2018-01-27T01:19:48.115Z,112.73
2018-01-27T01:22:16.411Z,117.50
2018-01-27T01:24:44.751Z,123.07
2018-01-27T01:27:12.282Z,146.53
2018-01-27T01:29:39.851Z,137.03
2018-01-27T01:32:07.397Z,150.10
2018-01-27T01:34:34.960Z,189.27
2018-01-27T01:37:03.287Z,160.53
2018-01-27T01:39:30.841Z,246.80
2018-01-27T01:41:59.172Z,250.97
2018-01-27T01:44:26.728Z,271.43
2018-01-27T01:46:55.050Z,233.10
2018-01-27T01:49:24.371Z,229.93
2018-01-27T01:51:51.930Z,233.97
2018-01-27T01:54:20.235Z,210.73
2018-01-27T01:56:48.563Z,201.10
2018-01-27T01:59:16.104Z,179.93
2018-01-27T02:01:43.654Z,154.50
2018-01-27T02:04:11.195Z,143.87
2018-01-27T02:06:39.519Z,139.37
2018-01-27T02:09:07.067Z,143.00
2018-01-27T02:11:35.374Z,142.47
2018-01-27T02:14:03.706Z,162.93
2018-01-27T02:16:31.243Z,117.80
2018-01-27T02:18:58.802Z,102.77
2018-01-27T02:21:26.352Z,123.30
2018-01-27T02:23:53.912Z,116.43
2018-01-27T02:26:21.447Z,140.50
2018-01-27T02:28:49.008Z,185.90
2018-01-27T02:31:16.543Z,164.00
2018-01-27T02:33:44.107Z,200.43
2018-01-27T02:36:11.655Z,207.60
2018-01-27T02:38:39.216Z,404.73
2018-01-27T02:41:07.519Z,408.50
2018-01-27T02:43:35.848Z,534.93
2018-01-27T02:46:03.412Z,482.30
2018-01-27T02:48:30.947Z,254.30
2018-01-27T02:50:58.529Z,291.57
2018-01-27T02:53:26.082Z,272.97
2018-01-27T02:55:53.652Z,347.50
2018-01-27T02:58:21.196Z,131.07
2018-01-27T03:00:48.774Z,122.00
2018-01-27T03:03:16.325Z,228.00
2018-01-27T03:05:43.893Z,228.23
2018-01-27T03:08:11.440Z,111.20
2018-01-27T03:10:39.005Z,106.60
2018-01-27T03:13:06.593Z,140.23
2018-01-27T03:15:34.128Z,174.27
2018-01-27T03:18:02.074Z,133.57
2018-01-27T03:20:29.646Z,153.90
2018-01-27T03:22:57.190Z,172.80
2018-01-27T03:25:24.734Z,193.53
2018-01-27T03:27:53.073Z,190.07
2018-01-27T03:30:20.626Z,192.10
2018-01-27T03:32:48.196Z,193.00
2018-01-27T03:35:15.740Z,146.03
2018-01-27T03:37:43.295Z,194.43
2018-01-27T03:40:11.600Z,130.27
2018-01-27T03:42:39.932Z,146.67
2018-01-27T03:45:07.478Z,145.83
2018-01-27T03:47:35.808Z,202.73
2018-01-27T03:50:03.348Z,219.83
2018-01-27T03:52:30.916Z,199.53
2018-01-27T03:54:58.468Z,175.07
2018-01-27T03:57:26.042Z,194.40
2018-01-27T03:59:53.597Z,194.47
2018-01-27T04:02:21.948Z,178.53
2018-01-27T04:04:49.487Z,230.17
2018-01-27T04:07:17.797Z,239.90
2018-01-27T04:09:45.376Z,243.10
2018-01-27T04:12:13.689Z,257.33
2018-01-27T04:14:41.251Z,266.70
2018-01-27T04:17:08.797Z,281.73
2018-01-27T04:19:36.372Z,354.10
2018-01-27T04:22:03.916Z,308.00
2018-01-27T04:24:32.245Z,303.07
2018-01-27T04:26:59.801Z,302.07
2018-01-27T04:29:27.391Z,340.47
2018-01-27T04:31:54.950Z,308.43
2018-01-27T04:34:23.277Z,316.53
2018-01-27T04:36:51.584Z,309.73
2018-01-27T04:39:19.157Z,299.00
2018-01-27T04:41:47.469Z,315.40
2018-01-27T04:44:15.036Z,341.27
2018-01-27T04:46:43.350Z,298.70
2018-01-27T04:49:10.920Z,313.23
2018-01-27T04:51:39.244Z,312.03
2018-01-27T04:54:06.783Z,302.57
2018-01-27T04:56:34.357Z,300.53
2018-01-27T04:59:01.911Z,297.30
2018-01-27T05:01:29.519Z,304.40
2018-01-27T05:03:57.036Z,309.20
2018-01-27T05:06:25.359Z,261.73
2018-01-27T05:08:52.919Z,277.50
2018-01-27T05:11:21.256Z,269.37
2018-01-27T05:13:48.801Z,283.43
2018-01-27T05:16:16.366Z,272.87
2018-01-27T05:18:43.924Z,257.50
2018-01-27T05:21:11.491Z,261.90
2018-01-27T05:23:39.041Z,274.73
2018-01-27T05:26:06.613Z,240.77
2018-01-27T05:28:34.169Z,233.57
2018-01-27T05:31:01.758Z,240.67
2018-01-27T05:33:29.313Z,224.83
2018-01-27T05:35:56.859Z,245.10
2018-01-27T05:38:24.425Z,241.70
2018-01-27T05:40:51.981Z,245.87
2018-01-27T05:43:19.564Z,230.27
2018-01-27T05:45:47.135Z,235.40
2018-01-27T05:48:14.718Z,247.93
2018-01-27T05:50:43.038Z,203.97
2018-01-27T05:53:10.650Z,210.57
2018-01-27T05:55:38.223Z,220.13
2018-01-27T05:58:05.784Z,256.33
2018-01-27T06:00:33.328Z,254.60
2018-01-27T06:03:00.909Z,250.03
2018-01-27T06:05:28.465Z,260.23
2018-01-27T06:07:56.079Z,215.73
2018-01-27T06:10:23.618Z,239.00
2018-01-27T06:12:51.160Z,217.73
2018-01-27T06:15:18.733Z,247.37
2018-01-27T06:17:46.292Z,225.60
2018-01-27T06:20:13.861Z,234.87
2018-01-27T06:22:41.408Z,246.40
2018-01-27T06:25:09.740Z,211.43
2018-01-27T06:27:37.290Z,235.43
2018-01-27T06:30:05.616Z,248.33
2018-01-27T06:32:33.168Z,243.93
2018-01-27T06:35:01.501Z,222.30
2018-01-27T06:37:29.056Z,206.80
2018-01-27T06:39:57.392Z,263.97
2018-01-27T06:42:24.933Z,219.40
2018-01-27T06:44:52.518Z,241.03
2018-01-27T06:47:20.068Z,226.53
2018-01-27T06:49:47.620Z,222.23
2018-01-27T06:52:15.194Z,195.60
2018-01-27T06:54:43.509Z,191.77
2018-01-27T06:57:11.114Z,178.73
2018-01-27T06:59:38.667Z,187.17
2018-01-27T07:02:06.992Z,194.40
2018-01-27T07:04:34.549Z,195.63
2018-01-27T07:07:02.888Z,184.43
2018-01-27T07:09:30.444Z,166.40
2018-01-27T07:11:58.007Z,181.97
2018-01-27T07:14:26.320Z,188.97
2018-01-27T07:16:54.648Z,170.70
2018-01-27T07:19:22.201Z,197.23
2018-01-27T07:21:50.539Z,171.53
2018-01-27T07:24:18.084Z,156.20
2018-01-27T07:26:46.401Z,179.30
2018-01-27T07:29:13.969Z,175.83
2018-01-27T07:31:42.281Z,172.67
2018-01-27T07:34:10.615Z,169.50
2018-01-27T07:36:38.152Z,155.03
2018-01-27T07:39:06.481Z,174.53
2018-01-27T07:41:34.032Z,185.83
2018-01-27T07:44:02.369Z,174.37
2018-01-27T07:46:29.916Z,164.17
2018-01-27T07:48:57.471Z,192.30
2018-01-27T07:51:25.025Z,171.90
2018-01-27T07:53:52.585Z,184.00
2018-01-27T07:56:20.900Z,164.67
2018-01-27T07:58:48.465Z,175.20
2018-01-27T08:01:16.781Z,170.53
2018-01-27T08:03:44.372Z,181.73
2018-01-27T08:06:11.936Z,170.80
2018-01-27T08:08:40.274Z,171.97
2018-01-27T08:11:07.840Z,167.70
2018-01-27T08:13:35.416Z,167.97
2018-01-27T08:16:02.988Z,142.43
2018-01-27T08:18:31.306Z,166.60
2018-01-27T08:20:58.863Z,157.40
2018-01-27T08:23:26.405Z,159.50
2018-01-27T08:25:53.977Z,171.20
2018-01-27T08:28:21.524Z,158.37
2018-01-27T08:30:49.860Z,160.73
2018-01-27T08:33:17.409Z,181.17
2018-01-27T08:35:45.736Z,143.43
2018-01-27T08:38:13.281Z,138.33
2018-01-27T08:40:40.866Z,147.83
2018-01-27T08:43:08.416Z,148.57
2018-01-27T08:45:35.972Z,137.67
2018-01-27T08:48:03.533Z,140.83
2018-01-27T08:50:31.871Z,137.40
2018-01-27T08:52:59.436Z,148.60
2018-01-27T08:55:26.980Z,135.67
2018-01-27T08:57:54.549Z,143.67
2018-01-27T09:00:22.100Z,129.53
2018-01-27T09:02:49.663Z,108.57
2018-01-27T09:05:17.970Z,114.43
2018-01-27T09:07:45.550Z,110.17
2018-01-27T09:10:13.863Z,125.80
2018-01-27T09:12:41.427Z,121.90
2018-01-27T09:15:09.741Z,104.93
2018-01-27T09:17:37.299Z,101.07
2018-01-27T09:20:04.846Z,121.93
2018-01-27T09:22:32.439Z,102.83
2018-01-27T09:24:59.983Z,123.03
2018-01-27T09:27:27.536Z,118.40
2018-01-27T09:29:55.912Z,113.50
2018-01-27T09:32:23.447Z,100.70
2018-01-27T09:34:51.002Z,102.47
2018-01-27T09:37:18.544Z,112.50
2018-01-27T09:39:46.116Z,106.83
2018-01-27T09:42:13.651Z,99.97
2018-01-27T09:44:41.217Z,115.73
2018-01-27T09:47:08.761Z,101.77
2018-01-27T09:49:36.364Z,108.07
2018-01-27T09:52:03.916Z,94.80
2018-01-27T09:54:31.494Z,90.27
2018-01-27T09:56:59.804Z,89.40
2018-01-27T09:59:27.358Z,101.30
2018-01-27T10:01:55.704Z,105.37
2018-01-27T10:04:23.249Z,90.57
2018-01-27T10:06:50.815Z,97.90
2018-01-27T10:09:19.873Z,100.27
2018-01-27T10:11:48.201Z,76.20
2018-01-27T10:14:15.761Z,86.00
2018-01-27T10:16:43.327Z,81.03
2018-01-27T10:19:11.644Z,92.87
2018-01-27T10:21:39.981Z,87.23
2018-01-27T10:24:07.692Z,93.10
2018-01-27T10:26:35.248Z,79.70
2018-01-27T10:29:02.797Z,84.87
2018-01-27T10:31:31.131Z,75.67
2018-01-27T10:33:58.671Z,74.63
2018-01-27T10:36:26.991Z,85.73
2018-01-27T10:38:54.555Z,85.00
2018-01-27T10:41:22.865Z,82.60
2018-01-27T10:43:51.204Z,77.37
2018-01-27T10:46:18.749Z,78.33
2018-01-27T10:48:47.076Z,62.20
2018-01-27T10:51:14.633Z,90.57
2018-01-27T10:53:42.969Z,80.13
2018-01-27T10:56:10.516Z,72.40
2018-01-27T10:58:38.852Z,74.77
2018-01-27T11:01:06.395Z,80.73
2018-01-27T11:03:33.991Z,78.90
2018-01-27T11:06:02.307Z,55.33
2018-01-27T11:08:29.889Z,68.93
2018-01-27T11:10:57.433Z,64.60
2018-01-27T11:13:24.993Z,63.70
2018-01-27T11:15:52.541Z,57.03
2018-01-27T11:18:20.084Z,57.83
2018-01-27T11:20:47.649Z,43.13
2018-01-27T11:23:15.184Z,60.17
2018-01-27T11:25:43.511Z,57.40
2018-01-27T11:28:11.056Z,64.20
2018-01-27T11:30:38.626Z,54.50
2018-01-27T11:33:06.199Z,60.07
2018-01-27T11:35:33.764Z,56.03
2018-01-27T11:38:01.316Z,53.57
2018-01-27T11:40:28.885Z,45.73
2018-01-27T11:42:57.200Z,44.23
2018-01-27T11:45:24.768Z,46.07
2018-01-27T11:47:53.088Z,40.33
2018-01-27T11:50:20.654Z,41.93
2018-01-27T11:52:48.966Z,48.20
2018-01-27T11:55:17.272Z,46.23
2018-01-27T11:57:45.600Z,54.53
2018-01-27T12:00:13.139Z,48.83
2018-01-27T12:02:40.706Z,50.20
2018-01-27T12:05:08.294Z,45.77
2018-01-27T12:07:35.861Z,40.57
2018-01-27T12:10:03.405Z,53.57
2018-01-27T12:12:30.973Z,42.90
2018-01-27T12:14:59.292Z,43.90
2018-01-27T12:17:26.865Z,42.23
2018-01-27T12:19:54.413Z,33.50
2018-01-27T12:22:21.967Z,45.07
2018-01-27T12:24:49.500Z,47.63
2018-01-27T12:27:17.833Z,40.47
2018-01-27T12:29:45.381Z,36.87
2018-01-27T12:32:13.716Z,34.73
2018-01-27T12:34:41.300Z,40.63
2018-01-27T12:37:08.840Z,35.80
2018-01-27T12:39:36.400Z,31.50
2018-01-27T12:42:03.944Z,38.80
2018-01-27T12:44:31.516Z,45.27
2018-01-27T12:46:59.833Z,38.07
2018-01-27T12:49:27.397Z,33.47
2018-01-27T12:51:55.705Z,37.33
2018-01-27T12:54:24.040Z,36.07
2018-01-27T12:56:51.593Z,32.50
2018-01-27T12:59:19.160Z,30.90
2018-01-27T13:01:47.470Z,33.37
2018-01-27T13:04:15.812Z,23.73
2018-01-27T13:06:43.368Z,36.07
2018-01-27T13:09:10.910Z,27.57
2018-01-27T13:11:38.478Z,26.53
2018-01-27T13:14:06.020Z,21.37
2018-01-27T13:16:34.339Z,19.70
2018-01-27T13:19:01.900Z,23.00
2018-01-27T13:21:30.221Z,21.17
2018-01-27T13:23:57.771Z,21.53
2018-01-27T13:26:26.104Z,16.03
2018-01-27T13:28:53.653Z,20.53
2018-01-27T13:31:21.980Z,25.10
2018-01-27T13:33:49.523Z,25.13
2018-01-27T13:36:17.084Z,21.70
2018-01-27T13:38:44.611Z,28.70
2018-01-27T13:41:12.948Z,27.27
2018-01-27T13:43:40.483Z,22.57
2018-01-27T13:46:08.024Z,26.87
2018-01-27T13:48:35.580Z,36.13
2018-01-27T13:51:03.125Z,17.87
2018-01-27T13:53:30.695Z,28.23
2018-01-27T13:55:58.247Z,31.40
2018-01-27T13:58:25.817Z,33.97
2018-01-27T14:00:53.361Z,41.60
2018-01-27T14:03:20.931Z,39.27
2018-01-27T14:05:48.466Z,27.83
2018-01-27T14:08:16.023Z,30.77
2018-01-27T14:10:43.608Z,31.50
2018-01-27T14:13:11.152Z,23.53
2018-01-27T14:15:38.706Z,34.00
2018-01-27T14:18:06.293Z,33.67
2018-01-27T14:20:33.833Z,26.07
2018-01-27T14:23:01.375Z,27.40
2018-01-27T14:25:28.928Z,27.67
2018-01-27T14:27:57.235Z,27.93
2018-01-27T14:30:25.568Z,46.17
2018-01-27T14:32:53.114Z,38.80
2018-01-27T14:35:21.447Z,31.17
2018-01-27T14:37:49.156Z,28.20
2018-01-27T14:40:16.720Z,27.23
2018-01-27T14:42:44.269Z,27.10
2018-01-27T14:45:12.596Z,29.60
2018-01-27T14:47:40.160Z,25.03
2018-01-27T14:50:08.488Z,36.50
2018-01-27T14:52:36.037Z,27.13
2018-01-27T14:55:04.364Z,27.27
2018-01-27T14:57:31.937Z,35.10
2018-01-27T14:59:59.474Z,41.53
2018-01-27T15:02:27.022Z,33.93
2018-01-27T15:04:54.556Z,25.20
2018-01-27T15:07:22.107Z,32.00
2018-01-27T15:09:49.656Z,22.10
2018-01-27T15:12:17.216Z,30.30
2018-01-27T15:14:44.764Z,45.13
2018-01-27T15:17:12.330Z,26.90
2018-01-27T15:19:39.910Z,34.57
2018-01-27T15:22:07.471Z,22.77
2018-01-27T15:24:35.776Z,25.53
2018-01-27T15:27:03.349Z,25.20
2018-01-27T15:29:31.656Z,17.80
2018-01-27T15:31:59.976Z,17.53
2018-01-27T15:34:27.516Z,30.00
2018-01-27T15:36:55.056Z,31.83
2018-01-27T15:39:22.625Z,30.77
2018-01-27T15:41:50.174Z,29.63
2018-01-27T15:44:17.741Z,26.33
2018-01-27T15:46:45.288Z,44.77
2018-01-27T15:49:12.856Z,36.83
2018-01-27T15:51:40.390Z,21.00
2018-01-27T15:54:08.716Z,25.63
2018-01-27T15:56:36.256Z,33.57
2018-01-27T15:59:03.820Z,26.60
2018-01-27T16:01:31.384Z,36.90
2018-01-27T16:03:58.954Z,25.13
2018-01-27T16:06:26.497Z,25.50
2018-01-27T16:08:54.060Z,23.40
2018-01-27T16:11:21.603Z,27.47
2018-01-27T16:13:49.189Z,26.27
2018-01-27T16:16:16.745Z,32.13
2018-01-27T16:18:44.288Z,33.87
2018-01-27T16:21:11.893Z,24.60
2018-01-27T16:23:39.440Z,29.13
2018-01-27T16:26:07.769Z,23.37
2018-01-27T16:28:35.310Z,31.50
2018-01-27T16:31:03.660Z,36.90
2018-01-27T16:33:31.209Z,29.03
2018-01-27T16:35:58.764Z,26.90
2018-01-27T16:38:26.329Z,34.30
2018-01-27T16:40:53.887Z,26.60
2018-01-27T16:43:21.429Z,30.13
2018-01-27T16:45:48.996Z,29.00
2018-01-27T16:48:16.560Z,31.93
2018-01-27T16:50:44.127Z,25.60
2018-01-27T16:53:11.676Z,36.03
2018-01-27T16:55:40.003Z,29.13
2018-01-27T16:58:07.555Z,29.03
2018-01-27T17:00:35.092Z,24.43
2018-01-27T17:03:02.658Z,26.27
2018-01-27T17:05:30.208Z,35.03
2018-01-27T17:07:58.549Z,40.33
2018-01-27T17:10:26.088Z,20.00
2018-01-27T17:12:53.649Z,32.20
2018-01-27T17:15:21.197Z,26.80
2018-01-27T17:17:48.760Z,33.70
2018-01-27T17:20:17.072Z,35.97
2018-01-27T17:22:44.637Z,40.80
2018-01-27T17:25:12.957Z,33.10
2018-01-27T17:27:41.304Z,34.43
2018-01-27T17:30:08.848Z,29.57
2018-01-27T17:32:36.401Z,23.83
2018-01-27T17:35:03.964Z,35.07
2018-01-27T17:37:31.510Z,29.10
2018-01-27T17:39:59.104Z,29.30
2018-01-27T17:42:26.636Z,35.30
2018-01-27T17:44:54.204Z,23.77
2018-01-27T17:47:21.758Z,28.53
2018-01-27T17:49:49.324Z,33.63
2018-01-27T17:52:16.864Z,24.23
2018-01-27T17:54:44.426Z,36.03
2018-01-27T17:57:12.005Z,34.27
2018-01-27T17:59:39.564Z,38.53
2018-01-27T18:02:07.100Z,33.10
2018-01-27T18:04:34.662Z,34.43
2018-01-27T18:07:03.103Z,44.60
2018-01-27T18:09:31.437Z,35.70
2018-01-27T18:11:58.989Z,32.70
2018-01-27T18:14:27.291Z,33.20
2018-01-27T18:16:55.607Z,27.93
2018-01-27T18:19:23.912Z,42.93
2018-01-27T18:21:51.466Z,32.40
2018-01-27T18:24:19.012Z,39.93
2018-01-27T18:26:46.580Z,38.33
2018-01-27T18:29:14.137Z,31.77
2018-01-27T18:31:42.473Z,42.80
2018-01-27T18:34:10.025Z,34.10
2018-01-27T18:36:38.357Z,39.97
2018-01-27T18:39:05.909Z,37.17
2018-01-27T18:41:33.492Z,49.10
2018-01-27T18:44:01.805Z,46.67
2018-01-27T18:46:29.358Z,47.40
2018-01-27T18:48:56.920Z,41.43
2018-01-27T18:51:24.460Z,42.43
2018-01-27T18:53:52.032Z,48.10
2018-01-27T18:56:20.332Z,45.77
2018-01-27T18:58:48.651Z,47.70
2018-01-27T19:01:16.232Z,57.80
2018-01-27T19:03:43.820Z,51.97
2018-01-27T19:06:11.369Z,49.53
2018-01-27T19:08:38.932Z,60.70
2018-01-27T19:11:06.485Z,51.30
2018-01-27T19:13:34.052Z,55.63
2018-01-27T19:16:01.612Z,51.73
2018-01-27T19:18:29.930Z,58.53
2018-01-27T19:20:57.477Z,55.00
2018-01-27T19:23:25.049Z,52.23
2018-01-27T19:25:52.599Z,62.03
2018-01-27T19:28:20.150Z,61.73
2018-01-27T19:30:48.487Z,56.67
2018-01-27T19:33:16.033Z,58.30
2018-01-27T19:35:43.681Z,64.33
2018-01-27T19:38:11.225Z,63.37
2018-01-27T19:40:38.774Z,62.23
2018-01-27T19:43:06.312Z,67.03
2018-01-27T19:45:33.868Z,56.10
2018-01-27T19:48:02.201Z,67.03
2018-01-27T19:50:29.764Z,59.13
2018-01-27T19:52:57.307Z,71.80
2018-01-27T19:55:24.872Z,72.67
2018-01-27T19:57:52.415Z,61.83
2018-01-27T20:00:19.992Z,58.03
2018-01-27T20:02:48.301Z,71.47
2018-01-27T20:05:15.843Z,69.10
2018-01-27T20:07:43.409Z,69.23
2018-01-27T20:10:10.952Z,68.67
2018-01-27T20:12:38.503Z,68.17
2018-01-27T20:15:06.054Z,73.50
2018-01-27T20:17:33.610Z,66.87
2018-01-27T20:20:01.156Z,70.90
2018-01-27T20:22:28.716Z,73.63
2018-01-27T20:24:56.257Z,86.53
2018-01-27T20:27:23.815Z,79.17
2018-01-27T20:29:52.149Z,70.30
2018-01-27T20:32:19.708Z,75.97
2018-01-27T20:34:48.016Z,76.97
2018-01-27T20:37:16.328Z,79.00
2018-01-27T20:39:43.887Z,74.27
2018-01-27T20:42:12.201Z,73.20
2018-01-27T20:44:40.533Z,90.17
2018-01-27T20:47:08.089Z,80.40
2018-01-27T20:49:36.425Z,95.53
2018-01-27T20:52:03.973Z,73.80
2018-01-27T20:54:32.325Z,79.73
2018-01-27T20:56:59.873Z,99.70
2018-01-27T20:59:27.464Z,79.17
2018-01-27T21:01:55.014Z,82.70
2018-01-27T21:04:23.341Z,76.97
2018-01-27T21:06:50.885Z,81.77
2018-01-27T21:09:18.448Z,85.40
2018-01-27T21:11:46.009Z,77.70
2018-01-27T21:14:13.568Z,76.23
2018-01-27T21:16:41.880Z,76.70
2018-01-27T21:19:09.420Z,88.53
2018-01-27T21:21:36.984Z,75.90
2018-01-27T21:24:04.522Z,82.17
2018-01-27T21:26:32.848Z,76.97
2018-01-27T21:29:00.400Z,81.20
2018-01-27T21:31:28.733Z,84.50
2018-01-27T21:33:56.280Z,71.27
2018-01-27T21:36:24.609Z,85.30
2018-01-27T21:38:52.156Z,76.93
2018-01-27T21:41:19.716Z,74.33
2018-01-27T21:43:47.256Z,71.03
2018-01-27T21:46:14.817Z,74.23
2018-01-27T21:48:42.365Z,72.53
2018-01-27T21:51:09.948Z,67.77
2018-01-27T21:53:37.532Z,64.10
2018-01-27T21:56:05.068Z,76.23
2018-01-27T21:58:34.252Z,76.17
2018-01-27T22:01:01.817Z,66.17
2018-01-27T22:03:31.936Z,84.07
2018-01-27T22:05:59.488Z,71.30
2018-01-27T22:08:27.814Z,71.17
2018-01-27T22:10:55.362Z,69.13
2018-01-27T22:13:22.927Z,69.67
2018-01-27T22:15:50.459Z,66.57
2018-01-27T22:18:18.815Z,64.87
2018-01-27T22:20:46.348Z,61.93
2018-01-27T22:23:13.912Z,59.13
2018-01-27T22:25:42.235Z,62.57
2018-01-27T22:28:09.794Z,58.80
2018-01-27T22:30:37.348Z,59.63
2018-01-27T22:33:04.896Z,67.97
2018-01-27T22:35:32.461Z,65.10
2018-01-27T22:37:59.999Z,62.53
2018-01-27T22:40:27.578Z,64.47
2018-01-27T22:42:55.115Z,56.73
2018-01-27T22:45:22.668Z,58.07
2018-01-27T22:47:50.207Z,53.17
2018-01-27T22:50:17.763Z,52.87
2018-01-27T22:52:46.079Z,68.87
2018-01-27T22:55:13.636Z,58.23
2018-01-27T22:57:41.177Z,61.23
2018-01-27T23:00:08.751Z,61.30
2018-01-27T23:02:36.287Z,61.30
2018-01-27T23:05:03.885Z,57.27
2018-01-27T23:07:32.253Z,65.47
2018-01-27T23:09:59.828Z,65.77
2018-01-27T23:12:27.373Z,59.30
2018-01-27T23:14:54.930Z,55.40
2018-01-27T23:17:23.242Z,61.27
2018-01-27T23:19:51.571Z,53.43
2018-01-27T23:22:19.115Z,56.00
2018-01-27T23:24:47.424Z,55.10
2018-01-27T23:27:15.756Z,57.17
2018-01-27T23:29:43.297Z,57.17
2018-01-27T23:32:11.661Z,46.67
2018-01-27T23:34:39.191Z,55.87
2018-01-27T23:37:07.531Z,52.83
2018-01-27T23:39:35.076Z,49.73
2018-01-27T23:42:03.410Z,61.90
2018-01-27T23:44:30.957Z,44.90
2018-01-27T23:46:59.282Z,49.53
2018-01-27T23:49:26.848Z,45.57
2018-01-27T23:51:55.175Z,46.60
2018-01-27T23:54:22.716Z,50.20
2018-01-27T23:56:50.291Z,52.10
2018-01-27T23:59:17.834Z,48.30
