createdAt,value
2018-06-15T00:00:19.764Z,0
2018-06-15T00:00:45.908Z,0
2018-06-15T00:01:12.051Z,0
2018-06-15T00:01:38.216Z,0
2018-06-15T00:02:04.378Z,0
2018-06-15T00:02:30.539Z,0
2018-06-15T00:02:56.682Z,0
2018-06-15T00:03:22.843Z,0
2018-06-15T00:03:48.987Z,0
2018-06-15T00:04:15.134Z,0
2018-06-15T00:04:41.292Z,0
2018-06-15T00:05:07.436Z,0
2018-06-15T00:05:33.593Z,0
2018-06-15T00:05:59.736Z,0
2018-06-15T00:06:25.876Z,0
2018-06-15T00:06:52.039Z,0
2018-06-15T00:07:18.177Z,0
2018-06-15T00:07:44.321Z,0
2018-06-15T00:08:10.503Z,0
2018-06-15T00:08:36.646Z,0
2018-06-15T00:09:02.782Z,0
2018-06-15T00:09:28.921Z,0
2018-06-15T00:09:55.060Z,0
2018-06-15T00:10:21.227Z,0
2018-06-15T00:10:47.366Z,0
2018-06-15T00:11:13.504Z,0
2018-06-15T00:11:39.643Z,0
2018-06-15T00:12:05.787Z,0
2018-06-15T00:12:31.925Z,0
2018-06-15T00:12:58.072Z,0
2018-06-15T00:13:24.217Z,0
2018-06-15T00:13:50.372Z,0
2018-06-15T00:14:16.513Z,0
2018-06-15T00:14:42.652Z,0
2018-06-15T00:15:08.834Z,0
2018-06-15T00:15:34.978Z,0
2018-06-15T00:16:01.118Z,0
2018-06-15T00:16:27.284Z,0
2018-06-15T00:16:53.427Z,0
2018-06-15T00:17:19.564Z,0
2018-06-15T00:17:45.704Z,0
2018-06-15T00:18:11.853Z,0
2018-06-15T00:18:37.988Z,0
2018-06-15T00:19:04.131Z,0
2018-06-15T00:19:30.297Z,0
2018-06-15T00:19:56.452Z,0
2018-06-15T00:20:22.594Z,0
2018-06-15T00:20:48.732Z,0
2018-06-15T00:21:14.870Z,0
2018-06-15T00:21:41.010Z,0
2018-06-15T00:22:07.151Z,0
2018-06-15T00:22:33.285Z,0
2018-06-15T00:22:59.427Z,0
2018-06-15T00:23:25.568Z,0
2018-06-15T00:23:51.700Z,0
2018-06-15T00:24:17.847Z,0
2018-06-15T00:24:43.981Z,0
2018-06-15T00:25:10.116Z,0
2018-06-15T00:25:36.256Z,0
2018-06-15T00:26:02.419Z,0
2018-06-15T00:26:28.556Z,0
2018-06-15T00:26:54.694Z,0
2018-06-15T00:27:20.832Z,0
2018-06-15T00:27:47.004Z,0
2018-06-15T00:28:13.144Z,0
2018-06-15T00:28:39.289Z,0
2018-06-15T00:29:05.430Z,0
2018-06-15T00:29:31.591Z,0
2018-06-15T00:29:57.731Z,0
2018-06-15T00:30:23.869Z,0
2018-06-15T00:30:50.037Z,0
2018-06-15T00:31:16.180Z,0
2018-06-15T00:31:42.322Z,0
2018-06-15T00:32:08.465Z,0
2018-06-15T00:32:34.608Z,0
2018-06-15T00:33:00.748Z,0
2018-06-15T00:33:26.889Z,0
2018-06-15T00:33:53.036Z,0
2018-06-15T00:34:19.164Z,0
2018-06-15T00:34:45.308Z,0
2018-06-15T00:35:11.448Z,0
2018-06-15T00:35:37.592Z,0
2018-06-15T00:36:03.729Z,0
2018-06-15T00:36:29.883Z,0
2018-06-15T00:36:56.024Z,0
2018-06-15T00:37:22.187Z,0
2018-06-15T00:37:48.324Z,0
2018-06-15T00:38:14.455Z,0
2018-06-15T00:38:40.599Z,0
2018-06-15T00:39:06.741Z,0
2018-06-15T00:39:32.878Z,0
2018-06-15T00:39:59.023Z,0
2018-06-15T00:40:25.157Z,0
2018-06-15T00:40:51.299Z,0
2018-06-15T00:41:17.462Z,0
2018-06-15T00:41:43.611Z,0
2018-06-15T00:42:09.747Z,0
2018-06-15T00:42:35.889Z,0
2018-06-15T00:43:02.029Z,0
2018-06-15T00:43:28.173Z,0
2018-06-15T00:43:54.312Z,0
2018-06-15T00:44:20.453Z,0
2018-06-15T00:44:46.588Z,0
2018-06-15T00:45:12.722Z,0
2018-06-15T00:45:38.863Z,0
2018-06-15T00:46:05.048Z,0
2018-06-15T00:46:31.193Z,0
2018-06-15T00:46:57.356Z,0
2018-06-15T00:47:23.496Z,0
2018-06-15T00:47:49.637Z,0
2018-06-15T00:48:15.779Z,0
2018-06-15T00:48:41.949Z,0
2018-06-15T00:49:08.164Z,0
2018-06-15T00:49:34.308Z,0
2018-06-15T00:50:00.446Z,0
2018-06-15T00:50:26.639Z,0
2018-06-15T00:50:52.800Z,0
2018-06-15T00:51:18.943Z,0
2018-06-15T00:51:45.090Z,0
2018-06-15T00:52:11.224Z,0
2018-06-15T00:52:37.367Z,0
2018-06-15T00:53:03.525Z,0
2018-06-15T00:53:29.667Z,0
2018-06-15T00:53:55.798Z,0
2018-06-15T00:54:21.939Z,0
2018-06-15T00:54:48.097Z,0
2018-06-15T00:55:20.515Z,0
2018-06-15T00:55:47.487Z,0
2018-06-15T00:56:13.628Z,0
2018-06-15T00:56:39.773Z,0
2018-06-15T00:57:05.937Z,0
2018-06-15T00:57:32.097Z,0
2018-06-15T00:57:58.241Z,0
2018-06-15T00:58:24.381Z,0
2018-06-15T00:58:50.520Z,0
2018-06-15T00:59:16.667Z,0
2018-06-15T00:59:42.805Z,0
2018-06-15T01:00:08.938Z,0
2018-06-15T01:00:35.082Z,0
2018-06-15T01:01:01.225Z,0
2018-06-15T01:01:27.354Z,0
2018-06-15T01:01:53.491Z,0
2018-06-15T01:02:19.636Z,0
2018-06-15T01:02:45.794Z,0
2018-06-15T01:03:11.959Z,0
2018-06-15T01:03:38.100Z,0
2018-06-15T01:04:04.246Z,0
2018-06-15T01:04:30.382Z,0
2018-06-15T01:04:56.518Z,0
2018-06-15T01:05:22.713Z,0
2018-06-15T01:05:48.876Z,0
2018-06-15T01:06:15.036Z,0
2018-06-15T01:06:41.200Z,0
2018-06-15T01:07:07.341Z,0
2018-06-15T01:07:33.507Z,0
2018-06-15T01:07:59.645Z,0
2018-06-15T01:08:25.809Z,0
2018-06-15T01:08:51.970Z,0
2018-06-15T01:09:18.157Z,0
2018-06-15T01:09:44.293Z,0
2018-06-15T01:10:10.431Z,0
2018-06-15T01:10:36.597Z,0
2018-06-15T01:11:02.739Z,0
2018-06-15T01:11:28.875Z,0
2018-06-15T01:11:55.015Z,0
2018-06-15T01:12:21.158Z,0
2018-06-15T01:12:47.291Z,0
2018-06-15T01:13:13.425Z,0
2018-06-15T01:13:39.568Z,0
2018-06-15T01:14:05.713Z,0
2018-06-15T01:14:31.856Z,0
2018-06-15T01:14:58.019Z,0
2018-06-15T01:15:24.209Z,0
2018-06-15T01:15:50.345Z,0
2018-06-15T01:16:16.483Z,0
2018-06-15T01:16:42.649Z,0
2018-06-15T01:17:08.786Z,0
2018-06-15T01:17:34.929Z,0
2018-06-15T01:18:01.067Z,0
2018-06-15T01:18:27.207Z,0
2018-06-15T01:18:53.342Z,0
2018-06-15T01:19:19.479Z,0
2018-06-15T01:19:45.623Z,0
2018-06-15T01:20:11.757Z,0
2018-06-15T01:20:37.906Z,0
2018-06-15T01:21:04.039Z,0
2018-06-15T01:21:30.184Z,0
2018-06-15T01:21:56.318Z,0
2018-06-15T01:22:22.459Z,0
2018-06-15T01:22:48.622Z,0
2018-06-15T01:23:14.765Z,0
2018-06-15T01:23:40.912Z,0
2018-06-15T01:24:07.070Z,0
2018-06-15T01:24:33.234Z,0
2018-06-15T01:24:59.371Z,0
2018-06-15T01:25:25.539Z,0
2018-06-15T01:25:51.701Z,0
2018-06-15T01:26:17.838Z,0
2018-06-15T01:26:43.978Z,0
2018-06-15T01:27:10.124Z,0
2018-06-15T01:27:36.259Z,0
2018-06-15T01:28:02.394Z,0
2018-06-15T01:28:28.536Z,0
2018-06-15T01:28:54.698Z,0
2018-06-15T01:29:20.832Z,0
2018-06-15T01:29:47.023Z,0
2018-06-15T01:30:13.209Z,0
2018-06-15T01:30:39.367Z,0
2018-06-15T01:31:05.511Z,0
2018-06-15T01:31:31.656Z,0
2018-06-15T01:31:57.794Z,0
2018-06-15T01:32:23.961Z,0
2018-06-15T01:32:50.109Z,0
2018-06-15T01:33:16.236Z,0
2018-06-15T01:33:42.377Z,0
2018-06-15T01:34:08.511Z,0
2018-06-15T01:34:34.676Z,0
2018-06-15T01:35:00.816Z,0
2018-06-15T01:35:26.959Z,0
2018-06-15T01:35:53.120Z,0
2018-06-15T01:36:19.265Z,0
2018-06-15T01:36:45.412Z,0
2018-06-15T01:37:11.570Z,0
2018-06-15T01:37:37.714Z,0
2018-06-15T01:38:03.848Z,0
2018-06-15T01:38:29.984Z,0
2018-06-15T01:38:56.132Z,0
2018-06-15T01:39:22.273Z,0
2018-06-15T01:39:48.413Z,0
2018-06-15T01:40:14.552Z,0
2018-06-15T01:40:40.723Z,0
2018-06-15T01:41:06.863Z,0
2018-06-15T01:41:33.024Z,0
2018-06-15T01:41:59.171Z,0
2018-06-15T01:42:25.305Z,0
2018-06-15T01:42:51.442Z,0
2018-06-15T01:43:17.607Z,0
2018-06-15T01:43:43.739Z,0
2018-06-15T01:44:09.879Z,0
2018-06-15T01:44:36.068Z,0
2018-06-15T01:45:02.208Z,0
2018-06-15T01:45:28.344Z,0
2018-06-15T01:45:54.484Z,0
2018-06-15T01:46:20.627Z,0
2018-06-15T01:46:46.760Z,0
2018-06-15T01:47:12.901Z,0
2018-06-15T01:47:39.041Z,0
2018-06-15T01:48:05.188Z,0
2018-06-15T01:48:31.354Z,0
2018-06-15T01:48:57.496Z,0
2018-06-15T01:49:23.628Z,0
2018-06-15T01:49:49.772Z,0
2018-06-15T01:50:15.920Z,0
2018-06-15T01:50:42.068Z,0
2018-06-15T01:51:08.231Z,0
2018-06-15T01:51:34.363Z,0
2018-06-15T01:52:00.530Z,0
2018-06-15T01:52:26.675Z,0
2018-06-15T01:52:52.812Z,0
2018-06-15T01:53:18.950Z,0
2018-06-15T01:53:45.091Z,0
2018-06-15T01:54:11.229Z,0
2018-06-15T01:54:37.396Z,0
2018-06-15T01:55:03.534Z,0
2018-06-15T01:55:29.696Z,0
2018-06-15T01:55:55.823Z,0
2018-06-15T01:56:21.968Z,0
2018-06-15T01:56:48.100Z,0
2018-06-15T01:57:14.243Z,0
2018-06-15T01:57:40.381Z,0
2018-06-15T01:58:06.522Z,0
2018-06-15T01:58:32.661Z,0
2018-06-15T01:58:58.794Z,0
2018-06-15T01:59:24.931Z,0
2018-06-15T01:59:51.082Z,0
2018-06-15T02:00:17.214Z,0
2018-06-15T02:00:43.350Z,0
2018-06-15T02:01:09.559Z,0
2018-06-15T02:01:35.628Z,0
2018-06-15T02:02:01.763Z,0
2018-06-15T02:02:27.900Z,0
2018-06-15T02:02:54.034Z,0
2018-06-15T02:03:20.173Z,0
2018-06-15T02:03:46.335Z,0
2018-06-15T02:04:12.478Z,0
2018-06-15T02:04:38.617Z,0
2018-06-15T02:05:04.775Z,0
2018-06-15T02:05:30.911Z,0
2018-06-15T02:05:57.050Z,0
2018-06-15T02:06:23.192Z,0
2018-06-15T02:06:49.332Z,0
2018-06-15T02:07:15.496Z,0
2018-06-15T02:07:41.690Z,0
2018-06-15T02:08:07.800Z,0
2018-06-15T02:08:33.934Z,0
2018-06-15T02:09:00.084Z,0
2018-06-15T02:09:26.240Z,0
2018-06-15T02:09:52.385Z,0
2018-06-15T02:10:18.526Z,0
2018-06-15T02:10:44.687Z,0
2018-06-15T02:11:10.850Z,0
2018-06-15T02:11:36.992Z,0
2018-06-15T02:12:03.148Z,0
2018-06-15T02:12:29.309Z,0
2018-06-15T02:12:55.449Z,0
2018-06-15T02:13:21.655Z,0
2018-06-15T02:13:47.758Z,0
2018-06-15T02:14:13.899Z,0
2018-06-15T02:14:40.042Z,0
2018-06-15T02:15:06.199Z,0
2018-06-15T02:15:32.341Z,0
2018-06-15T02:15:58.479Z,0
2018-06-15T02:16:24.619Z,0
2018-06-15T02:16:50.764Z,0
2018-06-15T02:17:16.908Z,0
2018-06-15T02:17:43.042Z,0
2018-06-15T02:18:09.188Z,0
2018-06-15T02:18:35.328Z,0
2018-06-15T02:19:01.465Z,0
2018-06-15T02:19:27.608Z,0
2018-06-15T02:19:53.745Z,0
2018-06-15T02:20:19.883Z,0
2018-06-15T02:20:46.023Z,0
2018-06-15T02:21:12.166Z,0
2018-06-15T02:21:38.301Z,0
2018-06-15T02:22:04.453Z,0
2018-06-15T02:22:30.589Z,0
2018-06-15T02:22:56.734Z,0
2018-06-15T02:23:22.873Z,0
2018-06-15T02:23:49.004Z,4
2018-06-15T02:24:15.144Z,4
2018-06-15T02:24:41.294Z,4
2018-06-15T02:25:07.422Z,4
2018-06-15T02:25:33.561Z,4
2018-06-15T02:25:59.698Z,4
2018-06-15T02:26:25.851Z,4
2018-06-15T02:26:51.988Z,4
2018-06-15T02:27:18.136Z,4
2018-06-15T02:27:44.297Z,4
2018-06-15T02:28:10.444Z,4
2018-06-15T02:28:36.570Z,0
2018-06-15T02:29:02.710Z,4
2018-06-15T02:29:28.876Z,4
2018-06-15T02:29:55.015Z,4
2018-06-15T02:30:21.153Z,4
2018-06-15T02:30:47.297Z,4
2018-06-15T02:31:13.484Z,4
2018-06-15T02:31:39.657Z,4
2018-06-15T02:32:05.808Z,4
2018-06-15T02:32:32.016Z,4
2018-06-15T02:32:58.153Z,4
2018-06-15T02:33:24.315Z,8
2018-06-15T02:33:50.477Z,8
2018-06-15T02:34:16.610Z,8
2018-06-15T02:34:42.778Z,4
2018-06-15T02:35:08.964Z,4
2018-06-15T02:35:35.103Z,8
2018-06-15T02:36:01.341Z,8
2018-06-15T02:36:27.536Z,8
2018-06-15T02:36:53.673Z,12
2018-06-15T02:37:19.811Z,8
2018-06-15T02:37:45.953Z,8
2018-06-15T02:38:12.116Z,12
2018-06-15T02:38:38.301Z,12
2018-06-15T02:39:04.465Z,8
2018-06-15T02:39:30.600Z,12
2018-06-15T02:39:56.766Z,12
2018-06-15T02:40:22.934Z,16
2018-06-15T02:40:49.098Z,12
2018-06-15T02:41:15.249Z,16
2018-06-15T02:41:41.415Z,16
2018-06-15T02:42:07.552Z,16
2018-06-15T02:42:33.697Z,16
2018-06-15T02:42:59.866Z,20
2018-06-15T02:43:26.051Z,16
2018-06-15T02:43:52.223Z,20
2018-06-15T02:44:18.414Z,24
2018-06-15T02:44:44.582Z,20
2018-06-15T02:45:10.763Z,20
2018-06-15T02:45:36.909Z,24
2018-06-15T02:46:03.047Z,24
2018-06-15T02:46:29.237Z,28
2018-06-15T02:46:55.389Z,28
2018-06-15T02:47:21.524Z,32
2018-06-15T02:47:47.692Z,32
2018-06-15T02:48:13.866Z,32
2018-06-15T02:48:40.032Z,36
2018-06-15T02:49:06.188Z,36
2018-06-15T02:49:32.370Z,36
2018-06-15T02:49:58.512Z,40
2018-06-15T02:50:24.648Z,40
2018-06-15T02:50:50.790Z,44
2018-06-15T02:51:16.929Z,44
2018-06-15T02:51:43.117Z,48
2018-06-15T02:52:09.279Z,48
2018-06-15T02:52:35.415Z,52
2018-06-15T02:53:01.553Z,52
2018-06-15T02:53:27.695Z,52
2018-06-15T02:53:53.855Z,52
2018-06-15T02:54:20.008Z,56
2018-06-15T02:54:46.152Z,56
2018-06-15T02:55:12.316Z,60
2018-06-15T02:55:38.458Z,60
2018-06-15T02:56:04.590Z,60
2018-06-15T02:56:30.762Z,64
2018-06-15T02:56:56.902Z,64
2018-06-15T02:57:23.088Z,64
2018-06-15T02:57:49.229Z,68
2018-06-15T02:58:15.366Z,68
2018-06-15T02:58:41.533Z,68
2018-06-15T02:59:07.678Z,68
2018-06-15T02:59:33.836Z,72
2018-06-15T02:59:59.999Z,72
2018-06-15T03:00:26.137Z,72
2018-06-15T03:00:52.269Z,76
2018-06-15T03:01:18.456Z,80
2018-06-15T03:01:44.632Z,84
2018-06-15T03:02:10.948Z,84
2018-06-15T03:02:37.202Z,88
2018-06-15T03:03:03.491Z,92
2018-06-15T03:03:29.708Z,92
2018-06-15T03:03:56.066Z,92
2018-06-15T03:04:22.302Z,96
2018-06-15T03:04:48.620Z,100
2018-06-15T03:05:14.753Z,104
2018-06-15T03:05:41.168Z,104
2018-06-15T03:06:07.517Z,104
2018-06-15T03:06:33.652Z,100
2018-06-15T03:06:59.783Z,104
2018-06-15T03:07:25.969Z,104
2018-06-15T03:07:52.108Z,108
2018-06-15T03:08:18.247Z,112
2018-06-15T03:08:44.433Z,120
2018-06-15T03:09:10.570Z,124
2018-06-15T03:09:36.730Z,128
2018-06-15T03:10:02.870Z,132
2018-06-15T03:10:29.036Z,132
2018-06-15T03:10:55.174Z,132
2018-06-15T03:11:21.338Z,136
2018-06-15T03:11:47.476Z,144
2018-06-15T03:12:13.610Z,148
2018-06-15T03:12:39.747Z,160
2018-06-15T03:13:05.900Z,168
2018-06-15T03:13:32.042Z,172
2018-06-15T03:13:58.210Z,172
2018-06-15T03:14:24.347Z,164
2018-06-15T03:14:50.486Z,160
2018-06-15T03:15:16.621Z,164
2018-06-15T03:15:42.842Z,160
2018-06-15T03:16:09.006Z,156
2018-06-15T03:16:35.233Z,156
2018-06-15T03:17:01.403Z,160
2018-06-15T03:17:27.542Z,168
2018-06-15T03:17:53.692Z,180
2018-06-15T03:18:19.830Z,192
2018-06-15T03:18:45.970Z,204
2018-06-15T03:19:12.132Z,212
2018-06-15T03:19:38.276Z,212
2018-06-15T03:20:04.410Z,220
2018-06-15T03:20:30.550Z,236
2018-06-15T03:20:56.691Z,260
2018-06-15T03:21:22.827Z,276
2018-06-15T03:21:48.961Z,284
2018-06-15T03:22:15.096Z,284
2018-06-15T03:22:41.241Z,284
2018-06-15T03:23:07.381Z,284
2018-06-15T03:23:33.524Z,288
2018-06-15T03:23:59.682Z,288
2018-06-15T03:24:25.843Z,288
2018-06-15T03:24:52.012Z,292
2018-06-15T03:25:18.154Z,296
2018-06-15T03:25:44.290Z,304
2018-06-15T03:26:10.430Z,316
2018-06-15T03:26:36.561Z,324
2018-06-15T03:27:02.724Z,332
2018-06-15T03:27:28.865Z,332
2018-06-15T03:27:55.005Z,344
2018-06-15T03:28:21.146Z,348
2018-06-15T03:28:47.299Z,360
2018-06-15T03:29:13.441Z,376
2018-06-15T03:29:39.581Z,396
2018-06-15T03:30:05.764Z,416
2018-06-15T03:30:31.927Z,440
2018-06-15T03:30:58.091Z,460
2018-06-15T03:31:24.261Z,484
2018-06-15T03:31:50.431Z,512
2018-06-15T03:32:16.615Z,532
2018-06-15T03:32:42.757Z,560
2018-06-15T03:33:08.916Z,588
2018-06-15T03:33:35.056Z,616
2018-06-15T03:34:01.194Z,640
2018-06-15T03:34:27.384Z,656
2018-06-15T03:34:53.526Z,672
2018-06-15T03:35:19.660Z,680
2018-06-15T03:35:45.831Z,688
2018-06-15T03:36:11.966Z,696
2018-06-15T03:36:38.131Z,704
2018-06-15T03:37:04.270Z,712
2018-06-15T03:37:30.419Z,716
2018-06-15T03:37:56.582Z,728
2018-06-15T03:38:22.722Z,736
2018-06-15T03:38:48.876Z,756
2018-06-15T03:39:15.018Z,784
2018-06-15T03:39:41.190Z,828
2018-06-15T03:40:07.328Z,876
2018-06-15T03:40:33.473Z,928
2018-06-15T03:40:59.608Z,976
2018-06-15T03:41:25.782Z,1028
2018-06-15T03:41:51.918Z,1072
2018-06-15T03:42:18.055Z,1112
2018-06-15T03:42:44.194Z,1148
2018-06-15T03:43:10.327Z,1184
2018-06-15T03:43:36.468Z,1208
2018-06-15T03:44:02.608Z,1224
2018-06-15T03:44:28.754Z,1224
2018-06-15T03:44:54.911Z,1208
2018-06-15T03:45:21.058Z,1184
2018-06-15T03:45:47.221Z,1152
2018-06-15T03:46:13.361Z,1092
2018-06-15T03:46:39.522Z,1016
2018-06-15T03:47:05.663Z,948
2018-06-15T03:47:31.797Z,900
2018-06-15T03:47:57.934Z,876
2018-06-15T03:48:24.074Z,860
2018-06-15T03:48:50.238Z,852
2018-06-15T03:49:16.376Z,848
2018-06-15T03:49:42.518Z,848
2018-06-15T03:50:08.660Z,844
2018-06-15T03:50:34.798Z,840
2018-06-15T03:51:00.932Z,832
2018-06-15T03:51:27.079Z,820
2018-06-15T03:51:53.230Z,800
2018-06-15T03:52:19.375Z,780
2018-06-15T03:52:45.541Z,760
2018-06-15T03:53:11.677Z,756
2018-06-15T03:53:37.815Z,756
2018-06-15T03:54:03.959Z,776
2018-06-15T03:54:30.104Z,808
2018-06-15T03:54:56.237Z,852
2018-06-15T03:55:22.383Z,900
2018-06-15T03:55:48.522Z,944
2018-06-15T03:56:14.665Z,980
2018-06-15T03:56:40.806Z,1040
2018-06-15T03:57:06.971Z,1112
2018-06-15T03:57:33.112Z,1188
2018-06-15T03:57:59.253Z,1244
2018-06-15T03:58:25.411Z,1284
2018-06-15T03:58:51.562Z,1304
2018-06-15T03:59:17.717Z,1292
2018-06-15T03:59:43.852Z,1280
2018-06-15T04:00:09.991Z,1248
2018-06-15T04:00:36.125Z,1196
2018-06-15T04:01:02.265Z,1132
2018-06-15T04:01:28.414Z,1080
2018-06-15T04:01:54.550Z,1052
2018-06-15T04:02:20.697Z,1048
2018-06-15T04:02:46.830Z,1064
2018-06-15T04:03:12.984Z,1096
2018-06-15T04:03:39.171Z,1140
2018-06-15T04:04:05.311Z,1192
2018-06-15T04:04:31.453Z,1244
2018-06-15T04:04:57.593Z,1280
2018-06-15T04:05:23.726Z,1304
2018-06-15T04:05:49.868Z,1320
2018-06-15T04:06:16.009Z,1320
2018-06-15T04:06:42.146Z,1316
2018-06-15T04:07:08.313Z,1312
2018-06-15T04:07:34.527Z,1320
2018-06-15T04:08:00.610Z,1320
2018-06-15T04:08:26.739Z,1312
2018-06-15T04:08:52.879Z,1296
2018-06-15T04:09:19.014Z,1276
2018-06-15T04:09:45.181Z,1252
2018-06-15T04:10:11.372Z,1228
2018-06-15T04:10:37.511Z,1212
2018-06-15T04:11:03.654Z,1200
2018-06-15T04:11:29.823Z,1192
2018-06-15T04:11:55.956Z,1172
2018-06-15T04:12:22.124Z,1160
2018-06-15T04:12:48.267Z,1152
2018-06-15T04:13:14.498Z,1148
2018-06-15T04:13:40.608Z,1148
2018-06-15T04:14:06.752Z,1148
2018-06-15T04:14:32.895Z,1152
2018-06-15T04:14:59.033Z,1156
2018-06-15T04:15:25.173Z,1164
2018-06-15T04:15:51.334Z,1172
2018-06-15T04:16:17.474Z,1180
2018-06-15T04:16:43.611Z,1188
2018-06-15T04:17:09.788Z,1188
2018-06-15T04:17:35.919Z,1176
2018-06-15T04:18:02.059Z,1176
2018-06-15T04:18:28.222Z,1176
2018-06-15T04:18:54.360Z,1184
2018-06-15T04:19:20.499Z,1200
2018-06-15T04:19:46.716Z,1216
2018-06-15T04:20:12.807Z,1240
2018-06-15T04:20:38.949Z,1268
2018-06-15T04:21:05.093Z,1292
2018-06-15T04:21:31.239Z,1316
2018-06-15T04:21:57.400Z,1340
2018-06-15T04:22:23.570Z,1356
2018-06-15T04:22:49.709Z,1376
2018-06-15T04:23:15.850Z,1400
2018-06-15T04:23:42.021Z,1424
2018-06-15T04:24:08.155Z,1456
2018-06-15T04:24:34.294Z,1500
2018-06-15T04:25:00.436Z,1552
2018-06-15T04:25:26.568Z,1604
2018-06-15T04:25:52.705Z,1660
2018-06-15T04:26:18.848Z,1712
2018-06-15T04:26:45.045Z,1768
2018-06-15T04:27:11.181Z,1824
2018-06-15T04:27:37.342Z,1876
2018-06-15T04:28:03.484Z,1924
2018-06-15T04:28:29.620Z,1964
2018-06-15T04:28:55.764Z,2000
2018-06-15T04:29:21.918Z,2028
2018-06-15T04:29:48.056Z,2056
2018-06-15T04:30:14.213Z,2076
2018-06-15T04:30:40.358Z,2092
2018-06-15T04:31:06.497Z,2104
2018-06-15T04:31:32.634Z,2112
2018-06-15T04:31:58.771Z,2120
2018-06-15T04:32:24.907Z,2132
2018-06-15T04:32:51.049Z,2144
2018-06-15T04:33:17.182Z,2168
2018-06-15T04:33:43.321Z,2200
2018-06-15T04:34:09.503Z,2240
2018-06-15T04:34:35.644Z,2292
2018-06-15T04:35:01.808Z,2356
2018-06-15T04:35:27.978Z,2420
2018-06-15T04:35:54.117Z,2492
2018-06-15T04:36:20.253Z,2564
2018-06-15T04:36:46.408Z,2624
2018-06-15T04:37:12.539Z,2676
2018-06-15T04:37:38.740Z,2720
2018-06-15T04:38:04.882Z,2764
2018-06-15T04:38:31.015Z,2812
2018-06-15T04:38:57.176Z,2864
2018-06-15T04:39:23.340Z,2920
2018-06-15T04:39:49.503Z,2988
2018-06-15T04:40:15.670Z,3068
2018-06-15T04:40:41.807Z,3152
2018-06-15T04:41:07.973Z,3236
2018-06-15T04:41:34.111Z,3312
2018-06-15T04:42:00.251Z,3380
2018-06-15T04:42:26.443Z,3432
2018-06-15T04:42:52.600Z,3476
2018-06-15T04:43:18.739Z,3524
2018-06-15T04:43:44.879Z,3572
2018-06-15T04:44:11.043Z,3620
2018-06-15T04:44:37.180Z,3676
2018-06-15T04:45:03.348Z,3736
2018-06-15T04:45:29.481Z,3792
2018-06-15T04:45:55.616Z,3856
2018-06-15T04:46:21.780Z,3924
2018-06-15T04:46:47.915Z,3996
2018-06-15T04:47:14.079Z,4072
2018-06-15T04:47:40.220Z,4128
2018-06-15T04:48:06.355Z,4180
2018-06-15T04:48:32.519Z,4228
2018-06-15T04:48:58.709Z,4276
2018-06-15T04:49:24.869Z,4304
2018-06-15T04:49:51.014Z,4332
2018-06-15T04:50:17.152Z,4356
2018-06-15T04:50:43.303Z,4376
2018-06-15T04:51:09.463Z,4416
2018-06-15T04:51:35.606Z,4452
2018-06-15T04:52:01.779Z,4508
2018-06-15T04:52:27.919Z,4572
2018-06-15T04:52:54.064Z,4656
2018-06-15T04:53:20.221Z,4744
2018-06-15T04:53:46.364Z,4828
2018-06-15T04:54:12.497Z,4912
2018-06-15T04:54:38.635Z,4992
2018-06-15T04:55:04.777Z,5068
2018-06-15T04:55:30.915Z,5124
2018-06-15T04:55:57.081Z,5160
2018-06-15T04:56:23.294Z,5180
2018-06-15T04:56:49.389Z,5192
2018-06-15T04:57:15.534Z,5180
2018-06-15T04:57:41.676Z,5148
2018-06-15T04:58:07.831Z,5072
2018-06-15T04:58:33.982Z,4980
2018-06-15T04:59:00.117Z,4868
2018-06-15T04:59:26.283Z,4756
2018-06-15T04:59:52.412Z,4612
2018-06-15T05:00:18.555Z,4452
2018-06-15T05:00:44.699Z,4312
2018-06-15T05:01:10.840Z,4212
2018-06-15T05:01:36.997Z,4152
2018-06-15T05:02:03.139Z,4152
2018-06-15T05:02:29.300Z,4220
2018-06-15T05:02:55.464Z,4344
2018-06-15T05:03:21.642Z,4484
2018-06-15T05:03:47.743Z,4600
2018-06-15T05:04:13.878Z,4676
2018-06-15T05:04:40.041Z,4740
2018-06-15T05:05:06.182Z,4792
2018-06-15T05:05:32.317Z,4848
2018-06-15T05:05:58.497Z,4908
2018-06-15T05:06:24.631Z,5000
2018-06-15T05:06:50.774Z,5096
2018-06-15T05:07:16.933Z,5184
2018-06-15T05:07:43.078Z,5272
2018-06-15T05:08:09.213Z,5308
2018-06-15T05:08:35.369Z,5296
2018-06-15T05:09:01.533Z,5272
2018-06-15T05:09:27.665Z,5256
2018-06-15T05:09:53.803Z,5232
2018-06-15T05:10:19.961Z,5208
2018-06-15T05:10:46.104Z,5196
2018-06-15T05:11:12.282Z,5184
2018-06-15T05:11:38.414Z,5172
2018-06-15T05:12:04.555Z,5160
2018-06-15T05:12:30.713Z,5112
2018-06-15T05:12:56.875Z,5052
2018-06-15T05:13:23.017Z,4988
2018-06-15T05:13:49.156Z,4932
2018-06-15T05:14:15.307Z,4908
2018-06-15T05:14:41.452Z,4916
2018-06-15T05:15:07.594Z,4944
2018-06-15T05:15:33.759Z,4988
2018-06-15T05:15:59.903Z,5052
2018-06-15T05:16:26.064Z,5136
2018-06-15T05:16:52.222Z,5212
2018-06-15T05:17:18.439Z,5268
2018-06-15T05:17:44.533Z,5308
2018-06-15T05:18:10.700Z,5348
2018-06-15T05:18:36.838Z,5384
2018-06-15T05:19:02.978Z,5436
2018-06-15T05:19:29.125Z,5468
2018-06-15T05:19:55.267Z,5524
2018-06-15T05:20:21.405Z,5616
2018-06-15T05:20:47.550Z,5748
2018-06-15T05:21:13.691Z,5880
2018-06-15T05:21:39.836Z,5996
2018-06-15T05:22:06.020Z,6096
2018-06-15T05:22:32.154Z,6184
2018-06-15T05:22:58.321Z,6272
2018-06-15T05:23:24.475Z,6356
2018-06-15T05:23:50.616Z,6456
2018-06-15T05:24:16.767Z,6552
2018-06-15T05:24:42.910Z,6644
2018-06-15T05:25:09.078Z,6724
2018-06-15T05:25:35.230Z,6792
2018-06-15T05:26:01.390Z,6848
2018-06-15T05:26:27.524Z,6908
2018-06-15T05:26:53.663Z,6968
2018-06-15T05:27:19.808Z,7004
2018-06-15T05:27:45.947Z,7020
2018-06-15T05:28:12.084Z,7008
2018-06-15T05:28:38.226Z,6972
2018-06-15T05:29:04.368Z,6908
2018-06-15T05:29:30.511Z,6816
2018-06-15T05:29:56.673Z,6696
2018-06-15T05:30:22.837Z,6564
2018-06-15T05:30:48.976Z,6424
2018-06-15T05:31:15.142Z,6284
2018-06-15T05:31:41.283Z,6168
2018-06-15T05:32:07.413Z,6080
2018-06-15T05:32:33.621Z,6028
2018-06-15T05:32:59.747Z,6016
2018-06-15T05:33:25.898Z,6000
2018-06-15T05:33:52.065Z,5892
2018-06-15T05:34:18.207Z,5760
2018-06-15T05:34:44.349Z,5644
2018-06-15T05:35:10.519Z,5576
2018-06-15T05:35:36.676Z,5536
2018-06-15T05:36:02.815Z,5508
2018-06-15T05:36:28.960Z,5540
2018-06-15T05:36:55.127Z,5608
2018-06-15T05:37:21.271Z,5696
2018-06-15T05:37:47.438Z,5812
2018-06-15T05:38:13.576Z,5948
2018-06-15T05:38:39.720Z,6092
2018-06-15T05:39:05.865Z,6248
2018-06-15T05:39:32.003Z,6404
2018-06-15T05:39:58.141Z,6556
2018-06-15T05:40:24.309Z,6696
2018-06-15T05:40:50.452Z,6824
2018-06-15T05:41:16.614Z,6944
2018-06-15T05:41:42.758Z,7008
2018-06-15T05:42:08.900Z,7052
2018-06-15T05:42:35.090Z,7072
2018-06-15T05:43:01.183Z,7072
2018-06-15T05:43:27.317Z,7028
2018-06-15T05:43:53.458Z,6956
2018-06-15T05:44:19.602Z,6848
2018-06-15T05:44:45.743Z,6708
2018-06-15T05:45:11.920Z,6536
2018-06-15T05:45:38.065Z,6328
2018-06-15T05:46:04.204Z,6128
2018-06-15T05:46:30.416Z,5908
2018-06-15T05:46:56.552Z,5660
2018-06-15T05:47:22.701Z,5404
2018-06-15T05:47:48.869Z,5180
2018-06-15T05:48:15.012Z,5012
2018-06-15T05:48:41.172Z,4896
2018-06-15T05:49:07.338Z,4820
2018-06-15T05:49:33.479Z,4776
2018-06-15T05:49:59.663Z,4748
2018-06-15T05:50:25.751Z,4728
2018-06-15T05:50:51.903Z,4712
2018-06-15T05:51:18.046Z,4692
2018-06-15T05:51:44.184Z,4632
2018-06-15T05:52:10.497Z,4528
2018-06-15T05:52:36.660Z,4404
2018-06-15T05:53:02.800Z,4332
2018-06-15T05:53:28.945Z,4328
2018-06-15T05:53:55.076Z,4376
2018-06-15T05:54:21.248Z,4392
2018-06-15T05:54:47.386Z,4372
2018-06-15T05:55:13.529Z,4348
2018-06-15T05:55:39.694Z,4388
2018-06-15T05:56:05.857Z,4456
2018-06-15T05:56:31.998Z,4536
2018-06-15T05:56:58.141Z,4584
2018-06-15T05:57:24.285Z,4616
2018-06-15T05:57:50.447Z,4680
2018-06-15T05:58:16.589Z,4760
2018-06-15T05:58:42.749Z,4836
2018-06-15T05:59:08.892Z,4912
2018-06-15T05:59:35.026Z,4976
2018-06-15T06:00:01.170Z,5028
2018-06-15T06:00:27.309Z,5060
2018-06-15T06:00:53.447Z,5084
2018-06-15T06:01:19.590Z,5108
2018-06-15T06:01:45.744Z,5116
2018-06-15T06:02:11.912Z,5132
2018-06-15T06:02:38.050Z,5156
2018-06-15T06:03:04.213Z,5176
2018-06-15T06:03:30.362Z,5152
2018-06-15T06:03:56.588Z,5120
2018-06-15T06:04:22.688Z,5080
2018-06-15T06:04:48.833Z,5068
2018-06-15T06:05:14.998Z,5108
2018-06-15T06:05:41.137Z,5200
2018-06-15T06:06:07.282Z,5264
2018-06-15T06:06:33.423Z,5320
2018-06-15T06:06:59.588Z,5404
2018-06-15T06:07:25.753Z,5516