createdAt,value
2023-03-10T00:01:48.905Z,100.00
2023-03-10T00:04:19.240Z,100.00
2023-03-10T00:06:48.299Z,100.00
2023-03-10T00:09:17.270Z,100.00
2023-03-10T00:11:46.614Z,100.00
2023-03-10T00:14:15.628Z,100.00
2023-03-10T00:16:47.664Z,100.00
2023-03-10T00:19:18.396Z,100.00
2023-03-10T00:21:47.606Z,100.00
2023-03-10T00:24:16.564Z,100.00
2023-03-10T00:26:45.809Z,100.00
2023-03-10T00:29:15.163Z,100.00
2023-03-10T00:31:44.203Z,100.00
2023-03-10T00:34:13.961Z,100.00
2023-03-10T00:36:44.849Z,100.00
2023-03-10T00:39:14.202Z,100.00
2023-03-10T00:41:43.278Z,100.00
2023-03-10T00:44:13.314Z,100.00
2023-03-10T00:46:42.473Z,100.00
2023-03-10T00:49:16.587Z,100.00
2023-03-10T00:51:47.000Z,100.00
2023-03-10T00:54:16.484Z,100.00
2023-03-10T00:56:45.479Z,100.00
2023-03-10T00:59:14.746Z,100.00
2023-03-10T01:01:44.324Z,100.00
2023-03-10T01:04:16.628Z,100.00
2023-03-10T01:06:52.889Z,100.00
2023-03-10T01:09:22.782Z,100.00
2023-03-10T01:11:51.957Z,100.00
2023-03-10T01:14:21.679Z,100.00
2023-03-10T01:16:51.182Z,100.00
2023-03-10T01:19:20.676Z,100.00
2023-03-10T01:21:50.969Z,100.00
2023-03-10T01:24:20.073Z,100.00
2023-03-10T01:26:49.122Z,100.00
2023-03-10T01:29:18.151Z,100.00
2023-03-10T01:31:48.700Z,100.00
2023-03-10T01:34:18.024Z,100.00
2023-03-10T01:36:47.215Z,100.00
2023-03-10T01:39:18.928Z,100.00
2023-03-10T01:41:48.252Z,100.00
2023-03-10T01:44:20.215Z,100.00
2023-03-10T01:46:51.430Z,100.00
2023-03-10T01:49:41.751Z,100.00
2023-03-10T01:52:17.720Z,100.00
2023-03-10T01:54:51.798Z,100.00
2023-03-10T01:57:25.930Z,100.00
2023-03-10T01:59:56.979Z,100.00
2023-03-10T02:02:27.380Z,100.00
2023-03-10T02:04:59.717Z,100.00
2023-03-10T02:07:35.680Z,100.00
2023-03-10T02:10:07.752Z,100.00
2023-03-10T02:12:38.381Z,100.00
2023-03-10T02:15:08.857Z,100.00
2023-03-10T02:17:38.939Z,100.00
2023-03-10T02:20:22.296Z,100.00
2023-03-10T02:22:52.226Z,100.00
2023-03-10T02:25:34.933Z,100.00
2023-03-10T02:28:06.653Z,100.00
2023-03-10T02:30:39.025Z,100.00
2023-03-10T02:33:12.674Z,100.00
2023-03-10T02:35:42.375Z,100.00
2023-03-10T02:38:15.531Z,100.00
2023-03-10T02:40:47.483Z,100.00
2023-03-10T02:43:25.098Z,100.00
2023-03-10T02:46:06.293Z,100.00
2023-03-10T02:48:40.416Z,100.00
2023-03-10T02:51:17.655Z,100.00
2023-03-10T02:53:47.107Z,100.00
2023-03-10T02:56:17.285Z,100.00
2023-03-10T02:58:50.184Z,100.00
2023-03-10T03:01:19.348Z,100.00
2023-03-10T03:03:48.592Z,100.00
2023-03-10T03:06:17.808Z,100.00
2023-03-10T03:08:47.643Z,100.00
2023-03-10T03:11:19.504Z,100.00
2023-03-10T03:13:51.106Z,100.00
2023-03-10T03:16:20.341Z,100.00
2023-03-10T03:18:54.310Z,100.00
2023-03-10T03:21:26.091Z,100.00
2023-03-10T03:23:56.375Z,100.00
2023-03-10T03:26:28.114Z,100.00
2023-03-10T03:29:03.964Z,100.00
2023-03-10T03:31:36.227Z,100.00
2023-03-10T03:34:12.861Z,100.00
2023-03-10T03:36:42.104Z,100.00
2023-03-10T03:39:17.466Z,100.00
2023-03-10T03:41:53.438Z,100.00
2023-03-10T03:44:24.661Z,100.00
2023-03-10T03:46:54.868Z,100.00
2023-03-10T03:49:25.280Z,100.00
2023-03-10T03:51:54.610Z,100.00
2023-03-10T03:54:25.717Z,100.00
2023-03-10T03:56:56.134Z,100.00
2023-03-10T03:59:26.881Z,100.00
2023-03-10T04:01:57.180Z,100.00
2023-03-10T04:04:27.472Z,100.00
2023-03-10T04:06:57.903Z,100.00
2023-03-10T04:09:27.171Z,100.00
2023-03-10T04:11:56.354Z,100.00
2023-03-10T04:14:27.423Z,100.00
2023-03-10T04:16:58.220Z,100.00
2023-03-10T04:19:27.565Z,100.00
2023-03-10T04:22:02.617Z,100.00
2023-03-10T04:24:34.164Z,100.00
2023-03-10T04:27:03.510Z,100.00
2023-03-10T04:29:34.130Z,100.00
2023-03-10T04:32:05.818Z,100.00
2023-03-10T04:34:40.107Z,100.00
2023-03-10T04:37:10.501Z,100.00
2023-03-10T04:39:40.319Z,100.00
2023-03-10T04:42:10.280Z,100.00
2023-03-10T04:44:41.154Z,100.00
2023-03-10T04:47:10.456Z,100.00
2023-03-10T04:49:39.894Z,100.00
2023-03-10T04:52:14.437Z,100.00
2023-03-10T04:54:44.702Z,100.00
2023-03-10T04:57:14.065Z,100.00
2023-03-10T04:59:45.681Z,100.00
2023-03-10T05:02:15.170Z,100.00
2023-03-10T05:04:44.672Z,100.00
2023-03-10T05:07:14.324Z,100.00
2023-03-10T05:09:49.729Z,100.00
2023-03-10T05:12:19.376Z,100.00
2023-03-10T05:14:50.479Z,100.00
2023-03-10T05:17:19.843Z,100.00
2023-03-10T05:19:50.321Z,100.00
2023-03-10T05:22:20.215Z,100.00
2023-03-10T05:24:50.391Z,100.00
2023-03-10T05:27:22.109Z,100.00
2023-03-10T05:29:53.945Z,100.00
2023-03-10T05:32:26.955Z,100.00
2023-03-10T05:34:57.572Z,100.00
2023-03-10T05:37:27.619Z,100.00
2023-03-10T05:39:59.431Z,100.00
2023-03-10T05:42:28.608Z,100.00
2023-03-10T05:44:59.566Z,100.00
2023-03-10T05:47:29.104Z,100.00
2023-03-10T05:49:58.305Z,100.00
2023-03-10T05:52:31.307Z,100.00
2023-03-10T05:55:03.232Z,100.00
2023-03-10T05:57:32.397Z,100.00
2023-03-10T06:00:03.307Z,100.00
2023-03-10T06:02:42.912Z,100.00
2023-03-10T06:05:17.619Z,100.00
2023-03-10T06:07:57.652Z,100.00
2023-03-10T06:10:29.010Z,100.00
2023-03-10T06:13:10.609Z,100.00
2023-03-10T06:16:08.085Z,100.00
2023-03-10T06:18:38.592Z,100.00
2023-03-10T06:21:19.288Z,100.00
2023-03-10T06:23:48.783Z,100.00
2023-03-10T06:26:32.522Z,100.00
2023-03-10T06:29:04.283Z,100.00
2023-03-10T06:31:35.328Z,100.00
2023-03-10T06:34:07.991Z,100.00
2023-03-10T06:36:40.623Z,100.00
2023-03-10T06:39:10.522Z,100.00
2023-03-10T06:41:39.846Z,100.00
2023-03-10T06:46:59.681Z,100.00
2023-03-10T06:49:31.373Z,100.00
2023-03-10T06:52:01.139Z,100.00
2023-03-10T06:54:32.118Z,100.00
2023-03-10T06:57:03.503Z,100.00
2023-03-10T06:59:33.044Z,100.00
2023-03-10T07:02:09.214Z,100.00
2023-03-10T07:04:41.564Z,100.00
2023-03-10T07:07:29.298Z,100.00
2023-03-10T07:09:58.820Z,100.00
2023-03-10T07:12:30.098Z,100.00
2023-03-10T07:15:00.585Z,100.00
2023-03-10T07:17:31.601Z,100.00
2023-03-10T07:20:01.608Z,100.00
2023-03-10T07:22:31.125Z,100.00
2023-03-10T07:25:00.267Z,100.00
2023-03-10T07:27:35.644Z,100.00
2023-03-10T07:30:05.428Z,100.00
2023-03-10T07:32:38.485Z,100.00
2023-03-10T07:35:12.149Z,100.00
2023-03-10T07:37:51.494Z,100.00
2023-03-10T07:40:25.153Z,100.00
2023-03-10T07:42:56.511Z,100.00
2023-03-10T07:45:33.289Z,100.00
2023-03-10T07:48:03.850Z,100.00
2023-03-10T07:50:33.273Z,100.00
2023-03-10T07:53:03.976Z,100.00
2023-03-10T07:55:36.621Z,100.00
2023-03-10T07:58:06.047Z,100.00
2023-03-10T08:00:38.670Z,100.00
2023-03-10T08:03:09.424Z,100.00
2023-03-10T08:05:43.467Z,100.00
2023-03-10T08:08:12.776Z,100.00
2023-03-10T08:10:42.547Z,100.00
2023-03-10T08:13:12.239Z,100.00
2023-03-10T08:15:46.571Z,100.00
2023-03-10T08:18:17.424Z,100.00
2023-03-10T08:20:46.919Z,100.00
2023-03-10T08:23:16.211Z,100.00
2023-03-10T08:25:45.509Z,100.00
2023-03-10T08:28:14.957Z,100.00
2023-03-10T08:31:02.493Z,100.00
2023-03-10T08:33:36.178Z,100.00
2023-03-10T08:36:11.141Z,100.00
2023-03-10T08:38:41.144Z,100.00
2023-03-10T08:41:18.299Z,100.00
2023-03-10T08:43:49.298Z,100.00
2023-03-10T08:46:32.025Z,100.00
2023-03-10T08:49:33.459Z,98.69
2023-03-10T08:52:11.407Z,95.94
2023-03-10T08:54:41.140Z,96.74
2023-03-10T08:57:11.670Z,96.41
2023-03-10T08:59:51.736Z,100.00
2023-03-10T09:02:26.853Z,100.00
2023-03-10T09:05:00.401Z,100.00
2023-03-10T09:07:31.552Z,100.00
2023-03-10T09:10:01.540Z,100.00
2023-03-10T09:12:36.849Z,98.75
2023-03-10T09:15:08.432Z,94.70
2023-03-10T09:17:41.021Z,100.00
2023-03-10T09:20:12.915Z,100.00
2023-03-10T09:22:42.891Z,89.48
2023-03-10T09:25:12.559Z,92.38
2023-03-10T09:27:46.812Z,90.66
2023-03-10T09:30:19.233Z,86.00
2023-03-10T09:32:48.466Z,97.43
2023-03-10T09:35:19.733Z,100.00
2023-03-10T09:37:48.780Z,100.00
2023-03-10T09:40:22.554Z,93.14
2023-03-10T09:42:58.414Z,100.00
2023-03-10T09:45:37.490Z,93.42
2023-03-10T09:52:28.967Z,84.68
2023-03-10T09:55:08.531Z,88.82
2023-03-10T09:57:39.899Z,91.57
2023-03-10T10:03:59.684Z,91.17
2023-03-10T10:06:46.670Z,100.00
2023-03-10T10:09:30.469Z,98.80
2023-03-10T10:12:08.133Z,100.00
2023-03-10T10:14:40.340Z,100.00
2023-03-10T10:17:24.354Z,100.00
2023-03-10T10:19:54.700Z,97.65
2023-03-10T10:22:28.355Z,100.00
2023-03-10T10:25:15.550Z,100.00
2023-03-10T10:27:52.906Z,100.00
2023-03-10T10:30:31.820Z,100.00
2023-03-10T10:33:03.339Z,96.71
2023-03-10T10:35:35.452Z,100.00
2023-03-10T10:38:07.003Z,95.58
2023-03-10T10:40:48.261Z,100.00
2023-03-10T10:43:19.837Z,100.00
2023-03-10T10:45:55.318Z,100.00
2023-03-10T10:48:41.192Z,100.00
2023-03-10T10:51:22.107Z,100.00
2023-03-10T10:53:51.860Z,100.00
2023-03-10T10:56:24.201Z,100.00
2023-03-10T10:59:05.496Z,100.00
2023-03-10T11:01:52.942Z,96.92
2023-03-10T11:04:23.590Z,100.00
2023-03-10T11:06:54.145Z,100.00
2023-03-10T11:09:27.624Z,100.00
2023-03-10T11:12:06.935Z,98.69
2023-03-10T11:14:45.968Z,96.20
2023-03-10T11:17:23.336Z,95.92
2023-03-10T11:20:06.702Z,94.82
2023-03-10T11:22:43.298Z,88.29
2023-03-10T11:25:21.799Z,93.02
2023-03-10T11:28:02.468Z,95.77
2023-03-10T11:30:34.980Z,97.93
2023-03-10T11:33:15.319Z,89.39
2023-03-10T11:35:47.156Z,86.15
2023-03-10T11:38:47.299Z,84.65
2023-03-10T11:41:25.136Z,85.46
2023-03-10T11:44:01.827Z,92.41
2023-03-10T11:46:37.627Z,93.56
2023-03-10T11:49:12.426Z,97.68
2023-03-10T11:51:47.018Z,100.00
2023-03-10T11:54:21.449Z,100.00
2023-03-10T11:57:18.505Z,100.00
2023-03-10T11:59:54.666Z,100.00
2023-03-10T12:02:28.254Z,100.00
2023-03-10T12:05:03.208Z,100.00
2023-03-10T12:07:37.792Z,100.00
2023-03-10T12:10:16.923Z,100.00
2023-03-10T12:12:50.908Z,100.00
2023-03-10T12:15:24.971Z,100.00
2023-03-10T12:17:55.529Z,100.00
2023-03-10T12:20:29.076Z,99.87
2023-03-10T12:22:59.847Z,96.71
2023-03-10T12:25:46.869Z,92.88
2023-03-10T12:28:34.033Z,88.38
2023-03-10T12:31:55.308Z,78.49
2023-03-10T12:34:36.378Z,74.44
2023-03-10T12:37:25.729Z,71.11
2023-03-10T12:40:31.400Z,83.92
2023-03-10T12:43:53.244Z,82.21
2023-03-10T12:46:40.644Z,86.89
2023-03-10T12:49:33.022Z,80.37
2023-03-10T12:52:24.878Z,86.25
2023-03-10T12:55:04.624Z,82.53
2023-03-10T13:06:32.700Z,58.55
2023-03-10T13:09:52.936Z,52.07
2023-03-10T13:12:35.267Z,52.68
2023-03-10T13:15:08.598Z,48.22
2023-03-10T13:17:38.138Z,45.28
2023-03-10T13:20:17.440Z,41.57
2023-03-10T13:22:55.093Z,39.19
2023-03-10T13:25:25.221Z,39.00
2023-03-10T13:27:57.618Z,44.40
2023-03-10T13:30:30.660Z,44.50
2023-03-10T13:33:04.575Z,47.28
2023-03-10T13:35:38.257Z,44.23
2023-03-10T13:38:14.202Z,39.08
2023-03-10T13:40:46.215Z,40.06
2023-03-10T13:43:34.390Z,37.94
2023-03-10T13:46:10.188Z,35.84
2023-03-10T13:48:42.558Z,36.64
2023-03-10T13:51:32.280Z,36.98
2023-03-10T13:56:46.419Z,36.60
2023-03-10T13:58:40.895Z,36.34
2023-03-10T14:01:23.230Z,36.53
2023-03-10T14:04:08.141Z,36.75
2023-03-10T14:06:42.175Z,36.89
2023-03-10T14:09:23.791Z,37.18
2023-03-10T14:12:01.027Z,37.46
2023-03-10T14:14:32.613Z,37.86
2023-03-10T14:17:04.160Z,43.72
2023-03-10T14:19:48.649Z,49.80
2023-03-10T14:22:38.060Z,58.08
2023-03-10T14:25:14.308Z,73.22
2023-03-10T14:27:46.061Z,78.75
2023-03-10T14:30:25.584Z,81.23
2023-03-10T14:32:56.250Z,77.50
2023-03-10T14:35:27.012Z,74.94
2023-03-10T14:37:57.891Z,69.83
2023-03-10T14:40:30.070Z,70.07
2023-03-10T14:43:01.785Z,70.70
2023-03-10T14:45:34.012Z,57.47
2023-03-10T14:48:07.577Z,57.49
2023-03-10T14:50:36.829Z,56.65
2023-03-10T14:53:10.353Z,59.17
2023-03-10T14:55:40.131Z,72.44
2023-03-10T14:58:15.170Z,73.17
2023-03-10T15:00:44.581Z,63.40
2023-03-10T15:03:17.622Z,75.85
2023-03-10T15:06:57.810Z,100.00
2023-03-10T15:09:28.824Z,100.00
2023-03-10T15:11:59.818Z,100.00
2023-03-10T15:14:31.690Z,100.00
2023-03-10T15:17:04.299Z,100.00
2023-03-10T15:19:35.211Z,100.00
2023-03-10T15:22:05.117Z,100.00
2023-03-10T15:24:36.500Z,100.00
2023-03-10T15:27:06.546Z,100.00
2023-03-10T15:29:36.085Z,100.00
2023-03-10T15:32:05.632Z,100.00
2023-03-10T15:34:35.397Z,100.00
2023-03-10T15:37:07.459Z,100.00
2023-03-10T15:39:38.554Z,100.00
2023-03-10T15:42:08.077Z,100.00
2023-03-10T15:44:37.317Z,100.00
2023-03-10T15:47:09.500Z,100.00
2023-03-10T15:49:41.095Z,100.00
2023-03-10T15:52:16.696Z,100.00
2023-03-10T15:54:47.465Z,100.00
2023-03-10T15:57:17.145Z,100.00
2023-03-10T15:59:47.157Z,100.00
2023-03-10T16:02:16.735Z,100.00
2023-03-10T16:05:18.940Z,100.00
2023-03-10T16:07:51.533Z,100.00
2023-03-10T16:10:27.783Z,100.00
2023-03-10T16:13:01.122Z,100.00
2023-03-10T16:15:30.672Z,100.00
2023-03-10T16:18:02.164Z,100.00
2023-03-10T16:20:44.664Z,100.00
2023-03-10T16:23:14.778Z,100.00
2023-03-10T16:25:45.418Z,100.00
2023-03-10T16:28:14.995Z,100.00
2023-03-10T16:30:44.780Z,100.00
2023-03-10T16:33:18.430Z,100.00
2023-03-10T16:35:48.717Z,100.00
2023-03-10T16:38:18.237Z,100.00
2023-03-10T16:40:54.537Z,100.00
2023-03-10T16:43:25.971Z,100.00
2023-03-10T16:46:08.316Z,100.00
2023-03-10T16:48:42.294Z,100.00
2023-03-10T16:51:25.135Z,100.00
2023-03-10T16:53:59.159Z,100.00
2023-03-10T16:56:32.237Z,100.00
2023-03-10T16:59:32.552Z,100.00
2023-03-10T17:02:03.021Z,100.00
2023-03-10T17:04:33.394Z,100.00
2023-03-10T17:07:07.450Z,100.00
2023-03-10T17:09:38.345Z,100.00
2023-03-10T17:12:15.132Z,100.00
2023-03-10T17:14:48.962Z,100.00
2023-03-10T17:17:19.163Z,100.00
2023-03-10T17:19:51.892Z,100.00
2023-03-10T17:22:30.855Z,100.00
2023-03-10T17:25:01.045Z,100.00
2023-03-10T17:27:37.035Z,100.00
2023-03-10T17:30:07.798Z,100.00
2023-03-10T17:32:40.934Z,100.00
2023-03-10T17:35:13.913Z,100.00
2023-03-10T17:37:49.117Z,100.00
2023-03-10T17:40:21.846Z,100.00
2023-03-10T17:43:17.336Z,100.00
2023-03-10T17:45:57.523Z,100.00
2023-03-10T17:48:27.710Z,100.00
2023-03-10T17:50:57.611Z,100.00
2023-03-10T17:53:28.429Z,100.00
2023-03-10T17:56:05.470Z,100.00
2023-03-10T17:58:37.051Z,100.00
2023-03-10T18:01:12.628Z,100.00
2023-03-10T18:03:42.049Z,100.00
2023-03-10T18:06:15.821Z,100.00
2023-03-10T18:08:45.165Z,100.00
2023-03-10T18:11:14.966Z,100.00
2023-03-10T18:13:46.283Z,100.00
2023-03-10T18:16:18.067Z,100.00
2023-03-10T18:18:48.162Z,100.00
2023-03-10T18:21:19.301Z,100.00
2023-03-10T18:23:51.515Z,100.00
2023-03-10T18:26:24.162Z,100.00
2023-03-10T18:28:55.191Z,100.00
2023-03-10T18:31:26.678Z,100.00
2023-03-10T18:33:56.540Z,100.00
2023-03-10T18:36:28.289Z,100.00
2023-03-10T18:38:58.564Z,100.00
2023-03-10T18:41:31.060Z,100.00
2023-03-10T18:44:02.202Z,100.00
2023-03-10T18:46:31.852Z,100.00
2023-03-10T18:49:03.249Z,100.00
2023-03-10T18:51:33.357Z,100.00
2023-03-10T18:54:05.880Z,100.00
2023-03-10T18:56:37.395Z,100.00
2023-03-10T18:59:09.272Z,100.00
2023-03-10T19:01:39.677Z,100.00
2023-03-10T19:04:10.303Z,100.00
2023-03-10T19:06:40.581Z,100.00
2023-03-10T19:09:10.208Z,100.00
2023-03-10T19:11:40.188Z,100.00
2023-03-10T19:14:12.927Z,100.00
2023-03-10T19:16:42.874Z,100.00
2023-03-10T19:19:13.075Z,100.00
2023-03-10T19:21:44.345Z,100.00
2023-03-10T19:24:13.777Z,100.00
2023-03-10T19:27:07.821Z,100.00
2023-03-10T19:29:42.840Z,100.00
2023-03-10T19:32:12.025Z,100.00
2023-03-10T19:34:41.974Z,100.00
2023-03-10T19:37:12.639Z,100.00
2023-03-10T19:39:45.556Z,100.00
2023-03-10T19:42:18.971Z,100.00
2023-03-10T19:44:50.098Z,100.00
2023-03-10T19:47:19.624Z,100.00
2023-03-10T19:49:52.671Z,100.00
2023-03-10T19:52:23.851Z,100.00
2023-03-10T19:55:00.847Z,100.00
2023-03-10T19:57:30.399Z,100.00
2023-03-10T20:00:01.540Z,100.00
2023-03-10T20:02:34.028Z,100.00
2023-03-10T20:05:03.957Z,100.00
2023-03-10T20:07:50.278Z,100.00
2023-03-10T20:10:23.420Z,100.00
2023-03-10T20:12:53.858Z,100.00
2023-03-10T20:15:28.070Z,100.00
2023-03-10T20:17:58.808Z,100.00
2023-03-10T20:20:28.941Z,100.00
2023-03-10T20:22:58.209Z,100.00
2023-03-10T20:25:28.158Z,100.00
2023-03-10T20:28:00.190Z,100.00
2023-03-10T20:30:44.405Z,100.00
2023-03-10T20:33:22.823Z,100.00
2023-03-10T20:35:57.638Z,100.00
2023-03-10T20:38:43.172Z,100.00
2023-03-10T20:41:13.455Z,100.00
2023-03-10T20:43:44.082Z,100.00
2023-03-10T20:46:17.666Z,100.00
2023-03-10T20:48:49.798Z,100.00
2023-03-10T20:51:23.519Z,100.00
2023-03-10T20:53:57.161Z,100.00
2023-03-10T20:56:26.512Z,100.00
2023-03-10T20:58:59.581Z,100.00
2023-03-10T21:02:00.692Z,100.00
2023-03-10T21:04:36.037Z,100.00
2023-03-10T21:07:11.628Z,100.00
2023-03-10T21:09:47.836Z,100.00
2023-03-10T21:12:23.324Z,100.00
2023-03-10T21:14:52.756Z,100.00
2023-03-10T21:17:24.688Z,100.00
2023-03-10T21:19:54.110Z,100.00
2023-03-10T21:22:23.512Z,100.00
2023-03-10T21:24:53.305Z,100.00
2023-03-10T21:27:27.491Z,100.00
2023-03-10T21:29:57.532Z,100.00
2023-03-10T21:32:31.226Z,100.00
2023-03-10T21:35:00.962Z,100.00
2023-03-10T21:37:30.291Z,100.00
2023-03-10T21:40:05.504Z,100.00
2023-03-10T21:42:41.193Z,100.00
2023-03-10T21:45:13.022Z,100.00
2023-03-10T21:47:44.869Z,100.00
2023-03-10T21:50:16.237Z,100.00
2023-03-10T21:52:45.994Z,100.00
2023-03-10T21:55:20.118Z,100.00
2023-03-10T21:57:50.292Z,100.00
2023-03-10T22:00:23.414Z,100.00
2023-03-10T22:03:04.307Z,100.00
2023-03-10T22:05:33.623Z,100.00
2023-03-10T22:08:02.745Z,100.00
2023-03-10T22:10:32.161Z,100.00
2023-03-10T22:13:04.173Z,100.00
2023-03-10T22:15:34.383Z,100.00
2023-03-10T22:18:05.470Z,100.00
2023-03-10T22:20:37.498Z,100.00
2023-03-10T22:23:08.000Z,100.00
2023-03-10T22:25:37.458Z,100.00
2023-03-10T22:28:06.855Z,100.00
2023-03-10T22:30:37.107Z,100.00
2023-03-10T22:33:08.180Z,100.00
2023-03-10T22:35:38.144Z,100.00
2023-03-10T22:38:07.992Z,100.00
2023-03-10T22:40:37.232Z,100.00
2023-03-10T22:43:06.558Z,100.00
2023-03-10T22:45:36.131Z,100.00
2023-03-10T22:48:08.766Z,100.00
2023-03-10T22:50:40.442Z,100.00
2023-03-10T22:53:15.488Z,100.00
2023-03-10T22:55:46.647Z,100.00
2023-03-10T22:58:19.693Z,100.00
2023-03-10T23:00:49.673Z,100.00
2023-03-10T23:03:20.377Z,100.00
2023-03-10T23:05:51.957Z,100.00
2023-03-10T23:08:21.613Z,100.00
2023-03-10T23:10:51.018Z,100.00
2023-03-10T23:13:20.406Z,100.00
2023-03-10T23:15:49.872Z,100.00
2023-03-10T23:18:21.645Z,100.00
2023-03-10T23:20:53.047Z,100.00
2023-03-10T23:23:22.216Z,100.00
2023-03-10T23:25:52.124Z,100.00
2023-03-10T23:28:22.339Z,100.00
2023-03-10T23:30:54.561Z,100.00
2023-03-10T23:33:25.839Z,100.00
2023-03-10T23:35:55.168Z,100.00
2023-03-10T23:38:26.403Z,100.00
2023-03-10T23:40:56.253Z,100.00
2023-03-10T23:43:25.516Z,100.00
2023-03-10T23:45:54.877Z,100.00
2023-03-10T23:48:26.156Z,100.00
2023-03-10T23:50:57.470Z,100.00
2023-03-10T23:53:28.629Z,100.00
2023-03-10T23:55:59.097Z,100.00
2023-03-10T23:58:30.906Z,100.00
